createdAt,value
2023-03-21T00:00:45.578Z,71.82
2023-03-21T00:03:24.667Z,71.72
2023-03-21T00:05:55.501Z,71.83
2023-03-21T00:08:28.262Z,71.66
2023-03-21T00:10:58.874Z,71.98
2023-03-21T00:13:31.957Z,71.99
2023-03-21T00:16:10.216Z,72.06
2023-03-21T00:18:54.801Z,72.09
2023-03-21T00:24:16.663Z,72.17
2023-03-21T00:26:46.003Z,72.24
2023-03-21T00:29:16.092Z,71.99
2023-03-21T00:31:44.986Z,72.15
2023-03-21T00:34:14.408Z,72.05
2023-03-21T00:36:43.360Z,71.96
2023-03-21T00:39:13.599Z,72.36
2023-03-21T00:41:43.595Z,72.35
2023-03-21T00:44:15.120Z,72.06
2023-03-21T00:47:00.553Z,72.38
2023-03-21T00:49:37.936Z,72.44
2023-03-21T00:52:18.331Z,72.56
2023-03-21T00:54:54.485Z,72.46
2023-03-21T00:57:37.586Z,72.53
2023-03-21T01:00:11.392Z,72.50
2023-03-21T01:03:08.592Z,72.45
2023-03-21T01:06:01.716Z,72.29
2023-03-21T01:08:44.568Z,72.77
2023-03-21T01:11:22.618Z,72.76
2023-03-21T01:14:04.287Z,72.66
2023-03-21T01:16:40.684Z,72.54
2023-03-21T01:19:23.906Z,72.82
2023-03-21T01:22:02.274Z,72.85
2023-03-21T01:24:32.477Z,72.80
2023-03-21T01:27:03.482Z,72.83
2023-03-21T01:29:32.652Z,72.79
2023-03-21T01:32:04.526Z,72.85
2023-03-21T01:34:33.384Z,72.91
2023-03-21T01:37:06.276Z,72.96
2023-03-21T01:39:41.876Z,72.95
2023-03-21T01:42:14.024Z,72.77
2023-03-21T01:44:56.737Z,72.80
2023-03-21T01:47:27.057Z,72.89
2023-03-21T01:50:15.241Z,73.01
2023-03-21T01:53:22.202Z,72.91
2023-03-21T01:55:51.415Z,73.06
2023-03-21T01:58:44.717Z,72.84
2023-03-21T02:01:45.603Z,73.80
2023-03-21T02:04:16.380Z,73.22
2023-03-21T02:06:52.380Z,73.13
2023-03-21T02:09:45.212Z,73.09
2023-03-21T02:12:18.608Z,73.34
2023-03-21T02:14:49.942Z,73.29
2023-03-21T02:17:49.600Z,73.22
2023-03-21T02:21:01.104Z,73.20
2023-03-21T02:24:09.447Z,73.33
2023-03-21T02:27:04.077Z,73.00
2023-03-21T02:30:08.768Z,73.37
2023-03-21T02:33:09.422Z,73.34
2023-03-21T02:35:56.785Z,73.40
2023-03-21T02:38:36.116Z,73.45
2023-03-21T02:41:18.160Z,73.47
2023-03-21T02:43:56.532Z,73.48
2023-03-21T02:46:43.948Z,73.67
2023-03-21T02:49:22.201Z,73.42
2023-03-21T02:51:51.816Z,73.70
2023-03-21T02:54:41.904Z,73.80
2023-03-21T02:57:19.187Z,73.64
2023-03-21T02:59:55.435Z,74.13
2023-03-21T03:02:32.985Z,73.89
2023-03-21T03:05:20.697Z,73.60
2023-03-21T03:08:06.613Z,73.67
2023-03-21T03:10:56.305Z,73.71
2023-03-21T03:13:43.824Z,73.69
2023-03-21T03:16:27.002Z,73.90
2023-03-21T03:18:58.095Z,73.75
2023-03-21T03:21:32.503Z,73.90
2023-03-21T03:24:09.383Z,73.99
2023-03-21T03:26:45.440Z,73.96
2023-03-21T03:29:16.674Z,73.92
2023-03-21T03:31:51.130Z,73.94
2023-03-21T03:34:21.518Z,74.10
2023-03-21T03:36:56.445Z,74.05
2023-03-21T03:39:33.602Z,74.17
2023-03-21T03:42:18.523Z,74.12
2023-03-21T03:44:59.296Z,73.99
2023-03-21T03:47:37.969Z,74.01
2023-03-21T03:50:18.185Z,74.12
2023-03-21T03:52:56.516Z,74.44
2023-03-21T03:55:33.829Z,74.26
2023-03-21T03:58:21.731Z,74.34
2023-03-21T04:00:56.220Z,74.55
2023-03-21T04:03:25.666Z,74.05
2023-03-21T04:05:54.894Z,74.31
2023-03-21T04:08:24.086Z,74.28
2023-03-21T04:10:55.640Z,74.31
2023-03-21T04:13:25.515Z,73.99
2023-03-21T04:16:12.283Z,74.36
2023-03-21T04:18:41.992Z,74.35
2023-03-21T04:21:14.052Z,74.29
2023-03-21T04:23:43.187Z,74.23
2023-03-21T04:26:12.797Z,74.26
2023-03-21T04:28:46.131Z,74.07
2023-03-21T04:31:35.453Z,74.60
2023-03-21T04:34:12.037Z,74.62
2023-03-21T04:36:45.330Z,74.36
2023-03-21T04:39:15.062Z,74.31
2023-03-21T04:41:46.312Z,74.50
2023-03-21T04:44:18.476Z,74.55
2023-03-21T04:46:51.578Z,74.74
2023-03-21T04:49:24.396Z,74.62
2023-03-21T04:51:55.942Z,74.60
2023-03-21T04:54:26.772Z,74.86
2023-03-21T04:57:00.179Z,74.79
2023-03-21T04:59:29.564Z,74.81
2023-03-21T05:01:59.222Z,74.65
2023-03-21T05:04:30.474Z,74.34
2023-03-21T05:07:03.279Z,74.75
2023-03-21T05:09:32.364Z,74.89
2023-03-21T05:12:01.965Z,74.63
2023-03-21T05:14:32.295Z,74.73
2023-03-21T05:17:04.767Z,75.00
2023-03-21T05:19:34.959Z,74.86
2023-03-21T05:22:08.012Z,74.95
2023-03-21T05:24:38.674Z,75.01
2023-03-21T05:27:08.801Z,74.83
2023-03-21T05:29:42.141Z,74.80
2023-03-21T05:32:12.388Z,74.98
2023-03-21T05:34:41.323Z,74.71
2023-03-21T05:37:12.276Z,74.92
2023-03-21T05:39:47.774Z,74.84
2023-03-21T05:42:23.511Z,74.98
2023-03-21T05:44:53.865Z,74.97
2023-03-21T05:47:28.154Z,74.93
2023-03-21T05:49:57.354Z,75.10
2023-03-21T05:52:28.112Z,74.88
2023-03-21T05:54:56.961Z,75.00
2023-03-21T05:57:28.356Z,74.87
2023-03-21T06:00:03.786Z,75.27
2023-03-21T06:02:45.336Z,75.14
2023-03-21T06:05:43.315Z,74.99
2023-03-21T06:08:19.422Z,74.84
2023-03-21T06:10:48.403Z,74.98
2023-03-21T06:13:17.592Z,75.16
2023-03-21T06:15:46.513Z,75.07
2023-03-21T06:18:19.005Z,75.25
2023-03-21T06:21:08.118Z,75.56
2023-03-21T06:23:37.066Z,75.07
2023-03-21T06:26:09.330Z,75.18
2023-03-21T06:28:39.771Z,74.93
2023-03-21T06:31:09.073Z,75.08
2023-03-21T06:33:38.208Z,75.26
2023-03-21T06:36:12.996Z,75.12
2023-03-21T06:38:42.038Z,75.33
2023-03-21T06:41:12.798Z,75.15
2023-03-21T06:43:48.690Z,75.32
2023-03-21T06:46:17.807Z,75.34
2023-03-21T06:48:46.935Z,75.33
2023-03-21T06:51:16.636Z,75.25
2023-03-21T06:53:58.681Z,75.50
2023-03-21T06:56:41.107Z,75.44
2023-03-21T06:59:12.139Z,75.35
2023-03-21T07:01:53.057Z,75.20
2023-03-21T07:04:22.741Z,75.44
2023-03-21T07:06:51.881Z,75.16
2023-03-21T07:09:27.494Z,75.15
2023-03-21T07:11:59.101Z,75.06
2023-03-21T07:14:34.528Z,75.11
2023-03-21T07:17:03.631Z,75.19
2023-03-21T07:19:32.550Z,75.11
2023-03-21T07:22:02.388Z,74.80
2023-03-21T07:24:31.461Z,75.37
2023-03-21T07:27:01.120Z,75.11
2023-03-21T07:29:30.016Z,75.11
2023-03-21T07:32:02.007Z,75.39
2023-03-21T07:34:33.290Z,75.25
2023-03-21T07:37:06.486Z,75.15
2023-03-21T07:39:35.914Z,75.10
2023-03-21T07:42:05.157Z,75.08
2023-03-21T07:44:39.898Z,75.17
2023-03-21T07:47:09.103Z,75.01
2023-03-21T07:49:38.223Z,75.02
2023-03-21T07:52:07.371Z,75.17
2023-03-21T07:54:36.370Z,74.89
2023-03-21T07:57:05.276Z,74.63
2023-03-21T07:59:34.057Z,75.00
2023-03-21T08:02:03.015Z,75.09
2023-03-21T08:04:35.069Z,74.77
2023-03-21T08:07:03.960Z,74.69
2023-03-21T08:09:35.680Z,75.00
2023-03-21T08:12:07.792Z,74.67
2023-03-21T08:14:37.181Z,75.00
2023-03-21T08:17:06.461Z,74.99
2023-03-21T08:19:36.942Z,74.50
2023-03-21T08:22:06.263Z,74.48
2023-03-21T08:24:35.106Z,74.63
2023-03-21T08:27:04.013Z,74.44
2023-03-21T08:29:39.869Z,74.47
2023-03-21T08:32:08.859Z,74.24
2023-03-21T08:34:37.669Z,74.17
2023-03-21T08:37:06.580Z,74.26
2023-03-21T08:39:35.605Z,74.74
2023-03-21T08:42:05.137Z,74.38
2023-03-21T08:44:35.303Z,74.26
2023-03-21T08:47:04.185Z,74.31
2023-03-21T08:49:33.042Z,74.59
2023-03-21T08:52:02.427Z,74.15
2023-03-21T08:54:31.775Z,73.87
2023-03-21T08:57:01.440Z,73.54
2023-03-21T08:59:30.422Z,74.22
2023-03-21T09:02:02.925Z,73.35
2023-03-21T09:04:32.573Z,73.56
2023-03-21T09:07:02.398Z,73.06
2023-03-21T09:09:32.068Z,73.37
2023-03-21T09:12:03.503Z,73.41
2023-03-21T09:14:35.476Z,72.98
2023-03-21T09:17:04.458Z,73.15
2023-03-21T09:19:35.996Z,73.13
2023-03-21T09:22:04.854Z,72.92
2023-03-21T09:24:35.015Z,72.80
2023-03-21T09:27:03.935Z,72.87
2023-03-21T09:29:33.631Z,73.19
2023-03-21T09:32:03.546Z,73.17
2023-03-21T09:34:32.826Z,72.66
2023-03-21T09:37:02.921Z,72.77
2023-03-21T09:39:32.981Z,72.24
2023-03-21T09:42:18.832Z,72.52
2023-03-21T09:45:00.870Z,72.30
2023-03-21T09:47:37.247Z,72.50
2023-03-21T09:50:17.394Z,72.40
2023-03-21T09:52:50.136Z,72.17
2023-03-21T09:55:22.025Z,71.96
2023-03-21T09:58:00.180Z,72.28
2023-03-21T10:00:34.598Z,72.16
2023-03-21T10:03:09.588Z,72.18
2023-03-21T10:05:44.149Z,72.41
2023-03-21T10:08:21.877Z,72.63
2023-03-21T10:10:55.316Z,72.65
2023-03-21T10:13:27.719Z,72.92
2023-03-21T10:15:58.433Z,72.22
2023-03-21T10:18:29.703Z,72.62
2023-03-21T10:20:59.106Z,72.52
2023-03-21T10:23:30.101Z,72.67
2023-03-21T10:26:02.247Z,72.84
2023-03-21T10:31:33.090Z,72.20
2023-03-21T10:34:09.745Z,72.16
2023-03-21T10:36:39.939Z,72.30
2023-03-21T10:39:19.469Z,72.25
2023-03-21T10:41:48.260Z,72.68
2023-03-21T10:44:18.124Z,71.86
2023-03-21T10:46:56.497Z,71.89
2023-03-21T10:49:56.407Z,71.75
2023-03-21T10:52:30.460Z,72.88
2023-03-21T10:55:16.649Z,72.76
2023-03-21T10:57:46.908Z,72.32
2023-03-21T11:00:22.382Z,72.62
2023-03-21T11:02:53.800Z,72.41
2023-03-21T11:05:27.204Z,72.01
2023-03-21T11:08:06.438Z,72.17
2023-03-21T11:10:38.322Z,73.09
2023-03-21T11:13:19.213Z,72.35
2023-03-21T11:15:54.766Z,72.63
2023-03-21T11:18:25.882Z,72.21
2023-03-21T11:20:56.876Z,73.31
2023-03-21T11:23:29.943Z,73.45
2023-03-21T11:26:00.772Z,72.39
2023-03-21T11:28:37.129Z,72.09
2023-03-21T11:31:08.728Z,72.38
2023-03-21T11:33:43.965Z,71.12
2023-03-21T11:36:33.744Z,70.70
2023-03-21T11:39:15.448Z,70.91
2023-03-21T11:41:51.183Z,70.40
2023-03-21T11:44:30.282Z,70.59
2023-03-21T11:47:02.981Z,70.00
2023-03-21T11:49:32.167Z,70.23
2023-03-21T11:52:21.925Z,70.56
2023-03-21T11:55:07.024Z,71.48
2023-03-21T11:57:44.111Z,71.27
2023-03-21T12:00:20.361Z,71.35
2023-03-21T12:03:15.302Z,70.45
2023-03-21T12:05:53.161Z,70.86
2023-03-21T12:08:32.805Z,71.48
2023-03-21T12:11:13.261Z,70.92
2023-03-21T12:13:53.522Z,71.32
2023-03-21T12:16:40.723Z,71.37
2023-03-21T12:19:34.114Z,71.46
2023-03-21T12:22:13.600Z,70.50
2023-03-21T12:24:50.835Z,70.74
2023-03-21T12:27:32.931Z,71.23
2023-03-21T12:30:36.694Z,71.16
2023-03-21T12:33:24.364Z,70.75
2023-03-21T12:36:10.702Z,70.81
2023-03-21T12:38:48.192Z,69.85
2023-03-21T12:41:26.828Z,69.75
2023-03-21T12:44:02.803Z,70.69
2023-03-21T12:46:40.065Z,70.38
2023-03-21T12:49:16.352Z,70.45
2023-03-21T12:51:49.463Z,69.76
2023-03-21T12:54:27.408Z,70.55
2023-03-21T12:57:02.854Z,70.45
2023-03-21T12:59:38.295Z,70.04
2023-03-21T13:02:18.775Z,70.23
2023-03-21T13:04:55.660Z,69.20
2023-03-21T13:07:26.635Z,70.25
2023-03-21T13:09:57.392Z,69.29
2023-03-21T13:12:41.791Z,69.71
2023-03-21T13:15:24.318Z,69.17
2023-03-21T13:18:01.071Z,69.21
2023-03-21T13:20:43.514Z,69.46
2023-03-21T13:23:17.964Z,70.26
2023-03-21T13:25:48.848Z,70.19
2023-03-21T13:28:22.430Z,69.35
2023-03-21T13:30:52.135Z,69.00
2023-03-21T13:33:29.603Z,69.28
2023-03-21T13:36:06.651Z,69.57
2023-03-21T13:38:39.723Z,69.13
2023-03-21T13:41:13.068Z,68.83
2023-03-21T13:43:45.758Z,68.45
2023-03-21T13:46:46.951Z,67.81
2023-03-21T13:49:30.568Z,67.06
2023-03-21T13:52:02.252Z,68.62
2023-03-21T13:54:50.443Z,67.37
2023-03-21T13:57:40.010Z,68.52
2023-03-21T14:00:19.208Z,67.88
2023-03-21T14:03:00.598Z,68.39
2023-03-21T14:05:29.753Z,67.70
2023-03-21T14:08:12.660Z,67.70
2023-03-21T14:10:48.937Z,67.40
2023-03-21T14:13:21.122Z,67.77
2023-03-21T14:15:56.266Z,67.08
2023-03-21T14:18:51.744Z,66.70
2023-03-21T14:21:25.149Z,66.90
2023-03-21T14:24:01.910Z,66.56
2023-03-21T14:26:34.047Z,66.91
2023-03-21T14:29:09.692Z,66.60
2023-03-21T14:31:46.963Z,67.59
2023-03-21T14:34:17.168Z,66.91
2023-03-21T14:36:56.863Z,67.38
2023-03-21T14:39:30.398Z,66.78
2023-03-21T14:42:04.393Z,67.09
2023-03-21T14:44:53.582Z,67.24
2023-03-21T14:47:25.108Z,66.69
2023-03-21T14:49:55.884Z,67.54
2023-03-21T14:52:29.966Z,67.56
2023-03-21T14:54:59.890Z,66.40
2023-03-21T14:57:31.227Z,66.68
2023-03-21T15:00:12.001Z,66.12
2023-03-21T15:02:42.977Z,66.93
2023-03-21T15:05:18.661Z,66.98
2023-03-21T15:07:56.045Z,66.81
2023-03-21T15:10:27.680Z,66.22
2023-03-21T15:12:58.673Z,66.42
2023-03-21T15:15:30.228Z,66.76
2023-03-21T15:18:06.459Z,66.65
2023-03-21T15:20:38.206Z,66.80
2023-03-21T15:23:12.712Z,65.72
2023-03-21T15:25:43.497Z,66.82
2023-03-21T15:28:14.518Z,67.17
2023-03-21T15:30:50.611Z,66.24
2023-03-21T15:33:23.596Z,66.77
2023-03-21T15:35:55.991Z,66.19
2023-03-21T15:38:33.257Z,66.29
2023-03-21T15:41:16.711Z,66.39
2023-03-21T15:43:46.882Z,65.98
2023-03-21T15:46:17.574Z,66.18
2023-03-21T15:48:46.760Z,66.07
2023-03-21T15:51:21.534Z,66.13
2023-03-21T15:53:53.891Z,65.76
2023-03-21T15:56:34.225Z,66.12
2023-03-21T15:59:06.041Z,65.68
2023-03-21T16:01:38.428Z,66.33
2023-03-21T16:04:10.507Z,66.04
2023-03-21T16:06:52.249Z,66.61
2023-03-21T16:09:25.690Z,66.27
2023-03-21T16:11:58.341Z,66.54
2023-03-21T16:14:28.039Z,66.55
2023-03-21T16:17:13.861Z,66.40
2023-03-21T16:19:43.842Z,66.71
2023-03-21T16:22:15.364Z,66.17
2023-03-21T16:24:44.648Z,66.59
2023-03-21T16:27:17.161Z,66.48
2023-03-21T16:29:46.518Z,66.59
2023-03-21T16:32:16.935Z,66.75
2023-03-21T16:34:46.176Z,66.57
2023-03-21T16:37:18.238Z,66.70
2023-03-21T16:39:47.274Z,66.66
2023-03-21T16:42:16.160Z,66.83
2023-03-21T16:44:45.183Z,66.48
2023-03-21T16:47:18.040Z,66.01
2023-03-21T16:49:47.785Z,66.31
2023-03-21T16:52:17.661Z,66.52
2023-03-21T16:54:46.591Z,66.62
2023-03-21T16:57:27.661Z,66.77
2023-03-21T16:59:57.058Z,66.85
2023-03-21T17:02:26.957Z,66.83
2023-03-21T17:04:57.719Z,66.78
2023-03-21T17:07:27.003Z,66.85
2023-03-21T17:09:57.485Z,66.69
2023-03-21T17:12:26.586Z,66.83
2023-03-21T17:14:55.795Z,66.77
2023-03-21T17:17:24.923Z,66.51
2023-03-21T17:19:54.004Z,67.00
2023-03-21T17:22:22.929Z,67.11
2023-03-21T17:24:52.039Z,66.69
2023-03-21T17:27:20.924Z,67.11
2023-03-21T17:29:50.259Z,66.97
2023-03-21T17:32:19.755Z,67.33
2023-03-21T17:34:52.580Z,67.72
2023-03-21T17:37:25.485Z,67.42
2023-03-21T17:39:55.500Z,67.89
2023-03-21T17:42:24.502Z,67.82
2023-03-21T17:44:53.750Z,67.61
2023-03-21T17:47:25.107Z,67.80
2023-03-21T17:49:54.452Z,67.55
2023-03-21T17:52:24.712Z,67.80
2023-03-21T17:54:53.891Z,67.50
2023-03-21T17:57:22.792Z,67.92
2023-03-21T17:59:52.501Z,67.95
2023-03-21T18:02:21.403Z,68.19
2023-03-21T18:04:50.430Z,68.13
2023-03-21T18:07:28.691Z,68.35
2023-03-21T18:10:14.289Z,68.60
2023-03-21T18:12:43.581Z,67.93
2023-03-21T18:15:17.046Z,68.53
2023-03-21T18:17:46.195Z,68.27
2023-03-21T18:20:19.896Z,68.75
2023-03-21T18:22:52.094Z,68.17
2023-03-21T18:25:21.572Z,68.03
2023-03-21T18:28:09.949Z,68.55
2023-03-21T18:31:00.950Z,68.36
2023-03-21T18:33:31.360Z,68.13
2023-03-21T18:36:07.016Z,68.85
2023-03-21T18:38:37.408Z,68.41
2023-03-21T18:41:08.112Z,69.10
2023-03-21T18:46:30.304Z,68.83
2023-03-21T18:49:27.052Z,69.44
2023-03-21T18:51:51.990Z,69.64
2023-03-21T18:54:22.909Z,68.89
2023-03-21T18:59:40.929Z,69.91
2023-03-21T19:02:16.325Z,70.10
2023-03-21T19:04:46.001Z,69.68
2023-03-21T19:07:15.167Z,69.92
2023-03-21T19:10:05.853Z,70.04
2023-03-21T19:12:33.611Z,70.06
2023-03-21T19:15:05.445Z,69.63
2023-03-21T19:20:23.880Z,70.29
2023-03-21T19:22:53.596Z,70.23
2023-03-21T19:25:22.630Z,70.28
2023-03-21T19:27:52.320Z,69.81
2023-03-21T19:30:21.551Z,69.87
2023-03-21T19:32:50.386Z,69.58
2023-03-21T19:35:19.609Z,70.43
2023-03-21T19:37:48.410Z,69.60
2023-03-21T19:40:21.032Z,70.46
2023-03-21T19:42:50.155Z,70.36
2023-03-21T19:45:22.210Z,70.06
2023-03-21T19:47:51.096Z,69.95
2023-03-21T19:50:57.910Z,70.07
2023-03-21T19:53:09.207Z,70.60
2023-03-21T19:55:38.309Z,70.56
2023-03-21T19:58:12.094Z,70.64
2023-03-21T20:00:41.227Z,70.74
2023-03-21T20:03:10.432Z,71.02
2023-03-21T20:05:41.842Z,70.56
2023-03-21T20:08:12.765Z,70.62
2023-03-21T20:10:44.949Z,70.99
2023-03-21T20:13:14.422Z,70.14
2023-03-21T20:15:48.097Z,70.31
2023-03-21T20:18:16.573Z,71.28
2023-03-21T20:20:45.492Z,70.34
2023-03-21T20:23:17.153Z,71.00
2023-03-21T20:25:47.701Z,70.86
2023-03-21T20:28:25.496Z,70.68
2023-03-21T20:30:57.794Z,70.85
2023-03-21T20:33:27.819Z,70.41
2023-03-21T20:38:51.454Z,70.29
2023-03-21T20:41:20.949Z,71.41
2023-03-21T20:46:43.113Z,70.97
2023-03-21T20:49:13.191Z,71.06
2023-03-21T20:52:44.646Z,71.47
2023-03-21T20:54:31.746Z,70.65
2023-03-21T20:57:04.196Z,71.37
2023-03-21T20:59:33.980Z,70.92
2023-03-21T21:02:05.107Z,70.80
2023-03-21T21:04:49.826Z,71.78
2023-03-21T21:07:27.120Z,71.00
2023-03-21T21:09:56.264Z,71.60
2023-03-21T21:12:26.973Z,71.77
2023-03-21T21:14:55.995Z,70.82
2023-03-21T21:20:17.235Z,71.16
2023-03-21T21:22:59.436Z,71.07
2023-03-21T21:25:33.137Z,71.83
2023-03-21T21:28:02.358Z,71.54
2023-03-21T21:30:33.686Z,71.92
2023-03-21T21:33:02.448Z,71.93
2023-03-21T21:35:33.076Z,71.20
2023-03-21T21:38:01.877Z,71.49
2023-03-21T21:40:31.158Z,71.19
2023-03-21T21:43:03.427Z,72.00
2023-03-21T21:45:32.369Z,71.23
2023-03-21T21:48:01.601Z,71.48
2023-03-21T21:50:30.627Z,71.93
2023-03-21T21:53:03.068Z,72.29
2023-03-21T21:55:33.523Z,71.92
2023-03-21T21:58:03.417Z,71.81
2023-03-21T22:00:33.972Z,71.07
2023-03-21T22:03:02.806Z,72.17
2023-03-21T22:05:32.089Z,71.43
2023-03-21T22:08:00.856Z,71.61
2023-03-21T22:10:32.439Z,72.21
2023-03-21T22:13:01.437Z,71.63
2023-03-21T22:15:30.395Z,72.14
2023-03-21T22:17:59.260Z,71.83
2023-03-21T22:20:28.049Z,72.14
2023-03-21T22:22:59.003Z,72.09
2023-03-21T22:25:28.511Z,72.32
2023-03-21T22:27:57.293Z,72.38
2023-03-21T22:30:26.538Z,71.66
2023-03-21T22:33:08.460Z,72.01
2023-03-21T22:35:37.765Z,71.96
2023-03-21T22:38:08.218Z,72.37
2023-03-21T22:40:37.506Z,72.07
2023-03-21T22:43:08.298Z,72.74
2023-03-21T22:45:37.505Z,72.26
2023-03-21T22:48:08.985Z,72.50
2023-03-21T22:50:38.399Z,72.58
2023-03-21T22:53:07.818Z,72.69
2023-03-21T22:55:37.838Z,71.80
2023-03-21T22:58:07.086Z,71.94
2023-03-21T23:00:38.530Z,72.03
2023-03-21T23:03:08.238Z,72.29
2023-03-21T23:05:40.633Z,72.41
2023-03-21T23:08:09.887Z,72.17
2023-03-21T23:10:39.478Z,72.74
2023-03-21T23:13:08.979Z,72.29
2023-03-21T23:15:39.482Z,72.24
2023-03-21T23:18:09.369Z,72.31
2023-03-21T23:20:40.568Z,72.68
2023-03-21T23:23:09.704Z,72.24
2023-03-21T23:25:42.319Z,72.46
2023-03-21T23:28:12.052Z,73.04
2023-03-21T23:30:41.333Z,72.74
2023-03-21T23:33:13.864Z,72.30
2023-03-21T23:35:43.121Z,72.77
2023-03-21T23:38:12.574Z,72.91
2023-03-21T23:40:41.619Z,72.37
2023-03-21T23:43:10.856Z,73.15
2023-03-21T23:45:41.471Z,72.92
2023-03-21T23:48:10.620Z,72.58
2023-03-21T23:50:41.332Z,72.85
2023-03-21T23:53:10.285Z,72.71
2023-03-21T23:55:41.359Z,73.14
2023-03-21T23:58:13.944Z,72.57
