createdAt,value
2022-08-17T00:00:43.368Z,5.20
2022-08-17T00:03:15.320Z,5.03
2022-08-17T00:06:00.643Z,4.88
2022-08-17T00:08:32.923Z,4.65
2022-08-17T00:11:02.179Z,6.40
2022-08-17T00:13:46.912Z,5.43
2022-08-17T00:16:56.592Z,6.07
2022-08-17T00:19:15.559Z,5.85
2022-08-17T00:22:32.942Z,5.35
2022-08-17T00:24:35.201Z,5.53
2022-08-17T00:27:03.764Z,5.78
2022-08-17T00:29:31.741Z,6.10
2022-08-17T00:32:01.223Z,5.63
2022-08-17T00:34:49.010Z,6.28
2022-08-17T00:37:16.811Z,6.03
2022-08-17T00:39:44.770Z,5.65
2022-08-17T00:42:16.378Z,6.65
2022-08-17T00:44:44.671Z,6.53
2022-08-17T00:47:12.615Z,5.95
2022-08-17T00:49:40.480Z,6.40
2022-08-17T00:52:16.703Z,6.20
2022-08-17T00:54:49.567Z,6.13
2022-08-17T00:57:30.073Z,7.35
2022-08-17T01:00:29.480Z,7.28
2022-08-17T01:03:08.480Z,7.85
2022-08-17T01:05:42.530Z,6.68
2022-08-17T01:08:17.156Z,6.53
2022-08-17T01:10:59.652Z,8.20
2022-08-17T01:13:41.369Z,6.82
2022-08-17T01:16:26.668Z,7.88
2022-08-17T01:19:02.603Z,7.78
2022-08-17T01:21:48.873Z,7.80
2022-08-17T01:24:17.642Z,7.38
2022-08-17T01:26:47.231Z,8.23
2022-08-17T01:29:17.384Z,7.97
2022-08-17T01:31:53.464Z,7.03
2022-08-17T01:34:22.129Z,7.85
2022-08-17T01:36:50.903Z,7.50
2022-08-17T01:39:41.062Z,7.65
2022-08-17T01:42:57.592Z,6.95
2022-08-17T01:45:32.086Z,6.85
2022-08-17T01:48:01.223Z,6.68
2022-08-17T01:50:35.616Z,6.40
2022-08-17T01:53:08.068Z,6.25
2022-08-17T01:55:53.256Z,6.03
2022-08-17T01:58:21.911Z,6.28
2022-08-17T02:01:00.947Z,6.40
2022-08-17T02:03:31.035Z,6.32
2022-08-17T02:05:58.909Z,6.05
2022-08-17T02:08:32.548Z,6.85
2022-08-17T02:11:14.683Z,6.38
2022-08-17T02:13:44.948Z,6.95
2022-08-17T02:16:13.646Z,5.97
2022-08-17T02:18:41.764Z,6.90
2022-08-17T02:21:10.792Z,6.40
2022-08-17T02:23:46.002Z,7.32
2022-08-17T02:26:25.901Z,6.40
2022-08-17T02:28:54.895Z,7.68
2022-08-17T02:31:22.714Z,6.55
2022-08-17T02:34:03.529Z,6.97
2022-08-17T02:36:34.193Z,6.72
2022-08-17T02:39:08.649Z,7.57
2022-08-17T02:41:38.157Z,6.50
2022-08-17T02:44:07.484Z,7.10
2022-08-17T02:46:35.345Z,6.95
2022-08-17T02:49:04.803Z,6.93
2022-08-17T02:51:32.901Z,7.32
2022-08-17T02:54:02.830Z,7.28
2022-08-17T02:56:48.455Z,6.82
2022-08-17T02:59:16.235Z,7.53
2022-08-17T03:01:44.080Z,6.45
2022-08-17T03:04:12.005Z,7.78
2022-08-17T03:06:39.785Z,6.57
2022-08-17T03:09:07.893Z,7.15
2022-08-17T03:11:35.663Z,5.57
2022-08-17T03:14:03.583Z,6.78
2022-08-17T03:16:31.347Z,6.05
2022-08-17T03:18:59.217Z,5.88
2022-08-17T03:21:27.081Z,5.80
2022-08-17T03:23:55.183Z,5.32
2022-08-17T03:26:23.071Z,5.05
2022-08-17T03:28:50.977Z,5.32
2022-08-17T03:31:18.875Z,6.00
2022-08-17T03:33:46.632Z,5.88
2022-08-17T03:36:14.553Z,6.32
2022-08-17T03:38:42.426Z,5.72
2022-08-17T03:41:13.990Z,5.28
2022-08-17T03:43:41.880Z,5.30
2022-08-17T03:46:34.398Z,5.78
2022-08-17T03:49:25.815Z,5.10
2022-08-17T03:52:13.705Z,4.80
2022-08-17T03:55:01.561Z,5.10
2022-08-17T03:57:30.877Z,5.00
2022-08-17T03:59:59.867Z,5.28
2022-08-17T04:02:33.890Z,4.90
2022-08-17T04:05:02.082Z,5.40
2022-08-17T04:07:31.708Z,4.82
2022-08-17T04:09:59.866Z,5.60
2022-08-17T04:12:31.168Z,5.38
2022-08-17T04:14:59.340Z,6.40
2022-08-17T04:17:29.281Z,6.05
2022-08-17T04:19:57.552Z,5.88
2022-08-17T04:22:30.385Z,5.95
2022-08-17T04:25:17.316Z,5.85
2022-08-17T04:27:45.112Z,5.93
2022-08-17T04:30:13.767Z,6.28
2022-08-17T04:33:19.362Z,5.82
2022-08-17T04:35:51.982Z,5.97
2022-08-17T04:38:24.568Z,6.18
2022-08-17T04:41:11.706Z,5.80
2022-08-17T04:43:41.244Z,6.28
2022-08-17T04:46:20.487Z,5.82
2022-08-17T04:48:52.268Z,5.63
2022-08-17T04:51:34.070Z,5.57
2022-08-17T04:54:07.832Z,5.72
2022-08-17T04:56:36.154Z,5.88
2022-08-17T04:59:09.050Z,6.60
2022-08-17T05:01:40.330Z,5.95
2022-08-17T05:04:32.866Z,6.60
2022-08-17T05:07:01.271Z,5.82
2022-08-17T05:09:29.226Z,6.68
2022-08-17T05:12:04.094Z,6.25
2022-08-17T05:14:32.966Z,5.97
2022-08-17T05:17:09.383Z,5.53
2022-08-17T05:19:39.129Z,5.68
2022-08-17T05:22:07.117Z,5.60
2022-08-17T05:24:40.696Z,5.28
2022-08-17T05:27:19.116Z,5.22
2022-08-17T05:29:47.160Z,5.65
2022-08-17T05:32:39.054Z,6.80
2022-08-17T05:35:03.719Z,6.97
2022-08-17T05:37:31.664Z,6.57
2022-08-17T05:39:59.571Z,6.63
2022-08-17T05:42:27.525Z,6.93
2022-08-17T05:44:58.240Z,6.35
2022-08-17T05:47:27.234Z,6.65
2022-08-17T05:49:55.652Z,6.60
2022-08-17T05:52:50.316Z,6.63
2022-08-17T05:55:46.264Z,6.65
2022-08-17T05:58:39.228Z,6.13
2022-08-17T06:01:25.149Z,6.40
2022-08-17T06:04:31.291Z,6.60
2022-08-17T06:07:38.506Z,6.10
2022-08-17T06:10:46.541Z,5.97
2022-08-17T06:13:36.596Z,5.72
2022-08-17T06:16:33.656Z,5.82
2022-08-17T06:19:31.464Z,6.10
2022-08-17T06:22:02.697Z,6.55
2022-08-17T06:24:42.340Z,6.30
2022-08-17T06:27:31.477Z,6.20
2022-08-17T06:30:20.349Z,6.88
2022-08-17T06:32:51.587Z,6.28
2022-08-17T06:35:37.480Z,7.78
2022-08-17T06:38:41.237Z,6.95
2022-08-17T06:41:26.848Z,7.10
2022-08-17T06:44:49.775Z,6.50
2022-08-17T06:47:36.320Z,6.25
2022-08-17T06:50:29.002Z,6.35
2022-08-17T06:53:21.269Z,6.32
2022-08-17T06:56:08.799Z,5.80
2022-08-17T06:58:40.204Z,5.65
2022-08-17T07:01:17.958Z,5.75
2022-08-17T07:03:54.803Z,5.38
2022-08-17T07:06:29.503Z,6.40
2022-08-17T07:09:14.577Z,6.22
2022-08-17T07:11:58.617Z,6.43
2022-08-17T07:15:07.549Z,5.97
2022-08-17T07:17:46.894Z,5.88
2022-08-17T07:20:23.437Z,7.13
2022-08-17T07:23:17.451Z,6.72
2022-08-17T07:25:45.242Z,5.95
2022-08-17T07:28:13.069Z,6.28
2022-08-17T07:31:01.111Z,5.57
2022-08-17T07:33:32.197Z,6.57
2022-08-17T07:36:00.357Z,6.10
2022-08-17T07:38:32.075Z,6.32
2022-08-17T07:41:08.546Z,6.20
2022-08-17T07:43:48.005Z,5.88
2022-08-17T07:46:52.783Z,5.82
2022-08-17T07:49:37.237Z,6.50
2022-08-17T07:52:50.484Z,6.75
2022-08-17T07:55:41.868Z,6.25
2022-08-17T07:58:18.755Z,5.63
2022-08-17T08:01:04.499Z,6.05
2022-08-17T08:03:34.160Z,6.57
2022-08-17T08:06:03.400Z,5.93
2022-08-17T08:08:42.723Z,6.57
2022-08-17T08:11:17.815Z,5.70
2022-08-17T08:13:46.167Z,5.32
2022-08-17T08:16:13.952Z,6.18
2022-08-17T08:18:55.715Z,5.32
2022-08-17T08:21:55.219Z,5.75
2022-08-17T08:24:59.444Z,5.65
2022-08-17T08:27:48.728Z,5.43
2022-08-17T08:30:22.430Z,5.25
2022-08-17T08:33:44.419Z,5.47
2022-08-17T08:37:15.845Z,5.63
2022-08-17T08:40:11.073Z,5.70
2022-08-17T08:43:08.504Z,6.18
2022-08-17T08:46:10.378Z,6.22
2022-08-17T08:48:58.600Z,6.35
2022-08-17T08:51:48.158Z,6.15
2022-08-17T08:54:27.335Z,6.53
2022-08-17T08:57:26.844Z,6.20
2022-08-17T09:00:17.352Z,6.45
2022-08-17T09:03:28.094Z,6.20
2022-08-17T09:06:40.095Z,6.78
2022-08-17T09:09:34.715Z,6.28
2022-08-17T09:12:40.071Z,5.95
2022-08-17T09:15:22.081Z,5.95
2022-08-17T09:19:02.861Z,6.57
2022-08-17T09:21:33.913Z,6.63
2022-08-17T09:24:12.858Z,9.13
2022-08-17T09:26:49.201Z,6.68
2022-08-17T09:29:18.287Z,6.70
2022-08-17T09:32:03.967Z,6.10
2022-08-17T09:34:51.701Z,6.05
2022-08-17T09:37:37.810Z,5.78
2022-08-17T09:40:15.851Z,5.93
2022-08-17T09:43:20.135Z,5.45
2022-08-17T09:45:58.578Z,4.75
2022-08-17T09:49:06.065Z,5.47
2022-08-17T09:51:36.514Z,6.28
2022-08-17T09:54:44.477Z,5.20
2022-08-17T09:57:46.459Z,4.90
2022-08-17T10:00:31.696Z,5.47
2022-08-17T10:03:50.893Z,5.15
2022-08-17T10:06:24.876Z,5.28
2022-08-17T10:09:14.400Z,4.70
2022-08-17T10:12:17.419Z,5.25
2022-08-17T10:15:07.727Z,5.80
2022-08-17T10:17:59.401Z,5.80
2022-08-17T10:20:34.563Z,5.65
2022-08-17T10:23:56.644Z,5.30
2022-08-17T10:26:28.216Z,5.10
2022-08-17T10:29:21.823Z,5.28
2022-08-17T10:32:04.123Z,4.43
2022-08-17T10:34:53.806Z,4.70
2022-08-17T10:38:09.540Z,4.40
2022-08-17T10:40:57.259Z,4.72
2022-08-17T10:43:35.927Z,4.72
2022-08-17T10:46:31.102Z,5.60
2022-08-17T10:49:18.167Z,4.88
2022-08-17T10:51:55.874Z,4.47
2022-08-17T10:55:01.588Z,4.07
2022-08-17T10:57:32.036Z,3.95
2022-08-17T11:00:15.864Z,4.25
2022-08-17T11:02:57.852Z,4.10
2022-08-17T11:06:04.377Z,4.78
2022-08-17T11:08:58.810Z,5.15
2022-08-17T11:11:45.429Z,4.47
2022-08-17T11:14:51.398Z,4.32
2022-08-17T11:18:07.492Z,4.55
2022-08-17T11:21:31.886Z,4.30
2022-08-17T11:24:16.647Z,4.53
2022-08-17T11:27:03.408Z,5.20
2022-08-17T11:30:02.925Z,5.60
2022-08-17T11:32:53.049Z,5.25
2022-08-17T11:35:30.389Z,5.00
2022-08-17T11:38:16.899Z,5.30
2022-08-17T11:41:13.212Z,4.38
2022-08-17T11:44:07.862Z,5.38
2022-08-17T11:47:15.833Z,5.07
2022-08-17T11:50:39.362Z,5.55
2022-08-17T11:53:27.443Z,6.63
2022-08-17T11:55:58.084Z,5.80
2022-08-17T11:58:52.473Z,6.00
2022-08-17T12:01:23.194Z,5.22
2022-08-17T12:03:57.043Z,5.55
2022-08-17T12:06:34.172Z,5.00
2022-08-17T12:09:16.797Z,5.60
2022-08-17T12:12:13.163Z,4.78
2022-08-17T12:17:42.975Z,4.88
2022-08-17T12:20:33.391Z,6.65
2022-08-17T12:23:20.141Z,5.65
2022-08-17T12:26:16.160Z,5.88
2022-08-17T12:28:57.440Z,6.05
2022-08-17T12:31:36.781Z,5.78
2022-08-17T12:34:05.593Z,6.57
2022-08-17T12:36:33.845Z,5.63
2022-08-17T12:39:13.798Z,6.50
2022-08-17T12:41:47.029Z,6.32
2022-08-17T12:44:19.750Z,6.37
2022-08-17T12:46:53.094Z,6.07
2022-08-17T12:49:37.009Z,6.90
2022-08-17T12:52:19.832Z,5.93
2022-08-17T12:54:59.651Z,5.35
2022-08-17T12:57:44.034Z,5.78
2022-08-17T13:00:25.291Z,5.40
2022-08-17T13:03:13.314Z,6.30
2022-08-17T13:05:52.509Z,5.75
2022-08-17T13:08:37.670Z,5.60
2022-08-17T13:11:19.067Z,6.10
2022-08-17T13:13:55.108Z,5.28
2022-08-17T13:16:30.522Z,5.50
2022-08-17T13:19:39.918Z,4.30
2022-08-17T13:22:12.890Z,4.40
2022-08-17T13:24:55.630Z,5.50
2022-08-17T13:27:26.813Z,4.60
2022-08-17T13:29:59.584Z,4.70
2022-08-17T13:32:46.563Z,5.13
2022-08-17T13:35:39.795Z,5.10
2022-08-17T13:38:12.449Z,4.50
2022-08-17T13:40:43.828Z,4.82
2022-08-17T13:43:12.287Z,4.53
2022-08-17T13:45:50.835Z,4.30
2022-08-17T13:48:24.962Z,4.78
2022-08-17T13:51:25.018Z,4.95
2022-08-17T13:54:00.925Z,4.93
2022-08-17T13:57:09.680Z,4.45
2022-08-17T13:59:58.226Z,4.70
2022-08-17T14:02:29.597Z,4.20
2022-08-17T14:05:06.193Z,4.75
2022-08-17T14:07:44.541Z,4.35
2022-08-17T14:10:18.149Z,4.82
2022-08-17T14:12:46.462Z,4.65
2022-08-17T14:15:23.459Z,4.93
2022-08-17T14:18:11.247Z,4.95
2022-08-17T14:20:40.049Z,4.68
2022-08-17T14:23:08.436Z,5.03
2022-08-17T14:25:36.372Z,5.00
2022-08-17T14:28:07.756Z,4.93
2022-08-17T14:30:35.785Z,5.57
2022-08-17T14:33:03.646Z,4.65
2022-08-17T14:35:31.889Z,5.10
2022-08-17T14:38:00.338Z,4.70
2022-08-17T14:40:29.297Z,4.90
2022-08-17T14:42:57.972Z,4.32
2022-08-17T14:45:32.325Z,4.90
2022-08-17T14:48:04.512Z,5.35
2022-08-17T14:50:35.188Z,5.25
2022-08-17T14:53:06.936Z,4.95
2022-08-17T14:55:36.898Z,4.50
2022-08-17T14:58:04.677Z,5.30
2022-08-17T15:00:33.580Z,4.93
2022-08-17T15:03:02.587Z,4.85
2022-08-17T15:05:34.930Z,4.95
2022-08-17T15:08:04.706Z,4.60
2022-08-17T15:10:33.823Z,4.97
2022-08-17T15:13:01.703Z,6.32
2022-08-17T15:15:30.569Z,5.53
2022-08-17T15:17:59.875Z,5.20
2022-08-17T15:20:30.002Z,5.57
2022-08-17T15:22:59.112Z,5.10
2022-08-17T15:25:31.669Z,5.55
2022-08-17T15:28:00.467Z,5.22
2022-08-17T15:30:29.963Z,5.47
2022-08-17T15:32:59.388Z,5.32
2022-08-17T15:35:33.813Z,5.53
2022-08-17T15:38:11.726Z,4.97
2022-08-17T15:40:46.198Z,5.93
2022-08-17T15:43:27.054Z,6.45
2022-08-17T15:46:12.256Z,7.25
2022-08-17T15:48:42.668Z,6.57
2022-08-17T15:51:20.793Z,6.95
2022-08-17T15:53:59.278Z,5.95
2022-08-17T15:56:32.699Z,6.15
2022-08-17T15:59:00.566Z,5.25
2022-08-17T16:02:29.866Z,6.20
2022-08-17T16:04:30.294Z,5.90
2022-08-17T16:07:00.122Z,5.65
2022-08-17T16:09:28.484Z,6.07
2022-08-17T16:11:56.650Z,5.72
2022-08-17T16:14:30.221Z,5.68
2022-08-17T16:17:04.997Z,4.93
2022-08-17T16:19:52.862Z,6.03
2022-08-17T16:22:36.679Z,6.32
2022-08-17T16:25:23.187Z,7.90
2022-08-17T16:28:11.820Z,11.88
2022-08-17T16:30:40.110Z,7.97
2022-08-17T16:33:09.605Z,8.05
2022-08-17T16:35:37.470Z,6.38
2022-08-17T16:38:05.420Z,5.88
2022-08-17T16:40:36.427Z,6.88
2022-08-17T16:43:12.125Z,5.85
2022-08-17T16:45:40.712Z,5.90
2022-08-17T16:48:10.142Z,6.97
2022-08-17T16:50:37.909Z,6.18
2022-08-17T16:53:18.834Z,6.68
2022-08-17T16:55:49.140Z,6.57
2022-08-17T16:58:16.941Z,6.85
2022-08-17T17:00:45.811Z,6.55
2022-08-17T17:03:19.162Z,6.65
2022-08-17T17:06:08.916Z,6.50
2022-08-17T17:08:55.409Z,7.13
2022-08-17T17:11:44.370Z,6.55
2022-08-17T17:14:43.208Z,6.40
2022-08-17T17:17:33.420Z,6.93
2022-08-17T17:20:15.617Z,6.50
2022-08-17T17:23:12.617Z,6.20
2022-08-17T17:26:24.649Z,6.57
2022-08-17T17:29:45.355Z,7.55
2022-08-17T17:32:46.146Z,5.75
2022-08-17T17:35:46.259Z,5.97
2022-08-17T17:38:37.676Z,5.63
2022-08-17T17:41:16.956Z,6.30
2022-08-17T17:43:44.897Z,6.60
2022-08-17T17:46:27.637Z,6.32
2022-08-17T17:48:58.423Z,6.03
2022-08-17T17:52:08.809Z,6.07
2022-08-17T17:54:57.324Z,5.65
2022-08-17T17:57:47.006Z,5.75
2022-08-17T18:00:24.391Z,5.88
2022-08-17T18:03:07.757Z,6.03
2022-08-17T18:09:02.793Z,6.20
2022-08-17T18:12:11.769Z,5.47
2022-08-17T18:15:16.927Z,5.90
2022-08-17T18:18:37.738Z,6.82
2022-08-17T18:21:21.925Z,7.40
2022-08-17T18:23:59.124Z,8.93
2022-08-17T18:26:38.533Z,9.15
2022-08-17T18:29:23.375Z,8.63
2022-08-17T18:32:40.041Z,7.78
2022-08-17T18:35:10.410Z,7.25
2022-08-17T18:37:42.931Z,7.30
2022-08-17T18:40:16.732Z,6.05
2022-08-17T18:42:48.622Z,6.15
2022-08-17T18:45:35.848Z,5.55
2022-08-17T18:48:05.173Z,5.72
2022-08-17T18:50:43.904Z,5.78
2022-08-17T18:53:38.345Z,6.15
2022-08-17T18:56:30.613Z,5.57
2022-08-17T18:59:04.557Z,6.20
2022-08-17T19:02:38.641Z,6.10
2022-08-17T19:05:25.617Z,6.13
2022-08-17T19:07:55.269Z,6.82
2022-08-17T19:10:46.062Z,6.70
2022-08-17T19:13:31.096Z,5.95
2022-08-17T19:16:19.401Z,5.63
2022-08-17T19:18:59.625Z,5.75
2022-08-17T19:21:56.188Z,6.10
2022-08-17T19:24:27.612Z,5.82
2022-08-17T19:27:13.531Z,6.03
2022-08-17T19:29:52.552Z,5.38
2022-08-17T19:32:26.134Z,5.65
2022-08-17T19:34:55.020Z,5.93
2022-08-17T19:37:53.939Z,6.10
2022-08-17T19:40:53.455Z,5.90
2022-08-17T19:43:47.258Z,6.70
2022-08-17T19:46:50.450Z,6.07
2022-08-17T19:49:51.847Z,6.05
2022-08-17T19:53:02.048Z,6.70
2022-08-17T19:56:00.250Z,6.55
2022-08-17T19:58:48.641Z,7.63
2022-08-17T20:01:49.231Z,6.47
2022-08-17T20:04:32.664Z,6.88
2022-08-17T20:07:11.880Z,7.43
2022-08-17T20:09:47.359Z,6.15
2022-08-17T20:12:29.424Z,6.93
2022-08-17T20:15:25.221Z,6.38
2022-08-17T20:17:53.858Z,7.07
2022-08-17T20:20:33.531Z,6.65
2022-08-17T20:23:14.950Z,6.70
2022-08-17T20:26:19.401Z,6.30
2022-08-17T20:29:15.404Z,6.63
2022-08-17T20:32:05.585Z,6.78
2022-08-17T20:34:39.828Z,6.35
2022-08-17T20:37:30.060Z,6.75
2022-08-17T20:39:57.715Z,6.60
2022-08-17T20:42:26.348Z,7.35
2022-08-17T20:45:05.467Z,6.57
2022-08-17T20:48:18.537Z,6.70
2022-08-17T20:50:56.187Z,5.70
2022-08-17T20:53:54.900Z,6.10
2022-08-17T20:56:44.282Z,5.95
2022-08-17T20:59:21.114Z,6.05
2022-08-17T21:02:19.360Z,6.18
2022-08-17T21:04:50.267Z,5.50
2022-08-17T21:07:30.905Z,5.45
2022-08-17T21:10:36.760Z,5.82
2022-08-17T21:13:15.558Z,6.25
2022-08-17T21:16:01.914Z,5.88
2022-08-17T21:19:16.975Z,7.65
2022-08-17T21:22:31.181Z,6.25
2022-08-17T21:25:10.671Z,5.80
2022-08-17T21:27:58.613Z,6.60
2022-08-17T21:30:44.477Z,5.72
2022-08-17T21:33:27.350Z,5.72
2022-08-17T21:36:13.029Z,6.38
2022-08-17T21:38:57.027Z,5.80
2022-08-17T21:41:30.500Z,5.88
2022-08-17T21:44:21.637Z,6.40
2022-08-17T21:46:53.059Z,6.35
2022-08-17T21:49:28.745Z,6.22
2022-08-17T21:51:57.183Z,5.47
2022-08-17T21:54:39.989Z,5.95
2022-08-17T21:57:18.262Z,5.38
2022-08-17T21:59:50.476Z,6.00
2022-08-17T22:02:38.177Z,6.77
2022-08-17T22:05:13.857Z,5.47
2022-08-17T22:07:47.759Z,5.65
2022-08-17T22:10:43.221Z,5.85
2022-08-17T22:13:32.522Z,6.55
2022-08-17T22:16:28.519Z,4.97
2022-08-17T22:18:59.469Z,5.63
2022-08-17T22:21:27.330Z,5.18
2022-08-17T22:24:24.692Z,5.18
2022-08-17T22:27:11.935Z,6.28
2022-08-17T22:29:58.204Z,5.90
2022-08-17T22:32:46.317Z,6.20
2022-08-17T22:35:16.967Z,5.72
2022-08-17T22:37:45.502Z,6.50
2022-08-17T22:40:30.521Z,6.13
2022-08-17T22:43:00.619Z,6.20
2022-08-17T22:45:33.658Z,5.40
2022-08-17T22:48:02.238Z,5.68
2022-08-17T22:50:31.668Z,5.28
2022-08-17T22:53:34.307Z,5.22
2022-08-17T22:56:31.525Z,4.63
2022-08-17T22:59:18.981Z,5.00
2022-08-17T23:02:29.093Z,5.20
2022-08-17T23:05:13.032Z,5.32
2022-08-17T23:07:43.421Z,5.10
2022-08-17T23:10:13.070Z,4.88
2022-08-17T23:12:41.430Z,5.85
2022-08-17T23:15:14.759Z,5.07
2022-08-17T23:17:43.251Z,4.85
2022-08-17T23:20:17.814Z,5.85
2022-08-17T23:22:52.577Z,5.40
2022-08-17T23:25:30.461Z,5.40
2022-08-17T23:28:01.602Z,5.45
2022-08-17T23:30:32.648Z,5.13
2022-08-17T23:33:05.426Z,5.60
2022-08-17T23:35:40.489Z,6.20
2022-08-17T23:38:12.233Z,5.75
2022-08-17T23:40:40.984Z,5.35
2022-08-17T23:43:24.130Z,5.32
2022-08-17T23:45:55.306Z,5.53
2022-08-17T23:48:27.839Z,5.35
2022-08-17T23:51:08.558Z,4.97
2022-08-17T23:53:40.283Z,5.60
2022-08-17T23:56:11.131Z,5.32
2022-08-17T23:58:44.830Z,5.13
