createdAt,value
2018-07-15T00:02:16.316Z,53.31
2018-07-15T00:02:56.726Z,53.51
2018-07-15T00:03:37.134Z,53.41
2018-07-15T00:04:17.553Z,53.7
2018-07-15T00:04:57.939Z,53.61
2018-07-15T00:05:38.360Z,53.89
2018-07-15T00:06:18.806Z,54.38
2018-07-15T00:06:59.216Z,54.18
2018-07-15T00:07:39.645Z,54.28
2018-07-15T00:08:20.076Z,54.18
2018-07-15T00:09:00.461Z,54.18
2018-07-15T00:11:37.661Z,54.28
2018-07-15T00:12:18.005Z,54.66
2018-07-15T00:12:58.408Z,54.28
2018-07-15T00:13:38.848Z,54.76
2018-07-15T00:14:19.248Z,54.83
2018-07-15T00:14:59.674Z,54.66
2018-07-15T00:15:40.060Z,54.74
2018-07-15T00:16:20.488Z,54.54
2018-07-15T00:18:40.242Z,54.66
2018-07-15T00:19:18.291Z,54.74
2018-07-15T00:21:16.817Z,54.93
2018-07-15T00:21:56.711Z,54.64
2018-07-15T00:22:37.105Z,55.12
2018-07-15T00:23:17.523Z,54.64
2018-07-15T00:23:57.988Z,54.54
2018-07-15T00:24:38.367Z,54.54
2018-07-15T00:25:18.792Z,54.44
2018-07-15T00:25:59.222Z,54.54
2018-07-15T00:26:39.673Z,54.54
2018-07-15T00:27:20.047Z,55.02
2018-07-15T00:28:00.525Z,55.02
2018-07-15T00:28:40.877Z,54.64
2018-07-15T00:29:21.301Z,54.54
2018-07-15T00:30:01.734Z,55.12
2018-07-15T00:32:15.157Z,54.16
2018-07-15T00:32:55.255Z,55.12
2018-07-15T00:33:35.683Z,54.93
2018-07-15T00:34:16.105Z,55.6
2018-07-15T00:34:56.516Z,55.6
2018-07-15T00:35:36.933Z,55.02
2018-07-15T00:36:17.361Z,55.12
2018-07-15T00:36:57.747Z,55.02
2018-07-15T00:37:38.214Z,55.22
2018-07-15T00:38:18.617Z,55.22
2018-07-15T00:38:58.948Z,55.22
2018-07-15T00:39:39.352Z,55.31
2018-07-15T00:40:19.817Z,55.22
2018-07-15T00:41:00.162Z,55.51
2018-07-15T00:42:59.178Z,55.7
2018-07-15T00:43:39.254Z,55.41
2018-07-15T00:44:19.651Z,55.6
2018-07-15T00:45:00.070Z,55.51
2018-07-15T00:45:40.483Z,55.29
2018-07-15T00:47:39.583Z,55.79
2018-07-15T00:48:18.901Z,55.96
2018-07-15T00:48:59.297Z,56.15
2018-07-15T00:49:39.700Z,56.15
2018-07-15T00:51:40.320Z,56.54
2018-07-15T00:52:18.728Z,56.35
2018-07-15T00:52:59.118Z,56.44
2018-07-15T00:53:39.504Z,56.82
2018-07-15T00:54:19.953Z,56.73
2018-07-15T00:55:00.333Z,57.02
2018-07-15T00:55:40.725Z,56.92
2018-07-15T00:56:21.162Z,56.73
2018-07-15T00:57:01.584Z,56.82
2018-07-15T00:57:42.021Z,56.63
2018-07-15T00:58:22.435Z,57.31
2018-07-15T00:59:02.809Z,56.82
2018-07-15T00:59:43.202Z,57.21
2018-07-15T01:00:23.664Z,57.31
2018-07-15T01:01:04.041Z,56.82
2018-07-15T01:01:44.465Z,56.92
2018-07-15T01:02:24.907Z,57.21
2018-07-15T01:03:05.270Z,57.57
2018-07-15T01:03:45.685Z,57.37
2018-07-15T01:04:26.084Z,57.28
2018-07-15T01:05:06.485Z,57.37
2018-07-15T01:05:46.926Z,57.37
2018-07-15T01:08:06.949Z,57.28
2018-07-15T01:08:46.470Z,57.28
2018-07-15T01:09:26.896Z,57.31
2018-07-15T01:10:07.263Z,58.05
2018-07-15T01:10:47.680Z,57.95
2018-07-15T01:11:28.087Z,57.76
2018-07-15T01:12:08.503Z,58.15
2018-07-15T01:12:48.916Z,58.05
2018-07-15T01:13:29.313Z,58.05
2018-07-15T01:14:09.733Z,58.53
2018-07-15T01:14:50.142Z,58.34
2018-07-15T01:15:30.565Z,58.82
2018-07-15T01:16:10.973Z,58.72
2018-07-15T01:16:51.421Z,58.92
2018-07-15T01:17:31.797Z,59.01
2018-07-15T01:18:12.285Z,58.72
2018-07-15T01:18:52.653Z,58.82
2018-07-15T01:19:33.077Z,59.2
2018-07-15T01:20:13.481Z,59.3
2018-07-15T01:20:53.844Z,59.01
2018-07-15T01:21:34.307Z,59.2
2018-07-15T01:22:14.694Z,58.82
2018-07-15T01:22:55.120Z,58.79
2018-07-15T01:23:35.541Z,58.89
2018-07-15T01:24:15.950Z,59.37
2018-07-15T01:24:56.349Z,59.08
2018-07-15T01:25:36.786Z,59.27
2018-07-15T01:26:17.193Z,59.17
2018-07-15T01:26:57.590Z,59.2
2018-07-15T01:27:37.996Z,59.47
2018-07-15T01:28:18.385Z,59.08
2018-07-15T01:30:57.758Z,60.14
2018-07-15T01:31:38.206Z,59.85
2018-07-15T01:32:18.591Z,59.66
2018-07-15T01:32:58.999Z,59.47
2018-07-15T01:33:39.433Z,59.75
2018-07-15T01:34:19.837Z,59.94
2018-07-15T01:35:00.243Z,60.33
2018-07-15T01:35:40.654Z,60.14
2018-07-15T01:36:21.152Z,60.24
2018-07-15T01:37:01.499Z,60.14
2018-07-15T01:37:41.890Z,60.14
2018-07-15T01:38:22.342Z,60.81
2018-07-15T01:39:02.715Z,60.72
2018-07-15T01:39:43.196Z,60.91
2018-07-15T01:40:23.563Z,60.72
2018-07-15T01:41:03.950Z,60.78
2018-07-15T01:41:44.341Z,60.69
2018-07-15T01:42:24.767Z,60.69
2018-07-15T01:43:05.195Z,60.72
2018-07-15T01:43:45.610Z,61.19
2018-07-15T01:44:25.969Z,60.97
2018-07-15T01:45:06.412Z,60.81
2018-07-15T01:45:46.826Z,60.78
2018-07-15T01:46:27.222Z,60.97
2018-07-15T01:47:07.637Z,61.36
2018-07-15T01:47:48.043Z,61.36
2018-07-15T01:48:28.454Z,61.36
2018-07-15T01:49:08.882Z,61.26
2018-07-15T01:49:49.325Z,61.65
2018-07-15T01:50:29.733Z,61.74
2018-07-15T01:51:10.152Z,61.65
2018-07-15T01:51:50.558Z,61.84
2018-07-15T01:52:30.960Z,61.46
2018-07-15T01:53:11.430Z,62.13
2018-07-15T01:53:51.816Z,62.13
2018-07-15T01:54:32.209Z,61.74
2018-07-15T01:55:12.607Z,62.32
2018-07-15T01:55:53.018Z,62.41
2018-07-15T01:56:33.452Z,62.32
2018-07-15T01:57:13.810Z,62.13
2018-07-15T01:57:54.195Z,62.71
2018-07-15T01:58:34.643Z,62.99
2018-07-15T01:59:15.102Z,62.8
2018-07-15T01:59:55.484Z,62.71
2018-07-15T02:00:35.921Z,62.51
2018-07-15T02:01:16.335Z,62.51
2018-07-15T02:01:56.755Z,62.51
2018-07-15T02:02:37.184Z,62.71
2018-07-15T02:03:17.582Z,62.99
2018-07-15T02:03:57.992Z,62.61
2018-07-15T02:04:38.400Z,62.71
2018-07-15T02:05:18.858Z,62.8
2018-07-15T02:07:20.261Z,63.67
2018-07-15T02:08:00.561Z,63.73
2018-07-15T02:08:40.962Z,64.02
2018-07-15T02:10:41.298Z,64.31
2018-07-15T02:11:21.623Z,64.6
2018-07-15T02:12:02.003Z,64.89
2018-07-15T02:12:42.414Z,65.27
2018-07-15T02:13:22.831Z,65.08
2018-07-15T02:14:03.213Z,65.46
2018-07-15T02:14:43.630Z,65.66
2018-07-15T02:15:24.032Z,65.81
2018-07-15T02:16:04.440Z,65.53
2018-07-15T02:16:44.834Z,65.66
2018-07-15T02:17:25.266Z,65.62
2018-07-15T02:18:05.649Z,65.62
2018-07-15T02:18:46.067Z,66
2018-07-15T02:19:26.467Z,66.04
2018-07-15T02:20:06.925Z,66
2018-07-15T02:20:47.298Z,66.3
2018-07-15T02:21:27.706Z,66.49
2018-07-15T02:22:08.100Z,66.68
2018-07-15T02:22:48.533Z,67.45
2018-07-15T02:23:28.938Z,66.97
2018-07-15T02:24:09.349Z,67.16
2018-07-15T02:24:49.775Z,67.25
2018-07-15T02:25:30.173Z,67.07
2018-07-15T02:26:10.586Z,67.16
2018-07-15T02:26:51.049Z,67.35
2018-07-15T02:27:31.393Z,67.35
2018-07-15T02:28:11.826Z,67.25
2018-07-15T02:28:52.228Z,67.16
2018-07-15T02:29:32.595Z,67.83
2018-07-15T02:30:13.027Z,67.64
2018-07-15T02:30:53.455Z,67.64
2018-07-15T02:31:33.881Z,67.83
2018-07-15T02:32:14.245Z,67.83
2018-07-15T02:35:59.402Z,67.54
2018-07-15T02:36:38.179Z,67.16
2018-07-15T02:37:18.592Z,67.25
2018-07-15T02:37:59.011Z,67.35
2018-07-15T02:38:39.434Z,67.35
2018-07-15T02:39:19.845Z,67.16
2018-07-15T02:40:00.244Z,67.25
2018-07-15T02:40:40.653Z,67.16
2018-07-15T02:41:21.069Z,67.25
2018-07-15T02:45:16.001Z,66.93
2018-07-15T02:47:08.208Z,67.22
2018-07-15T02:47:47.996Z,67.13
2018-07-15T02:48:28.393Z,67.13
2018-07-15T02:49:08.795Z,67.41
2018-07-15T02:49:49.218Z,67.22
2018-07-15T02:50:29.626Z,67.7
2018-07-15T02:51:10.084Z,67.7
2018-07-15T02:51:50.491Z,67.51
2018-07-15T02:52:30.892Z,67.99
2018-07-15T02:53:11.307Z,68.08
2018-07-15T02:53:51.825Z,67.51
2018-07-15T02:54:32.098Z,67.41
2018-07-15T02:55:12.482Z,67.7
2018-07-15T02:55:52.896Z,67.7
2018-07-15T02:56:33.312Z,67.51
2018-07-15T02:57:13.705Z,67.51
2018-07-15T02:57:54.128Z,67.67
2018-07-15T02:58:34.582Z,67.9
2018-07-15T02:59:14.948Z,68.08
2018-07-15T02:59:55.377Z,67.9
2018-07-15T03:00:35.818Z,67.99
2018-07-15T03:01:16.216Z,67.99
2018-07-15T03:01:56.631Z,67.99
2018-07-15T03:02:37.033Z,67.99
2018-07-15T03:03:17.449Z,67.7
2018-07-15T03:03:57.860Z,67.7
2018-07-15T03:04:38.261Z,67.22
2018-07-15T03:05:18.671Z,67.22
2018-07-15T03:05:59.088Z,67.32
2018-07-15T03:06:39.485Z,67.22
2018-07-15T03:07:19.885Z,67.8
2018-07-15T03:08:00.340Z,67.51
2018-07-15T03:08:40.695Z,67.61
2018-07-15T03:09:21.170Z,67.51
2018-07-15T03:10:01.601Z,68.08
2018-07-15T03:10:41.970Z,67.9
2018-07-15T03:11:22.403Z,68.05
2018-07-15T03:12:02.779Z,67.86
2018-07-15T03:15:12.580Z,68.53
2018-07-15T03:15:51.758Z,68.44
2018-07-15T03:16:32.202Z,68.24
2018-07-15T03:17:12.615Z,68.15
2018-07-15T03:17:53.080Z,68.15
2018-07-15T03:18:33.397Z,68.53
2018-07-15T03:19:13.797Z,68.53
2018-07-15T03:19:54.220Z,68.44
2018-07-15T03:20:34.599Z,68.63
2018-07-15T03:21:15.009Z,68.82
2018-07-15T03:21:55.456Z,68.91
2018-07-15T03:22:35.850Z,69.01
2018-07-15T03:23:16.240Z,69.11
2018-07-15T03:23:56.645Z,69.07
2018-07-15T03:24:37.090Z,68.88
2018-07-15T03:25:17.485Z,68.82
2018-07-15T03:25:57.888Z,69.01
2018-07-15T03:26:38.299Z,69.07
2018-07-15T03:27:18.697Z,69.3
2018-07-15T03:27:59.103Z,69.46
2018-07-15T03:28:39.506Z,69.26
2018-07-15T03:29:19.948Z,69.84
2018-07-15T03:30:00.357Z,69.4
2018-07-15T03:30:40.739Z,69.97
2018-07-15T03:31:21.129Z,69.74
2018-07-15T03:32:01.514Z,69.84
2018-07-15T03:32:42.009Z,69.87
2018-07-15T03:33:22.371Z,69.78
2018-07-15T03:34:02.796Z,69.84
2018-07-15T03:34:43.256Z,70.23
2018-07-15T03:35:23.611Z,70.13
2018-07-15T03:36:04.064Z,70.13
2018-07-15T03:36:44.477Z,70.23
2018-07-15T03:37:24.868Z,70.03
2018-07-15T03:38:05.279Z,70.03
2018-07-15T03:38:45.718Z,70.32
2018-07-15T03:39:26.115Z,70.7
2018-07-15T03:40:06.567Z,70.51
2018-07-15T03:40:46.963Z,70.61
2018-07-15T03:41:27.340Z,70.8
2018-07-15T03:42:07.753Z,71.09
2018-07-15T03:44:02.647Z,71.19
2018-07-15T03:44:38.926Z,71.19
2018-07-15T03:45:19.311Z,71.19
2018-07-15T03:45:59.737Z,70.99
2018-07-15T03:46:40.097Z,71.28
2018-07-15T03:47:20.483Z,71.28
2018-07-15T03:48:00.887Z,71.09
2018-07-15T03:48:41.308Z,71.19
2018-07-15T03:49:21.714Z,70.99
2018-07-15T03:50:02.129Z,71.28
2018-07-15T03:50:42.530Z,71.19
2018-07-15T03:52:35.946Z,71.19
2018-07-15T03:53:17.808Z,71.28
2018-07-15T03:53:58.263Z,70.9
2018-07-15T03:54:38.615Z,70.99
2018-07-15T03:55:19.018Z,71.37
2018-07-15T03:55:59.879Z,71.47
2018-07-15T03:56:40.244Z,71.37
2018-07-15T03:57:20.835Z,71.47
2018-07-15T03:58:01.264Z,71.47
2018-07-15T03:58:41.593Z,71.47
2018-07-15T03:59:21.979Z,71.57
2018-07-15T04:00:02.399Z,71.47
2018-07-15T04:00:42.822Z,71.28
2018-07-15T04:01:23.184Z,71.47
2018-07-15T04:02:03.563Z,71.66
2018-07-15T04:02:44.001Z,71.37
2018-07-15T04:03:24.420Z,71.57
2018-07-15T04:04:04.789Z,71.37
2018-07-15T04:44:23.815Z,61.29
2018-07-15T04:45:04.211Z,61.29
2018-07-15T04:45:44.693Z,61
2018-07-15T04:46:25.096Z,60.33
2018-07-15T04:47:05.514Z,59.85
2018-07-15T04:47:45.917Z,59.49
2018-07-15T04:48:26.342Z,59.2
2018-07-15T04:49:06.718Z,58.72
2018-07-15T04:49:47.178Z,58.63
2018-07-15T04:50:27.568Z,58.08
2018-07-15T04:51:07.958Z,57.6
2018-07-15T04:51:48.364Z,57.02
2018-07-15T04:52:28.826Z,56.76
2018-07-15T04:53:09.386Z,56.66
2018-07-15T04:53:50.213Z,55.89
2018-07-15T04:54:31.808Z,55.6
2018-07-15T04:55:12.399Z,54.86
2018-07-15T04:55:56.008Z,54.86
2018-07-15T04:58:46.303Z,52.79
2018-07-15T04:59:26.671Z,52.69
2018-07-15T05:00:07.078Z,52.11
2018-07-15T05:00:47.505Z,51.65
2018-07-15T05:01:27.911Z,51.27
2018-07-15T05:02:08.494Z,50.79
2018-07-15T05:02:48.741Z,50.33
2018-07-15T05:03:29.116Z,50.04
2018-07-15T05:04:09.514Z,49.68
2018-07-15T05:04:49.902Z,48.9
2018-07-15T05:05:30.317Z,48.71
2018-07-15T05:06:10.720Z,48.06
2018-07-15T05:06:51.141Z,47.38
2018-07-15T05:09:03.917Z,46.73
2018-07-15T05:09:44.415Z,45.95
2018-07-15T05:10:24.835Z,46.17
2018-07-15T05:11:05.241Z,45.59
2018-07-15T05:11:45.637Z,44.35
2018-07-15T05:13:39.003Z,43.7
2018-07-15T05:14:20.052Z,43.7
2018-07-15T05:15:00.415Z,43.82
2018-07-15T05:15:40.842Z,42.94
2018-07-15T05:16:21.283Z,42.09
2018-07-15T05:17:01.681Z,41.8
2018-07-15T05:17:42.098Z,41.8
2018-07-15T05:18:22.551Z,41.43
2018-07-15T05:19:02.894Z,40.46
2018-07-15T05:19:43.358Z,40.48
2018-07-15T05:20:23.712Z,39.61
2018-07-15T05:21:04.142Z,39.51
2018-07-15T05:21:44.561Z,38.95
2018-07-15T05:22:24.986Z,39.14
2018-07-15T05:23:05.405Z,38.67
2018-07-15T05:23:45.816Z,37.99
2018-07-15T05:24:26.207Z,37.7
2018-07-15T05:25:06.662Z,37.62
2018-07-15T05:25:47.035Z,37.72
2018-07-15T05:26:27.481Z,37.43
2018-07-15T05:27:07.883Z,36.96
2018-07-15T05:27:48.321Z,37.26
2018-07-15T05:28:28.733Z,36.77
2018-07-15T05:29:09.125Z,36.67
2018-07-15T05:29:49.622Z,36.38
2018-07-15T05:40:51.184Z,34.76
2018-07-15T05:41:35.744Z,34.47
2018-07-15T05:45:34.783Z,34.09
2018-07-15T05:49:18.744Z,33.51
2018-07-15T05:49:56.745Z,33.33
2018-07-15T05:50:37.154Z,33.43
2018-07-15T05:51:17.620Z,32.76
2018-07-15T05:51:58.054Z,33.25
2018-07-15T05:52:38.455Z,32.76
2018-07-15T05:53:18.872Z,32.47
2018-07-15T05:53:59.285Z,32.47
2018-07-15T05:54:39.701Z,32.86
2018-07-15T05:55:20.118Z,32.47
2018-07-15T05:56:00.527Z,32.39
2018-07-15T05:56:40.942Z,31.9
2018-07-15T05:57:21.369Z,32.19
2018-07-15T05:58:01.769Z,32.09
2018-07-15T05:58:42.198Z,32.09
2018-07-15T05:59:22.610Z,32.19
2018-07-15T06:00:03.009Z,32.19
2018-07-15T06:01:52.952Z,32.29
2018-07-15T06:02:36.384Z,32.21
2018-07-15T06:03:16.766Z,31.9
2018-07-15T06:03:57.182Z,31.51
2018-07-15T06:04:37.621Z,31.82
2018-07-15T06:05:18.024Z,31.43
2018-07-15T06:05:58.451Z,31.82
2018-07-15T06:06:38.897Z,31.72
2018-07-15T06:07:19.360Z,31.43
2018-07-15T06:07:59.729Z,31.72
2018-07-15T06:08:40.143Z,31.43
2018-07-15T06:09:20.562Z,31.33
2018-07-15T06:10:00.987Z,31.25
2018-07-15T06:10:41.429Z,31.45
2018-07-15T06:11:21.819Z,31.35
2018-07-15T06:12:02.237Z,31.25
2018-07-15T06:12:42.634Z,31.15
2018-07-15T06:13:23.055Z,30.86
2018-07-15T06:14:03.460Z,30.97
2018-07-15T06:14:43.845Z,30.97
2018-07-15T06:15:24.275Z,30.87
2018-07-15T06:16:06.054Z,30.86
2018-07-15T06:17:45.305Z,30.77
2018-07-15T06:18:25.691Z,30.58
2018-07-15T06:19:06.112Z,30.58
2018-07-15T06:19:46.522Z,30.58
2018-07-15T06:20:27.004Z,30.48
2018-07-15T06:21:07.599Z,30.29
2018-07-15T06:21:47.843Z,30.48
2018-07-15T06:22:28.269Z,30.38
2018-07-15T06:23:08.723Z,30.19
2018-07-15T06:23:49.225Z,30.19
2018-07-15T06:26:12.227Z,30.3
2018-07-15T06:26:52.238Z,30.2
2018-07-15T06:27:33.025Z,30.2
2018-07-15T06:28:14.687Z,30.2
2018-07-15T06:28:55.083Z,30.4
2018-07-15T06:29:35.484Z,30
2018-07-15T06:30:15.895Z,29.91
2018-07-15T06:30:56.365Z,29.91
2018-07-15T06:31:36.799Z,29.83
2018-07-15T06:32:17.149Z,29.91
2018-07-15T06:32:58.079Z,29.93
2018-07-15T06:35:29.630Z,29.93
2018-07-15T06:36:10.073Z,29.73
2018-07-15T06:36:50.470Z,30.32
2018-07-15T06:37:30.906Z,30.2
2018-07-15T06:38:11.319Z,30.2
2018-07-15T06:38:51.739Z,30.69
2018-07-15T06:39:32.277Z,30.4
2018-07-15T06:40:12.640Z,30.79
2018-07-15T06:40:57.693Z,30.98
2018-07-15T06:41:38.408Z,30.79
2018-07-15T06:42:19.504Z,31.07
2018-07-15T06:42:59.753Z,30.97
2018-07-15T06:43:40.185Z,31.16
2018-07-15T06:44:20.618Z,31.36
2018-07-15T06:45:04.459Z,31.46
2018-07-15T06:45:52.583Z,31.85
2018-07-15T06:46:33.241Z,31.75
2018-07-15T06:47:13.641Z,31.85
2018-07-15T06:47:54.068Z,31.65
2018-07-15T06:48:34.490Z,31.56
2018-07-15T06:49:14.930Z,31.36
2018-07-15T06:49:55.373Z,31.46
2018-07-15T06:50:35.757Z,31.26
2018-07-15T06:51:16.208Z,31.26
2018-07-15T06:51:56.663Z,31.36
2018-07-15T06:52:37.076Z,31.56
2018-07-15T06:53:17.512Z,31.36
2018-07-15T06:53:59.329Z,31.65
2018-07-15T06:56:48.348Z,31.75
2018-07-15T06:57:29.026Z,31.46
2018-07-15T06:58:09.171Z,31.93
2018-07-15T06:58:49.633Z,32.32
2018-07-15T06:59:30.069Z,32.52
2018-07-15T07:00:10.506Z,32.52
2018-07-15T07:00:50.925Z,32.03
2018-07-15T07:01:31.383Z,32.31
2018-07-15T07:02:11.924Z,32.5
2018-07-15T07:02:54.002Z,33.09
2018-07-15T07:03:33.129Z,33.38
2018-07-15T07:04:13.515Z,33.46
2018-07-15T07:04:54.463Z,33.56
2018-07-15T07:05:34.888Z,33.56
2018-07-15T07:06:15.516Z,33.65
2018-07-15T07:06:55.852Z,33.75
2018-07-15T07:07:36.250Z,33.07
2018-07-15T07:08:16.611Z,33.48
2018-07-15T07:08:57.042Z,33.77
2018-07-15T07:09:37.453Z,33.58
2018-07-15T07:10:17.873Z,33.48
2018-07-15T07:10:58.363Z,34.34
2018-07-15T07:11:38.752Z,34.14
2018-07-15T07:12:19.189Z,34.34
2018-07-15T07:12:59.652Z,34.24
2018-07-15T07:13:40.050Z,34.06
2018-07-15T07:14:20.667Z,34.34
2018-07-15T07:15:00.893Z,34.34
2018-07-15T07:15:41.305Z,34.34
2018-07-15T07:16:21.728Z,34.34
2018-07-15T07:17:02.112Z,34.05
2018-07-15T07:17:42.546Z,33.95
2018-07-15T07:18:23.018Z,34.36
2018-07-15T07:19:03.396Z,33.97
2018-07-15T07:19:43.869Z,33.58
2018-07-15T07:20:24.302Z,33.58
2018-07-15T07:21:04.688Z,33.98
2018-07-15T07:21:45.152Z,33.59
2018-07-15T07:22:25.527Z,34.08
2018-07-15T07:23:05.971Z,33.98
2018-07-15T07:23:46.393Z,33.89
2018-07-15T07:24:26.829Z,33.5
2018-07-15T07:25:07.244Z,33.69
2018-07-15T07:25:47.646Z,33.3
2018-07-15T07:26:28.057Z,33.89
2018-07-15T07:27:08.495Z,33.69
2018-07-15T07:27:48.918Z,33.59
2018-07-15T07:28:29.332Z,33.79
2018-07-15T07:29:09.781Z,33.98
2018-07-15T07:29:50.196Z,34.38
2018-07-15T07:30:30.587Z,34.38
2018-07-15T07:31:11.002Z,34.18
2018-07-15T07:31:51.409Z,34.18
2018-07-15T07:32:31.832Z,33.98
2018-07-15T07:33:12.281Z,34.18
2018-07-15T07:33:52.718Z,34.08
2018-07-15T07:34:33.092Z,34.18
2018-07-15T07:35:13.560Z,34.18
2018-07-15T07:35:54.018Z,33.89
2018-07-15T07:36:34.458Z,33.61
2018-07-15T07:37:14.811Z,33.02
2018-07-15T07:37:55.251Z,33.31
2018-07-15T07:38:35.715Z,32.73
2018-07-15T07:39:16.117Z,32.53
2018-07-15T07:39:56.553Z,32.45
2018-07-15T07:40:36.921Z,32.45
2018-07-15T07:41:17.358Z,32.45
2018-07-15T07:41:57.840Z,32.26
2018-07-15T07:42:38.226Z,32.65
2018-07-15T07:43:18.744Z,32.55
2018-07-15T07:44:03.692Z,32.45
2018-07-15T07:44:43.984Z,32.55
2018-07-15T07:45:24.503Z,32.55
2018-07-15T07:46:04.905Z,32.37
2018-07-15T07:46:45.369Z,31.59
2018-07-15T07:47:25.694Z,31.78
2018-07-15T07:48:06.126Z,31.59
2018-07-15T07:48:46.563Z,31.41
2018-07-15T07:49:27.033Z,31.31
2018-07-15T07:50:07.434Z,31.21
2018-07-15T07:50:48.818Z,30.93
2018-07-15T07:51:29.098Z,30.74
2018-07-15T07:52:09.561Z,30.74
2018-07-15T07:52:49.957Z,30.83
2018-07-15T07:53:30.432Z,30.93
2018-07-15T07:54:10.840Z,30.74
2018-07-15T07:54:51.276Z,30.62
2018-07-15T07:55:31.731Z,30.74
2018-07-15T07:56:12.113Z,30.83
2018-07-15T07:56:52.574Z,30.64
2018-07-15T07:57:32.945Z,30.44
2018-07-15T07:58:13.352Z,30.44
2018-07-15T07:58:53.756Z,30.44
2018-07-15T07:59:34.183Z,30.55
2018-07-15T08:00:14.587Z,30.07
2018-07-15T08:00:55.023Z,30.54
2018-07-15T08:01:35.467Z,30.25
2018-07-15T08:02:15.910Z,30.05
2018-07-15T08:02:56.302Z,30.35
2018-07-15T08:03:36.700Z,30.26
2018-07-15T08:05:25.347Z,29.97
2018-07-15T08:06:05.849Z,29.59
2018-07-15T08:06:46.277Z,29.3
2018-07-15T08:07:26.701Z,29.31
2018-07-15T08:08:07.148Z,29.2
2018-07-15T08:08:47.561Z,29.31
2018-07-15T08:09:27.989Z,28.63
2018-07-15T08:10:08.390Z,28.34
2018-07-15T08:10:48.850Z,28.34
2018-07-15T08:11:29.199Z,28.34
2018-07-15T08:13:42.244Z,28.06
2018-07-15T08:14:23.148Z,27.78
2018-07-15T08:15:02.969Z,27.39
2018-07-15T08:15:43.404Z,27.37
2018-07-15T08:16:23.783Z,27.47
2018-07-15T08:17:04.287Z,27.39
2018-07-15T08:17:44.650Z,27.59
2018-07-15T08:18:25.091Z,27.59
2018-07-15T08:19:05.481Z,27.69
2018-07-15T08:19:45.941Z,27.39
2018-07-15T08:20:26.383Z,27.37
2018-07-15T08:21:06.805Z,27.18
2018-07-15T08:21:47.235Z,27
2018-07-15T08:22:27.760Z,27.29
2018-07-15T08:23:08.093Z,27.59
2018-07-15T08:23:48.527Z,27.49
2018-07-15T08:24:28.965Z,27.78
2018-07-15T08:25:09.388Z,27.49
2018-07-15T08:25:49.773Z,26.31
2018-07-15T08:26:30.227Z,26.51
2018-07-15T08:27:10.661Z,26.41
2018-07-15T08:27:51.132Z,26.31
2018-07-15T08:28:31.752Z,26.11
2018-07-15T08:29:11.988Z,26.31
2018-07-15T08:29:52.366Z,26.31
2018-07-15T08:30:32.794Z,26.31
2018-07-15T08:31:13.238Z,26.51
2018-07-15T08:31:53.656Z,26.8
2018-07-15T08:32:34.038Z,26.51
2018-07-15T08:33:14.457Z,26.8
2018-07-15T08:33:54.950Z,27
2018-07-15T08:34:35.379Z,26.8
2018-07-15T08:35:15.764Z,26.9
2018-07-15T08:35:56.194Z,26.7
2018-07-15T08:36:36.576Z,26.62
2018-07-15T08:37:17.002Z,26.8
2018-07-15T08:37:57.449Z,26.91
2018-07-15T08:38:37.831Z,26.62
2018-07-15T08:39:18.219Z,26.43
2018-07-15T08:39:58.637Z,26.14
2018-07-15T08:40:39.101Z,26.05
2018-07-15T08:41:19.549Z,25.76
2018-07-15T08:41:59.900Z,25.27
2018-07-15T08:42:40.343Z,25.46
2018-07-15T08:43:20.793Z,25.28
2018-07-15T08:44:01.197Z,25.18
2018-07-15T08:44:41.547Z,24.49
2018-07-15T08:45:22.002Z,24.79
2018-07-15T08:46:02.419Z,24.7
2018-07-15T08:46:42.898Z,24.8
2018-07-15T08:47:23.334Z,24.21
2018-07-15T08:48:03.796Z,24.51
2018-07-15T08:48:44.185Z,24.51
2018-07-15T08:49:24.650Z,24.21
2018-07-15T08:50:05.023Z,24.3
2018-07-15T08:50:45.488Z,24.32
2018-07-15T08:51:25.892Z,23.93
2018-07-15T08:52:06.300Z,23.84
2018-07-15T08:52:46.717Z,23.44
2018-07-15T08:53:27.228Z,23.64
2018-07-15T08:54:07.654Z,23.65
2018-07-15T08:54:48.234Z,23.36
2018-07-15T08:55:28.535Z,23.06
2018-07-15T08:56:08.947Z,22.96
2018-07-15T08:56:49.363Z,22.97
2018-07-15T08:57:32.671Z,22.58
2018-07-15T08:58:13.225Z,22.48
2018-07-15T08:59:05.563Z,22.58
2018-07-15T08:59:46.004Z,22.59
2018-07-15T09:00:26.415Z,22.48
2018-07-15T09:01:06.874Z,22.58
2018-07-15T09:01:47.262Z,22.09
2018-07-15T09:02:27.923Z,21.68
2018-07-15T09:03:08.350Z,21.78
2018-07-15T09:03:48.822Z,21.58
2018-07-15T09:04:32.116Z,21.68
2018-07-15T09:05:12.465Z,21.98
2018-07-15T09:05:52.964Z,22.16
2018-07-15T09:06:33.327Z,22.26
2018-07-15T09:07:13.768Z,22.46
2018-07-15T09:07:54.210Z,22.46
2018-07-15T09:08:34.817Z,22.46
2018-07-15T09:09:15.060Z,21.87
2018-07-15T09:11:09.013Z,21.67
2018-07-15T09:11:49.325Z,21.57
2018-07-15T09:13:38.683Z,20.59
2018-07-15T09:14:19.272Z,20.59
2018-07-15T09:14:59.686Z,20.49
2018-07-15T09:15:40.111Z,20.59
2018-07-15T09:16:20.622Z,20.19
2018-07-15T09:17:01.036Z,20.09
2018-07-15T09:17:41.390Z,20.48
2018-07-15T09:18:21.954Z,20.87
2018-07-15T09:19:02.229Z,20.38
2018-07-15T09:21:20.491Z,20.78
2018-07-15T09:22:00.637Z,20.28
2018-07-15T09:22:41.044Z,20.67
2018-07-15T09:23:21.622Z,21.36
2018-07-15T09:24:02.156Z,20.96
2018-07-15T09:24:42.558Z,21.07
2018-07-15T09:25:23.008Z,20.78
2018-07-15T09:26:03.426Z,20.97
2018-07-15T09:26:43.866Z,21.28
2018-07-15T09:27:24.268Z,20.78
2018-07-15T09:28:04.680Z,19.7
2018-07-15T09:28:45.452Z,18.52
2018-07-15T09:29:25.926Z,18.32
2018-07-15T09:30:06.309Z,18.12
2018-07-15T09:30:46.741Z,18.23
2018-07-15T09:31:27.180Z,18.52
2018-07-15T09:32:07.566Z,18.43
2018-07-15T09:32:48.024Z,18.33
2018-07-15T09:33:28.450Z,18.13
2018-07-15T09:34:09.041Z,18.33
2018-07-15T09:34:49.430Z,18.43
2018-07-15T09:35:29.964Z,18.82
2018-07-15T09:36:10.251Z,18.52
2018-07-15T09:36:50.719Z,19.12
2018-07-15T09:37:31.374Z,18.82
2018-07-15T09:38:11.774Z,18.52
2018-07-15T09:38:52.167Z,18.04
2018-07-15T09:39:32.532Z,18.52
2018-07-15T09:40:13.018Z,18.33
2018-07-15T09:40:53.402Z,18.82
2018-07-15T09:41:33.850Z,18.52
2018-07-15T09:42:16.933Z,18.52
2018-07-15T09:43:01.808Z,18.52
2018-07-15T09:43:42.074Z,19.31
2018-07-15T09:44:22.509Z,19.6
2018-07-15T09:45:02.962Z,19.6
2018-07-15T09:45:43.360Z,19.8
2018-07-15T09:46:23.733Z,19.81
2018-07-15T09:47:04.196Z,19.32
2018-07-15T09:47:44.620Z,19.21
2018-07-15T09:48:24.967Z,19.12
2018-07-15T09:49:05.390Z,18.83
2018-07-15T09:50:06.540Z,18.24
2018-07-15T09:50:47.508Z,18.34
2018-07-15T09:51:27.875Z,18.63
2018-07-15T09:52:08.308Z,18.44
2018-07-15T09:52:48.745Z,18.44
2018-07-15T09:53:29.174Z,18.15
2018-07-15T09:54:09.590Z,18.05
2018-07-15T09:54:49.998Z,17.96
2018-07-15T09:55:30.394Z,18.16
2018-07-15T09:57:56.264Z,18.27
2018-07-15T09:58:35.960Z,18.27
2018-07-15T09:59:16.374Z,18.17
2018-07-15T09:59:56.809Z,18.27
2018-07-15T10:00:37.730Z,18.07
2018-07-15T10:01:18.118Z,17.57
2018-07-15T10:03:10.882Z,17.66
2018-07-15T10:03:52.173Z,18.16
2018-07-15T10:04:32.593Z,17.76
2018-07-15T10:05:12.993Z,17.27
2018-07-15T10:42:56.537Z,16.94
2018-07-15T10:43:36.983Z,16.94
2018-07-15T10:44:17.650Z,17.83
2018-07-15T10:44:57.965Z,17.24
2018-07-15T10:45:38.415Z,17.16
2018-07-15T10:46:18.838Z,16.47
2018-07-15T10:47:14.114Z,16.36
2018-07-15T10:47:54.532Z,16.76
2018-07-15T10:48:35.331Z,17.35
2018-07-15T10:49:15.798Z,17.45
2018-07-15T10:49:56.329Z,17.54
2018-07-15T10:50:37.370Z,16.85
2018-07-15T10:51:17.789Z,16.46
2018-07-15T10:51:58.204Z,17.35
2018-07-15T10:52:38.677Z,17.54
2018-07-15T10:53:19.189Z,17.24
2018-07-15T10:53:59.475Z,17.35
2018-07-15T10:54:39.978Z,17.33
2018-07-15T10:55:20.613Z,17.14
2018-07-15T10:56:00.920Z,17.43
2018-07-15T10:56:41.879Z,17.52
2018-07-15T10:57:23.170Z,17.71
2018-07-15T10:58:03.617Z,18.01
2018-07-15T10:58:44.820Z,19.17
2018-07-15T10:59:25.127Z,18.77
2018-07-15T11:00:05.542Z,18.58
2018-07-15T11:00:46.890Z,18.58
2018-07-15T11:01:27.640Z,18.29
2018-07-15T11:02:08.268Z,18.98
2018-07-15T11:02:48.509Z,17.9
2018-07-15T11:03:28.879Z,18.1
2018-07-15T11:04:09.298Z,17.61
2018-07-15T11:04:49.781Z,18.5
2018-07-15T11:05:30.147Z,18.21
2018-07-15T11:06:10.614Z,17.52
2018-07-15T11:06:51.068Z,17.23
2018-07-15T11:07:31.438Z,18.02
2018-07-15T11:08:12.994Z,16.74
2018-07-15T11:08:53.489Z,17.14
2018-07-15T11:09:33.875Z,16.85
2018-07-15T11:10:15.188Z,16.25
2018-07-15T11:10:55.622Z,16.55