createdAt,value
2017-10-04T00:00:37.569Z,975.16
2017-10-04T00:01:46.906Z,975.11
2017-10-04T00:02:55.594Z,975.13
2017-10-04T00:04:04.608Z,975.17
2017-10-04T00:05:13.622Z,975.08
2017-10-04T00:06:23.285Z,975.15
2017-10-04T00:07:32.620Z,975.07
2017-10-04T00:08:41.634Z,975.07
2017-10-04T00:09:50.647Z,975.05
2017-10-04T00:10:59.663Z,975.04
2017-10-04T00:12:08.361Z,975.1
2017-10-04T00:13:17.379Z,975.09
2017-10-04T00:14:26.720Z,975.06
2017-10-04T00:15:36.057Z,975.01
2017-10-04T00:16:45.076Z,975.09
2017-10-04T00:17:54.413Z,975.13
2017-10-04T00:19:03.424Z,975.16
2017-10-04T00:20:12.759Z,975.18
2017-10-04T00:21:22.414Z,975.15
2017-10-04T00:22:31.436Z,975.09
2017-10-04T00:23:41.090Z,975.05
2017-10-04T00:24:49.784Z,975.04
2017-10-04T00:25:59.114Z,975.03
2017-10-04T00:27:08.448Z,974.99
2017-10-04T00:28:17.461Z,974.96
2017-10-04T00:29:26.794Z,975
2017-10-04T00:30:36.126Z,975.02
2017-10-04T00:31:45.778Z,974.94
2017-10-04T00:32:55.746Z,974.93
2017-10-04T00:34:04.760Z,974.91
2017-10-04T00:35:13.453Z,974.92
2017-10-04T00:36:23.108Z,974.93
2017-10-04T00:37:31.802Z,974.9
2017-10-04T00:38:41.453Z,974.91
2017-10-04T00:39:50.146Z,974.88
2017-10-04T00:40:58.845Z,974.83
2017-10-04T00:42:08.501Z,974.79
2017-10-04T00:43:17.192Z,974.83
2017-10-04T00:44:26.529Z,974.84
2017-10-04T00:45:35.857Z,974.83
2017-10-04T00:46:45.198Z,974.88
2017-10-04T00:47:54.859Z,974.85
2017-10-04T00:49:03.873Z,974.87
2017-10-04T00:50:12.891Z,974.91
2017-10-04T00:51:22.541Z,974.94
2017-10-04T00:52:32.195Z,974.92
2017-10-04T00:53:40.888Z,974.91
2017-10-04T00:54:49.899Z,974.91
2017-10-04T00:55:58.915Z,974.91
2017-10-04T00:57:07.931Z,974.89
2017-10-04T00:58:17.589Z,974.87
2017-10-04T00:59:26.601Z,974.86
2017-10-04T01:00:35.934Z,974.85
2017-10-04T01:01:45.280Z,974.83
2017-10-04T01:02:54.942Z,974.84
2017-10-04T01:04:03.957Z,974.82
2017-10-04T01:05:13.294Z,974.8
2017-10-04T01:06:21.989Z,974.73
2017-10-04T01:07:30.682Z,974.7
2017-10-04T01:08:39.696Z,974.61
2017-10-04T01:09:48.709Z,974.61
2017-10-04T01:10:58.372Z,974.71
2017-10-04T01:12:07.382Z,974.75
2017-10-04T01:13:16.390Z,974.76
2017-10-04T01:14:25.084Z,974.69
2017-10-04T01:15:34.416Z,974.67
2017-10-04T01:16:43.448Z,974.65
2017-10-04T01:17:52.794Z,974.6
2017-10-04T01:19:01.489Z,974.64
2017-10-04T01:20:11.140Z,974.65
2017-10-04T01:21:20.794Z,974.62
2017-10-04T01:22:29.810Z,974.63
2017-10-04T01:23:39.165Z,974.65
2017-10-04T01:24:48.178Z,974.66
2017-10-04T01:25:57.200Z,974.62
2017-10-04T01:27:06.211Z,974.58
2017-10-04T01:28:14.906Z,974.53
2017-10-04T01:29:23.919Z,974.51
2017-10-04T01:30:33.248Z,974.5
2017-10-04T01:31:41.944Z,974.57
2017-10-04T01:32:50.637Z,974.53
2017-10-04T01:33:59.966Z,974.55
2017-10-04T01:35:08.664Z,974.58
2017-10-04T01:36:17.995Z,974.67
2017-10-04T01:37:27.648Z,974.64
2017-10-04T01:38:36.343Z,974.65
2017-10-04T01:39:45.995Z,974.66
2017-10-04T01:40:54.689Z,974.61
2017-10-04T01:42:03.702Z,974.62
2017-10-04T01:43:13.044Z,974.67
2017-10-04T01:44:22.369Z,974.62
2017-10-04T01:45:31.697Z,974.59
2017-10-04T01:46:41.030Z,974.62
2017-10-04T01:47:50.365Z,974.67
2017-10-04T01:48:59.697Z,974.67
2017-10-04T01:50:09.347Z,974.64
2017-10-04T01:51:18.042Z,974.59
2017-10-04T01:52:27.053Z,974.54
2017-10-04T01:53:36.068Z,974.46
2017-10-04T01:54:45.084Z,974.53
2017-10-04T01:55:53.781Z,974.56
2017-10-04T01:57:02.800Z,974.52
2017-10-04T01:58:11.813Z,974.44
2017-10-04T01:59:20.520Z,974.46
2017-10-04T02:00:29.217Z,974.42
2017-10-04T02:01:38.553Z,974.52
2017-10-04T02:02:47.567Z,974.53
2017-10-04T02:03:56.901Z,974.54
2017-10-04T02:05:05.593Z,974.59
2017-10-04T02:06:14.286Z,974.56
2017-10-04T02:07:23.944Z,974.5
2017-10-04T02:08:33.276Z,974.5
2017-10-04T02:09:41.973Z,974.5
2017-10-04T02:10:51.310Z,974.53
2017-10-04T02:12:00.640Z,974.6
2017-10-04T02:13:09.654Z,974.63
2017-10-04T02:14:18.666Z,974.64
2017-10-04T02:15:27.674Z,974.64
2017-10-04T02:16:36.370Z,974.65
2017-10-04T02:17:45.386Z,974.59
2017-10-04T02:18:54.400Z,974.58
2017-10-04T02:20:03.098Z,974.53
2017-10-04T02:21:12.754Z,974.45
2017-10-04T02:22:21.775Z,974.44
2017-10-04T02:23:31.107Z,974.52
2017-10-04T02:24:40.123Z,974.58
2017-10-04T02:25:49.457Z,974.6
2017-10-04T02:26:58.153Z,974.58
2017-10-04T02:28:07.489Z,974.63
2017-10-04T02:29:17.464Z,974.6
2017-10-04T02:30:26.482Z,974.56
2017-10-04T02:31:35.496Z,974.51
2017-10-04T02:32:45.146Z,974.46
2017-10-04T02:33:54.162Z,974.5
2017-10-04T02:35:03.181Z,974.44
2017-10-04T02:36:12.198Z,974.43
2017-10-04T02:37:21.537Z,974.43
2017-10-04T02:38:30.878Z,974.46
2017-10-04T02:39:40.211Z,974.52
2017-10-04T02:40:49.872Z,974.51
2017-10-04T02:41:58.886Z,974.5
2017-10-04T02:43:07.582Z,974.47
2017-10-04T02:44:16.601Z,974.48
2017-10-04T02:45:25.296Z,974.42
2017-10-04T02:46:34.311Z,974.4
2017-10-04T02:47:43.960Z,974.4
2017-10-04T02:48:52.656Z,974.34
2017-10-04T02:50:02.308Z,974.28
2017-10-04T02:51:11.645Z,974.3
2017-10-04T02:52:21.297Z,974.27
2017-10-04T02:53:30.317Z,974.24
2017-10-04T02:54:39.334Z,974.22
2017-10-04T02:55:48.666Z,974.23
2017-10-04T02:56:57.680Z,974.29
2017-10-04T02:58:06.696Z,974.28
2017-10-04T02:59:16.031Z,974.23
2017-10-04T03:00:24.724Z,974.24
2017-10-04T03:01:34.058Z,974.25
2017-10-04T03:02:43.392Z,974.24
2017-10-04T03:03:53.372Z,974.23
2017-10-04T03:05:02.388Z,974.18
2017-10-04T03:06:11.734Z,974.16
2017-10-04T03:07:21.385Z,974.12
2017-10-04T03:08:30.078Z,974.09
2017-10-04T03:09:38.777Z,974.1
2017-10-04T03:10:47.789Z,974.01
2017-10-04T03:11:57.123Z,974
2017-10-04T03:13:06.456Z,974.01
2017-10-04T03:14:15.786Z,973.97
2017-10-04T03:15:25.121Z,973.99
2017-10-04T03:16:34.460Z,974.06
2017-10-04T03:17:43.801Z,974.07
2017-10-04T03:18:52.813Z,974.08
2017-10-04T03:20:02.787Z,974.07
2017-10-04T03:21:12.124Z,974.04
2017-10-04T03:22:20.814Z,974.02
2017-10-04T03:23:30.147Z,974.02
2017-10-04T03:24:39.793Z,973.98
2017-10-04T03:25:49.123Z,973.98
2017-10-04T03:26:57.817Z,973.96
2017-10-04T03:28:07.485Z,973.88
2017-10-04T03:29:16.497Z,973.98
2017-10-04T03:30:25.507Z,973.98
2017-10-04T03:31:34.847Z,973.94
2017-10-04T03:32:44.198Z,973.91
2017-10-04T03:33:53.541Z,973.93
2017-10-04T03:35:02.868Z,973.92
2017-10-04T03:36:11.569Z,973.91
2017-10-04T03:37:20.574Z,973.88
2017-10-04T03:38:29.280Z,973.87
2017-10-04T03:39:37.974Z,973.76
2017-10-04T03:40:47.016Z,973.79
2017-10-04T03:41:55.711Z,973.76
2017-10-04T03:43:05.044Z,973.82
2017-10-04T03:44:14.379Z,973.84
2017-10-04T03:45:23.720Z,973.79
2017-10-04T03:46:33.376Z,973.8
2017-10-04T03:47:42.390Z,973.83
2017-10-04T03:48:52.041Z,973.88
2017-10-04T03:50:01.381Z,973.93
2017-10-04T03:51:10.077Z,973.91
2017-10-04T03:52:19.731Z,973.9
2017-10-04T03:53:28.422Z,973.87
2017-10-04T03:54:37.759Z,973.84
2017-10-04T03:55:47.409Z,973.92
2017-10-04T03:56:56.422Z,973.91
2017-10-04T03:58:05.757Z,973.93
2017-10-04T03:59:14.770Z,973.94
2017-10-04T04:00:24.104Z,973.99
2017-10-04T04:01:33.758Z,974.01
2017-10-04T04:02:42.769Z,974.05
2017-10-04T04:03:52.104Z,974.01
2017-10-04T04:05:01.439Z,973.98
2017-10-04T04:06:10.132Z,973.95
2017-10-04T04:07:18.824Z,973.95
2017-10-04T04:08:28.156Z,973.93
2017-10-04T04:09:36.847Z,973.91
2017-10-04T04:10:45.863Z,973.89
2017-10-04T04:11:54.874Z,973.85
2017-10-04T04:13:03.568Z,973.85
2017-10-04T04:14:12.580Z,973.82
2017-10-04T04:15:22.235Z,973.82
2017-10-04T04:16:31.562Z,973.75
2017-10-04T04:17:40.893Z,973.73
2017-10-04T04:18:50.229Z,973.7
2017-10-04T04:19:58.920Z,973.71
2017-10-04T04:21:08.251Z,973.74
2017-10-04T04:22:17.591Z,973.71
2017-10-04T04:23:26.602Z,973.71
2017-10-04T04:24:35.617Z,973.67
2017-10-04T04:25:44.636Z,973.65
2017-10-04T04:26:54.287Z,973.6
2017-10-04T04:28:03.616Z,973.56
2017-10-04T04:29:12.634Z,973.57
2017-10-04T04:30:22.927Z,973.54
2017-10-04T04:31:31.943Z,973.58
2017-10-04T04:32:40.997Z,973.61
2017-10-04T04:33:50.013Z,973.63
2017-10-04T04:34:59.666Z,973.68
2017-10-04T04:36:08.996Z,973.6
2017-10-04T04:37:18.334Z,973.6
2017-10-04T04:38:27.343Z,973.58
2017-10-04T04:39:36.037Z,973.56
2017-10-04T04:40:45.046Z,973.61
2017-10-04T04:41:53.744Z,973.64
2017-10-04T04:43:02.442Z,973.65
2017-10-04T04:44:11.460Z,973.59
2017-10-04T04:45:20.153Z,973.55
2017-10-04T04:46:29.164Z,973.5
2017-10-04T04:47:38.815Z,973.42
2017-10-04T04:48:48.799Z,973.36
2017-10-04T04:49:58.773Z,973.36
2017-10-04T04:51:08.108Z,973.35
2017-10-04T04:52:17.769Z,973.38
2017-10-04T04:53:27.098Z,973.34
2017-10-04T04:54:35.794Z,973.33
2017-10-04T04:55:45.451Z,973.36
2017-10-04T04:56:54.787Z,973.33
2017-10-04T04:58:03.480Z,973.36
2017-10-04T04:59:12.815Z,973.41
2017-10-04T05:00:22.150Z,973.38
2017-10-04T05:01:31.479Z,973.33
2017-10-04T05:02:40.493Z,973.26
2017-10-04T05:03:49.825Z,973.21
2017-10-04T05:04:58.840Z,973.24
2017-10-04T05:06:08.499Z,973.24
2017-10-04T05:07:18.158Z,973.34
2017-10-04T05:08:27.168Z,973.31
2017-10-04T05:09:36.818Z,973.37
2017-10-04T05:10:45.512Z,973.35
2017-10-04T05:11:54.841Z,973.36
2017-10-04T05:13:03.855Z,973.42
2017-10-04T05:14:12.549Z,973.4
2017-10-04T05:15:21.246Z,973.46
2017-10-04T05:16:30.907Z,973.48
2017-10-04T05:17:39.918Z,973.5
2017-10-04T05:18:48.929Z,973.5
2017-10-04T05:19:57.626Z,973.5
2017-10-04T05:21:06.653Z,973.48
2017-10-04T05:22:15.348Z,973.5
2017-10-04T05:23:24.692Z,973.43
2017-10-04T05:24:34.025Z,973.48
2017-10-04T05:25:43.355Z,973.5
2017-10-04T05:26:52.049Z,973.54
2017-10-04T05:28:01.381Z,973.55
2017-10-04T05:29:10.406Z,973.52
2017-10-04T05:30:19.421Z,973.6
2017-10-04T05:31:28.748Z,973.62
2017-10-04T05:32:38.079Z,973.69
2017-10-04T05:33:46.771Z,973.65
2017-10-04T05:34:55.788Z,973.57
2017-10-04T05:36:04.803Z,973.52
2017-10-04T05:37:14.135Z,973.49
2017-10-04T05:38:22.829Z,973.47
2017-10-04T05:39:31.526Z,973.55
2017-10-04T05:40:40.537Z,973.49
2017-10-04T05:41:49.236Z,973.56
2017-10-04T05:42:58.251Z,973.51
2017-10-04T05:44:07.266Z,973.49
2017-10-04T05:45:17.563Z,973.5
2017-10-04T05:46:26.575Z,973.46
2017-10-04T05:47:35.587Z,973.44
2017-10-04T05:48:44.280Z,973.46
2017-10-04T05:49:53.289Z,973.45
2017-10-04T05:51:01.983Z,973.47
2017-10-04T05:52:11.316Z,973.41
2017-10-04T05:53:20.657Z,973.39
2017-10-04T05:54:29.987Z,973.41
2017-10-04T05:55:39.005Z,973.42
2017-10-04T05:56:47.697Z,973.47
2017-10-04T05:57:57.026Z,973.46
2017-10-04T05:59:06.365Z,973.44
2017-10-04T06:00:16.018Z,973.45
2017-10-04T06:01:25.354Z,973.48
2017-10-04T06:02:34.368Z,973.47
2017-10-04T06:03:44.032Z,973.44
2017-10-04T06:04:53.370Z,973.5
2017-10-04T06:06:02.064Z,973.53
2017-10-04T06:07:10.757Z,973.57
2017-10-04T06:08:19.457Z,973.56
2017-10-04T06:09:28.149Z,973.57
2017-10-04T06:10:37.163Z,973.56
2017-10-04T06:11:46.178Z,973.53
2017-10-04T06:12:55.507Z,973.55
2017-10-04T06:14:04.842Z,973.54
2017-10-04T06:15:14.182Z,973.49
2017-10-04T06:16:23.195Z,973.5
2017-10-04T06:17:32.208Z,973.51
2017-10-04T06:18:42.199Z,973.49
2017-10-04T06:19:51.554Z,973.49
2017-10-04T06:21:00.890Z,973.44
2017-10-04T06:22:09.905Z,973.38
2017-10-04T06:23:19.249Z,973.35
2017-10-04T06:24:28.265Z,973.37
2017-10-04T06:25:37.288Z,973.38
2017-10-04T06:26:46.629Z,973.37
2017-10-04T06:27:55.642Z,973.36
2017-10-04T06:29:05.305Z,973.34
2017-10-04T06:30:14.955Z,973.32
2017-10-04T06:31:23.651Z,973.35
2017-10-04T06:32:32.660Z,973.39
2017-10-04T06:33:42.002Z,973.43
2017-10-04T06:34:51.653Z,973.44
2017-10-04T06:36:00.354Z,973.33
2017-10-04T06:37:10.015Z,973.28
2017-10-04T06:38:19.350Z,973.32
2017-10-04T06:39:28.906Z,973.34
2017-10-04T06:40:38.566Z,973.31
2017-10-04T06:41:47.585Z,973.4
2017-10-04T06:42:56.593Z,973.37
2017-10-04T06:44:05.604Z,973.34
2017-10-04T06:45:14.933Z,973.3
2017-10-04T06:46:24.264Z,973.31
2017-10-04T06:47:33.597Z,973.3
2017-10-04T06:48:42.291Z,973.26
2017-10-04T06:49:50.985Z,973.25
2017-10-04T06:51:00.000Z,973.3
2017-10-04T06:52:08.697Z,973.25
2017-10-04T06:53:18.029Z,973.24
2017-10-04T06:54:27.361Z,973.18
2017-10-04T06:55:36.374Z,973.23
2017-10-04T06:56:45.393Z,973.25
2017-10-04T06:57:54.099Z,973.23
2017-10-04T06:59:02.796Z,973.23
2017-10-04T07:00:11.816Z,973.26
2017-10-04T07:01:21.478Z,973.21
2017-10-04T07:02:30.809Z,973.21
2017-10-04T07:03:39.506Z,973.21
2017-10-04T07:04:48.520Z,973.18
2017-10-04T07:05:57.852Z,973.16
2017-10-04T07:07:07.507Z,973.12
2017-10-04T07:08:16.523Z,973.12
2017-10-04T07:09:25.857Z,973.06
2017-10-04T07:10:35.509Z,973.05
2017-10-04T07:11:44.521Z,973.08
2017-10-04T07:12:53.212Z,973.1
2017-10-04T07:14:01.906Z,973.09
2017-10-04T07:15:10.604Z,973.1
2017-10-04T07:16:19.619Z,973.09
2017-10-04T07:17:28.631Z,973.1
2017-10-04T07:18:37.326Z,973.09
2017-10-04T07:19:46.663Z,973.14
2017-10-04T07:20:55.363Z,973.12
2017-10-04T07:22:04.052Z,973.07
2017-10-04T07:23:13.393Z,973.08
2017-10-04T07:24:22.408Z,973.13
2017-10-04T07:25:31.747Z,973.12
2017-10-04T07:26:40.767Z,973.15
2017-10-04T07:27:49.782Z,973.16
2017-10-04T07:28:58.799Z,973.15
2017-10-04T07:30:07.818Z,973.15
2017-10-04T07:31:16.838Z,973.18
2017-10-04T07:32:25.856Z,973.21
2017-10-04T07:33:34.871Z,973.23
2017-10-04T07:34:43.560Z,973.19
2017-10-04T07:35:52.257Z,973.19
2017-10-04T07:37:01.268Z,973.24
2017-10-04T07:38:10.917Z,973.23
2017-10-04T07:39:19.930Z,973.22
2017-10-04T07:40:29.261Z,973.17
2017-10-04T07:41:38.277Z,973.21
2017-10-04T07:42:47.291Z,973.15
2017-10-04T07:43:56.305Z,973.18
2017-10-04T07:45:05.640Z,973.11
2017-10-04T07:46:14.653Z,973.12
2017-10-04T07:47:23.987Z,973.09
2017-10-04T07:48:33.325Z,973.12
2017-10-04T07:49:42.666Z,973.14
2017-10-04T07:50:51.679Z,973.13
2017-10-04T07:52:01.010Z,973.17
2017-10-04T07:53:10.023Z,973.16
2017-10-04T07:54:18.718Z,973.25
2017-10-04T07:55:27.418Z,973.21
2017-10-04T07:56:36.445Z,973.22
2017-10-04T07:57:46.737Z,973.18
2017-10-04T07:58:56.071Z,973.24
2017-10-04T08:00:04.767Z,973.19
2017-10-04T08:01:14.101Z,973.16
2017-10-04T08:02:23.434Z,973.14
2017-10-04T08:03:32.445Z,973.14
2017-10-04T08:04:41.455Z,973.18
2017-10-04T08:05:50.469Z,973.26
2017-10-04T08:06:59.814Z,973.26
2017-10-04T08:08:08.829Z,973.2
2017-10-04T08:09:17.844Z,973.22
2017-10-04T08:10:26.858Z,973.21
2017-10-04T08:11:35.873Z,973.27
2017-10-04T08:12:44.887Z,973.27
2017-10-04T08:13:53.899Z,973.3
2017-10-04T08:15:02.916Z,973.33
2017-10-04T08:16:11.619Z,973.38
2017-10-04T08:17:21.275Z,973.34
2017-10-04T08:18:30.616Z,973.33
2017-10-04T08:19:39.316Z,973.23
2017-10-04T08:20:48.983Z,973.25
2017-10-04T08:21:58.004Z,973.21
2017-10-04T08:23:07.338Z,973.16
2017-10-04T08:24:16.348Z,973.14
2017-10-04T08:25:25.364Z,973.07
2017-10-04T08:26:34.703Z,973.07
2017-10-04T08:27:43.716Z,973.16
2017-10-04T08:28:53.046Z,973.16
2017-10-04T08:30:02.376Z,973.14
2017-10-04T08:31:11.079Z,973.05
2017-10-04T08:32:20.729Z,973.06
2017-10-04T08:33:30.060Z,972.99
2017-10-04T08:34:39.077Z,972.95
2017-10-04T08:35:48.088Z,972.92
2017-10-04T08:36:56.784Z,972.85
2017-10-04T08:38:05.800Z,972.92
2017-10-04T08:39:15.455Z,972.99
2017-10-04T08:40:24.792Z,973.02
2017-10-04T08:41:34.124Z,972.99
2017-10-04T08:42:43.132Z,973
2017-10-04T08:43:52.148Z,973.01
2017-10-04T08:45:00.840Z,972.99
2017-10-04T08:46:10.173Z,973.02
2017-10-04T08:47:19.504Z,972.99
2017-10-04T08:48:28.838Z,973.1
2017-10-04T08:49:38.180Z,973.09
2017-10-04T08:50:46.875Z,973.13
2017-10-04T08:51:55.893Z,973.11
2017-10-04T08:53:05.225Z,973.17
2017-10-04T08:54:14.556Z,973.29
2017-10-04T08:55:23.259Z,973.37
2017-10-04T08:56:32.592Z,973.39
2017-10-04T08:57:41.289Z,973.37
2017-10-04T08:58:50.297Z,973.28
2017-10-04T08:59:59.308Z,973.32
2017-10-04T09:01:08.642Z,973.39
2017-10-04T09:02:17.661Z,973.33
2017-10-04T09:03:26.996Z,973.28
2017-10-04T09:04:36.009Z,973.18
2017-10-04T09:05:45.656Z,973.23
2017-10-04T09:06:54.351Z,973.18
2017-10-04T09:08:03.044Z,973.18
2017-10-04T09:09:12.691Z,973.08
2017-10-04T09:10:22.028Z,973.01
2017-10-04T09:11:31.361Z,973
2017-10-04T09:12:40.373Z,972.99
2017-10-04T09:13:49.709Z,973.03
2017-10-04T09:14:58.401Z,973.06
2017-10-04T09:16:07.730Z,973.15
2017-10-04T09:17:17.388Z,973.08
2017-10-04T09:18:26.721Z,972.98
2017-10-04T09:19:35.745Z,972.93
2017-10-04T09:20:44.444Z,972.9
2017-10-04T09:21:53.462Z,972.98
2017-10-04T09:23:02.168Z,972.97
2017-10-04T09:24:11.190Z,973.01
2017-10-04T09:25:19.882Z,973.06
2017-10-04T09:26:29.219Z,973.1
2017-10-04T09:27:38.880Z,973.11
2017-10-04T09:28:47.897Z,973.04
2017-10-04T09:29:56.924Z,973.04
2017-10-04T09:31:05.623Z,973
2017-10-04T09:32:14.641Z,973.04
2017-10-04T09:33:24.298Z,973.01
2017-10-04T09:34:33.347Z,972.99
2017-10-04T09:35:42.364Z,973.03
2017-10-04T09:36:51.378Z,973.14
2017-10-04T09:38:00.391Z,973.15
2017-10-04T09:39:10.054Z,973.1
2017-10-04T09:40:18.754Z,973.13
2017-10-04T09:41:27.770Z,973.05
2017-10-04T09:42:36.783Z,972.93
2017-10-04T09:43:45.796Z,972.85
2017-10-04T09:44:55.446Z,972.77
2017-10-04T09:46:04.143Z,972.83
2017-10-04T09:47:12.837Z,972.86
2017-10-04T09:48:21.849Z,972.85
2017-10-04T09:49:31.183Z,972.87
2017-10-04T09:50:40.841Z,972.97
2017-10-04T09:51:49.853Z,972.98
2017-10-04T09:52:58.553Z,972.84
2017-10-04T09:54:07.244Z,972.88
2017-10-04T09:55:15.941Z,972.8
2017-10-04T09:56:24.958Z,972.85
2017-10-04T09:57:34.291Z,972.85
2017-10-04T09:58:42.988Z,972.91
2017-10-04T09:59:51.682Z,972.92
2017-10-04T10:01:00.697Z,972.88
2017-10-04T10:02:09.711Z,972.93
2017-10-04T10:03:18.410Z,972.87
2017-10-04T10:04:27.424Z,972.89
2017-10-04T10:05:36.439Z,972.97
2017-10-04T10:06:45.451Z,972.96
2017-10-04T10:07:54.144Z,972.9
2017-10-04T10:09:03.165Z,972.95
2017-10-04T10:10:12.183Z,972.99
2017-10-04T10:11:20.884Z,972.89
2017-10-04T10:12:29.896Z,972.95
2017-10-04T10:13:39.239Z,972.88
2017-10-04T10:14:48.567Z,972.85
2017-10-04T10:15:57.256Z,972.8
2017-10-04T10:17:05.947Z,972.86
2017-10-04T10:18:14.640Z,972.86
2017-10-04T10:19:23.334Z,972.78
2017-10-04T10:20:32.347Z,972.73
2017-10-04T10:21:41.368Z,972.79
2017-10-04T10:22:50.385Z,972.85
2017-10-04T10:23:59.401Z,972.85
2017-10-04T10:25:08.099Z,972.87
2017-10-04T10:26:17.748Z,972.91
2017-10-04T10:27:27.085Z,972.96
2017-10-04T10:28:36.098Z,972.97
2017-10-04T10:29:44.795Z,972.97
2017-10-04T10:30:53.807Z,972.94
2017-10-04T10:32:02.504Z,973.02
2017-10-04T10:33:11.521Z,972.95
2017-10-04T10:34:20.536Z,972.94
2017-10-04T10:35:29.878Z,972.94
2017-10-04T10:36:38.893Z,972.95
2017-10-04T10:37:47.593Z,972.97
2017-10-04T10:38:57.252Z,973.04
2017-10-04T10:40:06.586Z,972.98
2017-10-04T10:41:16.894Z,973.02
2017-10-04T10:42:25.907Z,973.05
2017-10-04T10:43:34.929Z,973.04
2017-10-04T10:44:43.948Z,973.01
2017-10-04T10:45:53.287Z,972.97
2017-10-04T10:47:02.646Z,972.93
2017-10-04T10:48:11.341Z,972.98
2017-10-04T10:49:20.692Z,972.92
2017-10-04T10:50:30.029Z,972.9
2017-10-04T10:51:38.722Z,972.86
2017-10-04T10:52:47.419Z,972.95
2017-10-04T10:53:56.111Z,972.9
2017-10-04T10:55:05.769Z,972.84
2017-10-04T10:56:14.462Z,972.84
2017-10-04T10:57:23.478Z,972.94
2017-10-04T10:58:33.454Z,972.96
2017-10-04T10:59:42.469Z,972.94
2017-10-04T11:00:52.442Z,972.91
2017-10-04T11:02:01.459Z,972.92
2017-10-04T11:03:10.156Z,972.88
2017-10-04T11:04:18.858Z,972.91
2017-10-04T11:05:28.515Z,972.83
2017-10-04T11:06:37.533Z,972.64
2017-10-04T11:07:47.192Z,972.63
2017-10-04T11:08:55.892Z,972.48
2017-10-04T11:10:04.906Z,972.34
2017-10-04T11:11:13.601Z,972.31
2017-10-04T11:12:22.619Z,972.28
2017-10-04T11:13:31.650Z,972.31
2017-10-04T11:14:40.982Z,972.25
2017-10-04T11:15:50.640Z,972.22
2017-10-04T11:16:59.657Z,972.19
2017-10-04T11:18:08.357Z,972.18
2017-10-04T11:19:18.019Z,972.21
2017-10-04T11:20:27.051Z,972.3
2017-10-04T11:21:36.402Z,972.44
2017-10-04T11:22:46.075Z,972.43
2017-10-04T11:23:55.090Z,972.46
2017-10-04T11:25:04.428Z,972.46
2017-10-04T11:26:13.124Z,972.51
2017-10-04T11:27:22.459Z,972.52
2017-10-04T11:28:31.477Z,972.43
2017-10-04T11:29:41.470Z,972.45
2017-10-04T11:30:50.487Z,972.39
2017-10-04T11:31:59.502Z,972.42
2017-10-04T11:33:08.833Z,972.4
2017-10-04T11:34:17.847Z,972.38
2017-10-04T11:35:26.544Z,972.34
2017-10-04T11:36:35.555Z,972.26
2017-10-04T11:37:44.889Z,972.2
2017-10-04T11:38:54.549Z,972.21
2017-10-04T11:40:03.568Z,972.29
2017-10-04T11:41:12.261Z,972.34
2017-10-04T11:42:21.272Z,972.28
2017-10-04T11:43:30.609Z,972.32
2017-10-04T11:44:39.633Z,972.35
2017-10-04T11:45:48.648Z,972.44
2017-10-04T11:46:57.664Z,972.39
2017-10-04T11:48:06.680Z,972.39
2017-10-04T11:49:15.700Z,972.39
2017-10-04T11:50:25.357Z,972.32
2017-10-04T11:51:34.057Z,972.3
2017-10-04T11:52:42.749Z,972.37
2017-10-04T11:53:51.764Z,972.3
2017-10-04T11:55:01.416Z,972.3
2017-10-04T11:56:10.428Z,972.29
2017-10-04T11:57:19.446Z,972.15
2017-10-04T11:58:28.460Z,972.15
2017-10-04T11:59:37.475Z,972.18
2017-10-04T12:00:46.810Z,972.17
2017-10-04T12:01:55.827Z,972.2
2017-10-04T12:03:05.491Z,972.14
2017-10-04T12:04:15.464Z,972.24
2017-10-04T12:05:24.477Z,972.19
2017-10-04T12:06:33.174Z,972.14
2017-10-04T12:07:41.874Z,972.17
2017-10-04T12:08:51.207Z,972.14
2017-10-04T12:10:00.855Z,972.1
2017-10-04T12:11:09.547Z,972.12
2017-10-04T12:12:18.884Z,972.1
2017-10-04T12:13:28.533Z,972.07
2017-10-04T12:14:37.547Z,972.02
2017-10-04T12:15:46.888Z,971.99
2017-10-04T12:16:55.914Z,971.93
2017-10-04T12:18:05.245Z,971.96
2017-10-04T12:19:14.904Z,971.98
2017-10-04T12:20:23.598Z,972.08
2017-10-04T12:21:32.611Z,972.18
2017-10-04T12:22:41.950Z,972.08
2017-10-04T12:23:50.964Z,971.99
2017-10-04T12:25:00.622Z,972.16
2017-10-04T12:26:09.644Z,972.23
2017-10-04T12:27:18.975Z,972.31
2017-10-04T12:28:27.991Z,972.24
2017-10-04T12:29:37.653Z,972.23
2017-10-04T12:30:46.351Z,972.23
2017-10-04T12:31:55.043Z,972.17
2017-10-04T12:33:04.696Z,972.1
2017-10-04T12:34:13.389Z,972.04
2017-10-04T12:35:22.409Z,971.96
2017-10-04T12:36:31.422Z,971.94
2017-10-04T12:37:40.757Z,971.93
2017-10-04T12:38:49.774Z,971.91
2017-10-04T12:39:58.466Z,971.97
2017-10-04T12:41:07.479Z,972.01
2017-10-04T12:42:16.807Z,972.06
2017-10-04T12:43:25.826Z,971.92
2017-10-04T12:44:35.158Z,971.91
2017-10-04T12:45:44.810Z,971.92
2017-10-04T12:46:54.460Z,971.95
2017-10-04T12:48:03.477Z,971.93
2017-10-04T12:49:12.490Z,971.95
2017-10-04T12:50:21.826Z,971.9
2017-10-04T12:51:30.518Z,971.97
2017-10-04T12:52:40.167Z,972.03
2017-10-04T12:53:49.502Z,971.95
2017-10-04T12:54:59.160Z,971.82
2017-10-04T12:56:08.496Z,971.85
2017-10-04T12:57:17.508Z,971.81
2017-10-04T12:58:26.521Z,971.79
2017-10-04T12:59:35.877Z,971.79
2017-10-04T13:00:45.209Z,971.81
2017-10-04T13:01:54.863Z,971.91
2017-10-04T13:03:03.561Z,971.85
2017-10-04T13:04:12.259Z,971.92
2017-10-04T13:05:21.592Z,971.95
2017-10-04T13:06:30.608Z,972.03
2017-10-04T13:07:39.300Z,971.98
2017-10-04T13:08:47.997Z,972.04
2017-10-04T13:09:56.693Z,972.11
2017-10-04T13:11:06.021Z,972.07
2017-10-04T13:12:15.038Z,971.98
2017-10-04T13:13:24.053Z,972.03
2017-10-04T13:14:33.704Z,971.97
2017-10-04T13:15:43.362Z,971.85
2017-10-04T13:16:52.376Z,971.94
2017-10-04T13:18:01.390Z,972.01
2017-10-04T13:19:10.732Z,971.98
2017-10-04T13:20:20.069Z,971.96
2017-10-04T13:21:28.769Z,972.03
2017-10-04T13:22:37.467Z,971.99
2017-10-04T13:23:46.505Z,972.05
2017-10-04T13:24:56.483Z,971.98
2017-10-04T13:26:06.141Z,971.92
2017-10-04T13:27:15.158Z,971.72
2017-10-04T13:28:24.498Z,971.67
2017-10-04T13:29:34.155Z,971.56
2017-10-04T13:30:43.494Z,971.63
2017-10-04T13:31:52.512Z,971.57
2017-10-04T13:33:01.522Z,971.61
2017-10-04T13:34:11.180Z,971.71
2017-10-04T13:35:20.195Z,971.7
2017-10-04T13:36:28.892Z,971.74
2017-10-04T13:37:38.224Z,971.67
2017-10-04T13:38:46.918Z,971.72
2017-10-04T13:39:56.255Z,971.72
2017-10-04T13:41:05.911Z,971.62
2017-10-04T13:42:14.925Z,971.61
2017-10-04T13:43:23.940Z,971.6
2017-10-04T13:44:32.958Z,971.68
2017-10-04T13:45:41.656Z,971.69
2017-10-04T13:46:50.670Z,971.79
2017-10-04T13:48:00.015Z,971.8
2017-10-04T13:49:09.025Z,971.85
2017-10-04T13:50:18.357Z,971.76
2017-10-04T13:51:27.375Z,971.8
2017-10-04T13:52:36.709Z,971.76
2017-10-04T13:53:46.047Z,971.69
2017-10-04T13:54:55.064Z,971.73
2017-10-04T13:56:04.719Z,971.77
2017-10-04T13:57:13.412Z,971.74
2017-10-04T13:58:22.108Z,971.79
2017-10-04T13:59:31.443Z,971.73
2017-10-04T14:00:40.453Z,971.75
2017-10-04T14:01:49.786Z,971.8
2017-10-04T14:02:58.804Z,971.7
2017-10-04T14:04:07.821Z,971.6
2017-10-04T14:05:17.152Z,971.63
2017-10-04T14:06:26.209Z,971.62
2017-10-04T14:07:35.220Z,971.61
2017-10-04T14:08:44.875Z,971.58
2017-10-04T14:09:53.569Z,971.5
2017-10-04T14:11:02.904Z,971.54
2017-10-04T14:12:11.917Z,971.55
2017-10-04T14:13:20.614Z,971.54
2017-10-04T14:14:30.263Z,971.49
2017-10-04T14:15:39.916Z,971.49
2017-10-04T14:16:49.248Z,971.46
2017-10-04T14:17:57.943Z,971.49
2017-10-04T14:19:06.958Z,971.57
2017-10-04T14:20:15.972Z,971.6
2017-10-04T14:21:24.676Z,971.61
2017-10-04T14:22:33.693Z,971.54
2017-10-04T14:23:43.032Z,971.62
2017-10-04T14:24:53.005Z,971.59
2017-10-04T14:26:02.022Z,971.68