createdAt,value
2024-05-09T00:04:34.979Z,13.67
2024-05-09T00:09:42.839Z,14.90
2024-05-09T00:14:47.801Z,13.77
2024-05-09T00:19:52.902Z,14.43
2024-05-09T00:25:00.503Z,14.00
2024-05-09T00:30:07.105Z,14.67
2024-05-09T00:35:12.363Z,14.93
2024-05-09T00:40:30.716Z,15.33
2024-05-09T00:45:43.492Z,18.63
2024-05-09T00:50:49.297Z,15.73
2024-05-09T00:55:57.514Z,16.80
2024-05-09T01:01:03.162Z,14.90
2024-05-09T01:06:08.512Z,15.37
2024-05-09T01:11:17.745Z,15.73
2024-05-09T01:16:22.798Z,15.53
2024-05-09T01:21:28.060Z,15.00
2024-05-09T01:26:35.728Z,14.53
2024-05-09T01:31:40.832Z,14.80
2024-05-09T01:36:45.818Z,13.13
2024-05-09T01:41:53.609Z,13.37
2024-05-09T01:46:58.620Z,13.67
2024-05-09T01:52:03.727Z,13.83
2024-05-09T01:57:11.308Z,14.30
2024-05-09T02:02:16.736Z,13.83
2024-05-09T02:07:22.063Z,13.97
2024-05-09T02:12:29.858Z,12.70
2024-05-09T02:17:35.916Z,13.87
2024-05-09T02:22:40.851Z,12.97
2024-05-09T02:27:48.407Z,14.57
2024-05-09T02:32:53.389Z,15.10
2024-05-09T02:37:58.348Z,13.60
2024-05-09T02:43:06.348Z,15.67
2024-05-09T02:48:14.212Z,15.33
2024-05-09T02:53:19.807Z,16.00
2024-05-09T02:58:27.398Z,16.30
2024-05-09T03:03:32.431Z,15.93
2024-05-09T03:08:37.584Z,16.10
2024-05-09T03:13:45.824Z,16.53
2024-05-09T03:18:50.811Z,16.13
2024-05-09T03:23:55.837Z,16.67
2024-05-09T03:29:03.502Z,16.97
2024-05-09T03:34:08.548Z,16.27
2024-05-09T03:39:13.759Z,15.87
2024-05-09T03:44:21.487Z,16.90
2024-05-09T03:49:26.530Z,15.60
2024-05-09T03:54:31.595Z,15.83
2024-05-09T03:59:39.521Z,16.83
2024-05-09T04:04:45.194Z,15.10
2024-05-09T04:09:51.502Z,14.60
2024-05-09T04:14:59.084Z,14.33
2024-05-09T04:20:05.136Z,12.77
2024-05-09T04:25:11.403Z,11.80
2024-05-09T04:30:26.252Z,11.17
2024-05-09T04:35:39.925Z,10.53
2024-05-09T04:40:45.050Z,10.53
2024-05-09T04:45:53.775Z,10.00
2024-05-09T04:50:58.715Z,10.33
2024-05-09T04:56:04.499Z,9.40
2024-05-09T05:01:12.127Z,9.93
2024-05-09T05:06:17.121Z,10.37
2024-05-09T05:11:22.089Z,10.27
2024-05-09T05:16:29.664Z,10.37
2024-05-09T05:21:34.653Z,10.17
2024-05-09T05:26:40.096Z,9.60
2024-05-09T05:31:47.913Z,10.10
2024-05-09T05:36:52.942Z,9.57
2024-05-09T05:41:57.899Z,8.83
2024-05-09T05:47:05.606Z,10.33
2024-05-09T05:52:10.682Z,9.30
2024-05-09T05:57:16.405Z,8.10
2024-05-09T06:02:24.048Z,8.23
2024-05-09T06:07:28.979Z,7.63
2024-05-09T06:12:33.853Z,7.23
2024-05-09T06:17:41.623Z,6.50
2024-05-09T06:22:46.714Z,6.80
2024-05-09T06:27:52.232Z,6.70
2024-05-09T06:33:00.142Z,6.47
2024-05-09T06:38:05.407Z,6.60
2024-05-09T06:43:14.037Z,6.23
2024-05-09T06:48:23.478Z,6.20
2024-05-09T06:53:28.598Z,5.47
2024-05-09T06:58:33.607Z,5.47
2024-05-09T07:03:41.300Z,5.30
2024-05-09T07:08:48.018Z,5.10
2024-05-09T07:13:53.776Z,4.67
2024-05-09T07:19:01.560Z,4.40
2024-05-09T07:24:06.682Z,4.63
2024-05-09T07:29:11.631Z,4.40
2024-05-09T07:34:19.506Z,4.20
2024-05-09T07:39:24.694Z,4.57
2024-05-09T07:44:30.455Z,4.60
2024-05-09T07:54:46.807Z,3.97
2024-05-09T07:59:51.777Z,4.03
2024-05-09T08:04:59.427Z,3.78
2024-05-09T08:10:06.568Z,4.00
2024-05-09T08:15:13.047Z,3.75
2024-05-09T08:20:27.044Z,3.85
2024-05-09T08:25:36.260Z,4.10
2024-05-09T08:30:41.490Z,3.83
2024-05-09T08:35:49.485Z,4.18
2024-05-09T08:40:54.472Z,3.88
2024-05-09T08:45:59.651Z,5.53
2024-05-09T08:51:08.724Z,4.70
2024-05-09T08:56:14.402Z,4.47
2024-05-09T09:01:21.173Z,4.18
2024-05-09T09:06:28.913Z,4.93
2024-05-09T09:11:33.885Z,3.78
2024-05-09T09:16:39.012Z,4.10
2024-05-09T09:21:46.589Z,3.83
2024-05-09T09:26:51.863Z,3.45
2024-05-09T09:32:00.861Z,3.60
2024-05-09T09:37:09.910Z,3.70
2024-05-09T09:42:17.224Z,4.07
2024-05-09T09:47:22.159Z,3.50
2024-05-09T09:52:29.995Z,3.50
2024-05-09T09:57:36.167Z,3.50
2024-05-09T10:02:41.753Z,3.57
2024-05-09T10:07:49.736Z,4.00
2024-05-09T10:13:00.751Z,3.60
2024-05-09T10:18:09.389Z,3.37
2024-05-09T10:23:30.371Z,3.60
2024-05-09T10:28:36.931Z,3.57
2024-05-09T10:33:42.463Z,3.47
2024-05-09T10:38:51.295Z,3.60
2024-05-09T10:43:56.104Z,3.30
2024-05-09T10:49:04.208Z,3.20
2024-05-09T10:54:13.966Z,3.40
2024-05-09T10:59:18.815Z,3.42
2024-05-09T11:04:23.788Z,3.13
2024-05-09T11:09:31.412Z,3.42
2024-05-09T11:14:36.301Z,3.13
2024-05-09T11:19:41.946Z,3.03
2024-05-09T11:24:49.500Z,3.30
2024-05-09T11:29:54.375Z,3.33
2024-05-09T11:34:59.195Z,3.33
2024-05-09T11:40:11.656Z,3.30
2024-05-09T11:45:21.938Z,3.00
2024-05-09T11:50:30.251Z,3.10
2024-05-09T11:55:42.496Z,4.15
2024-05-09T12:00:47.641Z,3.30
2024-05-09T12:05:52.684Z,2.97
2024-05-09T12:11:00.478Z,2.90
2024-05-09T12:16:05.621Z,3.17
2024-05-09T12:21:10.519Z,3.30
2024-05-09T12:26:17.991Z,3.57
2024-05-09T12:31:22.875Z,3.60
2024-05-09T12:36:28.363Z,3.03
2024-05-09T12:41:35.896Z,2.90
2024-05-09T12:46:40.799Z,3.10
2024-05-09T12:51:45.791Z,3.20
2024-05-09T12:56:53.404Z,3.40
2024-05-09T13:02:00.531Z,3.57
2024-05-09T13:07:07.849Z,3.13
2024-05-09T13:12:15.464Z,3.07
2024-05-09T13:17:20.558Z,2.80
2024-05-09T13:22:25.547Z,3.37
2024-05-09T13:27:33.119Z,5.27
2024-05-09T13:32:38.133Z,3.20
2024-05-09T13:37:43.048Z,3.17
2024-05-09T13:42:50.513Z,2.90
2024-05-09T13:47:56.418Z,3.50
2024-05-09T13:53:01.519Z,3.27
2024-05-09T13:58:09.807Z,3.00
2024-05-09T14:03:15.439Z,3.23
2024-05-09T14:08:22.438Z,3.10
2024-05-09T14:13:30.378Z,3.30
2024-05-09T14:18:35.538Z,2.83
2024-05-09T14:23:40.436Z,3.73
2024-05-09T14:28:47.913Z,3.23
2024-05-09T14:33:53.073Z,3.00
2024-05-09T14:38:58.052Z,2.93
2024-05-09T14:44:05.507Z,3.23
2024-05-09T14:49:12.446Z,3.30
2024-05-09T14:54:17.676Z,2.90
2024-05-09T14:59:25.207Z,3.07
2024-05-09T15:04:30.306Z,3.07
2024-05-09T15:09:38.257Z,2.70
2024-05-09T15:14:45.916Z,3.07
2024-05-09T15:19:50.948Z,3.17
2024-05-09T15:24:55.902Z,2.70
2024-05-09T15:30:06.874Z,2.70
2024-05-09T15:35:15.070Z,2.80
2024-05-09T15:40:30.433Z,3.13
2024-05-09T15:45:45.085Z,2.93
2024-05-09T15:50:50.099Z,3.00
2024-05-09T15:55:55.408Z,2.60
2024-05-09T16:01:02.975Z,2.67
2024-05-09T16:06:07.982Z,2.93
2024-05-09T16:11:13.117Z,3.23
2024-05-09T16:16:20.923Z,3.10
2024-05-09T16:21:25.845Z,2.77
2024-05-09T16:26:30.957Z,2.70
2024-05-09T16:31:38.555Z,2.60
2024-05-09T16:36:43.873Z,2.90
2024-05-09T16:41:48.820Z,4.30
2024-05-09T16:46:56.379Z,2.97
2024-05-09T16:52:01.267Z,3.07
2024-05-09T16:57:06.319Z,3.00
2024-05-09T17:02:14.149Z,3.20
2024-05-09T17:07:19.740Z,2.67
2024-05-09T17:12:24.688Z,2.77
2024-05-09T17:17:32.459Z,2.73
2024-05-09T17:22:37.495Z,2.83
2024-05-09T17:27:42.531Z,3.50
2024-05-09T17:32:51.296Z,2.80
2024-05-09T17:37:56.633Z,2.87
2024-05-09T17:43:01.931Z,2.87
2024-05-09T17:48:11.045Z,3.10
2024-05-09T17:53:16.829Z,2.60
2024-05-09T17:58:22.093Z,3.10
2024-05-09T18:03:30.018Z,3.03
2024-05-09T18:08:35.544Z,2.63
2024-05-09T18:13:44.430Z,3.40
2024-05-09T18:18:52.563Z,3.10
2024-05-09T18:24:00.233Z,2.93
2024-05-09T18:29:05.658Z,3.50
2024-05-09T18:34:14.056Z,2.93
2024-05-09T18:39:19.939Z,2.70
2024-05-09T18:44:24.917Z,3.13
2024-05-09T18:49:32.633Z,2.70
2024-05-09T18:54:37.736Z,3.00
2024-05-09T19:03:58.755Z,3.00
2024-05-09T19:09:03.671Z,3.63
2024-05-09T19:14:08.567Z,3.33
2024-05-09T19:19:16.455Z,3.33
2024-05-09T19:24:21.508Z,3.80
2024-05-09T19:29:26.395Z,3.20
2024-05-09T19:34:33.943Z,3.37
2024-05-09T19:39:39.191Z,4.03
2024-05-09T19:44:44.233Z,3.30
2024-05-09T19:49:51.805Z,3.50
2024-05-09T19:54:56.867Z,3.67
2024-05-09T20:00:01.843Z,4.80
2024-05-09T20:05:16.821Z,3.67
2024-05-09T20:10:26.124Z,3.63
2024-05-09T20:15:35.323Z,3.60
2024-05-09T20:20:44.998Z,3.67
2024-05-09T20:25:50.513Z,3.50
2024-05-09T20:30:55.484Z,3.70
2024-05-09T20:36:03.144Z,3.67
2024-05-09T20:41:08.237Z,3.90
2024-05-09T20:46:13.211Z,3.60
2024-05-09T20:51:20.830Z,3.53
2024-05-09T20:56:26.132Z,3.30
2024-05-09T21:01:31.253Z,3.90
2024-05-09T21:06:38.983Z,3.57
2024-05-09T21:11:43.973Z,3.50
2024-05-09T21:16:49.080Z,3.40
2024-05-09T21:21:56.800Z,3.13
2024-05-09T21:27:01.711Z,3.33
2024-05-09T21:32:06.714Z,3.47
2024-05-09T21:37:14.448Z,4.03
2024-05-09T21:42:19.505Z,3.57
2024-05-09T21:47:24.586Z,3.97
2024-05-09T21:52:32.291Z,3.40
2024-05-09T21:57:37.262Z,3.63
2024-05-09T22:02:42.234Z,3.70
2024-05-09T22:07:49.787Z,4.10
2024-05-09T22:12:54.747Z,3.80
2024-05-09T22:17:59.854Z,3.57
2024-05-09T22:23:08.390Z,3.87
2024-05-09T22:28:15.820Z,3.60
2024-05-09T22:33:21.090Z,4.20
2024-05-09T22:38:28.686Z,3.90
2024-05-09T22:43:33.648Z,4.27
2024-05-09T22:48:38.885Z,4.30
2024-05-09T22:53:46.574Z,4.30
2024-05-09T22:58:51.464Z,4.43
2024-05-09T23:03:56.535Z,4.50
2024-05-09T23:09:04.195Z,4.60
2024-05-09T23:14:09.174Z,4.50
2024-05-09T23:19:14.208Z,4.57
2024-05-09T23:24:21.875Z,4.60
2024-05-09T23:29:26.922Z,4.33
2024-05-09T23:34:31.972Z,5.27
2024-05-09T23:39:39.574Z,4.73
2024-05-09T23:44:44.583Z,4.50
2024-05-09T23:49:49.564Z,5.07
2024-05-09T23:54:57.295Z,4.87
