createdAt,value
2023-04-15T00:00:00.274Z,64
2023-04-15T00:05:00.244Z,64
2023-04-15T00:10:00.266Z,64
2023-04-15T00:15:00.220Z,64
2023-04-15T00:20:00.252Z,64
2023-04-15T00:25:00.257Z,65
2023-04-15T00:30:00.243Z,65
2023-04-15T00:35:00.230Z,65
2023-04-15T00:40:00.193Z,65
2023-04-15T00:45:00.281Z,65
2023-04-15T00:50:00.203Z,65
2023-04-15T00:55:00.267Z,65
2023-04-15T01:00:00.258Z,66
2023-04-15T01:05:00.273Z,66
2023-04-15T01:10:00.295Z,66
2023-04-15T01:15:00.294Z,66
2023-04-15T01:20:00.309Z,66
2023-04-15T01:25:00.225Z,66
2023-04-15T01:30:00.192Z,66
2023-04-15T01:35:00.175Z,67
2023-04-15T01:40:00.301Z,67
2023-04-15T01:45:00.290Z,67
2023-04-15T01:50:00.261Z,67
2023-04-15T01:55:00.235Z,67
2023-04-15T02:00:00.292Z,67
2023-04-15T02:05:00.179Z,67
2023-04-15T02:10:00.232Z,68
2023-04-15T02:15:00.228Z,68
2023-04-15T02:20:00.232Z,68
2023-04-15T02:25:00.246Z,68
2023-04-15T02:30:00.320Z,68
2023-04-15T02:35:00.249Z,68
2023-04-15T02:40:00.197Z,69
2023-04-15T02:45:00.274Z,69
2023-04-15T02:50:00.268Z,69
2023-04-15T02:55:00.273Z,69
2023-04-15T03:00:00.267Z,69
2023-04-15T03:05:00.271Z,69
2023-04-15T03:10:00.254Z,69
2023-04-15T03:15:00.228Z,69
2023-04-15T03:20:00.272Z,69
2023-04-15T03:25:00.194Z,70
2023-04-15T03:30:00.236Z,70
2023-04-15T03:35:00.180Z,70
2023-04-15T03:40:00.198Z,70
2023-04-15T03:45:00.308Z,71
2023-04-15T03:50:00.228Z,70
2023-04-15T03:55:00.228Z,71
2023-04-15T04:00:00.260Z,71
2023-04-15T04:05:00.222Z,71
2023-04-15T04:10:00.288Z,71
2023-04-15T04:15:00.253Z,71
2023-04-15T04:20:00.246Z,71
2023-04-15T04:25:00.248Z,71
2023-04-15T04:30:00.211Z,71
2023-04-15T04:35:00.186Z,71
2023-04-15T04:40:00.245Z,71
2023-04-15T04:45:00.278Z,72
2023-04-15T04:50:00.240Z,72
2023-04-15T04:55:00.204Z,72
2023-04-15T05:00:00.269Z,72
2023-04-15T05:05:00.220Z,72
2023-04-15T05:10:00.253Z,72
2023-04-15T05:15:00.184Z,72
2023-04-15T05:20:00.238Z,72
2023-04-15T05:25:00.224Z,73
2023-04-15T05:30:00.228Z,73
2023-04-15T05:35:00.191Z,73
2023-04-15T05:40:00.238Z,73
2023-04-15T05:45:00.275Z,73
2023-04-15T05:50:00.217Z,73
2023-04-15T05:55:00.209Z,73
2023-04-15T06:00:00.281Z,73
2023-04-15T06:05:00.477Z,74
2023-04-15T06:10:00.238Z,74
2023-04-15T06:15:00.516Z,74
2023-04-15T06:20:00.272Z,74
2023-04-15T06:25:00.262Z,74
2023-04-15T06:30:00.228Z,74
2023-04-15T06:35:00.258Z,74
2023-04-15T06:40:00.264Z,74
2023-04-15T06:45:00.278Z,74
2023-04-15T06:50:00.238Z,74
2023-04-15T06:55:00.236Z,74
2023-04-15T07:00:00.216Z,74
2023-04-15T07:05:00.276Z,74
2023-04-15T07:10:00.216Z,74
2023-04-15T07:15:00.243Z,74
2023-04-15T07:20:00.274Z,74
2023-04-15T07:25:00.259Z,75
2023-04-15T07:30:00.321Z,75
2023-04-15T07:35:00.206Z,75
2023-04-15T07:40:00.287Z,75
2023-04-15T07:45:00.304Z,75
2023-04-15T07:50:00.253Z,75
2023-04-15T07:55:00.308Z,75
2023-04-15T08:00:00.237Z,75
2023-04-15T08:05:00.316Z,75
2023-04-15T08:10:00.249Z,75
2023-04-15T08:15:00.212Z,75
2023-04-15T08:20:00.262Z,75
2023-04-15T08:25:00.239Z,75
2023-04-15T08:30:02.148Z,75
2023-04-15T08:35:00.290Z,75
2023-04-15T08:40:00.269Z,75
2023-04-15T08:45:00.270Z,75
2023-04-15T08:50:00.317Z,75
2023-04-15T08:55:00.207Z,75
2023-04-15T09:00:01.405Z,74
2023-04-15T09:05:00.189Z,74
2023-04-15T09:10:00.194Z,74
2023-04-15T09:15:00.247Z,74
2023-04-15T09:20:00.298Z,74
2023-04-15T09:25:00.256Z,75
2023-04-15T09:30:00.214Z,75
2023-04-15T09:35:00.258Z,75
2023-04-15T09:40:00.286Z,75
2023-04-15T09:45:00.204Z,75
2023-04-15T09:50:00.430Z,74
2023-04-15T09:55:00.371Z,74
2023-04-15T10:00:00.252Z,74
2023-04-15T10:05:00.283Z,74
2023-04-15T10:10:00.217Z,74
2023-04-15T10:15:00.179Z,74
2023-04-15T10:20:00.282Z,74
2023-04-15T10:25:00.190Z,74
2023-04-15T10:30:00.237Z,74
2023-04-15T10:35:00.258Z,75
2023-04-15T10:40:00.192Z,75
2023-04-15T10:45:00.193Z,75
2023-04-15T10:50:00.254Z,75
2023-04-15T10:55:00.309Z,75
2023-04-15T11:00:00.349Z,75
2023-04-15T11:05:00.333Z,75
2023-04-15T11:10:00.420Z,75
2023-04-15T11:15:00.227Z,75
2023-04-15T11:20:00.217Z,76
2023-04-15T11:25:00.277Z,76
2023-04-15T11:30:00.232Z,76
2023-04-15T11:35:00.207Z,76
2023-04-15T11:40:00.277Z,76
2023-04-15T11:45:00.217Z,76
2023-04-15T11:50:00.233Z,77
2023-04-15T11:55:00.252Z,78
2023-04-15T12:00:00.222Z,78
2023-04-15T12:05:00.226Z,79
2023-04-15T12:10:00.253Z,78
2023-04-15T12:15:00.202Z,79
2023-04-15T12:20:00.207Z,78
2023-04-15T12:25:00.227Z,78
2023-04-15T12:30:00.218Z,79
2023-04-15T12:35:00.250Z,79
2023-04-15T12:40:00.238Z,79
2023-04-15T12:45:00.292Z,79
2023-04-15T12:50:00.237Z,79
2023-04-15T12:55:00.226Z,79
2023-04-15T13:00:00.207Z,79
2023-04-15T13:05:00.355Z,79
2023-04-15T13:10:00.257Z,79
2023-04-15T13:15:00.164Z,79
2023-04-15T13:20:00.257Z,78
2023-04-15T13:25:00.246Z,78
2023-04-15T13:30:00.512Z,78
2023-04-15T13:35:00.209Z,78
2023-04-15T13:40:00.306Z,78
2023-04-15T13:45:00.164Z,78
2023-04-15T13:50:00.305Z,78
2023-04-15T13:55:18.087Z,78
2023-04-15T14:00:00.267Z,78
2023-04-15T14:05:00.297Z,78
2023-04-15T14:10:00.208Z,78
2023-04-15T14:15:00.273Z,78
2023-04-15T14:20:00.186Z,78
2023-04-15T14:25:00.228Z,78
2023-04-15T14:30:00.196Z,78
2023-04-15T14:35:00.246Z,79
2023-04-15T14:40:00.235Z,79
2023-04-15T14:45:00.249Z,79
2023-04-15T14:50:00.223Z,79
2023-04-15T14:55:00.253Z,79
2023-04-15T15:00:00.250Z,79
2023-04-15T15:05:00.464Z,79
2023-04-15T15:10:00.297Z,80
2023-04-15T15:15:01.571Z,80
2023-04-15T15:20:00.266Z,80
2023-04-15T15:25:00.348Z,81
2023-04-15T15:30:00.386Z,81
2023-04-15T15:35:00.248Z,81
2023-04-15T15:40:00.356Z,81
2023-04-15T15:45:00.219Z,82
2023-04-15T15:50:00.297Z,82
2023-04-15T15:55:00.178Z,82
2023-04-15T16:00:11.074Z,82
2023-04-15T16:05:00.265Z,82
2023-04-15T16:10:00.195Z,83
2023-04-15T16:15:00.321Z,83
2023-04-15T16:20:00.992Z,83
2023-04-15T16:25:00.260Z,83
2023-04-15T16:30:00.247Z,83
2023-04-15T16:35:00.264Z,83
2023-04-15T16:40:00.290Z,83
2023-04-15T16:45:00.200Z,83
2023-04-15T16:50:00.183Z,83
2023-04-15T16:55:00.167Z,84
2023-04-15T17:00:00.220Z,83
2023-04-15T17:05:00.158Z,84
2023-04-15T17:10:00.306Z,83
2023-04-15T17:15:00.160Z,83
2023-04-15T17:20:00.222Z,83
2023-04-15T17:25:00.191Z,83
2023-04-15T17:30:00.268Z,84
2023-04-15T17:35:00.254Z,84
2023-04-15T17:40:00.241Z,84
2023-04-15T17:45:00.253Z,84
2023-04-15T17:50:00.218Z,84
2023-04-15T17:55:00.270Z,84
2023-04-15T18:00:00.229Z,84
2023-04-15T18:05:00.344Z,84
2023-04-15T18:10:00.296Z,84
2023-04-15T18:15:00.231Z,84
2023-04-15T18:20:00.271Z,84
2023-04-15T18:25:00.208Z,84
2023-04-15T18:30:00.353Z,84
2023-04-15T18:35:00.256Z,84
2023-04-15T18:40:00.295Z,84
2023-04-15T18:45:00.180Z,84
2023-04-15T18:50:00.466Z,85
2023-04-15T18:55:00.266Z,84
2023-04-15T19:00:00.236Z,84
2023-04-15T19:05:00.218Z,84
2023-04-15T19:10:00.268Z,84
2023-04-15T19:15:00.260Z,85
2023-04-15T19:20:00.289Z,85
2023-04-15T19:25:00.217Z,85
2023-04-15T19:30:00.251Z,85
2023-04-15T19:35:00.201Z,85
2023-04-15T19:40:00.281Z,85
2023-04-15T19:45:00.269Z,85
2023-04-15T19:50:00.202Z,85
2023-04-15T19:55:00.246Z,85
2023-04-15T20:00:00.228Z,85
2023-04-15T20:05:00.266Z,85
2023-04-15T20:10:00.374Z,85
2023-04-15T20:15:00.205Z,85
2023-04-15T20:20:00.316Z,85
2023-04-15T20:25:00.279Z,85
2023-04-15T20:30:00.404Z,85
2023-04-15T20:35:00.183Z,85
2023-04-15T20:40:00.232Z,85
2023-04-15T20:45:00.238Z,85
2023-04-15T20:50:00.279Z,85
2023-04-15T20:55:00.226Z,85
2023-04-15T21:00:00.270Z,85
2023-04-15T21:05:00.247Z,85
2023-04-15T21:10:00.271Z,86
2023-04-15T21:15:00.204Z,85
2023-04-15T21:20:00.277Z,86
2023-04-15T21:25:00.237Z,85
2023-04-15T21:30:00.360Z,86
2023-04-15T21:35:00.258Z,86
2023-04-15T21:40:00.234Z,86
2023-04-15T21:45:00.254Z,86
2023-04-15T21:50:00.281Z,85
2023-04-15T21:55:00.242Z,86
2023-04-15T22:00:00.256Z,86
2023-04-15T22:05:00.265Z,86
2023-04-15T22:10:00.278Z,86
2023-04-15T22:15:00.266Z,86
2023-04-15T22:20:00.249Z,86
2023-04-15T22:25:00.251Z,86
2023-04-15T22:30:00.223Z,86
2023-04-15T22:35:00.287Z,86
2023-04-15T22:40:00.281Z,86
2023-04-15T22:45:00.237Z,86
2023-04-15T22:50:00.260Z,86
2023-04-15T22:55:00.255Z,86
2023-04-15T23:00:00.262Z,86
2023-04-15T23:05:00.450Z,86
2023-04-15T23:10:00.251Z,86
2023-04-15T23:15:00.254Z,86
2023-04-15T23:20:00.245Z,86
2023-04-15T23:25:00.247Z,86
2023-04-15T23:30:00.227Z,86
2023-04-15T23:35:00.241Z,86
2023-04-15T23:40:00.208Z,86
2023-04-15T23:45:00.288Z,86
2023-04-15T23:50:00.227Z,86
2023-04-15T23:55:00.290Z,86
