createdAt,value
2022-08-18T00:01:05.413Z,65235.84
2022-08-18T00:03:56.937Z,65235.84
2022-08-18T00:06:19.026Z,65235.84
2022-08-18T00:08:45.480Z,65235.84
2022-08-18T00:11:11.898Z,65235.84
2022-08-18T00:13:38.342Z,65235.84
2022-08-18T00:16:06.606Z,65235.84
2022-08-18T00:18:33.065Z,65235.84
2022-08-18T00:21:00.018Z,65235.84
2022-08-18T00:23:26.448Z,65235.84
2022-08-18T00:25:52.945Z,65235.84
2022-08-18T00:28:19.400Z,65235.84
2022-08-18T00:30:50.464Z,65235.84
2022-08-18T00:33:22.130Z,65235.84
2022-08-18T00:35:48.627Z,65235.84
2022-08-18T00:38:24.886Z,65235.84
2022-08-18T00:40:52.738Z,65235.84
2022-08-18T00:43:21.437Z,65235.84
2022-08-18T00:45:47.910Z,65235.84
2022-08-18T00:48:14.864Z,65235.84
2022-08-18T00:50:46.627Z,65235.84
2022-08-18T00:53:14.445Z,65235.84
2022-08-18T00:55:41.639Z,65235.84
2022-08-18T00:58:22.537Z,65235.84
2022-08-18T01:00:49.897Z,65235.84
2022-08-18T01:03:24.450Z,65235.84
2022-08-18T01:05:56.301Z,65235.84
2022-08-18T01:08:29.313Z,65235.84
2022-08-18T01:10:58.016Z,65235.84
2022-08-18T01:13:27.027Z,65235.84
2022-08-18T01:15:53.499Z,65235.84
2022-08-18T01:18:19.986Z,65235.84
2022-08-18T01:20:52.361Z,65235.84
2022-08-18T01:23:22.024Z,65235.84
2022-08-18T01:25:49.313Z,65235.84
2022-08-18T01:28:16.643Z,65235.84
2022-08-18T01:30:47.330Z,65235.84
2022-08-18T01:33:13.937Z,65235.84
2022-08-18T01:35:42.102Z,65235.84
2022-08-18T01:38:08.603Z,65235.84
2022-08-18T01:41:21.930Z,65235.84
2022-08-18T01:43:22.925Z,65235.84
2022-08-18T01:45:49.389Z,65235.84
2022-08-18T01:48:15.992Z,65235.84
2022-08-18T01:50:42.973Z,65235.84
2022-08-18T01:53:09.831Z,65235.84
2022-08-18T01:55:38.836Z,65235.84
2022-08-18T01:58:06.393Z,65235.84
2022-08-18T02:00:32.819Z,65235.84
2022-08-18T02:03:02.506Z,65235.84
2022-08-18T02:05:31.845Z,65235.84
2022-08-18T02:07:58.242Z,65235.84
2022-08-18T02:10:24.940Z,65235.84
2022-08-18T02:12:52.829Z,65235.84
2022-08-18T02:15:19.328Z,65235.84
2022-08-18T02:17:46.515Z,65235.84
2022-08-18T02:20:15.663Z,65235.84
2022-08-18T02:22:42.187Z,65235.84
2022-08-18T02:25:09.311Z,65235.84
2022-08-18T02:27:35.789Z,65235.84
2022-08-18T02:30:05.430Z,65235.84
2022-08-18T02:32:31.863Z,65235.84
2022-08-18T02:34:58.431Z,65235.84
2022-08-18T02:37:24.919Z,65235.84
2022-08-18T02:39:51.375Z,65235.84
2022-08-18T02:42:18.083Z,65235.84
2022-08-18T02:44:44.578Z,65235.84
2022-08-18T02:47:12.337Z,65235.84
2022-08-18T02:49:39.163Z,65235.84
2022-08-18T02:52:06.022Z,65235.84
2022-08-18T02:54:32.545Z,65235.84
2022-08-18T02:56:59.010Z,65235.84
2022-08-18T02:59:26.463Z,65235.84
2022-08-18T03:01:53.847Z,65235.84
2022-08-18T03:04:28.116Z,65235.84
2022-08-18T03:06:55.839Z,65235.84
2022-08-18T03:09:22.485Z,65235.84
2022-08-18T03:11:48.935Z,65235.84
2022-08-18T03:14:15.447Z,65235.84
2022-08-18T03:16:52.652Z,65235.84
2022-08-18T03:19:22.549Z,65235.84
2022-08-18T03:21:49.041Z,65235.84
2022-08-18T03:24:19.693Z,65235.84
2022-08-18T03:26:49.563Z,65235.84
2022-08-18T03:29:16.002Z,65235.84
2022-08-18T03:31:43.427Z,65235.84
2022-08-18T03:34:10.178Z,65235.84
2022-08-18T03:36:38.382Z,65235.84
2022-08-18T03:39:05.799Z,65235.84
2022-08-18T03:41:44.068Z,65235.84
2022-08-18T03:44:18.884Z,65235.84
2022-08-18T03:46:45.355Z,65235.84
2022-08-18T03:49:12.024Z,65235.84
2022-08-18T03:51:42.279Z,65235.84
2022-08-18T03:54:09.001Z,65235.84
2022-08-18T03:56:38.298Z,65235.84
2022-08-18T03:59:05.888Z,65235.84
2022-08-18T04:01:33.588Z,65235.84
2022-08-18T04:04:01.139Z,65235.84
2022-08-18T04:06:30.048Z,65235.84
2022-08-18T04:09:01.460Z,65235.84
2022-08-18T04:11:28.261Z,65235.84
2022-08-18T04:13:54.767Z,65235.84
2022-08-18T04:16:21.242Z,65235.84
2022-08-18T04:18:47.678Z,65235.84
2022-08-18T04:21:14.081Z,65235.84
2022-08-18T04:23:44.180Z,65235.84
2022-08-18T04:26:19.082Z,65235.84
2022-08-18T04:28:46.031Z,65235.84
2022-08-18T04:31:13.293Z,65235.84
2022-08-18T04:33:40.242Z,65235.84
2022-08-18T04:36:09.586Z,65235.84
2022-08-18T04:38:36.015Z,65235.84
2022-08-18T04:41:02.427Z,65235.84
2022-08-18T04:43:30.327Z,65235.84
2022-08-18T04:45:57.176Z,65235.84
2022-08-18T04:48:23.583Z,65235.84
2022-08-18T04:50:50.062Z,65235.84
2022-08-18T04:53:16.485Z,65235.84
2022-08-18T04:55:46.255Z,65235.84
2022-08-18T04:58:12.714Z,65235.84
2022-08-18T05:00:40.561Z,65235.84
2022-08-18T05:03:07.015Z,65235.84
2022-08-18T05:05:33.472Z,65235.84
2022-08-18T05:07:59.915Z,65235.84
2022-08-18T05:10:26.359Z,65235.84
2022-08-18T05:12:52.852Z,65235.84
2022-08-18T05:15:19.275Z,65235.84
2022-08-18T05:17:47.657Z,65235.84
2022-08-18T05:20:18.230Z,65235.84
2022-08-18T05:22:44.684Z,65235.84
2022-08-18T05:25:11.905Z,65235.84
2022-08-18T05:27:41.739Z,65235.84
2022-08-18T05:30:09.370Z,65235.84
2022-08-18T05:32:47.203Z,65235.84
2022-08-18T05:35:20.213Z,65235.84
2022-08-18T05:37:55.697Z,65235.84
2022-08-18T05:40:23.137Z,65235.84
2022-08-18T05:42:49.738Z,65235.84
2022-08-18T05:45:17.048Z,65235.84
2022-08-18T05:47:43.487Z,65235.84
2022-08-18T05:50:11.530Z,65235.84
2022-08-18T05:52:43.316Z,65235.84
2022-08-18T05:55:12.356Z,65235.84
2022-08-18T05:57:42.607Z,65235.84
2022-08-18T06:00:09.863Z,65235.84
2022-08-18T06:02:39.358Z,65235.84
2022-08-18T06:05:07.500Z,65235.84
2022-08-18T06:07:36.176Z,65235.84
2022-08-18T06:10:05.146Z,65235.84
2022-08-18T06:12:33.082Z,65235.84
2022-08-18T06:15:07.748Z,65235.84
2022-08-18T06:17:47.476Z,65235.84
2022-08-18T06:20:17.943Z,65235.84
2022-08-18T06:22:55.223Z,65235.84
2022-08-18T06:25:26.833Z,65235.84
2022-08-18T06:27:55.213Z,65235.84
2022-08-18T06:30:24.305Z,65235.84
2022-08-18T06:33:01.537Z,65235.84
2022-08-18T06:35:32.673Z,65235.84
2022-08-18T06:38:04.008Z,65235.84
2022-08-18T06:40:31.870Z,65235.84
2022-08-18T06:42:59.800Z,65235.84
2022-08-18T06:45:33.988Z,65235.84
2022-08-18T06:48:12.689Z,65235.84
2022-08-18T06:50:48.039Z,65235.84
2022-08-18T06:53:18.877Z,65235.84
2022-08-18T06:55:55.481Z,65235.84
2022-08-18T06:58:27.158Z,65235.84
2022-08-18T07:00:56.727Z,65235.84
2022-08-18T07:03:24.554Z,65235.84
2022-08-18T07:05:59.820Z,65235.84
2022-08-18T07:08:30.579Z,65235.84
2022-08-18T07:11:11.077Z,65235.84
2022-08-18T07:13:38.691Z,65235.84
2022-08-18T07:16:23.174Z,65235.84
2022-08-18T07:19:06.434Z,65235.84
2022-08-18T07:21:34.627Z,65235.84
2022-08-18T07:24:23.731Z,65235.84
2022-08-18T07:27:01.479Z,65235.84
2022-08-18T07:29:28.787Z,65235.84
2022-08-18T07:31:55.737Z,65235.84
2022-08-18T07:34:23.964Z,65235.84
2022-08-18T07:36:52.432Z,65235.84
2022-08-18T07:39:21.298Z,65235.84
2022-08-18T07:41:49.911Z,65235.84
2022-08-18T07:44:21.342Z,65235.84
2022-08-18T07:46:51.635Z,65235.84
2022-08-18T07:49:22.178Z,65235.84
2022-08-18T07:51:53.290Z,65235.84
2022-08-18T07:54:48.275Z,65235.84
2022-08-18T07:57:19.834Z,65235.84
2022-08-18T07:59:53.879Z,65235.84
2022-08-18T08:02:28.316Z,65235.84
2022-08-18T08:05:00.821Z,65235.84
2022-08-18T08:07:30.604Z,65235.84
2022-08-18T08:10:09.465Z,65235.84
2022-08-18T08:12:38.545Z,65235.84
2022-08-18T08:15:12.813Z,65235.84
2022-08-18T08:17:42.697Z,65235.84
2022-08-18T08:20:12.939Z,65235.84
2022-08-18T08:22:43.998Z,65235.84
2022-08-18T08:25:35.184Z,65235.84
2022-08-18T08:28:08.447Z,65235.84
2022-08-18T08:30:40.744Z,65235.84
2022-08-18T08:33:13.569Z,65235.84
2022-08-18T08:35:49.790Z,65235.84
2022-08-18T08:38:39.423Z,65235.84
2022-08-18T08:41:09.073Z,65235.84
2022-08-18T08:43:38.404Z,65235.84
2022-08-18T08:46:15.584Z,65235.84
2022-08-18T08:48:46.032Z,65235.84
2022-08-18T08:51:24.088Z,65235.84
2022-08-18T08:53:55.991Z,65235.84
2022-08-18T08:56:42.919Z,65235.84
2022-08-18T08:59:11.455Z,65235.84
2022-08-18T09:01:45.538Z,65235.84
2022-08-18T09:04:20.235Z,65235.84
2022-08-18T09:06:49.959Z,65235.84
2022-08-18T09:09:23.909Z,65235.84
2022-08-18T09:12:02.933Z,65235.84
2022-08-18T09:14:43.296Z,65235.84
2022-08-18T09:17:24.295Z,65235.84
2022-08-18T09:20:11.756Z,65235.84
2022-08-18T09:22:44.965Z,65235.84
2022-08-18T09:25:28.350Z,65235.84
2022-08-18T09:28:10.909Z,65235.84
2022-08-18T09:30:47.835Z,65235.84
2022-08-18T09:36:34.268Z,65235.84
2022-08-18T09:39:09.017Z,65235.84
2022-08-18T09:41:40.763Z,65235.84
2022-08-18T09:44:21.640Z,65235.84
2022-08-18T09:47:01.995Z,65235.84
2022-08-18T09:49:51.285Z,65235.84
2022-08-18T09:52:38.166Z,65235.84
2022-08-18T09:55:29.001Z,65235.84
2022-08-18T09:58:11.483Z,65235.84
2022-08-18T10:00:37.944Z,65235.84
2022-08-18T10:03:15.721Z,65235.84
2022-08-18T10:05:56.179Z,65235.84
2022-08-18T10:08:35.879Z,65235.84
2022-08-18T10:11:15.529Z,65235.84
2022-08-18T10:13:49.551Z,65235.84
2022-08-18T10:16:22.231Z,65235.84
2022-08-18T10:18:55.398Z,65235.84
2022-08-18T10:21:24.598Z,65235.84
2022-08-18T10:24:03.179Z,65235.84
2022-08-18T10:27:09.507Z,65235.84
2022-08-18T10:29:51.723Z,65235.84
2022-08-18T10:32:38.020Z,65235.84
2022-08-18T10:35:06.245Z,65235.84
2022-08-18T10:37:37.422Z,65235.84
2022-08-18T10:40:13.334Z,65235.84
2022-08-18T10:42:45.009Z,65235.84
2022-08-18T10:45:16.062Z,65235.84
2022-08-18T10:47:59.240Z,65235.84
2022-08-18T10:50:27.299Z,65235.84
2022-08-18T10:53:35.401Z,65235.84
2022-08-18T10:55:53.055Z,65235.84
2022-08-18T10:58:43.479Z,65235.84
2022-08-18T11:01:19.370Z,65235.84
2022-08-18T11:04:13.910Z,65235.84
2022-08-18T11:06:42.734Z,65235.84
2022-08-18T11:09:12.972Z,65235.84
2022-08-18T11:11:41.432Z,65235.84
2022-08-18T11:14:22.967Z,65235.84
2022-08-18T11:16:54.211Z,65235.84
2022-08-18T11:19:22.217Z,65235.84
2022-08-18T11:24:43.678Z,65235.84
2022-08-18T11:27:17.385Z,65235.84
2022-08-18T11:29:53.726Z,65235.84
2022-08-18T11:32:24.274Z,65235.84
2022-08-18T11:34:53.217Z,65235.84
2022-08-18T11:37:24.546Z,65235.84
2022-08-18T11:39:52.930Z,65235.84
2022-08-18T11:42:27.004Z,65235.84
2022-08-18T11:45:06.656Z,65235.84
2022-08-18T11:47:37.324Z,65235.84
2022-08-18T11:50:10.800Z,65235.84
2022-08-18T11:52:48.485Z,65235.84
2022-08-18T11:55:31.777Z,65235.84
2022-08-18T11:58:12.475Z,65235.84
2022-08-18T12:00:45.231Z,65235.84
2022-08-18T12:03:20.198Z,65235.84
2022-08-18T12:12:45.716Z,99699.84
2022-08-18T12:15:29.568Z,99678.75
2022-08-18T12:18:26.333Z,99709.75
2022-08-18T12:20:56.076Z,99690.72
2022-08-18T12:23:24.206Z,99691.38
2022-08-18T12:25:51.770Z,99711.69
2022-08-18T12:28:22.302Z,99731.75
2022-08-18T12:30:56.606Z,99743.28
2022-08-18T12:33:25.595Z,99732.69
2022-08-18T12:36:01.719Z,99760.72
2022-08-18T12:38:33.157Z,99768.38
2022-08-18T12:41:03.448Z,99798.59
2022-08-18T12:43:32.320Z,99800.84
2022-08-18T12:45:59.179Z,99819.28
2022-08-18T12:48:29.867Z,99817.56
2022-08-18T12:50:59.602Z,99831.50
2022-08-18T12:53:57.779Z,99812.09
2022-08-18T12:56:26.114Z,99829.34
2022-08-18T12:58:54.306Z,99800.38
2022-08-18T13:01:23.201Z,99822.47
2022-08-18T13:04:01.336Z,99813.81
2022-08-18T13:06:40.680Z,99816.56
2022-08-18T13:09:16.546Z,99796.44
2022-08-18T13:11:54.802Z,99820.00
2022-08-18T13:14:22.783Z,99813.00
2022-08-18T13:16:53.808Z,99811.00
2022-08-18T13:19:24.098Z,99820.59
2022-08-18T13:22:16.453Z,99809.66
2022-08-18T13:24:47.325Z,99800.03
2022-08-18T13:27:23.653Z,99813.97
2022-08-18T13:29:56.310Z,99828.38
2022-08-18T13:32:23.026Z,99838.34
2022-08-18T13:34:50.077Z,99852.69
2022-08-18T13:37:18.421Z,99873.88
2022-08-18T13:39:47.122Z,99861.09
2022-08-18T13:42:26.220Z,99875.72
2022-08-18T13:44:58.620Z,99880.94
2022-08-18T13:47:45.400Z,99881.47
2022-08-18T13:50:13.938Z,99879.28
2022-08-18T13:52:47.768Z,99881.53
2022-08-18T13:55:18.425Z,99874.38
2022-08-18T13:57:46.618Z,99887.50
2022-08-18T14:00:27.795Z,99864.47
2022-08-18T14:02:58.416Z,99885.94
2022-08-18T14:05:36.671Z,99869.59
2022-08-18T14:08:11.677Z,99833.44
2022-08-18T14:10:46.664Z,99850.81
2022-08-18T14:13:20.044Z,99830.75
2022-08-18T14:15:54.667Z,99796.41
2022-08-18T14:18:22.378Z,99778.38
2022-08-18T14:20:56.620Z,99781.06
2022-08-18T14:23:29.113Z,99776.81
2022-08-18T14:26:00.500Z,99774.63
2022-08-18T14:28:27.727Z,99739.22
2022-08-18T14:30:56.881Z,99736.06
2022-08-18T14:33:34.605Z,99734.38
2022-08-18T14:36:13.956Z,99739.34
2022-08-18T14:38:41.560Z,99733.50
2022-08-18T14:41:12.316Z,99729.41
2022-08-18T14:43:51.682Z,99749.22
2022-08-18T14:46:29.970Z,99747.16
2022-08-18T14:48:57.520Z,99740.50
2022-08-18T14:51:27.058Z,99732.97
2022-08-18T14:53:54.020Z,99720.31
2022-08-18T14:56:22.635Z,99708.84
2022-08-18T14:58:55.317Z,99705.44
2022-08-18T15:01:23.233Z,99692.69
2022-08-18T15:03:51.548Z,99680.47
2022-08-18T15:06:22.918Z,99672.41
2022-08-18T15:08:50.005Z,99654.50
2022-08-18T15:11:19.634Z,99647.91
2022-08-18T15:13:51.210Z,99641.78
2022-08-18T15:16:18.166Z,99628.06
2022-08-18T15:18:46.324Z,99592.66
2022-08-18T15:21:19.410Z,99607.41
2022-08-18T15:24:01.001Z,99616.53
2022-08-18T15:26:27.841Z,99629.69
2022-08-18T15:28:56.342Z,99625.53
2022-08-18T15:34:14.304Z,99638.06
2022-08-18T15:36:48.702Z,99647.81
2022-08-18T15:39:16.523Z,99647.59
2022-08-18T15:41:45.759Z,99651.50
2022-08-18T15:44:14.005Z,99631.31
2022-08-18T15:46:41.144Z,99622.16
2022-08-18T15:49:14.925Z,99604.47
2022-08-18T15:51:42.862Z,99608.00
2022-08-18T15:54:13.620Z,99566.38
2022-08-18T15:56:43.376Z,99561.81
2022-08-18T15:59:10.575Z,99526.91
2022-08-18T16:01:42.599Z,99560.53
2022-08-18T16:04:10.575Z,99567.38
2022-08-18T16:06:38.181Z,99573.72
2022-08-18T16:09:05.930Z,99584.66
2022-08-18T16:11:34.315Z,99582.06
2022-08-18T16:14:01.046Z,99564.13
2022-08-18T16:16:29.230Z,99590.22
2022-08-18T16:19:04.529Z,99588.75
2022-08-18T16:21:35.622Z,99584.16
2022-08-18T16:24:02.469Z,99575.41
2022-08-18T16:26:29.129Z,99567.25
2022-08-18T16:29:00.230Z,99570.03
2022-08-18T16:31:29.257Z,99559.50
2022-08-18T16:33:57.608Z,99560.50
2022-08-18T16:36:25.299Z,99552.03
2022-08-18T16:38:53.269Z,99553.13
2022-08-18T16:41:21.532Z,99549.88
2022-08-18T16:43:48.618Z,99552.16
2022-08-18T16:46:19.403Z,99545.59
2022-08-18T16:48:47.402Z,99546.88
2022-08-18T16:51:14.854Z,99553.84
2022-08-18T16:53:41.749Z,99548.84
2022-08-18T16:56:13.681Z,99552.88
2022-08-18T16:58:40.574Z,99544.03
2022-08-18T17:01:07.476Z,99543.69
2022-08-18T17:03:35.709Z,99545.41
2022-08-18T17:06:05.436Z,99531.53
2022-08-18T17:08:33.141Z,99545.06
2022-08-18T17:11:00.563Z,99536.28
2022-08-18T17:13:27.742Z,99539.19
2022-08-18T17:15:54.598Z,99550.00
2022-08-18T17:18:24.217Z,99543.91
2022-08-18T17:20:52.539Z,99533.94
2022-08-18T17:23:22.875Z,99527.34
2022-08-18T17:25:50.724Z,99540.34
2022-08-18T17:28:22.356Z,99542.56
2022-08-18T17:30:53.087Z,99549.63
2022-08-18T17:33:26.410Z,99556.34
2022-08-18T17:35:57.566Z,99560.06
2022-08-18T17:38:30.101Z,99559.53
2022-08-18T17:40:58.722Z,99562.25
2022-08-18T17:43:30.801Z,99557.72
2022-08-18T17:46:02.022Z,99569.03
2022-08-18T17:48:37.567Z,99535.63
2022-08-18T17:51:11.952Z,99558.28
2022-08-18T17:53:39.285Z,99572.50
2022-08-18T17:56:12.060Z,99543.63
2022-08-18T17:59:08.137Z,99581.97
2022-08-18T18:02:28.839Z,99560.66
2022-08-18T18:04:59.466Z,99578.03
2022-08-18T18:07:38.470Z,99539.38
2022-08-18T18:10:08.977Z,99568.56
2022-08-18T18:15:55.311Z,99578.81
2022-08-18T18:18:30.036Z,99573.81
2022-08-18T18:21:01.988Z,99595.00
2022-08-18T18:23:33.650Z,99562.19
2022-08-18T18:26:18.682Z,99585.28
2022-08-18T18:28:45.977Z,99575.47
2022-08-18T18:31:21.647Z,99603.41
2022-08-18T18:34:01.894Z,99605.47
2022-08-18T18:36:34.340Z,99607.59
2022-08-18T18:39:09.700Z,99605.25
2022-08-18T18:41:39.992Z,99595.44
2022-08-18T18:44:09.405Z,99592.47
2022-08-18T18:46:43.674Z,99591.81
2022-08-18T18:49:18.914Z,99597.97
2022-08-18T18:51:58.983Z,99602.69
2022-08-18T18:54:53.425Z,99572.41
2022-08-18T18:57:29.356Z,99606.09
2022-08-18T19:00:04.310Z,99603.50
2022-08-18T19:02:39.703Z,99598.38
2022-08-18T19:05:18.480Z,99597.97
2022-08-18T19:08:00.906Z,99620.84
2022-08-18T19:10:35.305Z,99612.94
2022-08-18T19:13:08.876Z,99630.03
2022-08-18T19:15:38.629Z,99639.44
2022-08-18T19:18:27.559Z,99641.34
2022-08-18T19:21:23.362Z,99639.63
2022-08-18T19:23:48.501Z,99631.22
2022-08-18T19:26:20.363Z,99637.59
2022-08-18T19:29:11.901Z,99639.69
2022-08-18T19:31:40.580Z,99648.06
2022-08-18T19:34:11.454Z,99649.16
2022-08-18T19:36:47.097Z,99655.94
2022-08-18T19:39:18.368Z,99663.22
2022-08-18T19:41:52.910Z,99662.38
2022-08-18T19:44:30.327Z,99646.97
2022-08-18T19:47:03.330Z,99643.59
2022-08-18T19:49:35.505Z,99645.97
2022-08-18T19:52:56.064Z,99645.53
2022-08-18T19:55:13.795Z,99651.72
2022-08-18T19:57:59.374Z,99640.63
2022-08-18T20:00:38.920Z,99644.88
2022-08-18T20:03:38.960Z,99644.03
2022-08-18T20:06:35.221Z,99634.63
2022-08-18T20:09:27.399Z,99625.66
2022-08-18T20:12:11.106Z,99629.94
2022-08-18T20:14:41.125Z,99635.03
2022-08-18T20:17:13.981Z,99640.19
2022-08-18T20:19:45.817Z,99645.72
2022-08-18T20:22:30.953Z,99642.09
2022-08-18T20:24:59.386Z,99645.94
2022-08-18T20:27:35.339Z,99661.09
2022-08-18T20:30:29.295Z,99661.72
2022-08-18T20:33:31.276Z,99659.19
2022-08-18T20:36:14.408Z,99661.53
2022-08-18T20:38:43.880Z,99652.75
2022-08-18T20:41:32.458Z,99661.31
2022-08-18T20:44:15.556Z,99667.28
2022-08-18T20:47:05.631Z,99671.78
2022-08-18T20:49:39.204Z,99658.94
2022-08-18T20:52:29.535Z,99677.53
2022-08-18T20:55:11.324Z,99658.50
2022-08-18T20:57:40.334Z,99639.09
2022-08-18T21:00:10.492Z,99654.91
2022-08-18T21:02:39.736Z,99651.03
2022-08-18T21:05:08.252Z,99634.19
2022-08-18T21:07:38.284Z,99592.75
2022-08-18T21:10:12.646Z,99632.91
2022-08-18T21:12:52.216Z,99635.25
2022-08-18T21:15:20.619Z,99646.78
2022-08-18T21:17:57.476Z,99644.59
2022-08-18T21:20:24.767Z,99657.19
2022-08-18T21:23:01.305Z,99650.13
2022-08-18T21:25:28.388Z,99650.13
2022-08-18T21:27:55.105Z,99652.03
2022-08-18T21:30:24.601Z,99647.06
2022-08-18T21:32:53.163Z,99647.97
2022-08-18T21:35:25.953Z,99634.72
2022-08-18T21:37:57.526Z,99609.28
2022-08-18T21:40:30.931Z,99626.88
2022-08-18T21:42:57.731Z,99611.91
2022-08-18T21:45:24.638Z,99624.94
2022-08-18T21:47:56.677Z,99620.44
2022-08-18T21:50:25.028Z,99620.88
2022-08-18T21:52:54.172Z,99625.09
2022-08-18T21:55:27.895Z,99625.53
2022-08-18T21:58:07.057Z,99631.09
2022-08-18T22:00:37.240Z,99629.53
2022-08-18T22:03:22.282Z,99630.84
2022-08-18T22:05:59.919Z,99618.88
2022-08-18T22:08:29.721Z,99621.00
2022-08-18T22:11:51.854Z,99626.53
2022-08-18T22:14:28.078Z,99628.47
2022-08-18T22:17:27.570Z,99629.75
2022-08-18T22:20:15.946Z,99640.03
2022-08-18T22:22:43.721Z,99633.41
2022-08-18T22:25:11.851Z,99624.41
2022-08-18T22:27:38.719Z,99627.19
2022-08-18T22:30:06.015Z,99620.22
2022-08-18T22:32:33.622Z,99628.22
2022-08-18T22:35:02.227Z,99632.66
2022-08-18T22:37:31.848Z,99634.78
2022-08-18T22:40:01.164Z,99628.22
2022-08-18T22:42:30.520Z,99633.75
2022-08-18T22:45:00.249Z,99651.41
2022-08-18T22:47:29.847Z,99645.47
2022-08-18T22:50:02.581Z,99638.91
2022-08-18T22:52:32.560Z,99638.66
2022-08-18T22:55:03.262Z,99642.72
2022-08-18T22:57:33.585Z,99624.59
2022-08-18T23:00:02.428Z,99617.75
2022-08-18T23:02:30.407Z,99615.41
2022-08-18T23:04:56.993Z,99600.69
2022-08-18T23:07:25.282Z,99589.81
2022-08-18T23:09:51.912Z,99601.78
2022-08-18T23:12:18.575Z,99598.78
2022-08-18T23:14:45.320Z,99566.16
2022-08-18T23:17:13.078Z,99585.16
2022-08-18T23:19:40.069Z,99584.75
2022-08-18T23:22:07.661Z,99587.94
2022-08-18T23:24:36.444Z,99575.56
2022-08-18T23:27:03.756Z,99581.50
2022-08-18T23:29:30.473Z,99575.50
2022-08-18T23:31:57.215Z,99555.88
2022-08-18T23:34:24.591Z,99584.47
2022-08-18T23:36:54.489Z,99578.00
2022-08-18T23:39:21.218Z,99560.75
2022-08-18T23:41:49.310Z,99553.03
2022-08-18T23:44:15.988Z,99535.78
2022-08-18T23:46:42.869Z,99519.16
2022-08-18T23:49:10.839Z,99514.44
2022-08-18T23:51:40.344Z,99516.63
2022-08-18T23:54:09.667Z,99526.81
2022-08-18T23:56:37.088Z,99525.91
2022-08-18T23:59:07.130Z,99528.53
