createdAt,value
2023-08-14T00:04:34.704Z,96.20
2023-08-14T00:09:33.206Z,96.30
2023-08-14T00:14:31.726Z,96.40
2023-08-14T00:19:30.235Z,96.30
2023-08-14T00:24:30.131Z,96.10
2023-08-14T00:29:28.968Z,96.40
2023-08-14T00:34:27.653Z,96.40
2023-08-14T00:39:25.959Z,96.40
2023-08-14T00:44:26.182Z,96.60
2023-08-14T00:49:24.994Z,96.40
2023-08-14T00:54:23.743Z,96.60
2023-08-14T00:59:22.392Z,96.60
2023-08-14T01:04:22.373Z,96.80
2023-08-14T01:09:21.556Z,96.80
2023-08-14T01:14:26.291Z,96.90
2023-08-14T01:19:33.940Z,96.80
2023-08-14T01:24:46.685Z,96.70
2023-08-14T01:29:54.363Z,96.80
2023-08-14T01:34:54.285Z,96.80
2023-08-14T01:40:02.008Z,96.90
2023-08-14T01:45:07.834Z,96.90
2023-08-14T01:50:08.761Z,96.90
2023-08-14T01:55:08.036Z,97.10
2023-08-14T02:00:11.413Z,97.00
2023-08-14T02:05:12.773Z,96.70
2023-08-14T02:10:11.792Z,97.00
2023-08-14T02:15:12.354Z,97.00
2023-08-14T02:20:12.109Z,96.90
2023-08-14T02:25:10.880Z,97.10
2023-08-14T02:30:11.705Z,97.00
2023-08-14T02:35:10.660Z,97.10
2023-08-14T02:40:10.036Z,97.20
2023-08-14T02:45:09.792Z,97.10
2023-08-14T02:50:10.368Z,97.10
2023-08-14T02:55:09.380Z,97.40
2023-08-14T03:00:09.439Z,97.40
2023-08-14T03:05:09.560Z,97.40
2023-08-14T03:10:08.950Z,97.20
2023-08-14T03:15:08.213Z,97.60
2023-08-14T03:20:11.094Z,97.40
2023-08-14T03:25:11.600Z,97.50
2023-08-14T03:30:11.085Z,97.50
2023-08-14T03:35:11.105Z,97.50
2023-08-14T03:40:12.821Z,97.40
2023-08-14T03:45:12.017Z,97.40
2023-08-14T03:50:10.733Z,97.70
2023-08-14T03:55:12.462Z,97.60
2023-08-14T04:00:11.799Z,97.70
2023-08-14T04:05:29.620Z,97.60
2023-08-14T04:10:30.908Z,97.50
2023-08-14T04:15:29.773Z,97.80
2023-08-14T04:20:28.327Z,97.80
2023-08-14T04:25:30.306Z,97.80
2023-08-14T04:30:28.485Z,97.70
2023-08-14T04:35:28.670Z,97.70
2023-08-14T04:40:29.482Z,97.80
2023-08-14T04:45:28.219Z,98.00
2023-08-14T04:50:27.749Z,98.10
2023-08-14T04:55:27.837Z,98.40
2023-08-14T05:00:28.602Z,98.40
2023-08-14T05:05:29.963Z,98.30
2023-08-14T05:10:28.513Z,98.60
2023-08-14T05:15:28.518Z,98.70
2023-08-14T05:20:28.449Z,98.90
2023-08-14T05:25:26.998Z,99.00
2023-08-14T05:30:25.481Z,99.40
2023-08-14T05:35:25.761Z,99.90
2023-08-14T05:40:24.653Z,99.90
2023-08-14T05:45:23.153Z,99.90
2023-08-14T05:50:22.490Z,99.90
2023-08-14T05:55:22.118Z,99.90
2023-08-14T06:00:54.211Z,99.90
2023-08-14T06:05:52.731Z,99.90
2023-08-14T06:10:52.655Z,99.90
2023-08-14T06:15:51.133Z,99.90
2023-08-14T06:20:49.627Z,99.90
2023-08-14T06:25:48.070Z,99.90
2023-08-14T06:30:48.443Z,99.90
2023-08-14T06:35:46.923Z,99.90
2023-08-14T06:40:45.798Z,99.60
2023-08-14T06:46:16.923Z,99.50
2023-08-14T06:51:15.529Z,99.10
2023-08-14T06:56:14.053Z,99.90
2023-08-14T07:01:12.833Z,99.40
2023-08-14T07:06:13.024Z,99.40
2023-08-14T07:11:11.755Z,99.50
2023-08-14T07:16:10.233Z,99.90
2023-08-14T07:21:08.717Z,99.90
2023-08-14T07:26:13.015Z,99.90
2023-08-14T07:31:11.828Z,99.90
2023-08-14T07:36:10.402Z,99.90
2023-08-14T07:41:10.279Z,99.90
2023-08-14T07:46:08.880Z,99.90
2023-08-14T07:51:07.783Z,99.90
2023-08-14T07:56:06.586Z,99.90
2023-08-14T08:01:06.177Z,99.90
2023-08-14T08:06:04.905Z,99.70
2023-08-14T08:11:03.501Z,99.20
2023-08-14T08:16:01.753Z,99.10
2023-08-14T08:21:01.749Z,99.00
2023-08-14T08:25:59.931Z,99.20
2023-08-14T08:30:58.472Z,99.00
2023-08-14T08:36:19.003Z,99.00
2023-08-14T08:41:26.966Z,98.60
2023-08-14T08:46:25.659Z,98.80
2023-08-14T08:51:27.273Z,98.10
2023-08-14T08:56:25.857Z,98.40
2023-08-14T09:01:25.177Z,97.60
2023-08-14T09:06:24.760Z,97.50
2023-08-14T09:11:24.861Z,97.50
2023-08-14T09:16:24.681Z,97.20
2023-08-14T09:21:24.652Z,97.30
2023-08-14T09:26:23.934Z,97.30
2023-08-14T09:31:22.836Z,97.20
2023-08-14T09:36:21.353Z,96.10
2023-08-14T09:41:22.176Z,96.90
2023-08-14T09:46:21.730Z,95.40
2023-08-14T09:51:21.287Z,95.60
2023-08-14T09:56:21.560Z,95.90
2023-08-14T10:01:21.705Z,95.90
2023-08-14T10:06:23.757Z,95.40
2023-08-14T10:11:27.706Z,95.10
2023-08-14T10:16:29.957Z,94.10
2023-08-14T10:21:30.592Z,94.60
2023-08-14T10:26:30.730Z,94.90
2023-08-14T10:31:31.251Z,94.70
2023-08-14T10:36:30.596Z,93.80
2023-08-14T10:41:35.698Z,94.70
2023-08-14T10:46:36.418Z,94.20
2023-08-14T10:52:37.640Z,94.40
2023-08-14T10:57:37.636Z,94.10
2023-08-14T11:02:42.962Z,94.10
2023-08-14T11:07:41.581Z,93.80
2023-08-14T11:12:41.497Z,93.20
2023-08-14T11:17:40.508Z,92.80
2023-08-14T11:22:39.016Z,92.80
2023-08-14T11:27:37.539Z,93.10
2023-08-14T11:32:37.790Z,92.30
2023-08-14T11:38:38.271Z,91.70
2023-08-14T11:43:40.164Z,91.10
2023-08-14T11:48:40.917Z,92.70
2023-08-14T11:53:39.641Z,91.50
2023-08-14T11:58:39.578Z,91.70
2023-08-14T12:03:39.522Z,90.60
2023-08-14T12:08:38.269Z,91.00
2023-08-14T12:13:36.548Z,91.30
2023-08-14T12:18:35.868Z,90.90
2023-08-14T12:23:35.775Z,91.20
2023-08-14T12:28:34.353Z,91.10
2023-08-14T12:33:32.865Z,91.20
2023-08-14T12:38:31.047Z,90.90
2023-08-14T12:43:39.687Z,91.40
2023-08-14T12:48:39.893Z,90.80
2023-08-14T12:53:38.408Z,90.70
2023-08-14T12:58:37.916Z,90.50
2023-08-14T13:03:37.927Z,90.50
2023-08-14T13:08:36.767Z,90.40
2023-08-14T13:13:35.744Z,90.70
2023-08-14T13:18:35.949Z,90.90
2023-08-14T13:23:34.552Z,90.00
2023-08-14T13:28:36.573Z,90.20
2023-08-14T13:33:37.124Z,90.10
2023-08-14T13:38:35.837Z,90.00
2023-08-14T13:43:34.552Z,90.10
2023-08-14T13:48:32.864Z,90.10
2023-08-14T13:53:48.655Z,89.60
2023-08-14T13:58:47.246Z,89.70
2023-08-14T14:03:45.389Z,88.60
2023-08-14T14:08:44.324Z,88.60
2023-08-14T14:13:44.225Z,89.20
2023-08-14T14:18:42.793Z,90.00
2023-08-14T14:23:40.942Z,89.50
2023-08-14T14:28:39.947Z,89.10
2023-08-14T14:33:39.806Z,89.80
2023-08-14T14:38:37.929Z,90.10
2023-08-14T14:43:36.782Z,90.30
2023-08-14T14:48:35.392Z,90.00
2023-08-14T14:53:35.269Z,89.60
2023-08-14T14:58:33.608Z,90.00
2023-08-14T15:03:51.910Z,90.00
2023-08-14T15:08:52.518Z,90.30
2023-08-14T15:13:51.170Z,90.40
2023-08-14T15:18:49.284Z,89.80
2023-08-14T15:23:48.131Z,90.10
2023-08-14T15:28:48.018Z,90.20
2023-08-14T15:33:46.140Z,89.40
2023-08-14T15:38:49.847Z,89.20
2023-08-14T15:43:49.799Z,89.80
2023-08-14T15:48:48.274Z,90.20
2023-08-14T15:53:47.168Z,90.10
2023-08-14T15:58:45.764Z,90.40
2023-08-14T16:03:45.358Z,90.30
2023-08-14T16:08:44.363Z,90.50
2023-08-14T16:13:43.010Z,90.60
2023-08-14T16:18:42.037Z,90.50
2023-08-14T16:24:10.935Z,90.60
2023-08-14T16:30:11.434Z,91.50
2023-08-14T16:35:10.165Z,91.40
2023-08-14T16:40:12.495Z,91.10
2023-08-14T16:45:13.686Z,91.30
2023-08-14T16:51:04.072Z,91.40
2023-08-14T16:56:04.419Z,91.80
2023-08-14T17:01:02.604Z,91.50
2023-08-14T17:06:01.508Z,91.70
2023-08-14T17:11:03.446Z,92.00
2023-08-14T17:16:02.039Z,91.90
2023-08-14T17:21:01.197Z,91.80
2023-08-14T17:26:01.393Z,92.00
2023-08-14T17:31:09.523Z,91.90
2023-08-14T17:36:07.827Z,92.20
2023-08-14T17:41:05.981Z,92.20
2023-08-14T17:46:04.880Z,92.20
2023-08-14T17:51:04.646Z,92.30
2023-08-14T17:56:03.002Z,92.40
2023-08-14T18:01:02.266Z,92.50
2023-08-14T18:06:02.298Z,92.60
2023-08-14T18:11:04.331Z,92.70
2023-08-14T18:16:28.772Z,92.70
2023-08-14T18:21:36.103Z,93.10
2023-08-14T18:26:37.292Z,93.00
2023-08-14T18:31:35.936Z,93.10
2023-08-14T18:36:34.872Z,93.40
2023-08-14T18:41:33.711Z,93.40
2023-08-14T18:46:33.780Z,93.50
2023-08-14T18:51:32.184Z,93.70
2023-08-14T18:56:31.369Z,93.80
2023-08-14T19:01:30.129Z,93.80
2023-08-14T19:06:30.799Z,93.90
2023-08-14T19:11:29.333Z,93.90
2023-08-14T19:16:27.788Z,94.00
2023-08-14T19:21:26.239Z,94.10
2023-08-14T19:26:28.499Z,94.00
2023-08-14T19:31:27.965Z,94.10
2023-08-14T19:36:26.693Z,94.10
2023-08-14T19:41:27.789Z,94.10
2023-08-14T19:46:26.574Z,94.30
2023-08-14T19:51:25.172Z,94.20
2023-08-14T19:56:23.920Z,94.30
2023-08-14T20:01:23.973Z,94.40
2023-08-14T20:06:23.932Z,94.40
2023-08-14T20:11:22.136Z,94.50
2023-08-14T20:16:23.261Z,94.80
2023-08-14T20:21:23.296Z,95.00
2023-08-14T20:26:22.017Z,95.10
2023-08-14T20:31:21.102Z,95.00
2023-08-14T20:36:26.293Z,95.00
2023-08-14T20:41:24.770Z,95.10
2023-08-14T20:46:22.991Z,95.10
2023-08-14T20:51:23.338Z,95.30
2023-08-14T20:56:22.335Z,95.30
2023-08-14T21:01:20.835Z,95.40
2023-08-14T21:06:19.391Z,95.40
2023-08-14T21:11:18.960Z,95.70
2023-08-14T21:16:17.442Z,96.10
2023-08-14T21:21:15.954Z,95.80
2023-08-14T21:26:14.606Z,95.80
2023-08-14T21:31:14.747Z,95.60
2023-08-14T21:36:13.267Z,96.00
2023-08-14T21:41:11.814Z,96.00
2023-08-14T21:46:11.162Z,95.90
2023-08-14T21:51:11.635Z,96.40
2023-08-14T21:56:10.083Z,96.30
2023-08-14T22:01:08.591Z,96.40
2023-08-14T22:06:07.395Z,96.40
2023-08-14T22:11:07.213Z,96.60
2023-08-14T22:16:06.040Z,96.70
2023-08-14T22:21:04.549Z,96.80
2023-08-14T22:26:04.191Z,96.80
2023-08-14T22:31:03.707Z,97.00
2023-08-14T22:36:02.182Z,97.00
2023-08-14T22:41:00.648Z,97.00
2023-08-14T22:45:59.159Z,96.70
2023-08-14T22:50:59.050Z,96.90
2023-08-14T22:56:36.250Z,97.20
2023-08-14T23:01:34.835Z,96.80
2023-08-14T23:06:34.688Z,97.40
2023-08-14T23:11:35.205Z,97.40
2023-08-14T23:16:33.706Z,97.50
2023-08-14T23:21:32.367Z,97.50
2023-08-14T23:26:32.246Z,97.60
2023-08-14T23:31:30.734Z,97.70
2023-08-14T23:36:29.255Z,97.70
2023-08-14T23:41:27.723Z,97.70
2023-08-14T23:46:27.622Z,97.90
2023-08-14T23:51:26.150Z,97.80
2023-08-14T23:56:24.685Z,97.70
