createdAt,value
2022-08-31T00:01:52.099Z,0.77
2022-08-31T00:04:19.497Z,0.90
2022-08-31T00:06:49.976Z,0.60
2022-08-31T00:09:21.356Z,0.70
2022-08-31T00:11:48.252Z,0.70
2022-08-31T00:14:16.231Z,0.80
2022-08-31T00:16:45.451Z,0.93
2022-08-31T00:19:13.201Z,0.90
2022-08-31T00:21:40.494Z,1.00
2022-08-31T00:24:07.981Z,0.90
2022-08-31T00:26:35.276Z,0.88
2022-08-31T00:29:03.156Z,0.80
2022-08-31T00:31:30.354Z,0.68
2022-08-31T00:33:57.279Z,0.80
2022-08-31T00:36:26.091Z,0.70
2022-08-31T00:38:54.878Z,0.80
2022-08-31T00:41:25.682Z,0.75
2022-08-31T00:43:59.800Z,0.82
2022-08-31T00:46:30.405Z,1.00
2022-08-31T00:49:09.269Z,0.90
2022-08-31T00:51:58.359Z,0.95
2022-08-31T00:54:39.720Z,0.80
2022-08-31T00:57:08.346Z,0.80
2022-08-31T00:59:35.975Z,0.75
2022-08-31T01:02:03.807Z,0.75
2022-08-31T01:04:31.208Z,0.90
2022-08-31T01:06:58.989Z,0.90
2022-08-31T01:09:29.067Z,1.00
2022-08-31T01:11:56.156Z,1.00
2022-08-31T01:14:23.078Z,0.80
2022-08-31T01:16:53.253Z,0.98
2022-08-31T01:19:43.919Z,0.70
2022-08-31T01:22:32.717Z,0.75
2022-08-31T01:25:00.214Z,0.95
2022-08-31T01:27:32.137Z,0.85
2022-08-31T01:30:05.402Z,0.63
2022-08-31T01:32:32.503Z,0.70
2022-08-31T01:34:59.547Z,1.10
2022-08-31T01:37:29.277Z,0.85
2022-08-31T01:39:56.982Z,0.90
2022-08-31T01:42:34.245Z,0.88
2022-08-31T01:45:02.271Z,0.90
2022-08-31T01:47:29.187Z,1.17
2022-08-31T01:49:57.867Z,1.20
2022-08-31T01:52:27.605Z,1.10
2022-08-31T01:54:56.394Z,0.95
2022-08-31T01:57:30.869Z,1.00
2022-08-31T02:00:29.138Z,0.82
2022-08-31T02:02:59.559Z,0.73
2022-08-31T02:05:28.240Z,0.70
2022-08-31T02:07:56.289Z,0.88
2022-08-31T02:10:24.109Z,0.70
2022-08-31T02:12:51.046Z,0.90
2022-08-31T02:15:18.195Z,0.90
2022-08-31T02:17:45.121Z,0.73
2022-08-31T02:20:13.905Z,0.93
2022-08-31T02:22:40.954Z,0.85
2022-08-31T02:25:10.864Z,0.70
2022-08-31T02:27:38.973Z,0.80
2022-08-31T02:30:15.282Z,0.70
2022-08-31T02:32:42.692Z,0.70
2022-08-31T02:35:11.347Z,0.75
2022-08-31T02:37:38.921Z,0.60
2022-08-31T02:40:09.368Z,0.90
2022-08-31T02:42:53.331Z,1.00
2022-08-31T02:45:24.793Z,0.88
2022-08-31T02:47:54.395Z,0.90
2022-08-31T02:50:48.199Z,1.00
2022-08-31T02:53:16.858Z,1.00
2022-08-31T02:55:44.468Z,0.82
2022-08-31T02:58:12.288Z,0.85
2022-08-31T03:00:40.799Z,0.80
2022-08-31T03:03:07.862Z,0.80
2022-08-31T03:05:34.956Z,1.27
2022-08-31T03:08:01.985Z,1.10
2022-08-31T03:10:29.619Z,1.20
2022-08-31T03:12:56.736Z,1.00
2022-08-31T03:15:26.492Z,0.90
2022-08-31T03:17:54.224Z,1.10
2022-08-31T03:20:26.015Z,1.17
2022-08-31T03:22:53.660Z,1.27
2022-08-31T03:25:20.838Z,1.20
2022-08-31T03:27:52.221Z,1.20
2022-08-31T03:30:21.657Z,1.23
2022-08-31T03:33:02.947Z,1.20
2022-08-31T03:35:31.803Z,1.00
2022-08-31T03:37:59.242Z,0.88
2022-08-31T03:40:26.136Z,1.00
2022-08-31T03:42:53.157Z,0.95
2022-08-31T03:45:20.414Z,0.93
2022-08-31T03:47:47.494Z,1.20
2022-08-31T03:50:16.289Z,1.52
2022-08-31T03:52:54.258Z,1.83
2022-08-31T03:55:22.800Z,1.65
2022-08-31T03:57:51.486Z,1.30
2022-08-31T04:00:19.006Z,1.50
2022-08-31T04:02:53.356Z,1.50
2022-08-31T04:05:36.775Z,1.25
2022-08-31T04:08:13.759Z,1.25
2022-08-31T04:10:59.329Z,1.10
2022-08-31T04:14:04.904Z,1.30
2022-08-31T04:16:43.671Z,1.42
2022-08-31T04:19:43.523Z,1.10
2022-08-31T04:22:18.092Z,1.08
2022-08-31T04:25:05.333Z,1.25
2022-08-31T04:27:32.216Z,1.23
2022-08-31T04:29:59.522Z,1.30
2022-08-31T04:32:27.498Z,1.17
2022-08-31T04:34:56.848Z,1.10
2022-08-31T04:37:23.993Z,1.10
2022-08-31T04:39:52.094Z,1.45
2022-08-31T04:42:19.540Z,1.30
2022-08-31T04:44:46.585Z,1.70
2022-08-31T04:47:13.429Z,1.40
2022-08-31T04:49:41.613Z,1.60
2022-08-31T04:52:08.866Z,1.63
2022-08-31T04:54:35.703Z,1.55
2022-08-31T04:57:02.569Z,2.17
2022-08-31T04:59:32.622Z,2.22
2022-08-31T05:02:15.428Z,1.77
2022-08-31T05:04:49.347Z,2.20
2022-08-31T05:07:16.751Z,1.70
2022-08-31T05:09:44.131Z,1.85
2022-08-31T05:12:11.086Z,1.67
2022-08-31T05:14:39.328Z,1.83
2022-08-31T05:17:16.934Z,1.88
2022-08-31T05:19:44.427Z,1.58
2022-08-31T05:22:14.453Z,1.50
2022-08-31T05:24:43.958Z,2.00
2022-08-31T05:27:12.888Z,1.30
2022-08-31T05:29:40.874Z,1.63
2022-08-31T05:32:34.119Z,2.20
2022-08-31T05:35:02.318Z,1.55
2022-08-31T05:37:29.232Z,1.40
2022-08-31T05:39:56.143Z,1.67
2022-08-31T05:42:23.091Z,1.60
2022-08-31T05:44:49.978Z,1.58
2022-08-31T05:47:17.503Z,1.42
2022-08-31T05:49:45.044Z,1.50
2022-08-31T05:52:16.104Z,1.33
2022-08-31T05:54:43.693Z,1.77
2022-08-31T05:57:10.822Z,1.33
2022-08-31T05:59:39.729Z,1.20
2022-08-31T06:02:11.293Z,1.38
2022-08-31T06:04:39.246Z,1.50
2022-08-31T06:07:06.157Z,1.23
2022-08-31T06:09:48.156Z,1.50
2022-08-31T06:12:19.951Z,1.40
2022-08-31T06:14:51.247Z,1.40
2022-08-31T06:17:20.289Z,1.40
2022-08-31T06:19:47.775Z,1.25
2022-08-31T06:22:14.747Z,1.70
2022-08-31T06:24:43.055Z,1.70
2022-08-31T06:27:10.240Z,1.30
2022-08-31T06:29:37.677Z,1.67
2022-08-31T06:32:10.155Z,1.60
2022-08-31T06:34:47.327Z,1.52
2022-08-31T06:37:39.985Z,1.50
2022-08-31T06:40:36.262Z,1.58
2022-08-31T06:43:32.298Z,1.58
2022-08-31T06:46:02.637Z,1.60
2022-08-31T06:48:34.420Z,1.50
2022-08-31T06:51:03.415Z,1.60
2022-08-31T06:53:30.435Z,1.38
2022-08-31T06:56:21.340Z,1.70
2022-08-31T06:59:28.205Z,1.50
2022-08-31T07:02:34.174Z,1.42
2022-08-31T07:05:01.487Z,1.48
2022-08-31T07:07:28.527Z,1.20
2022-08-31T07:09:55.552Z,1.80
2022-08-31T07:12:22.593Z,1.58
2022-08-31T07:14:54.772Z,1.40
2022-08-31T07:17:23.792Z,1.58
2022-08-31T07:19:50.909Z,1.42
2022-08-31T07:22:19.166Z,1.27
2022-08-31T07:24:50.234Z,1.42
2022-08-31T07:27:18.236Z,1.20
2022-08-31T07:30:00.374Z,1.23
2022-08-31T07:32:32.113Z,1.10
2022-08-31T07:35:01.076Z,0.90
2022-08-31T07:37:49.614Z,1.35
2022-08-31T07:40:36.555Z,1.30
2022-08-31T07:43:04.570Z,1.30
2022-08-31T07:45:35.857Z,1.20
2022-08-31T07:48:05.755Z,1.23
2022-08-31T07:50:54.405Z,1.02
2022-08-31T07:53:47.776Z,1.20
2022-08-31T07:56:25.593Z,0.98
2022-08-31T07:59:07.603Z,1.13
2022-08-31T08:01:41.312Z,0.75
2022-08-31T08:04:13.204Z,1.17
2022-08-31T08:07:06.731Z,1.00
2022-08-31T08:09:56.204Z,0.75
2022-08-31T08:12:53.888Z,0.68
2022-08-31T08:15:33.834Z,0.80
2022-08-31T08:18:19.668Z,0.70
2022-08-31T08:20:53.807Z,0.80
2022-08-31T08:23:27.968Z,0.80
2022-08-31T08:26:34.123Z,0.70
2022-08-31T08:29:09.219Z,0.70
2022-08-31T08:31:43.248Z,0.60
2022-08-31T08:34:10.842Z,0.70
2022-08-31T08:36:40.629Z,1.10
2022-08-31T08:39:09.775Z,0.90
2022-08-31T08:41:42.827Z,0.90
2022-08-31T08:44:18.119Z,0.70
2022-08-31T08:47:00.211Z,0.80
2022-08-31T08:49:54.480Z,0.80
2022-08-31T08:52:31.480Z,0.70
2022-08-31T08:55:05.098Z,0.70
2022-08-31T08:57:35.113Z,0.52
2022-08-31T09:00:11.729Z,0.77
2022-08-31T09:02:50.479Z,0.68
2022-08-31T09:05:42.385Z,0.80
2022-08-31T09:08:42.514Z,0.63
2022-08-31T09:11:27.336Z,0.75
2022-08-31T09:14:19.144Z,0.70
2022-08-31T09:17:16.964Z,0.60
2022-08-31T09:20:05.588Z,0.50
2022-08-31T09:22:57.124Z,0.80
2022-08-31T09:25:34.670Z,0.70
2022-08-31T09:28:11.177Z,0.65
2022-08-31T09:30:44.670Z,0.65
2022-08-31T09:33:24.971Z,0.80
2022-08-31T09:35:56.774Z,0.80
2022-08-31T09:38:32.776Z,0.83
2022-08-31T09:40:59.920Z,0.75
2022-08-31T09:43:38.588Z,0.77
2022-08-31T09:46:29.578Z,0.60
2022-08-31T09:48:58.763Z,0.70
2022-08-31T09:51:35.616Z,0.77
2022-08-31T09:54:34.882Z,0.60
2022-08-31T09:57:05.081Z,0.80
2022-08-31T09:59:38.444Z,1.20
2022-08-31T10:02:22.637Z,0.60
2022-08-31T10:04:54.458Z,0.70
2022-08-31T10:07:41.960Z,0.67
2022-08-31T10:10:31.788Z,0.50
2022-08-31T10:13:22.969Z,0.90
2022-08-31T10:16:17.145Z,0.47
2022-08-31T10:18:57.734Z,0.60
2022-08-31T10:22:02.483Z,0.55
2022-08-31T10:24:46.414Z,0.70
2022-08-31T10:27:38.360Z,0.60
2022-08-31T10:30:12.317Z,0.95
2022-08-31T10:33:05.442Z,0.80
2022-08-31T10:38:30.571Z,0.55
2022-08-31T10:41:16.814Z,0.63
2022-08-31T10:44:17.754Z,1.27
2022-08-31T10:46:45.648Z,0.50
2022-08-31T10:49:12.806Z,1.10
2022-08-31T10:52:00.088Z,0.80
2022-08-31T10:54:41.466Z,0.55
2022-08-31T10:57:19.433Z,0.80
2022-08-31T11:00:00.239Z,0.47
2022-08-31T11:02:32.693Z,0.60
2022-08-31T11:05:11.641Z,0.65
2022-08-31T11:08:05.665Z,0.80
2022-08-31T11:10:40.047Z,0.55
2022-08-31T11:13:20.708Z,0.80
2022-08-31T11:16:05.032Z,0.70
2022-08-31T11:19:12.409Z,0.60
2022-08-31T11:22:12.533Z,0.60
2022-08-31T11:24:58.042Z,0.80
2022-08-31T11:27:34.137Z,0.77
2022-08-31T11:30:08.077Z,0.73
2022-08-31T11:32:45.913Z,0.60
2022-08-31T11:35:15.624Z,1.25
2022-08-31T11:37:52.472Z,0.70
2022-08-31T11:40:44.033Z,0.90
2022-08-31T11:43:33.310Z,0.95
2022-08-31T11:46:26.916Z,0.85
2022-08-31T11:48:54.961Z,0.88
2022-08-31T11:51:40.680Z,0.90
2022-08-31T11:54:52.645Z,0.80
2022-08-31T11:57:24.718Z,0.80
2022-08-31T11:59:53.691Z,0.98
2022-08-31T12:02:20.615Z,1.10
2022-08-31T12:04:55.132Z,0.82
2022-08-31T12:07:34.507Z,0.77
2022-08-31T12:10:26.763Z,0.93
2022-08-31T12:16:14.957Z,0.90
2022-08-31T12:18:59.830Z,0.82
2022-08-31T12:21:51.408Z,0.90
2022-08-31T12:24:25.924Z,0.85
2022-08-31T12:27:20.089Z,0.70
2022-08-31T12:29:46.944Z,0.70
2022-08-31T12:32:28.913Z,0.63
2022-08-31T12:34:55.724Z,0.60
2022-08-31T12:37:34.734Z,0.93
2022-08-31T12:40:07.997Z,0.90
2022-08-31T12:42:41.437Z,1.02
2022-08-31T12:45:12.332Z,0.70
2022-08-31T12:48:06.451Z,0.90
2022-08-31T12:50:42.419Z,0.60
2022-08-31T12:53:28.969Z,0.95
2022-08-31T12:56:06.408Z,0.73
2022-08-31T12:59:00.169Z,0.80
2022-08-31T13:01:28.228Z,0.65
2022-08-31T13:04:04.516Z,0.80
2022-08-31T13:06:35.380Z,1.20
2022-08-31T13:09:04.504Z,0.75
2022-08-31T13:11:40.891Z,0.60
2022-08-31T13:14:23.033Z,0.70
2022-08-31T13:16:58.035Z,0.60
2022-08-31T13:19:29.454Z,0.75
2022-08-31T13:22:08.441Z,0.80
2022-08-31T13:24:41.122Z,0.65
2022-08-31T13:29:45.378Z,0.80
2022-08-31T13:32:21.276Z,0.80
2022-08-31T13:34:49.334Z,0.77
2022-08-31T13:37:23.936Z,0.60
2022-08-31T13:39:50.996Z,0.90
2022-08-31T13:42:43.826Z,0.73
2022-08-31T13:45:43.199Z,0.70
2022-08-31T13:48:24.610Z,0.90
2022-08-31T13:50:58.024Z,0.80
2022-08-31T13:53:39.399Z,0.90
2022-08-31T13:56:43.646Z,0.80
2022-08-31T13:59:31.430Z,0.90
2022-08-31T14:02:04.628Z,0.80
2022-08-31T14:04:43.989Z,0.90
2022-08-31T14:07:24.499Z,0.52
2022-08-31T14:10:01.808Z,0.82
2022-08-31T14:12:46.064Z,0.90
2022-08-31T14:15:17.967Z,0.75
2022-08-31T14:21:09.948Z,0.60
2022-08-31T14:23:34.970Z,0.80
2022-08-31T14:26:04.905Z,1.05
2022-08-31T14:28:40.661Z,0.90
2022-08-31T14:31:15.536Z,0.82
2022-08-31T14:33:43.814Z,0.75
2022-08-31T14:36:14.582Z,0.90
2022-08-31T14:38:43.757Z,0.70
2022-08-31T14:41:18.870Z,0.75
2022-08-31T14:43:47.310Z,0.70
2022-08-31T14:46:26.147Z,0.52
2022-08-31T14:48:53.188Z,0.85
2022-08-31T14:51:19.948Z,0.90
2022-08-31T14:53:46.892Z,0.57
2022-08-31T14:56:26.834Z,0.60
2022-08-31T14:58:55.154Z,0.70
2022-08-31T15:01:35.654Z,0.63
2022-08-31T15:04:04.347Z,0.80
2022-08-31T15:06:32.889Z,0.70
2022-08-31T15:09:04.846Z,0.60
2022-08-31T15:11:35.363Z,0.75
2022-08-31T15:14:05.257Z,0.60
2022-08-31T15:16:32.390Z,0.60
2022-08-31T15:18:59.896Z,0.75
2022-08-31T15:21:27.055Z,0.95
2022-08-31T15:23:54.269Z,0.80
2022-08-31T15:26:24.114Z,0.70
2022-08-31T15:28:52.620Z,0.70
2022-08-31T15:31:29.452Z,0.90
2022-08-31T15:33:59.904Z,0.80
2022-08-31T15:36:27.735Z,0.70
2022-08-31T15:38:57.190Z,0.70
2022-08-31T15:41:29.130Z,0.70
2022-08-31T15:43:56.485Z,0.70
2022-08-31T15:46:43.515Z,0.80
2022-08-31T15:49:11.407Z,0.80
2022-08-31T15:51:53.868Z,0.90
2022-08-31T15:54:26.401Z,0.80
2022-08-31T15:56:54.945Z,1.00
2022-08-31T15:59:22.899Z,0.70
2022-08-31T16:01:52.848Z,0.82
2022-08-31T16:04:23.660Z,1.08
2022-08-31T16:06:52.617Z,1.08
2022-08-31T16:09:21.199Z,0.82
2022-08-31T16:11:50.165Z,0.80
2022-08-31T16:14:18.382Z,1.10
2022-08-31T16:16:48.436Z,1.10
2022-08-31T16:19:33.636Z,0.90
2022-08-31T16:22:03.591Z,0.85
2022-08-31T16:24:37.005Z,0.50
2022-08-31T16:27:12.038Z,0.80
2022-08-31T16:29:39.850Z,0.73
2022-08-31T16:32:08.469Z,0.82
2022-08-31T16:34:37.142Z,0.90
2022-08-31T16:37:07.331Z,1.05
2022-08-31T16:39:36.148Z,1.10
2022-08-31T16:42:04.926Z,1.08
2022-08-31T16:44:37.053Z,1.20
2022-08-31T16:47:06.637Z,1.05
2022-08-31T16:49:34.494Z,1.20
2022-08-31T16:52:04.574Z,1.00
2022-08-31T16:54:32.754Z,0.88
2022-08-31T16:57:00.688Z,1.00
2022-08-31T16:59:29.593Z,0.90
2022-08-31T17:01:57.066Z,0.90
2022-08-31T17:04:50.591Z,1.00
2022-08-31T17:07:14.735Z,0.90
2022-08-31T17:09:42.600Z,0.85
2022-08-31T17:12:15.193Z,0.88
2022-08-31T17:14:51.319Z,0.70
2022-08-31T17:17:21.805Z,0.90
2022-08-31T17:19:49.776Z,0.70
2022-08-31T17:22:24.407Z,0.82
2022-08-31T17:24:57.427Z,0.50
2022-08-31T17:27:26.880Z,0.90
2022-08-31T17:29:56.202Z,1.00
2022-08-31T17:32:27.441Z,0.93
2022-08-31T17:34:55.403Z,1.00
2022-08-31T17:37:32.653Z,0.90
2022-08-31T17:40:00.433Z,0.90
2022-08-31T17:42:28.982Z,0.90
2022-08-31T17:44:58.026Z,0.80
2022-08-31T17:47:26.324Z,0.73
2022-08-31T17:49:54.085Z,0.70
2022-08-31T17:52:21.423Z,0.73
2022-08-31T17:54:50.979Z,1.00
2022-08-31T17:57:24.151Z,0.80
2022-08-31T18:02:32.271Z,0.85
2022-08-31T18:05:00.638Z,0.82
2022-08-31T18:07:28.385Z,1.15
2022-08-31T18:09:55.309Z,0.88
2022-08-31T18:12:25.412Z,1.10
2022-08-31T18:14:53.751Z,1.10
2022-08-31T18:17:22.333Z,0.70
2022-08-31T18:19:49.331Z,0.82
2022-08-31T18:22:18.133Z,0.80
2022-08-31T18:24:45.093Z,0.60
2022-08-31T18:27:15.371Z,0.82
2022-08-31T18:29:44.281Z,0.80
2022-08-31T18:32:12.048Z,0.73
2022-08-31T18:34:44.707Z,0.93
2022-08-31T18:40:07.672Z,0.65
2022-08-31T18:42:56.575Z,0.75
2022-08-31T18:45:30.756Z,0.85
2022-08-31T18:48:23.844Z,0.90
2022-08-31T18:50:57.218Z,1.00
2022-08-31T18:53:29.710Z,0.70
2022-08-31T18:58:44.394Z,0.85
2022-08-31T19:01:14.213Z,0.80
2022-08-31T19:03:42.927Z,0.70
2022-08-31T19:06:16.902Z,0.90
2022-08-31T19:08:46.963Z,0.93
2022-08-31T19:11:14.907Z,0.73
2022-08-31T19:13:50.682Z,0.80
2022-08-31T19:16:29.369Z,0.52
2022-08-31T19:19:00.622Z,1.08
2022-08-31T19:21:33.791Z,0.52
2022-08-31T19:24:10.461Z,0.80
2022-08-31T19:26:46.838Z,1.20
2022-08-31T19:29:22.872Z,0.80
2022-08-31T19:32:13.989Z,0.88
2022-08-31T19:34:43.365Z,0.65
2022-08-31T19:37:13.987Z,0.80
2022-08-31T19:39:45.792Z,0.80
2022-08-31T19:42:15.117Z,0.93
2022-08-31T19:44:55.854Z,0.73
2022-08-31T19:47:49.268Z,0.88
2022-08-31T19:50:27.875Z,1.05
2022-08-31T19:52:55.170Z,0.90
2022-08-31T19:55:22.237Z,0.80
2022-08-31T19:57:49.093Z,0.90
2022-08-31T20:00:16.402Z,0.80
2022-08-31T20:02:44.459Z,1.00
2022-08-31T20:05:12.397Z,1.00
2022-08-31T20:07:41.446Z,0.95
2022-08-31T20:10:09.424Z,1.10
2022-08-31T20:12:37.941Z,1.10
2022-08-31T20:15:05.180Z,0.90
2022-08-31T20:17:33.292Z,1.25
2022-08-31T20:20:00.866Z,1.13
2022-08-31T20:22:29.662Z,1.20
2022-08-31T20:25:00.711Z,1.00
2022-08-31T20:27:28.576Z,1.17
2022-08-31T20:29:57.019Z,1.27
2022-08-31T20:32:25.619Z,1.00
2022-08-31T20:34:56.059Z,1.08
2022-08-31T20:37:24.604Z,0.95
2022-08-31T20:39:51.995Z,1.20
2022-08-31T20:42:22.694Z,1.20
2022-08-31T20:44:49.729Z,1.50
2022-08-31T20:47:35.402Z,1.10
2022-08-31T20:50:07.214Z,1.40
2022-08-31T20:52:35.484Z,1.37
2022-08-31T20:55:04.488Z,1.10
2022-08-31T20:57:33.259Z,1.42
2022-08-31T21:00:03.030Z,1.50
2022-08-31T21:02:31.733Z,1.40
2022-08-31T21:05:10.317Z,1.27
2022-08-31T21:07:46.228Z,1.20
2022-08-31T21:10:13.241Z,1.30
2022-08-31T21:12:40.292Z,1.33
2022-08-31T21:15:11.480Z,1.13
2022-08-31T21:17:40.583Z,0.90
2022-08-31T21:20:08.565Z,1.25
2022-08-31T21:22:35.667Z,1.40
2022-08-31T21:25:06.658Z,1.08
2022-08-31T21:27:34.048Z,1.48
2022-08-31T21:30:04.115Z,1.52
2022-08-31T21:32:31.522Z,1.40
2022-08-31T21:34:58.820Z,1.40
2022-08-31T21:37:26.179Z,1.23
2022-08-31T21:39:57.634Z,1.00
2022-08-31T21:42:25.167Z,1.20
2022-08-31T21:44:52.252Z,1.40
2022-08-31T21:47:19.147Z,1.60
2022-08-31T21:49:49.797Z,1.50
2022-08-31T21:52:17.229Z,1.50
2022-08-31T21:54:46.133Z,1.38
2022-08-31T21:57:15.164Z,1.42
2022-08-31T21:59:42.211Z,1.38
2022-08-31T22:02:11.713Z,1.80
2022-08-31T22:04:41.973Z,1.20
2022-08-31T22:07:09.545Z,1.27
2022-08-31T22:09:37.262Z,1.30
2022-08-31T22:12:07.105Z,1.30
2022-08-31T22:14:39.040Z,1.20
2022-08-31T22:17:07.056Z,1.20
2022-08-31T22:19:37.696Z,1.30
2022-08-31T22:22:08.679Z,1.25
2022-08-31T22:24:39.512Z,1.33
2022-08-31T22:27:09.834Z,1.30
2022-08-31T22:29:38.184Z,1.30
2022-08-31T22:32:12.082Z,1.25
2022-08-31T22:34:40.286Z,1.10
2022-08-31T22:37:08.989Z,1.13
2022-08-31T22:39:36.337Z,1.33
2022-08-31T22:42:03.981Z,1.30
2022-08-31T22:44:34.323Z,1.00
2022-08-31T22:47:02.713Z,1.30
2022-08-31T22:49:29.755Z,1.08
2022-08-31T22:51:57.802Z,1.10
2022-08-31T22:54:25.512Z,1.10
2022-08-31T22:56:52.687Z,1.13
2022-08-31T22:59:33.230Z,1.30
2022-08-31T23:02:04.808Z,0.98
2022-08-31T23:04:33.587Z,1.38
2022-08-31T23:07:03.510Z,1.40
2022-08-31T23:09:31.057Z,1.50
2022-08-31T23:12:00.822Z,1.40
2022-08-31T23:14:29.037Z,1.20
2022-08-31T23:17:00.860Z,0.90
2022-08-31T23:19:32.781Z,1.10
2022-08-31T23:22:01.555Z,1.20
2022-08-31T23:24:33.172Z,1.20
2022-08-31T23:27:04.695Z,1.20
2022-08-31T23:29:47.949Z,0.90
2022-08-31T23:34:46.854Z,1.25
2022-08-31T23:37:14.178Z,1.08
2022-08-31T23:39:46.252Z,1.02
2022-08-31T23:42:15.293Z,1.00
2022-08-31T23:44:43.843Z,1.15
2022-08-31T23:47:17.392Z,1.10
2022-08-31T23:49:46.000Z,1.10
2022-08-31T23:52:18.652Z,1.17
2022-08-31T23:54:46.308Z,1.17
2022-08-31T23:57:25.665Z,1.23
