createdAt,value
2018-05-29T00:02:16.470Z,8.00
2018-05-29T00:04:43.100Z,7.93
2018-05-29T00:07:09.725Z,7.93
2018-05-29T00:09:36.408Z,7.63
2018-05-29T00:12:03.063Z,7.17
2018-05-29T00:14:29.678Z,7.47
2018-05-29T00:16:56.335Z,7.67
2018-05-29T00:19:22.946Z,6.57
2018-05-29T00:21:49.586Z,7.13
2018-05-29T00:24:16.209Z,6.60
2018-05-29T00:26:42.870Z,6.53
2018-05-29T00:29:09.513Z,7.30
2018-05-29T00:31:36.135Z,6.83
2018-05-29T00:34:02.773Z,6.40
2018-05-29T00:36:29.394Z,7.60
2018-05-29T00:38:56.050Z,6.83
2018-05-29T00:41:22.787Z,6.60
2018-05-29T00:43:49.425Z,6.83
2018-05-29T00:46:16.761Z,7.00
2018-05-29T00:48:43.370Z,6.23
2018-05-29T00:51:10.008Z,5.70
2018-05-29T00:53:36.804Z,5.40
2018-05-29T00:56:03.428Z,5.60
2018-05-29T00:58:30.638Z,6.13
2018-05-29T01:00:57.300Z,5.70
2018-05-29T01:03:23.949Z,4.70
2018-05-29T01:05:50.593Z,5.27
2018-05-29T01:08:17.208Z,5.77
2018-05-29T01:10:43.863Z,6.00
2018-05-29T01:13:10.496Z,5.63
2018-05-29T01:15:37.161Z,6.60
2018-05-29T01:18:03.791Z,6.30
2018-05-29T01:20:30.422Z,6.23
2018-05-29T01:22:57.102Z,7.00
2018-05-29T01:25:23.750Z,8.03
2018-05-29T01:27:50.403Z,6.43
2018-05-29T01:30:17.060Z,7.60
2018-05-29T01:32:43.679Z,8.60
2018-05-29T01:35:10.299Z,7.20
2018-05-29T01:37:36.939Z,8.20
2018-05-29T01:40:03.555Z,7.60
2018-05-29T01:42:30.214Z,8.40
2018-05-29T01:44:57.704Z,8.40
2018-05-29T01:47:24.377Z,8.70
2018-05-29T01:49:51.012Z,8.00
2018-05-29T01:52:17.691Z,10.10
2018-05-29T01:54:44.378Z,9.80
2018-05-29T01:57:11.078Z,11.10
2018-05-29T01:59:37.707Z,9.70
2018-05-29T02:02:04.346Z,11.70
2018-05-29T02:04:31.092Z,10.80
2018-05-29T02:06:57.651Z,11.33
2018-05-29T02:09:24.301Z,11.13
2018-05-29T02:11:50.945Z,12.97
2018-05-29T02:14:17.570Z,11.77
2018-05-29T02:16:44.228Z,12.10
2018-05-29T02:19:11.060Z,12.30
2018-05-29T02:21:37.691Z,12.27
2018-05-29T02:24:04.329Z,11.20
2018-05-29T02:26:31.071Z,12.13
2018-05-29T02:28:57.745Z,11.13
2018-05-29T02:31:25.095Z,10.57
2018-05-29T02:33:51.778Z,10.67
2018-05-29T02:36:18.437Z,11.67
2018-05-29T02:38:45.066Z,11.33
2018-05-29T02:41:11.719Z,11.10
2018-05-29T02:43:38.385Z,11.13
2018-05-29T02:46:05.035Z,10.37
2018-05-29T02:48:31.704Z,10.37
2018-05-29T02:50:58.383Z,10.53
2018-05-29T02:53:25.022Z,11.40
2018-05-29T02:55:51.674Z,11.73
2018-05-29T02:58:18.297Z,11.60
2018-05-29T03:00:44.920Z,12.00
2018-05-29T03:03:11.562Z,11.00
2018-05-29T03:05:38.209Z,10.40
2018-05-29T03:08:04.900Z,10.00
2018-05-29T03:10:31.486Z,10.70
2018-05-29T03:12:58.140Z,10.90
2018-05-29T03:15:24.800Z,10.30
2018-05-29T03:17:51.445Z,10.77
2018-05-29T03:20:18.087Z,10.20
2018-05-29T03:22:44.729Z,9.83
2018-05-29T03:25:11.372Z,10.03
2018-05-29T03:27:38.010Z,8.80
2018-05-29T03:30:04.641Z,8.13
2018-05-29T03:32:32.080Z,8.30
2018-05-29T03:34:58.720Z,8.63
2018-05-29T03:37:25.370Z,8.23
2018-05-29T03:39:52.026Z,8.80
2018-05-29T03:42:18.702Z,8.03
2018-05-29T03:44:45.412Z,8.40
2018-05-29T03:47:12.027Z,8.03
2018-05-29T03:49:38.671Z,8.20
2018-05-29T03:52:05.300Z,7.50
2018-05-29T03:54:32.130Z,7.60
2018-05-29T03:56:58.804Z,7.60
2018-05-29T03:59:25.458Z,7.90
2018-05-29T04:01:52.090Z,7.20
2018-05-29T04:04:18.715Z,7.17
2018-05-29T04:06:45.368Z,7.70
2018-05-29T04:09:11.995Z,7.30
2018-05-29T04:11:38.695Z,8.30
2018-05-29T04:14:05.385Z,7.00
2018-05-29T04:16:32.026Z,7.47
2018-05-29T04:18:58.695Z,8.00
2018-05-29T04:21:25.336Z,7.70
2018-05-29T04:23:52.214Z,7.50
2018-05-29T04:26:18.853Z,7.17
2018-05-29T04:28:45.467Z,7.20
2018-05-29T04:31:12.124Z,7.53
2018-05-29T04:33:38.771Z,8.17
2018-05-29T04:36:05.410Z,7.83
2018-05-29T04:38:32.027Z,8.37
2018-05-29T04:40:58.672Z,7.67
2018-05-29T04:43:25.297Z,7.60
2018-05-29T04:45:52.424Z,7.83
2018-05-29T04:48:19.072Z,8.30
2018-05-29T04:50:45.753Z,7.93
2018-05-29T04:53:12.372Z,8.10
2018-05-29T04:55:39.101Z,8.70
2018-05-29T04:58:05.878Z,7.60
2018-05-29T05:00:32.523Z,7.93
2018-05-29T05:02:59.133Z,8.13
2018-05-29T05:05:25.770Z,7.97
2018-05-29T05:07:52.424Z,8.03
2018-05-29T05:10:19.096Z,7.87
2018-05-29T05:12:45.745Z,7.33
2018-05-29T05:15:12.481Z,8.53
2018-05-29T05:17:39.217Z,7.43
2018-05-29T05:20:05.913Z,8.43
2018-05-29T05:22:32.552Z,7.07
2018-05-29T05:24:59.196Z,8.87
2018-05-29T05:27:25.857Z,8.00
2018-05-29T05:29:52.496Z,7.83
2018-05-29T05:32:19.145Z,8.50
2018-05-29T05:34:45.796Z,7.87
2018-05-29T05:37:12.721Z,8.60
2018-05-29T05:39:39.395Z,8.47
2018-05-29T05:42:06.107Z,7.80
2018-05-29T05:44:32.738Z,7.97
2018-05-29T05:46:59.385Z,7.10
2018-05-29T05:49:26.034Z,7.50
2018-05-29T05:51:52.670Z,7.47
2018-05-29T05:54:19.613Z,6.33
2018-05-29T05:56:46.252Z,5.97
2018-05-29T05:59:12.976Z,6.43
2018-05-29T06:01:39.623Z,6.53
2018-05-29T06:04:06.270Z,6.33
2018-05-29T06:06:32.912Z,5.90
2018-05-29T06:08:59.585Z,5.27
2018-05-29T06:11:26.229Z,6.00
2018-05-29T06:13:52.918Z,5.50
2018-05-29T06:16:19.640Z,6.10
2018-05-29T06:18:46.288Z,5.80
2018-05-29T06:21:12.943Z,5.70
2018-05-29T06:23:39.576Z,6.10
2018-05-29T06:26:06.260Z,5.97
2018-05-29T06:28:32.903Z,6.30
2018-05-29T06:30:59.547Z,6.27
2018-05-29T06:33:26.226Z,5.27
2018-05-29T06:35:52.838Z,6.17
2018-05-29T06:38:19.520Z,5.97
2018-05-29T06:40:46.760Z,6.07
2018-05-29T06:43:13.386Z,6.07
2018-05-29T06:45:40.278Z,6.10
2018-05-29T06:48:06.917Z,5.87
2018-05-29T06:50:33.573Z,6.03
2018-05-29T06:53:00.231Z,5.33
2018-05-29T06:55:26.855Z,5.73
2018-05-29T06:57:53.496Z,5.50
2018-05-29T07:00:20.319Z,6.37
2018-05-29T07:02:46.962Z,5.83
2018-05-29T07:05:13.608Z,5.77
2018-05-29T07:07:40.341Z,5.40
2018-05-29T07:10:07.001Z,6.80
2018-05-29T07:12:33.626Z,5.40
2018-05-29T07:15:00.246Z,5.10
2018-05-29T07:17:26.912Z,6.10
2018-05-29T07:19:53.590Z,5.23
2018-05-29T07:22:20.399Z,5.10
2018-05-29T07:24:47.064Z,4.40
2018-05-29T07:27:13.639Z,5.83
2018-05-29T07:29:40.285Z,4.67
2018-05-29T07:32:08.227Z,5.90
2018-05-29T07:34:34.850Z,5.23
2018-05-29T07:37:01.496Z,4.60
2018-05-29T07:39:28.177Z,4.53
2018-05-29T07:41:54.822Z,4.70
2018-05-29T07:44:21.465Z,4.10
2018-05-29T07:46:48.089Z,4.10
2018-05-29T07:49:14.740Z,3.93
2018-05-29T07:51:41.376Z,3.80
2018-05-29T07:54:08.075Z,4.60
2018-05-29T07:56:34.709Z,4.00
2018-05-29T07:59:01.379Z,4.10
2018-05-29T08:01:28.037Z,3.60
2018-05-29T08:03:54.709Z,3.80
2018-05-29T08:06:21.403Z,3.90
2018-05-29T08:08:48.038Z,4.33
2018-05-29T08:11:14.705Z,3.73
2018-05-29T08:13:41.398Z,4.60
2018-05-29T08:16:08.067Z,3.90
2018-05-29T08:18:34.787Z,3.57
2018-05-29T08:21:01.387Z,3.60
2018-05-29T08:23:28.047Z,2.90
2018-05-29T08:25:54.679Z,3.37
2018-05-29T08:28:21.318Z,3.63
2018-05-29T08:30:47.955Z,3.50
2018-05-29T08:33:14.644Z,2.97
2018-05-29T08:35:41.322Z,3.30
2018-05-29T08:38:07.969Z,3.50
2018-05-29T08:40:34.593Z,4.17
2018-05-29T08:43:01.219Z,4.40
2018-05-29T08:45:27.887Z,4.83
2018-05-29T08:47:54.532Z,5.50
2018-05-29T08:50:21.264Z,5.50
2018-05-29T08:52:47.920Z,4.70
2018-05-29T08:55:14.554Z,5.30
2018-05-29T08:57:41.454Z,4.60
2018-05-29T09:00:08.148Z,4.20
2018-05-29T09:02:34.801Z,5.27
2018-05-29T09:05:01.623Z,4.10
2018-05-29T09:07:28.311Z,3.63
2018-05-29T09:09:54.963Z,3.93
2018-05-29T09:12:22.466Z,3.40
2018-05-29T09:14:49.117Z,2.97
2018-05-29T09:17:15.757Z,2.97
2018-05-29T09:19:42.421Z,3.70
2018-05-29T09:22:09.125Z,2.73
2018-05-29T09:24:35.757Z,2.43
2018-05-29T09:27:03.255Z,2.80
2018-05-29T09:29:29.929Z,1.97
2018-05-29T09:31:56.642Z,2.10
2018-05-29T09:34:23.267Z,2.33
2018-05-29T09:36:49.917Z,2.43
2018-05-29T09:39:16.650Z,2.67
2018-05-29T09:41:43.290Z,2.40
2018-05-29T09:44:09.941Z,2.40
2018-05-29T09:46:37.477Z,2.50
2018-05-29T09:49:04.130Z,2.10
2018-05-29T09:51:30.761Z,2.20
2018-05-29T09:53:57.527Z,2.23
2018-05-29T09:56:24.361Z,2.10
2018-05-29T09:58:51.952Z,2.17
2018-05-29T10:01:18.572Z,2.37
2018-05-29T10:03:45.209Z,2.40
2018-05-29T10:06:11.841Z,2.50
2018-05-29T10:08:38.501Z,2.40
2018-05-29T10:11:05.142Z,2.00
2018-05-29T10:13:31.798Z,2.20
2018-05-29T10:15:58.453Z,2.60
2018-05-29T10:18:25.110Z,2.80
2018-05-29T10:20:51.734Z,2.67
2018-05-29T10:23:18.395Z,2.60
2018-05-29T10:25:45.007Z,3.10
2018-05-29T10:28:11.665Z,3.30
2018-05-29T10:30:38.317Z,2.70
2018-05-29T10:33:05.003Z,2.70
2018-05-29T10:35:31.666Z,2.90
2018-05-29T10:37:58.304Z,2.57
2018-05-29T10:40:24.975Z,3.03
2018-05-29T10:42:51.670Z,3.10
2018-05-29T10:45:18.387Z,3.40
2018-05-29T10:47:45.029Z,3.30
2018-05-29T10:50:11.690Z,3.30
2018-05-29T10:52:38.716Z,3.13
2018-05-29T10:55:05.631Z,2.77
2018-05-29T10:57:32.284Z,3.20
2018-05-29T10:59:58.953Z,2.80
2018-05-29T11:02:25.587Z,3.67
2018-05-29T11:04:52.229Z,2.90
2018-05-29T11:07:18.916Z,2.77
2018-05-29T11:09:45.546Z,3.50
2018-05-29T11:12:12.180Z,3.70
2018-05-29T11:14:38.838Z,3.07
2018-05-29T11:17:05.629Z,2.50
2018-05-29T11:19:32.304Z,3.30
2018-05-29T11:21:58.940Z,3.10
2018-05-29T11:24:25.663Z,2.90
2018-05-29T11:26:52.295Z,3.00
2018-05-29T11:29:19.038Z,3.13
2018-05-29T11:31:45.733Z,3.17
2018-05-29T11:34:12.373Z,3.00
2018-05-29T11:36:39.009Z,2.93
2018-05-29T11:39:05.663Z,3.33
2018-05-29T11:41:32.329Z,3.50
2018-05-29T11:43:59.030Z,3.63
2018-05-29T11:46:25.676Z,4.00
2018-05-29T11:48:52.327Z,3.50
2018-05-29T11:51:18.980Z,3.60
2018-05-29T11:53:45.607Z,3.90
2018-05-29T11:56:12.235Z,3.57
2018-05-29T11:58:38.904Z,4.40
2018-05-29T12:01:05.626Z,3.93
2018-05-29T12:03:32.356Z,3.57
2018-05-29T12:05:59.008Z,4.00
2018-05-29T12:08:25.649Z,3.80
2018-05-29T12:10:52.372Z,3.33
2018-05-29T12:13:19.009Z,3.47
2018-05-29T12:15:45.671Z,3.90
2018-05-29T12:18:12.320Z,3.90
2018-05-29T12:20:38.977Z,4.07
2018-05-29T12:23:05.625Z,3.60
2018-05-29T12:25:32.228Z,3.10
2018-05-29T12:27:58.902Z,3.77
2018-05-29T12:30:25.578Z,3.70
2018-05-29T12:32:52.224Z,4.37
2018-05-29T12:35:18.907Z,3.23
2018-05-29T12:37:45.579Z,3.77
2018-05-29T12:40:12.246Z,3.53
2018-05-29T12:42:38.917Z,3.30
2018-05-29T12:45:05.560Z,3.40
2018-05-29T12:47:32.213Z,3.20
2018-05-29T12:49:58.919Z,3.87
2018-05-29T12:52:25.594Z,3.37
2018-05-29T12:54:52.246Z,3.20
2018-05-29T12:57:19.527Z,3.67
2018-05-29T12:59:46.182Z,3.60
2018-05-29T13:02:12.870Z,3.97
2018-05-29T13:04:39.494Z,3.50
2018-05-29T13:07:06.218Z,3.80
2018-05-29T13:09:32.893Z,3.27
2018-05-29T13:11:59.550Z,3.30
2018-05-29T13:14:26.200Z,3.13
2018-05-29T13:16:52.817Z,3.77
2018-05-29T13:19:19.481Z,3.60
2018-05-29T13:21:46.162Z,3.97
2018-05-29T13:24:12.814Z,3.00
2018-05-29T13:26:39.529Z,3.23
2018-05-29T13:29:06.164Z,3.47
2018-05-29T13:31:33.147Z,3.53
2018-05-29T13:33:59.778Z,3.73
2018-05-29T13:36:26.402Z,3.30
2018-05-29T13:38:53.036Z,3.40
2018-05-29T13:41:19.693Z,3.60
2018-05-29T13:43:46.353Z,3.20
2018-05-29T13:46:13.024Z,2.80
2018-05-29T13:48:39.665Z,3.60
2018-05-29T13:51:06.317Z,2.90
2018-05-29T13:53:32.953Z,2.80
2018-05-29T13:55:59.630Z,2.63
2018-05-29T13:58:26.267Z,3.00
2018-05-29T14:00:52.940Z,3.30
2018-05-29T14:03:19.594Z,2.73
2018-05-29T14:05:46.216Z,2.70
2018-05-29T14:08:12.871Z,2.53
2018-05-29T14:10:39.505Z,3.33
2018-05-29T14:13:06.157Z,3.40
2018-05-29T14:15:32.776Z,3.07
2018-05-29T14:17:59.425Z,2.90
2018-05-29T14:20:26.768Z,2.63
2018-05-29T14:22:53.405Z,2.23
2018-05-29T14:25:20.051Z,2.77
2018-05-29T14:27:46.665Z,2.40
2018-05-29T14:30:13.323Z,3.00
2018-05-29T14:32:39.937Z,3.30
2018-05-29T14:35:06.573Z,3.10
2018-05-29T14:37:33.228Z,2.83
2018-05-29T14:39:59.849Z,2.93
2018-05-29T14:42:26.489Z,2.60
2018-05-29T14:44:53.121Z,2.67
2018-05-29T14:47:20.485Z,2.93
2018-05-29T14:49:47.105Z,3.07
2018-05-29T14:52:13.725Z,2.73
2018-05-29T14:54:40.380Z,3.00
2018-05-29T14:57:06.995Z,3.20
2018-05-29T14:59:33.679Z,3.37
2018-05-29T15:02:00.294Z,2.70
2018-05-29T15:04:26.940Z,2.70
2018-05-29T15:06:53.585Z,3.03
2018-05-29T15:09:20.237Z,3.07
2018-05-29T15:11:46.872Z,2.50
2018-05-29T15:14:13.514Z,2.83
2018-05-29T15:16:40.144Z,3.10
2018-05-29T15:19:06.800Z,3.13
2018-05-29T15:21:33.381Z,3.00
2018-05-29T15:24:00.025Z,2.77
2018-05-29T15:26:26.662Z,3.30
2018-05-29T15:28:53.299Z,3.30
2018-05-29T15:31:19.943Z,3.20
2018-05-29T15:33:46.592Z,3.43
2018-05-29T15:36:13.252Z,3.00
2018-05-29T15:38:39.892Z,2.80
2018-05-29T15:41:06.522Z,3.03
2018-05-29T15:43:33.734Z,2.83
2018-05-29T15:46:00.408Z,2.70
2018-05-29T15:48:27.060Z,3.27
2018-05-29T15:50:53.715Z,2.70
2018-05-29T15:53:20.342Z,2.77
2018-05-29T15:55:46.968Z,3.50
2018-05-29T15:58:13.661Z,2.77
2018-05-29T16:00:40.270Z,2.60
2018-05-29T16:03:06.928Z,3.43
2018-05-29T16:05:33.571Z,2.90
2018-05-29T16:08:00.374Z,3.13
2018-05-29T16:10:27.016Z,3.17
2018-05-29T16:12:53.646Z,2.87
2018-05-29T16:15:20.345Z,3.33
2018-05-29T16:17:46.961Z,3.47
2018-05-29T16:20:13.625Z,3.17
2018-05-29T16:22:40.231Z,2.50
2018-05-29T16:25:06.883Z,2.77
2018-05-29T16:27:33.564Z,3.77
2018-05-29T16:30:00.234Z,3.03
2018-05-29T16:32:26.878Z,2.90
2018-05-29T16:34:53.491Z,3.13
2018-05-29T16:37:20.160Z,2.83
2018-05-29T16:39:46.794Z,3.23
2018-05-29T16:42:13.427Z,3.37
2018-05-29T16:44:40.100Z,3.50
2018-05-29T16:47:06.709Z,3.30
2018-05-29T16:49:33.378Z,3.63
2018-05-29T16:52:00.005Z,3.60
2018-05-29T16:54:26.682Z,3.40
2018-05-29T16:56:53.305Z,3.73
2018-05-29T16:59:20.122Z,3.00
2018-05-29T17:01:46.806Z,3.40
2018-05-29T17:04:13.452Z,3.23
2018-05-29T17:06:40.110Z,2.90
2018-05-29T17:09:06.717Z,3.53
2018-05-29T17:11:33.351Z,3.70
2018-05-29T17:14:00.052Z,3.43
2018-05-29T17:16:26.690Z,3.30
2018-05-29T17:18:53.298Z,3.20
2018-05-29T17:21:19.979Z,3.10
2018-05-29T17:23:46.603Z,3.50
2018-05-29T17:26:13.245Z,3.57
2018-05-29T17:28:39.935Z,3.50
2018-05-29T17:31:06.565Z,3.07
2018-05-29T17:33:33.251Z,3.47
2018-05-29T17:35:59.878Z,3.37
2018-05-29T17:38:26.542Z,3.53
2018-05-29T17:40:53.180Z,3.33
2018-05-29T17:43:19.816Z,3.30
2018-05-29T17:45:46.476Z,3.40
2018-05-29T17:48:13.243Z,3.50
2018-05-29T17:50:40.122Z,2.80
2018-05-29T17:53:07.024Z,2.63
2018-05-29T17:55:33.880Z,3.30
2018-05-29T17:58:00.731Z,3.37
2018-05-29T18:00:27.561Z,3.37
2018-05-29T18:02:54.335Z,3.97
2018-05-29T18:05:21.210Z,4.10
2018-05-29T18:07:48.748Z,3.13
2018-05-29T18:10:15.447Z,3.67
2018-05-29T18:12:42.096Z,3.40
2018-05-29T18:15:08.883Z,3.30
2018-05-29T18:17:36.437Z,3.57
2018-05-29T18:20:03.083Z,3.50
2018-05-29T18:22:30.221Z,3.57
2018-05-29T18:24:56.982Z,3.40
2018-05-29T18:27:23.677Z,3.80
2018-05-29T18:29:50.510Z,3.33
2018-05-29T18:32:17.247Z,3.50
2018-05-29T18:34:43.938Z,3.50
2018-05-29T18:37:10.683Z,3.17
2018-05-29T18:39:37.363Z,3.10
2018-05-29T18:42:04.044Z,2.90
2018-05-29T18:44:30.724Z,3.17
2018-05-29T18:46:57.386Z,2.60
2018-05-29T18:49:24.098Z,3.40
2018-05-29T18:51:50.722Z,3.60
2018-05-29T18:54:17.344Z,3.07
2018-05-29T18:56:43.999Z,3.30
2018-05-29T18:59:10.615Z,3.53
2018-05-29T19:01:37.270Z,2.80
2018-05-29T19:04:03.939Z,3.23
2018-05-29T19:06:30.588Z,4.00
2018-05-29T19:08:57.242Z,3.90
2018-05-29T19:11:23.895Z,3.70
2018-05-29T19:13:50.556Z,3.50
2018-05-29T19:16:17.205Z,3.83
2018-05-29T19:18:43.867Z,3.30
2018-05-29T19:21:10.545Z,3.10
2018-05-29T19:23:37.165Z,3.43
2018-05-29T19:26:03.977Z,3.50
2018-05-29T19:28:30.867Z,3.80
2018-05-29T19:30:57.491Z,3.73
2018-05-29T19:33:25.041Z,3.03
2018-05-29T19:35:51.744Z,3.10
2018-05-29T19:38:18.450Z,3.57
2018-05-29T19:40:45.084Z,3.60
2018-05-29T19:43:11.725Z,4.00
2018-05-29T19:45:38.339Z,3.23
2018-05-29T19:48:04.972Z,3.63
2018-05-29T19:50:31.593Z,4.07
2018-05-29T19:52:58.244Z,3.50
2018-05-29T19:55:24.882Z,3.80
2018-05-29T19:57:51.513Z,3.60
2018-05-29T20:00:18.163Z,3.50
2018-05-29T20:02:44.815Z,4.10
2018-05-29T20:05:11.472Z,4.20
2018-05-29T20:07:38.120Z,4.20
2018-05-29T20:10:04.745Z,4.70
2018-05-29T20:12:31.387Z,4.43
2018-05-29T20:14:58.089Z,4.57
2018-05-29T20:17:30.590Z,5.00
2018-05-29T20:19:57.592Z,4.80
2018-05-29T20:22:24.226Z,5.27
2018-05-29T20:24:50.867Z,5.00
2018-05-29T20:27:17.486Z,4.70
2018-05-29T20:29:44.128Z,6.30
2018-05-29T20:32:10.778Z,9.60
2018-05-29T20:34:37.414Z,13.93
2018-05-29T20:37:04.073Z,13.83
2018-05-29T20:39:30.698Z,12.60
2018-05-29T20:41:57.325Z,12.77
2018-05-29T20:44:24.004Z,12.50
2018-05-29T20:46:50.642Z,10.50
2018-05-29T20:49:17.289Z,11.23
2018-05-29T20:51:43.941Z,10.47
2018-05-29T20:54:10.574Z,10.73
2018-05-29T20:56:37.225Z,8.97
2018-05-29T20:59:03.868Z,7.83
2018-05-29T21:01:30.517Z,8.70
2018-05-29T21:03:57.178Z,8.70
2018-05-29T21:06:23.812Z,8.00
2018-05-29T21:08:50.463Z,8.10
2018-05-29T21:11:17.110Z,8.00
2018-05-29T21:13:43.777Z,6.80
2018-05-29T21:16:10.399Z,7.87
2018-05-29T21:18:37.042Z,7.50
2018-05-29T21:21:03.757Z,6.10
2018-05-29T21:23:30.403Z,6.47
2018-05-29T21:25:57.036Z,7.50
2018-05-29T21:28:23.744Z,7.13
2018-05-29T21:30:50.328Z,6.57
2018-05-29T21:33:16.962Z,6.90
2018-05-29T21:35:43.588Z,6.10
2018-05-29T21:38:10.235Z,6.63
2018-05-29T21:40:36.927Z,6.83
2018-05-29T21:43:03.582Z,6.80
2018-05-29T21:45:30.212Z,6.47
2018-05-29T21:47:56.855Z,7.07
2018-05-29T21:50:23.469Z,6.60
2018-05-29T21:52:50.098Z,6.50
2018-05-29T21:55:16.767Z,7.30
2018-05-29T21:57:43.419Z,6.03
2018-05-29T22:00:10.058Z,6.50
2018-05-29T22:02:36.728Z,5.70
2018-05-29T22:05:03.344Z,6.70
2018-05-29T22:07:29.960Z,6.20
2018-05-29T22:09:56.888Z,5.87
2018-05-29T22:12:23.512Z,6.10
2018-05-29T22:14:50.207Z,6.17
2018-05-29T22:17:16.799Z,6.20
2018-05-29T22:19:43.418Z,6.80
2018-05-29T22:22:10.061Z,6.80
2018-05-29T22:24:36.697Z,5.60
2018-05-29T22:27:03.305Z,5.80
2018-05-29T22:29:29.927Z,6.17
2018-05-29T22:31:56.813Z,6.23
2018-05-29T22:34:23.436Z,6.20
2018-05-29T22:36:50.064Z,6.23
2018-05-29T22:39:16.706Z,6.30
2018-05-29T22:41:43.315Z,6.17
2018-05-29T22:44:09.962Z,5.60
2018-05-29T22:46:36.608Z,5.97
2018-05-29T22:49:03.265Z,6.37
2018-05-29T22:51:29.897Z,5.53
2018-05-29T22:53:56.712Z,6.23
2018-05-29T22:56:23.332Z,5.93
2018-05-29T22:58:49.967Z,6.00
2018-05-29T23:01:16.589Z,5.87
2018-05-29T23:03:43.220Z,6.17
2018-05-29T23:06:09.867Z,6.00
2018-05-29T23:08:36.512Z,5.60
2018-05-29T23:11:03.141Z,6.37
2018-05-29T23:13:29.787Z,7.87
2018-05-29T23:15:56.401Z,6.23
2018-05-29T23:18:23.067Z,5.53
2018-05-29T23:20:49.717Z,6.70
2018-05-29T23:23:16.335Z,6.90
2018-05-29T23:25:43.021Z,6.77
2018-05-29T23:28:09.625Z,7.30
2018-05-29T23:30:36.298Z,6.60
2018-05-29T23:33:02.940Z,7.03
2018-05-29T23:35:29.903Z,6.60
2018-05-29T23:37:56.548Z,7.00
2018-05-29T23:40:23.175Z,6.07
2018-05-29T23:42:49.792Z,6.60
2018-05-29T23:45:16.449Z,6.50
2018-05-29T23:47:43.068Z,7.33
2018-05-29T23:50:09.686Z,6.13
2018-05-29T23:52:36.322Z,5.80
2018-05-29T23:55:02.975Z,6.53
2018-05-29T23:57:29.663Z,6.10
2018-05-29T23:59:56.252Z,6.40
