createdAt,value
2023-05-21T00:01:48.551Z,13.93
2023-05-21T00:04:15.738Z,13.80
2023-05-21T00:06:42.722Z,15.33
2023-05-21T00:09:10.597Z,17.60
2023-05-21T00:11:37.603Z,13.10
2023-05-21T00:14:04.630Z,13.33
2023-05-21T00:16:31.658Z,12.90
2023-05-21T00:18:58.878Z,12.97
2023-05-21T00:21:26.403Z,17.33
2023-05-21T00:23:54.246Z,13.63
2023-05-21T00:26:21.680Z,14.77
2023-05-21T00:28:50.069Z,14.83
2023-05-21T00:31:17.317Z,12.53
2023-05-21T00:33:44.375Z,14.27
2023-05-21T00:36:14.360Z,13.23
2023-05-21T00:38:46.330Z,12.83
2023-05-21T00:41:13.804Z,13.00
2023-05-21T00:43:41.420Z,13.90
2023-05-21T00:46:13.489Z,13.93
2023-05-21T00:48:40.546Z,13.57
2023-05-21T00:51:07.592Z,14.43
2023-05-21T00:53:35.587Z,14.43
2023-05-21T00:56:03.960Z,15.80
2023-05-21T00:58:33.357Z,12.83
2023-05-21T01:01:06.929Z,16.67
2023-05-21T01:03:38.730Z,15.07
2023-05-21T01:06:08.977Z,15.43
2023-05-21T01:08:40.743Z,17.30
2023-05-21T01:11:09.884Z,14.97
2023-05-21T01:13:41.347Z,14.37
2023-05-21T01:16:10.228Z,16.43
2023-05-21T01:18:38.394Z,17.73
2023-05-21T01:21:07.500Z,17.20
2023-05-21T01:23:35.022Z,15.63
2023-05-21T01:26:02.285Z,17.00
2023-05-21T01:28:29.916Z,15.47
2023-05-21T01:31:04.954Z,18.70
2023-05-21T01:33:45.844Z,15.10
2023-05-21T01:36:40.877Z,17.63
2023-05-21T01:39:22.830Z,15.90
2023-05-21T01:41:54.745Z,15.23
2023-05-21T01:44:25.467Z,17.30
2023-05-21T01:46:56.500Z,16.10
2023-05-21T01:49:24.523Z,15.30
2023-05-21T01:51:52.137Z,19.27
2023-05-21T01:54:19.290Z,15.90
2023-05-21T01:56:47.811Z,16.93
2023-05-21T01:59:14.866Z,18.87
2023-05-21T02:01:42.152Z,17.17
2023-05-21T02:04:09.355Z,16.70
2023-05-21T02:06:36.881Z,16.77
2023-05-21T02:09:04.729Z,19.67
2023-05-21T02:11:31.882Z,20.30
2023-05-21T02:13:58.932Z,17.87
2023-05-21T02:16:25.965Z,16.80
2023-05-21T02:18:57.359Z,18.00
2023-05-21T02:21:24.602Z,17.20
2023-05-21T02:23:51.715Z,17.47
2023-05-21T02:26:18.869Z,17.43
2023-05-21T02:28:45.939Z,18.07
2023-05-21T02:31:13.004Z,20.63
2023-05-21T02:33:41.810Z,18.17
2023-05-21T02:36:12.928Z,17.97
2023-05-21T02:38:43.317Z,16.57
2023-05-21T02:41:14.007Z,20.50
2023-05-21T02:43:41.103Z,17.57
2023-05-21T02:46:08.297Z,18.23
2023-05-21T02:48:35.957Z,17.60
2023-05-21T02:51:04.519Z,18.80
2023-05-21T02:53:31.873Z,17.83
2023-05-21T02:55:58.842Z,18.40
2023-05-21T02:58:25.879Z,19.83
2023-05-21T03:00:53.702Z,17.00
2023-05-21T03:03:20.979Z,19.73
2023-05-21T03:05:48.671Z,17.57
2023-05-21T03:08:15.867Z,17.80
2023-05-21T03:10:43.257Z,18.60
2023-05-21T03:13:10.526Z,17.20
2023-05-21T03:15:39.313Z,17.17
2023-05-21T03:18:06.681Z,18.50
2023-05-21T03:20:33.865Z,19.00
2023-05-21T03:23:04.285Z,22.30
2023-05-21T03:25:31.585Z,18.00
2023-05-21T03:27:59.073Z,16.90
2023-05-21T03:30:46.287Z,18.33
2023-05-21T03:33:35.924Z,20.70
2023-05-21T03:36:14.330Z,17.40
2023-05-21T03:38:41.337Z,17.50
2023-05-21T03:41:10.251Z,18.37
2023-05-21T03:43:37.869Z,16.67
2023-05-21T03:46:05.288Z,17.23
2023-05-21T03:48:52.264Z,16.60
2023-05-21T03:51:22.834Z,18.40
2023-05-21T03:53:50.774Z,18.63
2023-05-21T03:56:18.238Z,20.23
2023-05-21T03:58:45.677Z,15.90
2023-05-21T04:01:13.286Z,18.83
2023-05-21T04:03:41.182Z,18.47
2023-05-21T04:06:10.129Z,16.33
2023-05-21T04:08:38.751Z,15.33
2023-05-21T04:11:05.823Z,15.93
2023-05-21T04:13:33.001Z,15.87
2023-05-21T04:16:00.197Z,15.87
2023-05-21T04:18:27.990Z,19.27
2023-05-21T04:20:55.159Z,17.13
2023-05-21T04:23:23.782Z,14.93
2023-05-21T04:25:52.936Z,16.97
2023-05-21T04:28:20.268Z,16.17
2023-05-21T04:30:49.824Z,16.57
2023-05-21T04:33:18.266Z,15.63
2023-05-21T04:35:49.939Z,16.37
2023-05-21T04:38:21.407Z,15.97
2023-05-21T04:40:50.887Z,18.67
2023-05-21T04:43:25.373Z,16.97
2023-05-21T04:45:56.763Z,15.07
2023-05-21T04:48:27.034Z,19.20
2023-05-21T04:50:55.891Z,15.37
2023-05-21T04:53:23.936Z,14.70
2023-05-21T04:55:50.962Z,14.23
2023-05-21T04:58:19.509Z,15.37
2023-05-21T05:00:47.518Z,14.07
2023-05-21T05:03:16.163Z,14.37
2023-05-21T05:05:44.329Z,14.90
2023-05-21T05:08:13.265Z,14.07
2023-05-21T05:10:41.652Z,13.97
2023-05-21T05:13:08.812Z,13.93
2023-05-21T05:15:36.141Z,15.50
2023-05-21T05:18:03.814Z,15.10
2023-05-21T05:20:30.837Z,15.23
2023-05-21T05:22:57.811Z,15.47
2023-05-21T05:25:25.392Z,14.63
2023-05-21T05:27:52.394Z,14.27
2023-05-21T05:30:20.593Z,15.40
2023-05-21T05:32:47.813Z,15.57
2023-05-21T05:35:14.976Z,15.30
2023-05-21T05:37:41.986Z,14.93
2023-05-21T05:40:09.418Z,14.80
2023-05-21T05:42:36.560Z,15.17
2023-05-21T05:45:11.204Z,13.97
2023-05-21T05:47:38.275Z,14.47
2023-05-21T05:50:06.677Z,14.60
2023-05-21T05:52:33.771Z,14.33
2023-05-21T05:55:00.836Z,14.03
2023-05-21T05:57:27.985Z,13.63
2023-05-21T05:59:59.256Z,13.80
2023-05-21T06:02:26.397Z,13.27
2023-05-21T06:04:54.026Z,14.33
2023-05-21T06:07:21.064Z,12.77
2023-05-21T06:09:48.090Z,12.57
2023-05-21T06:12:16.003Z,14.57
2023-05-21T06:14:45.794Z,12.90
2023-05-21T06:17:13.280Z,13.23
2023-05-21T06:19:40.424Z,13.40
2023-05-21T06:22:07.481Z,12.30
2023-05-21T06:24:34.500Z,12.57
2023-05-21T06:27:03.970Z,14.43
2023-05-21T06:29:31.653Z,12.13
2023-05-21T06:32:01.622Z,11.57
2023-05-21T06:34:28.834Z,11.10
2023-05-21T06:36:55.970Z,11.17
2023-05-21T06:39:24.501Z,10.90
2023-05-21T06:41:51.542Z,10.70
2023-05-21T06:44:38.900Z,11.57
2023-05-21T06:47:16.842Z,10.53
2023-05-21T06:49:44.263Z,11.27
2023-05-21T06:52:11.316Z,10.90
2023-05-21T06:54:38.507Z,10.47
2023-05-21T06:57:06.860Z,10.53
2023-05-21T06:59:33.987Z,9.80
2023-05-21T07:02:04.369Z,11.40
2023-05-21T07:04:32.003Z,10.27
2023-05-21T07:06:59.183Z,10.33
2023-05-21T07:09:26.297Z,9.47
2023-05-21T07:11:53.427Z,12.63
2023-05-21T07:14:21.381Z,14.85
2023-05-21T07:16:48.450Z,11.70
2023-05-21T07:19:15.784Z,13.52
2023-05-21T07:21:43.743Z,11.90
2023-05-21T07:24:11.468Z,12.50
2023-05-21T07:26:41.138Z,10.68
2023-05-21T07:29:08.170Z,10.23
2023-05-21T07:31:35.322Z,13.45
2023-05-21T07:34:02.427Z,10.57
2023-05-21T07:36:33.465Z,10.55
2023-05-21T07:39:01.631Z,10.60
2023-05-21T07:41:29.423Z,11.40
2023-05-21T07:43:58.564Z,10.70
2023-05-21T07:46:25.765Z,10.80
2023-05-21T07:48:55.576Z,11.02
2023-05-21T07:51:22.707Z,11.23
2023-05-21T07:53:50.224Z,11.07
2023-05-21T07:56:21.076Z,13.23
2023-05-21T07:58:48.635Z,12.43
2023-05-21T08:01:16.233Z,12.73
2023-05-21T08:03:43.356Z,12.93
2023-05-21T08:06:10.508Z,13.15
2023-05-21T08:08:37.523Z,13.27
2023-05-21T08:11:04.683Z,13.20
2023-05-21T08:13:31.679Z,12.55
2023-05-21T08:15:58.949Z,14.13
2023-05-21T08:18:27.258Z,13.35
2023-05-21T08:20:56.669Z,14.73
2023-05-21T08:23:25.194Z,14.07
2023-05-21T08:25:55.155Z,14.45
2023-05-21T08:28:23.505Z,14.25
2023-05-21T08:30:52.203Z,15.10
2023-05-21T08:33:21.113Z,14.00
2023-05-21T08:35:48.840Z,14.38
2023-05-21T08:38:28.699Z,13.77
2023-05-21T08:41:07.749Z,13.10
2023-05-21T08:43:38.784Z,14.50
2023-05-21T08:46:09.495Z,13.60
2023-05-21T08:48:39.216Z,14.57
2023-05-21T08:51:06.410Z,14.13
2023-05-21T08:53:38.441Z,15.27
2023-05-21T08:56:09.574Z,14.50
2023-05-21T08:58:47.249Z,17.02
2023-05-21T09:01:19.341Z,14.80
2023-05-21T09:03:51.701Z,13.90
2023-05-21T09:06:19.730Z,14.30
2023-05-21T09:09:02.872Z,14.50
2023-05-21T09:11:39.592Z,15.38
2023-05-21T09:14:07.360Z,14.38
2023-05-21T09:16:51.412Z,14.63
2023-05-21T09:19:22.649Z,14.68
2023-05-21T09:21:52.838Z,14.38
2023-05-21T09:24:25.406Z,14.38
2023-05-21T09:26:52.927Z,14.73
2023-05-21T09:29:20.338Z,15.23
2023-05-21T09:31:47.785Z,15.63
2023-05-21T09:34:15.159Z,14.35
2023-05-21T09:36:43.933Z,14.75
2023-05-21T09:39:16.314Z,15.77
2023-05-21T09:41:43.866Z,14.85
2023-05-21T09:44:11.233Z,15.35
2023-05-21T09:46:42.732Z,15.55
2023-05-21T09:49:26.445Z,16.55
2023-05-21T09:51:57.908Z,16.00
2023-05-21T09:54:26.453Z,15.48
2023-05-21T09:56:53.681Z,16.10
2023-05-21T09:59:21.748Z,16.80
2023-05-21T10:01:52.132Z,15.85
2023-05-21T10:04:19.966Z,15.65
2023-05-21T10:06:50.086Z,15.77
2023-05-21T10:09:19.340Z,15.88
2023-05-21T10:11:51.102Z,16.60
2023-05-21T10:14:22.432Z,16.15
2023-05-21T10:16:54.161Z,15.75
2023-05-21T10:19:24.944Z,16.13
2023-05-21T10:21:54.055Z,17.42
2023-05-21T10:24:22.149Z,15.85
2023-05-21T10:26:49.516Z,17.33
2023-05-21T10:29:19.829Z,17.63
2023-05-21T10:31:49.864Z,17.95
2023-05-21T10:34:17.535Z,17.65
2023-05-21T10:36:46.243Z,18.45
2023-05-21T10:39:15.252Z,18.38
2023-05-21T10:42:24.679Z,19.95
2023-05-21T10:45:34.700Z,19.20
2023-05-21T10:48:24.981Z,18.70
2023-05-21T10:51:35.820Z,18.77
2023-05-21T10:54:52.884Z,18.92
2023-05-21T10:57:47.598Z,19.25
2023-05-21T11:00:18.156Z,21.05
2023-05-21T11:02:46.845Z,19.98
2023-05-21T11:05:13.996Z,20.20
2023-05-21T11:08:01.559Z,19.75
2023-05-21T11:10:40.610Z,21.00
2023-05-21T11:13:12.018Z,20.67
2023-05-21T11:15:57.844Z,20.95
2023-05-21T11:18:33.958Z,21.02
2023-05-21T11:21:15.916Z,20.05
2023-05-21T11:24:04.768Z,20.65
2023-05-21T11:26:50.383Z,19.85
2023-05-21T11:29:18.568Z,20.52
2023-05-21T11:32:02.633Z,19.38
2023-05-21T11:34:47.832Z,19.02
2023-05-21T11:37:21.784Z,19.80
2023-05-21T11:39:50.472Z,20.45
2023-05-21T11:42:42.418Z,20.88
2023-05-21T11:45:10.557Z,20.23
2023-05-21T11:47:37.680Z,21.23
2023-05-21T11:50:05.495Z,20.77
2023-05-21T11:52:33.143Z,22.45
2023-05-21T11:55:00.460Z,21.77
2023-05-21T11:57:31.017Z,21.73
2023-05-21T12:00:01.454Z,21.05
2023-05-21T12:02:32.774Z,22.50
2023-05-21T12:05:00.389Z,22.63
2023-05-21T12:07:31.766Z,23.20
2023-05-21T12:10:00.889Z,23.40
2023-05-21T12:12:35.615Z,21.65
2023-05-21T12:15:10.372Z,21.48
2023-05-21T12:17:37.552Z,22.00
2023-05-21T12:20:08.154Z,22.25
2023-05-21T12:22:35.254Z,23.23
2023-05-21T12:25:04.271Z,22.85
2023-05-21T12:27:33.375Z,23.52
2023-05-21T12:30:01.176Z,22.85
2023-05-21T12:32:29.254Z,22.55
2023-05-21T12:34:56.620Z,23.98
2023-05-21T12:37:35.582Z,24.23
2023-05-21T12:40:07.764Z,23.38
2023-05-21T12:42:34.859Z,24.08
2023-05-21T12:45:07.898Z,23.52
2023-05-21T12:47:35.575Z,24.95
2023-05-21T12:50:07.912Z,23.77
2023-05-21T12:52:34.941Z,23.20
2023-05-21T12:55:02.111Z,23.08
2023-05-21T12:57:38.706Z,24.25
2023-05-21T13:00:07.756Z,25.00
2023-05-21T13:02:40.774Z,24.58
2023-05-21T13:05:10.636Z,23.88
2023-05-21T13:07:39.723Z,24.73
2023-05-21T13:10:08.003Z,25.92
2023-05-21T13:12:35.714Z,24.25
2023-05-21T13:15:06.115Z,25.13
2023-05-21T13:17:35.441Z,25.48
2023-05-21T13:20:14.957Z,24.15
2023-05-21T13:22:46.382Z,24.63
2023-05-21T13:25:18.274Z,23.90
2023-05-21T13:27:50.090Z,24.25
2023-05-21T13:30:18.380Z,25.05
2023-05-21T13:32:46.674Z,24.85
2023-05-21T13:35:16.314Z,25.88
2023-05-21T13:37:43.385Z,23.77
2023-05-21T13:40:14.367Z,25.67
2023-05-21T13:42:42.497Z,22.95
2023-05-21T13:45:13.455Z,23.13
2023-05-21T13:47:41.674Z,23.27
2023-05-21T13:50:09.878Z,23.42
2023-05-21T13:52:38.975Z,23.13
2023-05-21T13:55:07.065Z,25.50
2023-05-21T13:57:34.195Z,23.73
2023-05-21T14:00:01.510Z,23.02
2023-05-21T14:02:30.174Z,24.52
2023-05-21T14:04:57.460Z,24.20
2023-05-21T14:07:24.451Z,22.27
2023-05-21T14:09:52.322Z,23.48
2023-05-21T14:12:19.411Z,24.10
2023-05-21T14:14:49.563Z,22.98
2023-05-21T14:17:16.909Z,23.65
2023-05-21T14:19:43.992Z,23.58
2023-05-21T14:22:11.225Z,22.92
2023-05-21T14:24:38.279Z,23.50
2023-05-21T14:27:05.579Z,23.55
2023-05-21T14:29:33.255Z,22.10
2023-05-21T14:32:01.569Z,22.63
2023-05-21T14:34:28.615Z,23.30
2023-05-21T14:36:55.677Z,22.88
2023-05-21T14:39:22.717Z,21.85
2023-05-21T14:41:49.992Z,23.05
2023-05-21T14:44:16.998Z,23.20
2023-05-21T14:46:44.040Z,22.20
2023-05-21T14:49:12.172Z,22.30
2023-05-21T14:51:39.121Z,23.50
2023-05-21T14:54:06.331Z,23.42
2023-05-21T14:56:33.284Z,22.00
2023-05-21T14:59:00.370Z,22.50
2023-05-21T15:01:27.392Z,32.90
2023-05-21T15:03:56.765Z,43.83
2023-05-21T15:06:24.227Z,24.58
2023-05-21T15:08:51.182Z,22.33
2023-05-21T15:11:18.273Z,23.08
2023-05-21T15:13:45.321Z,24.83
2023-05-21T15:16:12.373Z,22.13
2023-05-21T15:18:39.418Z,21.77
2023-05-21T15:21:06.980Z,21.50
2023-05-21T15:23:33.994Z,21.35
2023-05-21T15:26:01.079Z,24.10
2023-05-21T15:28:28.151Z,22.48
2023-05-21T15:30:55.147Z,21.58
2023-05-21T15:33:22.223Z,20.75
2023-05-21T15:35:49.283Z,22.10
2023-05-21T15:38:16.388Z,29.00
2023-05-21T15:40:44.201Z,26.05
2023-05-21T15:43:11.257Z,23.13
2023-05-21T15:45:38.865Z,22.17
2023-05-21T15:48:07.049Z,21.67
2023-05-21T15:50:35.615Z,20.95
2023-05-21T15:53:04.752Z,20.33
2023-05-21T15:55:35.175Z,20.35
2023-05-21T15:58:05.710Z,21.83
2023-05-21T16:00:34.560Z,20.67
2023-05-21T16:03:02.338Z,20.55
2023-05-21T16:05:29.561Z,24.48
2023-05-21T16:07:57.781Z,24.13
2023-05-21T16:10:24.900Z,21.42
2023-05-21T16:12:51.972Z,20.90
2023-05-21T16:15:19.079Z,22.13
2023-05-21T16:17:46.549Z,19.25
2023-05-21T16:20:13.839Z,18.95
2023-05-21T16:22:40.842Z,19.48
2023-05-21T16:25:08.558Z,20.50
2023-05-21T16:27:36.562Z,21.30
2023-05-21T16:30:04.251Z,24.45
2023-05-21T16:32:31.884Z,22.48
2023-05-21T16:34:59.148Z,23.42
2023-05-21T16:37:26.916Z,18.63
2023-05-21T16:39:53.966Z,18.23
2023-05-21T16:42:21.130Z,18.20
2023-05-21T16:44:48.129Z,19.52
2023-05-21T16:47:15.202Z,19.52
2023-05-21T16:49:42.251Z,19.85
2023-05-21T16:52:09.401Z,22.92
2023-05-21T16:54:36.419Z,20.38
2023-05-21T16:57:03.522Z,19.70
2023-05-21T16:59:30.648Z,23.30
2023-05-21T17:01:57.954Z,19.35
2023-05-21T17:04:25.473Z,20.63
2023-05-21T17:06:52.536Z,18.80
2023-05-21T17:09:19.558Z,25.48
2023-05-21T17:11:46.571Z,19.48
2023-05-21T17:14:20.279Z,19.45
2023-05-21T17:16:54.103Z,17.45
2023-05-21T17:19:21.284Z,19.33
2023-05-21T17:21:48.397Z,19.65
2023-05-21T17:24:15.856Z,18.63
2023-05-21T17:26:42.945Z,19.20
2023-05-21T17:29:11.159Z,18.83
2023-05-21T17:31:38.191Z,18.85
2023-05-21T17:34:05.404Z,18.13
2023-05-21T17:36:32.435Z,18.27
2023-05-21T17:38:59.572Z,19.13
2023-05-21T17:41:26.779Z,17.63
2023-05-21T17:43:53.863Z,18.60
2023-05-21T17:46:20.914Z,18.73
2023-05-21T17:48:47.898Z,17.95
2023-05-21T17:51:15.104Z,17.15
2023-05-21T17:53:42.107Z,18.00
2023-05-21T17:56:11.209Z,18.05
2023-05-21T17:58:38.248Z,17.33
2023-05-21T18:01:05.431Z,17.83
2023-05-21T18:03:32.515Z,19.15
2023-05-21T18:05:59.526Z,17.58
2023-05-21T18:08:26.926Z,18.00
2023-05-21T18:10:54.000Z,17.75
2023-05-21T18:13:21.044Z,19.73
2023-05-21T18:15:48.269Z,17.25
2023-05-21T18:18:19.195Z,17.45
2023-05-21T18:20:49.473Z,18.05
2023-05-21T18:23:17.503Z,18.02
2023-05-21T18:25:44.470Z,18.73
2023-05-21T18:28:11.716Z,16.50
2023-05-21T18:30:38.960Z,16.27
2023-05-21T18:33:08.180Z,17.55
2023-05-21T18:35:35.358Z,18.67
2023-05-21T18:38:04.008Z,18.08
2023-05-21T18:40:33.159Z,18.23
2023-05-21T18:43:00.616Z,18.10
2023-05-21T18:45:27.968Z,18.40
2023-05-21T18:47:55.630Z,18.77
2023-05-21T18:50:22.751Z,17.52
2023-05-21T18:52:53.391Z,18.30
2023-05-21T18:55:20.774Z,19.10
2023-05-21T18:57:47.980Z,18.38
2023-05-21T19:00:15.529Z,19.20
2023-05-21T19:02:43.977Z,18.08
2023-05-21T19:05:12.535Z,18.48
2023-05-21T19:07:41.233Z,17.85
2023-05-21T19:10:12.596Z,18.52
2023-05-21T19:12:41.769Z,17.67
2023-05-21T19:15:09.972Z,17.70
2023-05-21T19:17:38.998Z,17.85
2023-05-21T19:20:10.045Z,17.60
2023-05-21T19:22:37.314Z,17.30
2023-05-21T19:25:04.928Z,18.10
2023-05-21T19:27:32.385Z,17.40
2023-05-21T19:29:59.471Z,21.58
2023-05-21T19:32:26.503Z,19.38
2023-05-21T19:34:53.519Z,18.17
2023-05-21T19:37:20.594Z,19.02
2023-05-21T19:39:49.952Z,20.17
2023-05-21T19:42:21.258Z,18.20
2023-05-21T19:44:48.368Z,17.83
2023-05-21T19:47:15.340Z,17.80
2023-05-21T19:49:42.458Z,18.17
2023-05-21T19:52:10.359Z,18.05
2023-05-21T19:54:37.372Z,16.80
2023-05-21T19:57:04.622Z,17.55
2023-05-21T19:59:31.841Z,18.52
2023-05-21T20:01:58.973Z,16.60
2023-05-21T20:04:27.248Z,18.63
2023-05-21T20:06:54.310Z,19.52
2023-05-21T20:09:21.276Z,18.48
2023-05-21T20:11:48.610Z,19.15
2023-05-21T20:14:15.846Z,19.17
2023-05-21T20:16:42.854Z,19.25
2023-05-21T20:19:10.831Z,19.50
2023-05-21T20:21:37.999Z,18.88
2023-05-21T20:24:05.720Z,18.30
2023-05-21T20:26:34.892Z,19.83
2023-05-21T20:29:02.010Z,17.58
2023-05-21T20:31:29.466Z,18.33
2023-05-21T20:33:56.608Z,19.20
2023-05-21T20:36:23.773Z,19.67
2023-05-21T20:38:50.913Z,18.42
2023-05-21T20:41:25.221Z,18.27
2023-05-21T20:43:52.252Z,19.13
2023-05-21T20:46:19.906Z,19.65
2023-05-21T20:48:47.235Z,18.90
2023-05-21T20:51:14.236Z,18.73
2023-05-21T20:53:41.311Z,19.85
2023-05-21T20:56:11.539Z,19.20
2023-05-21T20:58:39.838Z,18.30
2023-05-21T21:01:07.542Z,19.20
2023-05-21T21:03:34.658Z,17.98
2023-05-21T21:06:04.138Z,19.40
2023-05-21T21:08:31.546Z,20.00
2023-05-21T21:10:58.544Z,20.05
2023-05-21T21:13:25.831Z,17.63
2023-05-21T21:15:53.005Z,18.83
2023-05-21T21:18:20.040Z,19.23
2023-05-21T21:20:49.490Z,20.00
2023-05-21T21:23:16.765Z,18.25
2023-05-21T21:25:44.002Z,19.07
2023-05-21T21:28:11.071Z,18.00
2023-05-21T21:30:40.950Z,19.23
2023-05-21T21:33:08.580Z,20.70
2023-05-21T21:35:35.964Z,20.73
2023-05-21T21:38:04.819Z,19.50
2023-05-21T21:40:31.856Z,19.73
2023-05-21T21:42:59.255Z,19.93
2023-05-21T21:45:26.760Z,19.83
2023-05-21T21:47:53.809Z,24.93
2023-05-21T21:50:20.865Z,20.63
2023-05-21T21:52:48.789Z,20.87
2023-05-21T21:55:15.847Z,20.33
2023-05-21T21:57:42.884Z,20.80
2023-05-21T22:00:11.296Z,20.87
2023-05-21T22:02:40.072Z,21.03
2023-05-21T22:05:08.678Z,20.87
2023-05-21T22:07:38.643Z,20.90
2023-05-21T22:10:06.572Z,22.00
2023-05-21T22:12:33.958Z,22.37
2023-05-21T22:15:05.482Z,21.47
2023-05-21T22:17:33.029Z,22.43
2023-05-21T22:20:03.363Z,22.77
2023-05-21T22:22:30.835Z,23.00
2023-05-21T22:24:57.814Z,24.07
2023-05-21T22:27:24.803Z,24.07
2023-05-21T22:29:51.820Z,23.97
2023-05-21T22:32:18.848Z,22.90
2023-05-21T22:34:46.045Z,22.23
2023-05-21T22:37:13.469Z,22.87
2023-05-21T22:39:40.646Z,21.60
2023-05-21T22:42:07.929Z,22.60
2023-05-21T22:44:34.982Z,21.60
2023-05-21T22:47:03.230Z,23.53
2023-05-21T22:49:32.665Z,22.53
2023-05-21T22:52:04.919Z,22.60
2023-05-21T22:54:32.933Z,23.67
2023-05-21T22:57:01.521Z,20.87
2023-05-21T22:59:29.346Z,25.10
2023-05-21T23:01:56.587Z,22.93
2023-05-21T23:04:35.597Z,23.17
2023-05-21T23:07:07.946Z,23.08
2023-05-21T23:09:34.930Z,23.20
2023-05-21T23:12:02.099Z,23.40
2023-05-21T23:14:29.050Z,22.77
2023-05-21T23:17:01.781Z,22.83
2023-05-21T23:19:29.540Z,23.27
2023-05-21T23:21:56.899Z,23.47
2023-05-21T23:24:23.883Z,22.93
2023-05-21T23:26:51.021Z,22.73
2023-05-21T23:29:18.899Z,21.57
2023-05-21T23:31:46.811Z,23.47
2023-05-21T23:34:14.180Z,24.17
2023-05-21T23:36:41.227Z,22.57
2023-05-21T23:39:08.263Z,24.10
2023-05-21T23:41:35.273Z,22.67
2023-05-21T23:44:02.329Z,23.57
2023-05-21T23:46:29.384Z,23.93
2023-05-21T23:48:56.366Z,23.00
2023-05-21T23:51:23.469Z,23.57
2023-05-21T23:53:50.518Z,24.17
2023-05-21T23:56:17.515Z,23.27
2023-05-21T23:58:44.514Z,22.27
