createdAt,value
2022-12-25T00:01:10.216Z,96162.94
2022-12-25T00:03:37.705Z,96194.91
2022-12-25T00:06:05.421Z,96228.78
2022-12-25T00:08:33.005Z,96232.22
2022-12-25T00:11:03.850Z,96253.59
2022-12-25T00:13:31.735Z,96278.94
2022-12-25T00:15:59.118Z,96303.56
2022-12-25T00:18:26.502Z,96307.00
2022-12-25T00:20:57.463Z,96327.63
2022-12-25T00:23:24.792Z,96333.88
2022-12-25T00:25:52.531Z,96337.63
2022-12-25T00:28:23.040Z,96328.97
2022-12-25T00:30:50.432Z,96339.41
2022-12-25T00:33:17.875Z,96346.63
2022-12-25T00:35:45.156Z,96368.50
2022-12-25T00:38:12.460Z,96385.50
2022-12-25T00:40:43.641Z,96426.81
2022-12-25T00:43:11.210Z,96458.97
2022-12-25T00:45:39.778Z,96483.88
2022-12-25T00:48:07.043Z,96511.50
2022-12-25T00:50:34.169Z,96541.97
2022-12-25T00:53:01.522Z,96569.09
2022-12-25T00:55:30.520Z,96588.94
2022-12-25T00:57:58.958Z,96609.78
2022-12-25T01:00:26.208Z,96618.34
2022-12-25T01:02:54.953Z,96638.19
2022-12-25T01:05:22.240Z,96656.50
2022-12-25T01:07:49.572Z,96656.50
2022-12-25T01:10:16.900Z,96665.00
2022-12-25T01:12:44.179Z,96681.59
2022-12-25T01:15:12.718Z,96696.44
2022-12-25T01:17:40.183Z,96717.03
2022-12-25T01:20:10.530Z,96745.66
2022-12-25T01:22:37.838Z,96759.44
2022-12-25T01:25:05.594Z,96766.75
2022-12-25T01:27:33.211Z,96778.06
2022-12-25T01:30:00.564Z,96792.13
2022-12-25T01:32:28.224Z,96820.50
2022-12-25T01:34:56.438Z,96840.09
2022-12-25T01:37:25.609Z,96854.16
2022-12-25T01:39:52.796Z,96855.16
2022-12-25T01:42:21.913Z,96856.41
2022-12-25T01:45:39.668Z,96859.94
2022-12-25T01:48:11.548Z,96875.22
2022-12-25T01:50:42.552Z,96888.06
2022-12-25T01:53:11.853Z,96887.03
2022-12-25T01:55:41.784Z,96900.84
2022-12-25T01:58:09.949Z,96909.88
2022-12-25T02:00:37.243Z,96935.97
2022-12-25T02:03:05.417Z,96935.72
2022-12-25T02:05:35.025Z,96940.75
2022-12-25T02:08:07.667Z,96952.81
2022-12-25T02:10:36.582Z,96953.53
2022-12-25T02:13:03.823Z,96965.84
2022-12-25T02:15:40.262Z,96976.13
2022-12-25T02:18:15.639Z,96973.59
2022-12-25T02:21:06.341Z,96977.38
2022-12-25T02:23:46.421Z,96994.16
2022-12-25T02:26:44.636Z,97008.47
2022-12-25T02:29:22.984Z,97015.50
2022-12-25T02:31:57.913Z,97041.53
2022-12-25T02:34:35.428Z,97064.88
2022-12-25T02:37:07.539Z,97070.13
2022-12-25T02:39:50.932Z,97078.41
2022-12-25T02:42:24.153Z,97089.19
2022-12-25T02:44:53.221Z,97082.47
2022-12-25T02:47:22.425Z,97072.94
2022-12-25T02:49:51.392Z,97068.44
2022-12-25T02:52:21.101Z,97076.22
2022-12-25T02:54:54.481Z,97066.69
2022-12-25T02:57:27.570Z,97077.00
2022-12-25T03:00:00.036Z,97079.78
2022-12-25T03:02:30.881Z,97057.44
2022-12-25T03:05:01.635Z,97069.50
2022-12-25T03:07:30.728Z,97073.03
2022-12-25T03:10:03.589Z,97067.75
2022-12-25T03:12:46.273Z,97076.28
2022-12-25T03:15:16.298Z,97089.63
2022-12-25T03:17:43.627Z,97107.66
2022-12-25T03:20:11.493Z,97114.19
2022-12-25T03:22:42.382Z,97118.47
2022-12-25T03:25:10.287Z,97116.72
2022-12-25T03:27:39.354Z,97127.25
2022-12-25T03:30:08.261Z,97132.75
2022-12-25T03:32:42.759Z,97163.56
2022-12-25T03:35:18.956Z,97174.59
2022-12-25T03:38:04.236Z,97188.66
2022-12-25T03:40:37.008Z,97199.38
2022-12-25T03:43:17.215Z,97237.53
2022-12-25T03:45:51.665Z,97230.00
2022-12-25T03:48:20.886Z,97243.06
2022-12-25T03:50:53.950Z,97244.31
2022-12-25T03:53:27.253Z,97248.84
2022-12-25T03:55:56.268Z,97252.84
2022-12-25T03:58:25.201Z,97261.53
2022-12-25T04:00:52.744Z,97278.56
2022-12-25T04:03:21.521Z,97284.81
2022-12-25T04:05:48.885Z,97291.59
2022-12-25T04:08:16.065Z,97291.59
2022-12-25T04:10:44.515Z,97291.03
2022-12-25T04:13:11.766Z,97296.56
2022-12-25T04:15:39.044Z,97300.09
2022-12-25T04:18:06.334Z,97304.09
2022-12-25T04:20:34.950Z,97297.06
2022-12-25T04:23:02.260Z,97305.81
2022-12-25T04:25:29.540Z,97313.81
2022-12-25T04:28:01.286Z,97320.09
2022-12-25T04:30:28.610Z,97309.84
2022-12-25T04:32:57.918Z,97309.34
2022-12-25T04:35:25.101Z,97300.03
2022-12-25T04:37:53.708Z,97284.72
2022-12-25T04:40:21.097Z,97264.44
2022-12-25T04:42:50.071Z,97257.66
2022-12-25T04:45:17.853Z,97260.19
2022-12-25T04:47:45.068Z,97253.41
2022-12-25T04:50:12.352Z,97262.44
2022-12-25T04:52:40.792Z,97287.00
2022-12-25T04:55:10.698Z,97282.19
2022-12-25T04:57:38.013Z,97274.69
2022-12-25T05:00:06.865Z,97266.88
2022-12-25T05:02:34.685Z,97268.13
2022-12-25T05:05:02.212Z,97271.13
2022-12-25T05:07:29.421Z,97277.88
2022-12-25T05:09:56.836Z,97272.63
2022-12-25T05:12:25.487Z,97276.63
2022-12-25T05:14:52.735Z,97288.44
2022-12-25T05:17:20.017Z,97283.66
2022-12-25T05:19:47.320Z,97316.50
2022-12-25T05:22:14.669Z,97312.22
2022-12-25T05:24:41.920Z,97317.94
2022-12-25T05:27:09.110Z,97326.78
2022-12-25T05:29:37.693Z,97311.34
2022-12-25T05:32:05.265Z,97305.09
2022-12-25T05:34:32.718Z,97303.66
2022-12-25T05:36:59.920Z,97311.00
2022-12-25T05:39:27.221Z,97299.19
2022-12-25T05:41:54.493Z,97311.94
2022-12-25T05:44:21.729Z,97300.97
2022-12-25T05:46:50.311Z,97292.50
2022-12-25T05:49:17.522Z,97297.25
2022-12-25T05:51:44.863Z,97298.81
2022-12-25T05:54:12.181Z,97296.84
2022-12-25T05:56:39.422Z,97311.16
2022-12-25T05:59:06.749Z,97316.44
2022-12-25T06:01:34.120Z,97327.72
2022-12-25T06:04:05.754Z,97333.69
2022-12-25T06:06:37.629Z,97350.03
2022-12-25T06:09:04.832Z,97366.09
2022-12-25T06:11:32.196Z,97351.06
2022-12-25T06:13:59.460Z,97348.59
2022-12-25T06:16:26.734Z,97364.94
2022-12-25T06:18:54.017Z,97355.44
2022-12-25T06:21:22.894Z,97355.19
2022-12-25T06:23:50.288Z,97358.50
2022-12-25T06:26:19.313Z,97356.53
2022-12-25T06:28:47.284Z,97360.53
2022-12-25T06:31:17.102Z,97366.06
2022-12-25T06:33:45.006Z,97372.13
2022-12-25T06:36:14.394Z,97366.09
2022-12-25T06:38:43.225Z,97369.13
2022-12-25T06:41:12.029Z,97364.63
2022-12-25T06:43:39.372Z,97382.19
2022-12-25T06:46:09.193Z,97383.94
2022-12-25T06:48:37.813Z,97375.25
2022-12-25T06:51:06.309Z,97386.00
2022-12-25T06:53:39.703Z,97384.50
2022-12-25T06:56:10.722Z,97389.84
2022-12-25T06:58:37.959Z,97394.13
2022-12-25T07:01:07.343Z,97410.97
2022-12-25T07:03:34.572Z,97413.25
2022-12-25T07:06:01.902Z,97416.50
2022-12-25T07:08:29.105Z,97416.03
2022-12-25T07:10:56.369Z,97419.56
2022-12-25T07:13:26.208Z,97413.59
2022-12-25T07:15:55.703Z,97419.13
2022-12-25T07:18:23.059Z,97426.19
2022-12-25T07:20:50.339Z,97421.38
2022-12-25T07:23:17.561Z,97437.22
2022-12-25T07:25:53.509Z,97443.75
2022-12-25T07:28:20.859Z,97442.03
2022-12-25T07:30:49.512Z,97439.28
2022-12-25T07:33:17.083Z,97442.81
2022-12-25T07:35:44.437Z,97444.34
2022-12-25T07:38:11.952Z,97455.16
2022-12-25T07:40:39.175Z,97462.50
2022-12-25T07:43:06.488Z,97458.75
2022-12-25T07:45:34.296Z,97467.03
2022-12-25T07:48:05.858Z,97464.81
2022-12-25T07:50:34.866Z,97466.53
2022-12-25T07:53:02.088Z,97473.59
2022-12-25T07:55:29.438Z,97478.16
2022-12-25T07:57:56.598Z,97476.63
2022-12-25T08:00:23.898Z,97481.72
2022-12-25T08:02:51.271Z,97475.19
2022-12-25T08:05:20.019Z,97493.03
2022-12-25T08:07:49.982Z,97496.84
2022-12-25T08:10:21.374Z,97501.88
2022-12-25T08:12:48.605Z,97519.47
2022-12-25T08:15:16.007Z,97529.22
2022-12-25T08:17:43.244Z,97532.75
2022-12-25T08:20:11.136Z,97546.59
2022-12-25T08:22:39.688Z,97548.09
2022-12-25T08:25:07.710Z,97565.94
2022-12-25T08:27:35.429Z,97575.50
2022-12-25T08:30:03.016Z,97586.09
2022-12-25T08:32:32.126Z,97594.16
2022-12-25T08:34:59.646Z,97609.00
2022-12-25T08:37:29.343Z,97605.78
2022-12-25T08:39:58.133Z,97620.09
2022-12-25T08:42:25.331Z,97623.59
2022-12-25T08:44:52.604Z,97629.41
2022-12-25T08:47:19.820Z,97630.72
2022-12-25T08:49:47.097Z,97633.22
2022-12-25T08:52:14.592Z,97621.69
2022-12-25T08:54:41.899Z,97630.22
2022-12-25T08:57:10.835Z,97628.97
2022-12-25T08:59:38.309Z,97630.00
2022-12-25T09:02:05.715Z,97619.19
2022-12-25T09:04:33.046Z,97608.16
2022-12-25T09:07:00.188Z,97614.69
2022-12-25T09:09:27.725Z,97621.00
2022-12-25T09:11:54.966Z,97633.06
2022-12-25T09:14:23.568Z,97626.56
2022-12-25T09:16:50.851Z,97652.94
2022-12-25T09:19:18.189Z,97649.22
2022-12-25T09:21:45.488Z,97672.91
2022-12-25T09:24:12.845Z,97677.94
2022-12-25T09:26:40.183Z,97692.28
2022-12-25T09:29:07.467Z,97692.56
2022-12-25T09:31:36.060Z,97689.56
2022-12-25T09:34:03.340Z,97700.59
2022-12-25T09:36:30.651Z,97706.41
2022-12-25T09:38:57.937Z,97710.94
2022-12-25T09:41:30.572Z,97692.84
2022-12-25T09:44:03.720Z,97706.91
2022-12-25T09:46:41.844Z,97706.47
2022-12-25T09:49:20.026Z,97723.25
2022-12-25T09:51:52.343Z,97726.84
2022-12-25T09:54:24.235Z,97732.53
2022-12-25T09:56:52.098Z,97743.63
2022-12-25T09:59:24.516Z,97755.69
2022-12-25T10:02:26.656Z,97754.16
2022-12-25T10:05:08.081Z,97742.84
2022-12-25T10:07:43.907Z,97736.13
2022-12-25T10:10:28.626Z,97733.84
2022-12-25T10:13:06.824Z,97750.75
2022-12-25T10:15:45.079Z,97736.66
2022-12-25T10:18:36.972Z,97732.09
2022-12-25T10:21:11.070Z,97735.91
2022-12-25T10:23:45.518Z,97748.97
2022-12-25T10:26:16.079Z,97751.28
2022-12-25T10:28:45.342Z,97752.06
2022-12-25T10:31:20.261Z,97750.06
2022-12-25T10:33:51.013Z,97760.38
2022-12-25T10:36:20.618Z,97779.78
2022-12-25T10:38:48.280Z,97765.19
2022-12-25T10:41:26.122Z,97753.91
2022-12-25T10:43:55.106Z,97748.84
2022-12-25T10:46:24.466Z,97742.34
2022-12-25T10:48:55.973Z,97744.84
2022-12-25T10:51:29.337Z,97741.81
2022-12-25T10:53:56.839Z,97744.84
2022-12-25T10:56:24.197Z,97741.34
2022-12-25T10:58:51.452Z,97751.41
2022-12-25T11:01:18.831Z,97752.44
2022-12-25T11:03:52.047Z,97764.06
2022-12-25T11:06:24.808Z,97764.06
2022-12-25T11:08:55.030Z,97771.09
2022-12-25T11:11:22.899Z,97769.59
2022-12-25T11:13:52.579Z,97772.88
2022-12-25T11:16:28.857Z,97782.50
2022-12-25T11:18:56.576Z,97786.50
2022-12-25T11:21:27.075Z,97789.53
2022-12-25T11:23:58.861Z,97777.50
2022-12-25T11:26:27.926Z,97774.50
2022-12-25T11:28:56.152Z,97767.72
2022-12-25T11:31:32.451Z,97788.06
2022-12-25T11:34:05.368Z,97777.56
2022-12-25T11:36:43.305Z,97768.97
2022-12-25T11:39:19.944Z,97770.75
2022-12-25T11:41:48.356Z,97764.22
2022-12-25T11:44:27.803Z,97762.47
2022-12-25T11:46:56.235Z,97745.59
2022-12-25T11:49:24.149Z,97742.84
2022-12-25T11:51:57.065Z,97745.06
2022-12-25T11:54:27.862Z,97730.75
2022-12-25T11:56:57.550Z,97711.59
2022-12-25T11:59:29.408Z,97702.75
2022-12-25T12:02:01.749Z,97692.44
2022-12-25T12:04:42.229Z,97664.75
2022-12-25T12:07:21.904Z,97665.50
2022-12-25T12:09:58.114Z,97665.97
2022-12-25T12:12:35.404Z,97658.69
2022-12-25T12:15:12.384Z,97653.41
2022-12-25T12:17:39.766Z,97643.81
2022-12-25T12:20:26.741Z,97614.84
2022-12-25T12:22:55.811Z,97615.09
2022-12-25T12:25:23.377Z,97608.03
2022-12-25T12:27:56.302Z,97610.28
2022-12-25T12:30:29.016Z,97609.78
2022-12-25T12:32:58.648Z,97622.38
2022-12-25T12:35:28.779Z,97626.63
2022-12-25T12:38:02.261Z,97614.31
2022-12-25T12:40:32.935Z,97612.56
2022-12-25T12:43:01.361Z,97609.28
2022-12-25T12:45:32.315Z,97614.06
2022-12-25T12:47:59.768Z,97616.56
2022-12-25T12:50:30.954Z,97606.25
2022-12-25T12:53:01.237Z,97608.28
2022-12-25T12:55:30.771Z,97613.03
2022-12-25T12:57:59.573Z,97613.03
2022-12-25T13:00:35.734Z,97612.81
2022-12-25T13:03:25.220Z,97616.06
2022-12-25T13:06:00.789Z,97628.16
2022-12-25T13:08:43.238Z,97641.03
2022-12-25T13:11:17.573Z,97645.78
2022-12-25T13:13:46.940Z,97656.63
2022-12-25T13:16:21.769Z,97655.66
2022-12-25T13:18:51.338Z,97661.19
2022-12-25T13:21:22.567Z,97647.31
2022-12-25T13:23:56.512Z,97659.41
2022-12-25T13:26:23.856Z,97662.19
2022-12-25T13:28:51.025Z,97652.38
2022-12-25T13:31:20.555Z,97657.44
2022-12-25T13:33:55.252Z,97651.63
2022-12-25T13:36:22.642Z,97651.09
2022-12-25T13:38:53.884Z,97661.22
2022-12-25T13:41:24.069Z,97648.84
2022-12-25T13:43:51.454Z,97653.88
2022-12-25T13:46:26.320Z,97663.97
2022-12-25T13:48:57.772Z,97663.47
2022-12-25T13:51:25.039Z,97669.75
2022-12-25T13:54:03.212Z,97676.78
2022-12-25T13:56:31.315Z,97677.81
2022-12-25T13:58:58.729Z,97673.78
2022-12-25T14:01:27.819Z,97680.81
2022-12-25T14:03:55.416Z,97676.81
2022-12-25T14:06:26.276Z,97684.09
2022-12-25T14:08:55.656Z,97681.59
2022-12-25T14:11:26.967Z,97682.34
2022-12-25T14:13:57.493Z,97685.38
2022-12-25T14:16:25.640Z,97688.16
2022-12-25T14:18:55.430Z,97690.16
2022-12-25T14:21:27.732Z,97689.16
2022-12-25T14:23:55.326Z,97694.72
2022-12-25T14:26:26.040Z,97691.66
2022-12-25T14:28:55.181Z,97695.72
2022-12-25T14:31:24.455Z,97691.66
2022-12-25T14:33:52.346Z,97682.84
2022-12-25T14:36:19.991Z,97685.16
2022-12-25T14:38:57.057Z,97676.56
2022-12-25T14:41:29.789Z,97667.00
2022-12-25T14:43:57.157Z,97662.47
2022-12-25T14:46:25.825Z,97663.97
2022-12-25T14:48:59.527Z,97654.41
2022-12-25T14:51:27.826Z,97648.84
2022-12-25T14:53:56.844Z,97630.44
2022-12-25T14:56:27.337Z,97624.16
2022-12-25T14:58:56.940Z,97620.63
2022-12-25T15:01:29.370Z,97616.59
2022-12-25T15:04:06.480Z,97596.94
2022-12-25T15:06:33.817Z,97580.31
2022-12-25T15:09:03.216Z,97574.75
2022-12-25T15:11:32.431Z,97561.91
2022-12-25T15:13:59.774Z,97547.53
2022-12-25T15:16:29.456Z,97548.81
2022-12-25T15:18:57.166Z,97536.97
2022-12-25T15:21:27.160Z,97532.44
2022-12-25T15:23:55.612Z,97531.16
2022-12-25T15:26:23.115Z,97503.97
2022-12-25T15:28:52.561Z,97507.00
2022-12-25T15:31:23.404Z,97485.31
2022-12-25T15:33:50.824Z,97463.63
2022-12-25T15:36:18.386Z,97452.78
2022-12-25T15:38:45.965Z,97455.31
2022-12-25T15:41:14.699Z,97443.47
2022-12-25T15:43:41.970Z,97426.09
2022-12-25T15:46:10.681Z,97408.69
2022-12-25T15:48:38.049Z,97389.03
2022-12-25T15:51:05.656Z,97370.38
2022-12-25T15:53:33.017Z,97319.19
2022-12-25T15:56:00.197Z,97321.72
2022-12-25T15:58:27.555Z,97325.78
2022-12-25T16:00:54.827Z,97329.31
2022-12-25T16:03:23.479Z,97319.47
2022-12-25T16:05:50.762Z,97301.84
2022-12-25T16:08:18.037Z,97299.09
2022-12-25T16:10:45.335Z,97286.72
2022-12-25T16:13:12.751Z,97270.59
2022-12-25T16:15:40.774Z,97254.47
2022-12-25T16:18:10.300Z,97246.94
2022-12-25T16:20:38.961Z,97233.81
2022-12-25T16:23:06.303Z,97223.47
2022-12-25T16:25:33.520Z,97211.38
2022-12-25T16:28:00.891Z,97186.69
2022-12-25T16:30:28.070Z,97177.13
2022-12-25T16:32:55.351Z,97157.97
2022-12-25T16:35:22.594Z,97144.84
2022-12-25T16:37:51.308Z,97136.25
2022-12-25T16:40:18.520Z,97133.72
2022-12-25T16:42:46.054Z,97128.16
2022-12-25T16:45:13.905Z,97124.59
2022-12-25T16:47:41.390Z,97128.66
2022-12-25T16:50:09.439Z,97131.94
2022-12-25T16:52:36.638Z,97128.13
2022-12-25T16:55:06.077Z,97146.03
2022-12-25T16:57:33.474Z,97184.56
2022-12-25T17:00:00.799Z,97178.03
2022-12-25T17:02:28.265Z,97170.72
2022-12-25T17:04:55.660Z,97154.03
2022-12-25T17:07:23.075Z,97150.22
2022-12-25T17:09:50.370Z,97144.19
2022-12-25T17:12:19.057Z,97142.16
2022-12-25T17:14:46.313Z,97126.03
2022-12-25T17:17:13.896Z,97135.88
2022-12-25T17:19:41.715Z,97127.56
2022-12-25T17:22:08.978Z,97126.53
2022-12-25T17:24:36.568Z,97115.44
2022-12-25T17:27:04.021Z,97128.28
2022-12-25T17:29:32.617Z,97128.53
2022-12-25T17:31:59.945Z,97119.25
2022-12-25T17:34:27.375Z,97103.56
2022-12-25T17:36:54.591Z,97110.84
2022-12-25T17:39:21.792Z,97111.38
2022-12-25T17:41:49.469Z,97137.13
2022-12-25T17:44:16.773Z,97141.16
2022-12-25T17:46:45.443Z,97128.78
2022-12-25T17:49:15.346Z,97135.81
2022-12-25T17:51:42.624Z,97134.06
2022-12-25T17:54:10.336Z,97139.34
2022-12-25T17:56:38.188Z,97160.78
2022-12-25T17:59:06.771Z,97133.72
2022-12-25T18:01:36.021Z,97130.44
2022-12-25T18:04:06.507Z,97137.75
2022-12-25T18:06:36.094Z,97181.72
2022-12-25T18:09:04.130Z,97177.91
2022-12-25T18:11:31.380Z,97182.16
2022-12-25T18:14:01.519Z,97170.84
2022-12-25T18:16:32.110Z,97187.97
2022-12-25T18:18:59.704Z,97164.28
2022-12-25T18:21:29.031Z,97161.50
2022-12-25T18:23:56.658Z,97169.59
2022-12-25T18:26:24.194Z,97194.03
2022-12-25T18:28:51.449Z,97190.50
2022-12-25T18:31:21.944Z,97196.28
2022-12-25T18:33:49.552Z,97209.63
2022-12-25T18:36:19.148Z,97224.75
2022-12-25T18:38:48.627Z,97238.91
2022-12-25T18:41:16.224Z,97247.69
2022-12-25T18:43:52.748Z,97250.19
2022-12-25T18:46:22.711Z,97258.28
2022-12-25T18:48:50.052Z,97279.22
2022-12-25T18:51:17.519Z,97282.47
2022-12-25T18:53:44.808Z,97278.94
2022-12-25T18:56:15.738Z,97297.34
2022-12-25T18:58:43.571Z,97302.91
2022-12-25T19:01:13.185Z,97310.44
2022-12-25T19:03:41.096Z,97317.50
2022-12-25T19:06:08.856Z,97316.75
2022-12-25T19:08:36.199Z,97328.38
2022-12-25T19:11:07.563Z,97336.69
2022-12-25T19:13:36.239Z,97335.66
2022-12-25T19:16:04.947Z,97336.94
2022-12-25T19:18:32.389Z,97334.91
2022-12-25T19:21:01.450Z,97332.63
2022-12-25T19:23:28.720Z,97326.34
2022-12-25T19:25:55.975Z,97312.72
2022-12-25T19:28:23.294Z,97332.38
2022-12-25T19:30:52.272Z,97334.16
2022-12-25T19:33:19.636Z,97336.63
2022-12-25T19:35:47.968Z,97360.59
2022-12-25T19:38:15.631Z,97373.25
2022-12-25T19:40:43.268Z,97394.94
2022-12-25T19:43:10.549Z,97408.31
2022-12-25T19:45:37.881Z,97420.19
2022-12-25T19:48:06.866Z,97418.09
2022-12-25T19:50:34.096Z,97424.69
2022-12-25T19:53:01.413Z,97441.59
2022-12-25T19:55:31.415Z,97440.56
2022-12-25T19:57:58.687Z,97446.63
2022-12-25T20:00:25.956Z,97461.53
2022-12-25T20:02:53.430Z,97466.31
2022-12-25T20:05:22.055Z,97472.91
2022-12-25T20:07:49.440Z,97456.00
2022-12-25T20:10:16.869Z,97494.59
2022-12-25T20:12:44.226Z,97498.38
2022-12-25T20:15:11.505Z,97490.06
2022-12-25T20:17:38.777Z,97507.22
2022-12-25T20:20:06.932Z,97536.50
2022-12-25T20:22:35.874Z,97529.69
2022-12-25T20:25:03.531Z,97523.88
2022-12-25T20:27:30.796Z,97542.53
2022-12-25T20:29:58.059Z,97545.56
2022-12-25T20:32:25.469Z,97548.84
2022-12-25T20:34:52.849Z,97549.59
2022-12-25T20:37:20.156Z,97560.19
2022-12-25T20:39:48.797Z,97549.09
2022-12-25T20:42:16.133Z,97542.53
2022-12-25T20:44:43.318Z,97541.78
2022-12-25T20:47:12.535Z,97551.63
2022-12-25T20:49:39.827Z,97553.41
2022-12-25T20:52:07.316Z,97547.84
2022-12-25T20:54:34.515Z,97550.38
2022-12-25T20:57:03.293Z,97561.97
2022-12-25T20:59:36.957Z,97579.34
2022-12-25T21:02:05.068Z,97572.78
2022-12-25T21:04:32.493Z,97572.78
2022-12-25T21:06:59.781Z,97565.75
2022-12-25T21:09:27.002Z,97589.41
2022-12-25T21:11:54.455Z,97591.44
2022-12-25T21:14:23.038Z,97609.34
2022-12-25T21:16:50.393Z,97596.50
2022-12-25T21:19:17.829Z,97595.25
2022-12-25T21:21:45.110Z,97603.53
2022-12-25T21:24:12.338Z,97618.16
2022-12-25T21:26:44.413Z,97593.72
2022-12-25T21:29:16.731Z,97594.25
2022-12-25T21:31:45.475Z,97624.50
2022-12-25T21:34:12.803Z,97648.19
2022-12-25T21:36:40.014Z,97653.50
2022-12-25T21:39:08.419Z,97649.47
2022-12-25T21:41:38.275Z,97657.53
2022-12-25T21:44:06.632Z,97669.66
2022-12-25T21:46:34.304Z,97673.41
2022-12-25T21:49:03.119Z,97678.72
2022-12-25T21:51:32.248Z,97676.72
2022-12-25T21:54:00.177Z,97677.72
2022-12-25T21:56:28.542Z,97663.09
2022-12-25T21:58:55.821Z,97678.22
2022-12-25T22:01:25.650Z,97702.44
2022-12-25T22:03:53.099Z,97731.44
2022-12-25T22:06:22.028Z,97746.84
2022-12-25T22:08:49.483Z,97745.81
2022-12-25T22:11:17.122Z,97778.09
2022-12-25T22:13:44.340Z,97814.91
2022-12-25T22:16:11.659Z,97810.44
2022-12-25T22:18:39.036Z,97806.91
2022-12-25T22:21:06.364Z,97808.16
2022-12-25T22:23:34.991Z,97823.25
2022-12-25T22:26:04.778Z,97833.09
2022-12-25T22:28:32.073Z,97815.69
2022-12-25T22:31:02.860Z,97825.50
2022-12-25T22:33:30.812Z,97825.25
2022-12-25T22:36:01.656Z,97844.44
2022-12-25T22:38:29.088Z,97847.97
2022-12-25T22:40:57.852Z,97857.03
2022-12-25T22:43:37.091Z,97859.84
2022-12-25T22:46:12.448Z,97865.34
2022-12-25T22:48:39.740Z,97889.28
2022-12-25T22:51:07.107Z,97908.72
2022-12-25T22:53:34.527Z,97918.75
2022-12-25T22:56:03.387Z,97922.34
2022-12-25T22:58:30.568Z,97933.41
2022-12-25T23:00:57.883Z,97944.44
2022-12-25T23:03:25.295Z,97928.63
2022-12-25T23:05:56.234Z,97928.88
2022-12-25T23:08:24.130Z,97931.16
2022-12-25T23:10:51.345Z,97933.72
2022-12-25T23:13:20.155Z,97945.06
2022-12-25T23:15:47.435Z,97932.91
2022-12-25T23:18:14.775Z,97917.03
2022-12-25T23:20:42.034Z,97911.47
2022-12-25T23:23:14.088Z,97906.69
2022-12-25T23:25:41.385Z,97896.56
2022-12-25T23:28:08.585Z,97906.44
2022-12-25T23:30:40.542Z,97914.75
2022-12-25T23:33:07.982Z,97920.81
2022-12-25T23:35:35.227Z,97942.69
2022-12-25T23:38:02.450Z,97941.38
2022-12-25T23:40:29.662Z,97944.19
2022-12-25T23:42:58.391Z,97935.56
2022-12-25T23:45:25.718Z,97924.75
2022-12-25T23:47:54.341Z,97934.84
2022-12-25T23:50:21.703Z,97964.03
2022-12-25T23:52:48.899Z,97974.16
2022-12-25T23:55:16.324Z,97983.81
2022-12-25T23:57:43.553Z,97987.53
