createdAt,value
2023-03-18T00:01:08.766Z,99873.75
2023-03-18T00:02:52.761Z,99876.44
2023-03-18T00:04:25.261Z,99885.19
2023-03-18T00:06:11.859Z,99874.81
2023-03-18T00:07:45.359Z,99867.88
2023-03-18T00:09:18.526Z,99874.09
2023-03-18T00:10:51.655Z,99868.91
2023-03-18T00:12:24.960Z,99878.50
2023-03-18T00:13:58.165Z,99875.06
2023-03-18T00:15:30.671Z,99869.91
2023-03-18T00:17:04.292Z,99870.75
2023-03-18T00:18:38.074Z,99859.38
2023-03-18T00:20:13.128Z,99871.59
2023-03-18T00:21:47.729Z,99868.97
2023-03-18T00:23:22.571Z,99870.63
2023-03-18T00:24:56.005Z,99866.28
2023-03-18T00:26:29.949Z,99857.56
2023-03-18T00:28:02.681Z,99868.06
2023-03-18T00:29:36.419Z,99868.06
2023-03-18T00:31:14.089Z,99869.72
2023-03-18T00:32:46.808Z,99870.56
2023-03-18T00:34:21.421Z,99870.56
2023-03-18T00:35:55.044Z,99872.31
2023-03-18T00:37:33.577Z,99862.69
2023-03-18T00:39:07.563Z,99858.22
2023-03-18T00:40:53.603Z,99858.16
2023-03-18T00:42:26.984Z,99852.00
2023-03-18T00:44:00.598Z,99849.34
2023-03-18T00:45:37.217Z,99849.28
2023-03-18T00:47:10.563Z,99839.69
2023-03-18T00:48:44.234Z,99841.31
2023-03-18T00:50:18.247Z,99840.38
2023-03-18T00:51:52.065Z,99848.09
2023-03-18T00:53:27.048Z,99839.34
2023-03-18T00:55:00.880Z,99839.38
2023-03-18T00:56:37.761Z,99835.88
2023-03-18T00:58:11.594Z,99839.34
2023-03-18T00:59:46.391Z,99835.94
2023-03-18T01:01:19.820Z,99838.56
2023-03-18T01:02:53.701Z,99835.94
2023-03-18T01:04:28.254Z,99835.97
2023-03-18T01:06:02.462Z,99825.63
2023-03-18T01:07:36.635Z,99814.25
2023-03-18T01:09:11.913Z,99826.53
2023-03-18T01:10:45.883Z,99830.88
2023-03-18T01:12:19.232Z,99826.59
2023-03-18T01:13:53.125Z,99830.94
2023-03-18T01:15:25.590Z,99824.88
2023-03-18T01:16:58.944Z,99826.56
2023-03-18T01:18:31.571Z,99830.88
2023-03-18T01:20:05.036Z,99822.06
2023-03-18T01:21:38.981Z,99821.97
2023-03-18T01:23:13.386Z,99830.44
2023-03-18T01:24:50.028Z,99825.13
2023-03-18T01:26:26.365Z,99828.38
2023-03-18T01:28:01.372Z,99806.53
2023-03-18T01:29:35.391Z,99798.66
2023-03-18T01:31:08.654Z,99830.88
2023-03-18T01:32:44.008Z,99826.47
2023-03-18T01:34:18.554Z,99825.66
2023-03-18T01:35:58.010Z,99829.16
2023-03-18T01:37:33.710Z,99828.38
2023-03-18T01:39:17.715Z,99817.97
2023-03-18T01:40:54.663Z,99835.34
2023-03-18T01:42:29.052Z,99828.31
2023-03-18T01:44:04.397Z,99823.13
2023-03-18T01:45:38.862Z,99821.34
2023-03-18T01:47:12.219Z,99829.94
2023-03-18T01:48:48.736Z,99825.56
2023-03-18T01:50:26.323Z,99819.50
2023-03-18T01:52:08.802Z,99820.31
2023-03-18T01:53:47.578Z,99825.47
2023-03-18T01:55:25.569Z,99823.75
2023-03-18T01:57:00.979Z,99830.63
2023-03-18T01:58:38.534Z,99818.50
2023-03-18T02:00:13.492Z,99824.59
2023-03-18T02:01:55.062Z,99824.59
2023-03-18T02:03:28.820Z,99820.25
2023-03-18T02:05:07.223Z,99815.88
2023-03-18T02:06:39.895Z,99815.03
2023-03-18T02:08:13.276Z,99822.88
2023-03-18T02:09:47.544Z,99819.44
2023-03-18T02:13:05.390Z,99816.94
2023-03-18T02:14:42.702Z,99822.16
2023-03-18T02:16:19.765Z,99819.53
2023-03-18T02:17:58.343Z,99819.50
2023-03-18T02:19:47.787Z,99815.06
2023-03-18T02:21:42.299Z,99815.09
2023-03-18T02:23:29.533Z,99822.88
2023-03-18T02:25:17.207Z,99822.09
2023-03-18T02:26:57.547Z,99822.94
2023-03-18T02:28:39.046Z,99823.00
2023-03-18T02:30:15.906Z,99828.25
2023-03-18T02:31:52.166Z,99836.84
2023-03-18T02:33:34.848Z,99833.47
2023-03-18T02:35:11.076Z,99829.16
2023-03-18T02:36:46.021Z,99826.63
2023-03-18T02:38:19.564Z,99828.41
2023-03-18T02:39:53.317Z,99834.59
2023-03-18T02:41:32.540Z,99825.13
2023-03-18T02:43:25.864Z,99830.31
2023-03-18T02:45:04.111Z,99839.88
2023-03-18T02:46:55.639Z,99839.94
2023-03-18T02:48:33.393Z,99837.34
2023-03-18T02:50:07.115Z,99835.66
2023-03-18T02:51:40.515Z,99833.97
2023-03-18T02:53:14.364Z,99829.75
2023-03-18T02:54:49.284Z,99835.91
2023-03-18T02:56:23.637Z,99838.56
2023-03-18T02:57:56.273Z,99827.31
2023-03-18T02:59:32.722Z,99845.31
2023-03-18T03:01:08.557Z,99846.00
2023-03-18T03:02:42.300Z,99839.53
2023-03-18T03:04:17.316Z,99823.44
2023-03-18T03:05:49.911Z,99841.75
2023-03-18T03:07:27.713Z,99845.16
2023-03-18T03:09:02.852Z,99845.16
2023-03-18T03:10:36.616Z,99852.94
2023-03-18T03:12:10.436Z,99846.94
2023-03-18T03:13:48.876Z,99848.66
2023-03-18T03:15:22.118Z,99848.72
2023-03-18T03:17:02.758Z,99848.72
2023-03-18T03:18:36.950Z,99850.47
2023-03-18T03:20:10.550Z,99855.66
2023-03-18T03:21:43.910Z,99848.78
2023-03-18T03:23:17.743Z,99846.94
2023-03-18T03:24:51.181Z,99844.34
2023-03-18T03:26:24.946Z,99841.78
2023-03-18T03:27:57.256Z,99838.41
2023-03-18T03:29:31.126Z,99841.03
2023-03-18T03:31:05.128Z,99832.41
2023-03-18T03:32:39.856Z,99842.03
2023-03-18T03:34:13.330Z,99836.84
2023-03-18T03:35:45.589Z,99834.34
2023-03-18T03:37:19.306Z,99830.84
2023-03-18T03:38:54.062Z,99837.06
2023-03-18T03:40:27.783Z,99835.28
2023-03-18T03:42:01.003Z,99839.66
2023-03-18T03:43:35.119Z,99831.88
2023-03-18T03:45:11.559Z,99838.84
2023-03-18T03:46:44.721Z,99826.69
2023-03-18T03:48:19.297Z,99830.16
2023-03-18T03:49:52.560Z,99826.69
2023-03-18T03:51:26.344Z,99833.72
2023-03-18T03:52:58.770Z,99834.53
2023-03-18T03:54:34.099Z,99822.38
2023-03-18T03:56:09.393Z,99834.50
2023-03-18T03:57:42.118Z,99836.28
2023-03-18T03:59:15.395Z,99832.84
2023-03-18T04:01:08.830Z,99829.38
2023-03-18T04:02:42.291Z,99832.81
2023-03-18T04:04:18.834Z,99816.31
2023-03-18T04:05:51.176Z,99830.25
2023-03-18T04:07:27.888Z,99830.31
2023-03-18T04:09:01.338Z,99827.78
2023-03-18T04:10:36.648Z,99824.38
2023-03-18T04:12:12.061Z,99818.34
2023-03-18T04:13:45.761Z,99826.22
2023-03-18T04:15:21.506Z,99828.84
2023-03-18T04:16:58.210Z,99832.34
2023-03-18T04:18:31.935Z,99825.38
2023-03-18T04:20:06.374Z,99829.78
2023-03-18T04:21:40.714Z,99824.56
2023-03-18T04:23:13.061Z,99834.16
2023-03-18T04:24:47.032Z,99821.25
2023-03-18T04:26:20.580Z,99822.97
2023-03-18T04:27:54.726Z,99821.94
2023-03-18T04:29:28.115Z,99820.13
2023-03-18T04:31:01.416Z,99830.53
2023-03-18T04:32:34.106Z,99825.31
2023-03-18T04:34:08.360Z,99823.56
2023-03-18T04:35:43.700Z,99827.06
2023-03-18T04:37:20.187Z,99827.94
2023-03-18T04:38:58.260Z,99821.06
2023-03-18T04:40:31.629Z,99823.75
2023-03-18T04:42:06.557Z,99828.09
2023-03-18T04:43:39.692Z,99821.16
2023-03-18T04:45:14.177Z,99834.16
2023-03-18T04:46:47.574Z,99813.31
2023-03-18T04:48:20.033Z,99828.91
2023-03-18T04:49:53.086Z,99822.84
2023-03-18T04:51:28.607Z,99825.31
2023-03-18T04:53:03.571Z,99831.47
2023-03-18T04:54:39.720Z,99821.97
2023-03-18T04:56:13.810Z,99828.06
2023-03-18T04:57:53.690Z,99837.66
2023-03-18T04:59:29.405Z,99836.78
2023-03-18T05:01:04.916Z,99834.19
2023-03-18T05:02:43.187Z,99836.84
2023-03-18T05:04:16.980Z,99830.78
2023-03-18T05:05:55.343Z,99836.13
2023-03-18T05:07:36.947Z,99829.25
2023-03-18T05:09:15.676Z,99822.31
2023-03-18T05:10:49.920Z,99811.03
2023-03-18T05:12:23.213Z,99811.06
2023-03-18T05:13:57.555Z,99813.66
2023-03-18T05:15:31.906Z,99813.59
2023-03-18T05:17:04.584Z,99822.25
2023-03-18T05:18:41.409Z,99835.28
2023-03-18T05:20:15.158Z,99820.56
2023-03-18T05:21:51.068Z,99827.41
2023-03-18T05:23:27.115Z,99830.09
2023-03-18T05:25:03.103Z,99826.50
2023-03-18T05:26:37.603Z,99835.19
2023-03-18T05:28:11.427Z,99832.72
2023-03-18T05:29:58.853Z,99829.38
2023-03-18T05:31:40.041Z,99832.94
2023-03-18T05:33:12.505Z,99843.44
2023-03-18T05:34:52.900Z,99834.81
2023-03-18T05:36:26.720Z,99840.09
2023-03-18T05:38:06.987Z,99848.75
2023-03-18T05:39:44.372Z,99852.31
2023-03-18T05:41:20.470Z,99859.28
2023-03-18T05:42:56.489Z,99848.09
2023-03-18T05:44:40.501Z,99848.13
2023-03-18T05:46:15.785Z,99859.41
2023-03-18T05:47:58.088Z,99859.38
2023-03-18T05:49:31.404Z,99861.13
2023-03-18T05:51:21.907Z,99866.34
2023-03-18T05:52:54.478Z,99859.38
2023-03-18T05:54:29.948Z,99852.44
2023-03-18T05:56:04.817Z,99864.66
2023-03-18T05:57:39.013Z,99866.56
2023-03-18T05:59:15.325Z,99870.09
2023-03-18T06:00:53.740Z,99871.88
2023-03-18T06:02:27.115Z,99877.97
2023-03-18T06:04:02.012Z,99874.53
2023-03-18T06:05:36.009Z,99859.75
2023-03-18T06:07:08.419Z,99861.53
2023-03-18T06:08:41.671Z,99873.72
2023-03-18T06:10:15.172Z,99878.03
2023-03-18T06:11:50.784Z,99870.28
2023-03-18T06:13:24.089Z,99867.69
2023-03-18T06:14:56.172Z,99879.09
2023-03-18T06:16:30.037Z,99878.25
2023-03-18T06:18:04.836Z,99882.59
2023-03-18T06:19:38.171Z,99865.06
2023-03-18T06:21:11.863Z,99890.31
2023-03-18T06:22:49.605Z,99885.94
2023-03-18T06:24:22.957Z,99886.03
2023-03-18T06:25:56.163Z,99887.78
2023-03-18T06:27:37.644Z,99887.84
2023-03-18T06:29:12.165Z,99894.88
2023-03-18T06:30:45.856Z,99894.91
2023-03-18T06:32:18.046Z,99908.88
2023-03-18T06:33:52.177Z,99900.22
2023-03-18T06:35:26.696Z,99910.66
2023-03-18T06:37:00.455Z,99902.72
2023-03-18T06:38:34.810Z,99902.75
2023-03-18T06:40:10.660Z,99907.16
2023-03-18T06:41:44.960Z,99910.66
2023-03-18T06:43:36.992Z,99910.66
2023-03-18T06:45:11.790Z,99915.03
2023-03-18T06:46:55.430Z,99902.09
2023-03-18T06:48:29.710Z,99906.50
2023-03-18T06:50:04.621Z,99911.72
2023-03-18T06:51:42.264Z,99916.94
2023-03-18T06:53:15.746Z,99910.88
2023-03-18T06:54:50.607Z,99917.84
2023-03-18T06:56:24.095Z,99914.47
2023-03-18T06:58:10.612Z,99909.38
2023-03-18T07:00:05.994Z,99907.72
2023-03-18T07:01:39.204Z,99910.44
2023-03-18T07:03:11.625Z,99911.44
2023-03-18T07:04:44.938Z,99921.06
2023-03-18T07:06:18.830Z,99909.72
2023-03-18T07:07:52.164Z,99918.41
2023-03-18T07:09:24.720Z,99908.78
2023-03-18T07:11:01.162Z,99921.84
2023-03-18T07:12:37.228Z,99923.53
2023-03-18T07:14:10.575Z,99923.44
2023-03-18T07:15:46.613Z,99911.00
2023-03-18T07:17:19.969Z,99914.41
2023-03-18T07:18:53.715Z,99914.34
2023-03-18T07:20:26.030Z,99916.88
2023-03-18T07:21:59.464Z,99915.91
2023-03-18T07:23:32.604Z,99919.50
2023-03-18T07:25:06.818Z,99919.50
2023-03-18T07:26:41.735Z,99924.72
2023-03-18T07:28:16.388Z,99919.38
2023-03-18T07:29:49.601Z,99914.03
2023-03-18T07:31:25.501Z,99912.19
2023-03-18T07:32:58.770Z,99914.81
2023-03-18T07:34:33.143Z,99912.09
2023-03-18T07:36:07.540Z,99922.63
2023-03-18T07:37:40.441Z,99920.88
2023-03-18T07:39:13.666Z,99912.22
2023-03-18T07:40:47.120Z,99910.41
2023-03-18T07:42:20.261Z,99922.63
2023-03-18T07:43:53.834Z,99908.34
2023-03-18T07:45:26.956Z,99918.31
2023-03-18T07:47:01.752Z,99909.19
2023-03-18T07:48:35.227Z,99912.22
2023-03-18T07:50:10.069Z,99913.72
2023-03-18T07:51:43.226Z,99918.72
2023-03-18T07:53:16.886Z,99911.44
2023-03-18T07:54:50.144Z,99917.44
2023-03-18T07:56:23.478Z,99919.94
2023-03-18T07:57:56.679Z,99921.34
2023-03-18T07:59:29.875Z,99923.22
2023-03-18T08:01:04.119Z,99926.72
2023-03-18T08:02:39.196Z,99929.22
2023-03-18T08:04:12.629Z,99933.97
2023-03-18T08:05:45.882Z,99927.38
2023-03-18T08:07:19.458Z,99930.72
2023-03-18T08:08:52.968Z,99908.97
2023-03-18T08:10:26.437Z,99930.78
2023-03-18T08:12:00.365Z,99937.56
2023-03-18T08:13:34.005Z,99944.19
2023-03-18T08:15:09.591Z,99940.50
2023-03-18T08:16:43.018Z,99932.16
2023-03-18T08:18:17.648Z,99937.13
2023-03-18T08:19:51.168Z,99929.50
2023-03-18T08:21:24.989Z,99929.91
2023-03-18T08:22:58.318Z,99926.78
2023-03-18T08:24:31.471Z,99923.81
2023-03-18T08:26:04.978Z,99921.47
2023-03-18T08:27:38.491Z,99922.81
2023-03-18T08:29:11.577Z,99919.84
2023-03-18T08:30:46.910Z,99910.69
2023-03-18T08:32:20.293Z,99918.31
2023-03-18T08:33:56.487Z,99915.56
2023-03-18T08:35:29.613Z,99915.44
2023-03-18T08:37:02.769Z,99911.06
2023-03-18T08:38:36.003Z,99914.53
2023-03-18T08:40:12.019Z,99914.13
2023-03-18T08:41:45.916Z,99917.28
2023-03-18T08:43:22.255Z,99916.09
2023-03-18T08:44:55.593Z,99914.31
2023-03-18T08:46:29.021Z,99910.91
2023-03-18T08:48:02.188Z,99914.91
2023-03-18T08:49:37.033Z,99915.00
2023-03-18T08:51:10.813Z,99917.56
2023-03-18T08:52:44.213Z,99912.34
2023-03-18T08:54:17.390Z,99913.41
2023-03-18T08:55:50.615Z,99920.00
2023-03-18T08:57:23.772Z,99923.94
2023-03-18T08:58:57.436Z,99918.59
2023-03-18T09:00:30.652Z,99913.44
2023-03-18T09:02:05.150Z,99911.72
2023-03-18T09:03:38.340Z,99910.50
2023-03-18T09:05:13.213Z,99912.41
2023-03-18T09:06:46.331Z,99906.94
2023-03-18T09:08:19.952Z,99903.03
2023-03-18T09:09:54.426Z,99900.97
2023-03-18T09:11:28.092Z,99910.22
2023-03-18T09:13:01.984Z,99912.19
2023-03-18T09:14:35.327Z,99906.66
2023-03-18T09:16:09.437Z,99903.97
2023-03-18T09:17:59.877Z,99907.81
2023-03-18T09:19:33.779Z,99903.63
2023-03-18T09:21:08.646Z,99904.22
2023-03-18T09:22:43.334Z,99907.69
2023-03-18T09:24:16.744Z,99911.25
2023-03-18T09:25:51.892Z,99903.63
2023-03-18T09:27:25.099Z,99905.00
2023-03-18T09:28:58.284Z,99912.34
2023-03-18T09:30:32.195Z,99916.28
2023-03-18T09:32:06.077Z,99906.13
2023-03-18T09:33:39.788Z,99913.13
2023-03-18T09:35:14.283Z,99911.09
2023-03-18T09:36:51.473Z,99906.13
2023-03-18T09:38:24.817Z,99901.50
2023-03-18T09:39:58.417Z,99914.56
2023-03-18T09:41:43.669Z,99912.50
2023-03-18T09:43:32.598Z,99906.03
2023-03-18T09:45:16.640Z,99920.00
2023-03-18T09:47:13.705Z,99913.00
2023-03-18T09:49:04.831Z,99913.00
2023-03-18T09:50:43.852Z,99915.97
2023-03-18T09:52:25.576Z,99926.25
2023-03-18T09:54:02.856Z,99927.06
2023-03-18T09:55:41.738Z,99920.03
2023-03-18T09:57:20.801Z,99922.03
2023-03-18T09:58:59.822Z,99910.72
2023-03-18T10:00:37.782Z,99917.53
2023-03-18T10:02:22.393Z,99915.56
2023-03-18T10:04:02.078Z,99914.63
2023-03-18T10:05:41.762Z,99906.41
2023-03-18T10:07:19.695Z,99913.28
2023-03-18T10:09:08.410Z,99916.63
2023-03-18T10:10:46.238Z,99908.56
2023-03-18T10:12:25.704Z,99902.56
2023-03-18T10:14:10.113Z,99909.44
2023-03-18T10:15:46.865Z,99905.00
2023-03-18T10:17:22.911Z,99899.44
2023-03-18T10:18:57.203Z,99893.59
2023-03-18T10:20:37.804Z,99900.91
2023-03-18T10:22:25.292Z,99900.53
2023-03-18T10:24:10.661Z,99893.25
2023-03-18T10:25:51.067Z,99894.69
2023-03-18T10:27:38.959Z,99891.09
2023-03-18T10:29:27.641Z,99899.44
2023-03-18T10:31:10.841Z,99898.00
2023-03-18T10:32:51.128Z,99889.41
2023-03-18T10:34:28.371Z,99892.84
2023-03-18T10:36:07.821Z,99887.50
2023-03-18T10:37:52.659Z,99892.25
2023-03-18T10:39:28.835Z,99885.84
2023-03-18T10:41:02.618Z,99877.59
2023-03-18T10:42:38.958Z,99879.22
2023-03-18T10:44:19.226Z,99874.03
2023-03-18T10:46:00.881Z,99867.19
2023-03-18T10:47:38.722Z,99866.41
2023-03-18T10:49:17.585Z,99869.63
2023-03-18T10:50:58.239Z,99860.28
2023-03-18T10:52:38.992Z,99861.13
2023-03-18T10:54:16.960Z,99859.47
2023-03-18T10:55:58.428Z,99849.78
2023-03-18T10:57:32.691Z,99860.84
2023-03-18T10:59:13.515Z,99858.94
2023-03-18T11:00:46.948Z,99842.91
2023-03-18T11:02:27.114Z,99847.94
2023-03-18T11:04:03.514Z,99851.47
2023-03-18T11:05:37.382Z,99848.09
2023-03-18T11:07:18.816Z,99842.81
2023-03-18T11:09:00.913Z,99839.00
2023-03-18T11:10:37.086Z,99843.78
2023-03-18T11:12:19.618Z,99843.34
2023-03-18T11:13:55.965Z,99834.41
2023-03-18T11:15:29.614Z,99833.72
2023-03-18T11:17:05.846Z,99834.31
2023-03-18T11:18:38.276Z,99827.09
2023-03-18T11:20:24.761Z,99825.47
2023-03-18T11:22:04.584Z,99825.53
2023-03-18T11:23:49.197Z,99822.25
2023-03-18T11:25:26.705Z,99816.28
2023-03-18T11:26:59.814Z,99817.63
2023-03-18T11:28:34.509Z,99814.00
2023-03-18T11:30:32.718Z,99814.59
2023-03-18T11:32:24.094Z,99810.84
2023-03-18T11:33:59.385Z,99807.03
2023-03-18T11:35:38.254Z,99790.97
2023-03-18T11:37:13.127Z,99786.47
2023-03-18T11:38:58.120Z,99795.72
2023-03-18T11:40:32.481Z,99796.59
2023-03-18T11:42:20.217Z,99799.00
2023-03-18T11:44:00.250Z,99808.16
2023-03-18T11:45:42.577Z,99801.31
2023-03-18T11:47:20.962Z,99799.09
2023-03-18T11:48:54.309Z,99793.53
2023-03-18T11:50:37.321Z,99791.81
2023-03-18T11:52:29.772Z,99796.81
2023-03-18T11:54:16.680Z,99784.28
2023-03-18T11:55:53.797Z,99786.13
2023-03-18T11:57:36.845Z,99788.22
2023-03-18T11:59:30.682Z,99781.91
2023-03-18T12:01:12.305Z,99773.81
2023-03-18T12:03:11.374Z,99783.09
2023-03-18T12:05:09.504Z,99779.16
2023-03-18T12:06:56.124Z,99781.53
2023-03-18T12:08:43.578Z,99785.19
2023-03-18T12:10:26.361Z,99775.13
2023-03-18T12:12:12.614Z,99780.44
2023-03-18T12:13:55.910Z,99778.25
2023-03-18T12:15:42.962Z,99781.06
2023-03-18T12:17:27.196Z,99765.00
2023-03-18T12:19:17.985Z,99780.13
2023-03-18T12:20:52.580Z,99780.63
2023-03-18T12:22:48.905Z,99781.97
2023-03-18T12:24:51.639Z,99781.63
2023-03-18T12:26:31.752Z,99775.44
2023-03-18T12:28:14.132Z,99774.16
2023-03-18T12:30:14.579Z,99772.75
2023-03-18T12:32:03.656Z,99774.56
2023-03-18T12:33:54.351Z,99770.50
2023-03-18T12:35:42.818Z,99773.44
2023-03-18T12:37:31.996Z,99779.19
2023-03-18T12:39:45.484Z,99781.56
2023-03-18T12:41:25.577Z,99772.88
2023-03-18T12:43:37.675Z,99763.88
2023-03-18T12:45:14.620Z,99765.44
2023-03-18T12:46:50.633Z,99766.97
2023-03-18T12:48:43.161Z,99766.97
2023-03-18T12:50:22.207Z,99761.69
2023-03-18T12:52:01.798Z,99758.28
2023-03-18T12:53:38.798Z,99763.50
2023-03-18T12:55:18.178Z,99758.47
2023-03-18T12:56:57.028Z,99757.81
2023-03-18T12:58:34.008Z,99757.50
2023-03-18T13:00:16.144Z,99772.78
2023-03-18T13:01:59.680Z,99767.16
2023-03-18T13:03:37.930Z,99767.63
2023-03-18T13:05:25.063Z,99777.34
2023-03-18T13:07:04.869Z,99760.63
2023-03-18T13:08:50.376Z,99766.13
2023-03-18T13:10:25.163Z,99764.50
2023-03-18T13:12:12.790Z,99759.59
2023-03-18T13:13:53.233Z,99763.59
2023-03-18T13:15:33.956Z,99756.72
2023-03-18T13:17:13.030Z,99752.50
2023-03-18T13:18:52.484Z,99746.63
2023-03-18T13:20:30.849Z,99751.22
2023-03-18T13:22:16.508Z,99746.84
2023-03-18T13:24:20.306Z,99757.13
2023-03-18T13:26:03.095Z,99753.47
2023-03-18T13:27:47.333Z,99743.84
2023-03-18T13:29:32.721Z,99751.66
2023-03-18T13:31:16.668Z,99747.91
2023-03-18T13:33:13.523Z,99742.41
2023-03-18T13:35:07.097Z,99743.34
2023-03-18T13:37:01.868Z,99745.47
2023-03-18T13:39:08.493Z,99723.97
2023-03-18T13:40:54.782Z,99740.50
2023-03-18T13:42:30.027Z,99742.31
2023-03-18T13:44:11.219Z,99745.53
2023-03-18T13:45:47.915Z,99746.25
2023-03-18T13:47:24.081Z,99738.88
2023-03-18T13:48:58.936Z,99738.44
2023-03-18T13:50:37.411Z,99751.06
2023-03-18T13:52:25.383Z,99750.31
2023-03-18T13:54:05.163Z,99759.31
2023-03-18T13:55:47.623Z,99754.13
2023-03-18T13:57:35.850Z,99754.22
2023-03-18T13:59:45.477Z,99743.34
2023-03-18T14:01:33.136Z,99746.28
2023-03-18T14:03:16.228Z,99738.56
2023-03-18T14:04:50.878Z,99744.91
2023-03-18T14:06:40.027Z,99755.09
2023-03-18T14:08:45.164Z,99754.63
2023-03-18T14:10:20.532Z,99759.09
2023-03-18T14:11:53.148Z,99744.16
2023-03-18T14:13:36.447Z,99742.50
2023-03-18T14:15:39.298Z,99748.53
2023-03-18T14:17:25.677Z,99742.13
2023-03-18T14:19:02.268Z,99732.91
2023-03-18T14:20:40.789Z,99740.38
2023-03-18T14:22:21.981Z,99746.97
2023-03-18T14:24:11.301Z,99742.28
2023-03-18T14:25:45.433Z,99742.78
2023-03-18T14:27:20.610Z,99740.19
2023-03-18T14:28:58.712Z,99745.38
2023-03-18T14:31:00.714Z,99730.25
2023-03-18T14:32:40.096Z,99741.94
2023-03-18T18:51:06.773Z,99926.38
2023-03-18T18:52:40.296Z,99933.38
2023-03-18T18:54:14.126Z,99929.84
2023-03-18T18:55:47.746Z,99935.03
2023-03-18T18:57:26.923Z,99946.34
2023-03-18T18:59:00.729Z,99946.34
2023-03-18T19:00:34.144Z,99942.81
2023-03-18T19:02:29.363Z,99947.16
2023-03-18T19:04:02.921Z,99948.03
2023-03-18T19:05:36.777Z,99947.13
2023-03-18T19:07:12.058Z,99943.56
2023-03-18T19:08:45.348Z,99944.41
2023-03-18T19:10:19.597Z,99947.94
2023-03-18T19:11:53.530Z,99943.56
2023-03-18T19:13:30.023Z,99940.94
2023-03-18T19:15:03.384Z,99941.75
2023-03-18T19:16:37.484Z,99938.25
2023-03-18T19:18:18.851Z,99937.44
2023-03-18T19:19:53.850Z,99945.31
2023-03-18T19:21:27.606Z,99954.06
2023-03-18T19:23:03.208Z,99945.34
2023-03-18T19:24:37.256Z,99954.06
2023-03-18T19:26:14.728Z,99946.16
2023-03-18T19:27:48.294Z,99950.50
2023-03-18T19:29:21.846Z,99946.09
2023-03-18T19:30:54.992Z,99948.72
2023-03-18T19:32:28.792Z,99953.94
2023-03-18T19:34:02.526Z,99949.53
2023-03-18T19:35:36.574Z,99954.81
2023-03-18T19:37:14.468Z,99961.78
2023-03-18T19:38:49.416Z,99954.75
2023-03-18T19:40:29.504Z,99954.81
2023-03-18T19:42:03.354Z,99957.53
2023-03-18T19:43:36.524Z,99954.09
2023-03-18T19:45:14.417Z,99955.84
2023-03-18T19:46:49.160Z,99957.56
2023-03-18T19:48:24.883Z,99961.03
2023-03-18T19:49:58.410Z,99961.03
2023-03-18T19:51:31.644Z,99958.38
2023-03-18T19:53:11.923Z,99960.94
2023-03-18T19:54:47.655Z,99953.94
2023-03-18T19:56:28.735Z,99946.88
2023-03-18T19:58:02.487Z,99954.69
2023-03-18T19:59:39.458Z,99947.66
2023-03-18T20:01:13.149Z,99952.06
2023-03-18T20:02:49.169Z,99946.78
2023-03-18T20:04:28.035Z,99950.22
2023-03-18T20:06:01.769Z,99951.91
2023-03-18T20:07:35.079Z,99930.94
2023-03-18T20:09:08.465Z,99944.94
2023-03-18T20:10:44.632Z,99957.19
2023-03-18T20:12:25.105Z,99948.47
2023-03-18T20:13:58.550Z,99943.25
2023-03-18T20:15:32.755Z,99945.78
2023-03-18T20:17:28.685Z,99936.19
2023-03-18T20:19:02.064Z,99948.41
2023-03-18T20:20:35.595Z,99944.94
2023-03-18T20:22:10.598Z,99941.38
2023-03-18T20:23:43.993Z,99945.72
2023-03-18T20:25:20.883Z,99943.94
2023-03-18T20:26:55.418Z,99947.38
2023-03-18T20:28:29.912Z,99942.91
2023-03-18T20:30:03.866Z,99932.41
2023-03-18T20:31:37.320Z,99946.38
2023-03-18T20:33:10.864Z,99941.09
2023-03-18T20:34:46.341Z,99942.91
2023-03-18T20:36:20.896Z,99943.75
2023-03-18T20:37:55.087Z,99928.06
2023-03-18T20:39:28.242Z,99949.91
2023-03-18T20:41:01.873Z,99936.75
2023-03-18T20:42:36.958Z,99943.72
2023-03-18T20:44:12.290Z,99932.34
2023-03-18T20:45:45.866Z,99935.91
2023-03-18T20:47:19.132Z,99937.66
2023-03-18T20:48:53.552Z,99935.84
2023-03-18T20:50:29.835Z,99933.22
2023-03-18T20:52:04.644Z,99932.38
2023-03-18T20:53:38.124Z,99932.41
2023-03-18T20:55:25.509Z,99936.84
2023-03-18T20:56:58.969Z,99924.56
2023-03-18T20:58:33.550Z,99929.78
2023-03-18T21:00:08.214Z,99936.75
2023-03-18T21:01:41.923Z,99937.66
2023-03-18T21:03:33.929Z,99930.66
2023-03-18T21:05:08.034Z,99921.91
2023-03-18T21:06:42.141Z,99938.56
2023-03-18T21:08:15.428Z,99927.22
2023-03-18T21:09:48.600Z,99932.47
2023-03-18T21:11:24.434Z,99918.59
2023-03-18T21:12:57.624Z,99922.06
2023-03-18T21:14:32.225Z,99932.53
2023-03-18T21:16:07.356Z,99929.00
2023-03-18T21:17:40.511Z,99929.84
2023-03-18T21:19:13.739Z,99937.81
2023-03-18T21:20:47.616Z,99930.84
2023-03-18T21:22:23.258Z,99944.00
2023-03-18T21:23:56.800Z,99937.88
2023-03-18T21:25:29.114Z,99940.53
2023-03-18T21:27:05.805Z,99939.69
2023-03-18T21:28:39.057Z,99932.75
2023-03-18T21:30:15.098Z,99937.09
2023-03-18T21:31:48.627Z,99944.09
2023-03-18T21:33:24.340Z,99941.44
2023-03-18T21:34:57.896Z,99935.28
2023-03-18T21:36:31.015Z,99932.66
2023-03-18T21:38:04.124Z,99932.66
2023-03-18T21:39:37.742Z,99931.69
2023-03-18T21:41:20.266Z,99932.56
2023-03-18T21:42:53.929Z,99923.75
2023-03-18T21:44:27.050Z,99922.84
2023-03-18T21:46:02.387Z,99916.66
2023-03-18T21:47:35.810Z,99921.91
2023-03-18T21:49:08.960Z,99914.78
2023-03-18T21:50:42.095Z,99921.75
2023-03-18T21:52:19.263Z,99918.19
2023-03-18T21:53:52.634Z,99910.25
2023-03-18T21:55:26.007Z,99912.88
2023-03-18T21:56:59.213Z,99918.09
2023-03-18T21:58:32.782Z,99918.03
2023-03-18T22:00:07.094Z,99918.03
2023-03-18T22:01:45.100Z,99912.69
2023-03-18T22:03:21.588Z,99910.09
2023-03-18T22:04:55.786Z,99912.69
2023-03-18T22:06:28.909Z,99917.91
2023-03-18T22:08:02.133Z,99907.38
2023-03-18T22:09:35.278Z,99910.00
2023-03-18T22:11:15.085Z,99901.31
2023-03-18T22:12:48.321Z,99910.97
2023-03-18T22:14:21.581Z,99909.22
2023-03-18T22:15:56.769Z,99905.91
2023-03-18T22:17:33.583Z,99901.56
2023-03-18T22:19:06.757Z,99910.28
2023-03-18T22:20:40.965Z,99918.19
2023-03-18T22:22:15.942Z,99912.94
2023-03-18T22:23:49.439Z,99912.91
2023-03-18T22:25:29.240Z,99911.16
2023-03-18T22:27:02.416Z,99909.50
2023-03-18T22:28:35.856Z,99910.50
2023-03-18T22:30:12.828Z,99907.06
2023-03-18T22:31:46.100Z,99913.22
2023-03-18T22:33:25.154Z,99908.00
2023-03-18T22:34:57.403Z,99906.25
2023-03-18T22:36:30.968Z,99905.38
2023-03-18T22:38:03.724Z,99902.72
2023-03-18T22:39:36.856Z,99904.44
2023-03-18T22:41:19.892Z,99909.75
2023-03-18T22:42:54.884Z,99916.81
2023-03-18T22:44:28.050Z,99910.78
2023-03-18T22:46:02.998Z,99909.06
2023-03-18T22:47:36.132Z,99912.56
2023-03-18T22:49:11.155Z,99906.47
2023-03-18T22:50:43.646Z,99906.47
2023-03-18T22:52:23.098Z,99908.16
2023-03-18T22:53:56.860Z,99904.63
2023-03-18T22:55:36.407Z,99905.53
2023-03-18T22:57:15.504Z,99906.44
2023-03-18T22:58:48.695Z,99908.16
2023-03-18T23:00:30.816Z,99908.16
2023-03-18T23:02:04.620Z,99904.66
2023-03-18T23:03:40.500Z,99902.94
2023-03-18T23:05:16.884Z,99910.84
2023-03-18T23:06:50.241Z,99915.28
2023-03-18T23:08:24.520Z,99922.31
2023-03-18T23:09:59.652Z,99911.78
2023-03-18T23:11:32.793Z,99919.66
2023-03-18T23:13:13.756Z,99928.41
2023-03-18T23:14:47.279Z,99917.03
2023-03-18T23:16:22.832Z,99911.78
2023-03-18T23:17:56.122Z,99913.50
2023-03-18T23:19:29.195Z,99910.84
2023-03-18T23:21:04.158Z,99912.56