createdAt,value
2018-07-27T00:01:48.688Z,19.40
2018-07-27T00:04:19.425Z,19.40
2018-07-27T00:06:50.825Z,19.30
2018-07-27T00:09:21.502Z,19.20
2018-07-27T00:16:52.123Z,19.10
2018-07-27T00:19:22.827Z,19.10
2018-07-27T00:21:53.323Z,19.10
2018-07-27T00:24:24.233Z,19.00
2018-07-27T00:26:56.407Z,19.00
2018-07-27T00:29:27.162Z,19.10
2018-07-27T00:31:57.639Z,19.00
2018-07-27T00:34:28.301Z,18.90
2018-07-27T00:36:58.757Z,18.80
2018-07-27T00:39:29.280Z,18.80
2018-07-27T00:41:59.929Z,18.90
2018-07-27T00:44:31.061Z,18.80
2018-07-27T00:47:02.245Z,18.70
2018-07-27T00:49:33.025Z,18.70
2018-07-27T00:52:03.646Z,18.70
2018-07-27T00:54:34.114Z,18.60
2018-07-27T00:57:04.856Z,18.60
2018-07-27T00:59:35.521Z,18.50
2018-07-27T01:02:06.262Z,18.50
2018-07-27T01:04:36.935Z,18.40
2018-07-27T01:07:08.136Z,18.30
2018-07-27T01:12:08.947Z,18.20
2018-07-27T01:14:39.564Z,18.30
2018-07-27T01:17:11.165Z,18.40
2018-07-27T01:19:41.855Z,18.40
2018-07-27T01:22:12.496Z,18.40
2018-07-27T01:24:42.986Z,18.40
2018-07-27T01:27:13.490Z,18.50
2018-07-27T01:29:44.239Z,18.50
2018-07-27T01:32:14.750Z,18.50
2018-07-27T01:34:45.740Z,18.60
2018-07-27T01:37:16.959Z,18.40
2018-07-27T01:39:47.389Z,18.20
2018-07-27T01:42:18.073Z,18.00
2018-07-27T01:47:18.599Z,17.80
2018-07-27T01:49:49.099Z,17.80
2018-07-27T01:52:19.928Z,17.80
2018-07-27T01:54:50.553Z,17.80
2018-07-27T01:57:21.119Z,17.60
2018-07-27T01:59:51.546Z,17.60
2018-07-27T02:02:22.157Z,17.70
2018-07-27T02:07:25.279Z,17.70
2018-07-27T02:09:55.999Z,17.70
2018-07-27T02:12:26.590Z,17.70
2018-07-27T02:14:57.163Z,17.70
2018-07-27T02:17:27.660Z,17.70
2018-07-27T02:19:58.246Z,17.80
2018-07-27T02:22:28.697Z,17.70
2018-07-27T02:27:29.231Z,17.70
2018-07-27T02:29:59.822Z,17.70
2018-07-27T02:32:30.547Z,17.70
2018-07-27T02:35:02.302Z,17.70
2018-07-27T02:37:32.874Z,17.70
2018-07-27T02:40:03.905Z,17.70
2018-07-27T02:42:34.480Z,17.70
2018-07-27T02:45:05.181Z,17.70
2018-07-27T02:47:35.771Z,17.80
2018-07-27T02:50:06.877Z,17.70
2018-07-27T02:52:37.360Z,17.70
2018-07-27T02:55:07.858Z,17.70
2018-07-27T02:57:38.372Z,17.60
2018-07-27T03:00:10.049Z,17.50
2018-07-27T03:02:41.251Z,17.40
2018-07-27T03:05:11.726Z,17.40
2018-07-27T03:07:42.296Z,17.40
2018-07-27T03:10:12.694Z,17.40
2018-07-27T03:12:43.319Z,17.40
2018-07-27T03:15:13.910Z,17.40
2018-07-27T03:17:44.378Z,17.30
2018-07-27T03:20:15.260Z,17.30
2018-07-27T03:22:45.820Z,17.20
2018-07-27T03:25:16.261Z,17.30
2018-07-27T03:27:47.360Z,17.30
2018-07-27T03:30:18.684Z,17.20
2018-07-27T03:32:49.269Z,17.20
2018-07-27T03:35:20.100Z,17.30
2018-07-27T03:37:50.743Z,17.20
2018-07-27T03:40:21.196Z,17.10
2018-07-27T03:42:51.788Z,17.10
2018-07-27T03:45:22.335Z,17.10
2018-07-27T03:47:54.164Z,17.00
2018-07-27T03:52:56.056Z,17.00
2018-07-27T03:55:26.671Z,17.00
2018-07-27T03:57:57.925Z,17.10
2018-07-27T04:00:28.500Z,17.10
2018-07-27T04:02:59.162Z,17.10
2018-07-27T04:05:30.037Z,17.20
2018-07-27T04:08:00.617Z,17.20
2018-07-27T04:10:31.079Z,17.20
2018-07-27T04:13:01.836Z,17.20
2018-07-27T04:15:33.877Z,17.20
2018-07-27T04:18:04.439Z,17.20
2018-07-27T04:20:34.991Z,17.20
2018-07-27T04:23:06.178Z,17.10
2018-07-27T04:25:36.860Z,17.10
2018-07-27T04:28:07.722Z,17.30
2018-07-27T04:30:39.011Z,17.40
2018-07-27T04:33:09.658Z,17.50
2018-07-27T04:35:40.287Z,17.80
2018-07-27T04:38:10.698Z,17.90
2018-07-27T04:40:41.631Z,18.00
2018-07-27T04:43:12.812Z,18.20
2018-07-27T04:45:43.419Z,18.30
2018-07-27T04:48:14.127Z,18.20
2018-07-27T04:50:44.715Z,18.10
2018-07-27T04:53:15.401Z,17.70
2018-07-27T04:55:45.992Z,17.80
2018-07-27T04:58:16.544Z,17.90
2018-07-27T05:00:48.318Z,18.00
2018-07-27T05:03:19.542Z,18.10
2018-07-27T05:05:49.968Z,18.20
2018-07-27T05:08:21.530Z,18.30
2018-07-27T05:10:51.953Z,18.50
2018-07-27T05:13:22.586Z,18.60
2018-07-27T05:15:53.168Z,18.70
2018-07-27T05:20:56.119Z,18.90
2018-07-27T05:23:28.027Z,19.00
2018-07-27T05:25:59.613Z,19.00
2018-07-27T05:28:31.163Z,19.20
2018-07-27T05:31:02.658Z,19.40
2018-07-27T05:33:33.420Z,19.50
2018-07-27T05:36:04.530Z,19.60
2018-07-27T05:38:35.245Z,19.70
2018-07-27T05:41:06.330Z,19.90
2018-07-27T05:46:08.591Z,20.00
2018-07-27T05:48:40.095Z,20.10
2018-07-27T05:51:11.133Z,20.20
2018-07-27T05:53:43.434Z,20.30
2018-07-27T05:56:14.811Z,20.40
2018-07-27T05:58:47.151Z,20.50
2018-07-27T06:01:17.883Z,20.50
2018-07-27T06:03:48.828Z,20.50
2018-07-27T06:08:50.608Z,20.60
2018-07-27T06:11:22.059Z,20.60
2018-07-27T06:13:52.817Z,20.70
2018-07-27T06:16:23.633Z,20.70
2018-07-27T06:21:25.928Z,20.80
2018-07-27T06:23:56.628Z,21.10
2018-07-27T06:26:27.769Z,21.40
2018-07-27T06:31:29.448Z,22.30
2018-07-27T06:34:00.189Z,23.00
2018-07-27T06:36:31.069Z,23.60
2018-07-27T06:39:01.722Z,24.10
2018-07-27T06:41:32.945Z,24.50
2018-07-27T06:44:04.764Z,24.60
2018-07-27T06:46:35.526Z,24.70
2018-07-27T06:49:06.249Z,24.90
2018-07-27T06:51:37.103Z,25.10
2018-07-27T06:54:07.835Z,25.30
2018-07-27T06:56:38.677Z,25.60
2018-07-27T06:59:09.447Z,25.80
2018-07-27T07:01:40.267Z,26.00
2018-07-27T07:06:43.120Z,26.30
2018-07-27T07:09:14.000Z,26.50
2018-07-27T07:11:44.713Z,26.70
2018-07-27T07:14:16.882Z,26.90
2018-07-27T07:16:49.305Z,27.10
2018-07-27T07:19:20.122Z,27.20
2018-07-27T07:21:50.868Z,27.30
2018-07-27T07:24:22.605Z,27.60
2018-07-27T07:26:54.796Z,27.60
2018-07-27T07:29:26.296Z,27.70
2018-07-27T07:31:57.420Z,27.80
2018-07-27T07:34:28.229Z,27.90
2018-07-27T07:36:59.117Z,28.60
2018-07-27T07:39:30.058Z,29.10
2018-07-27T07:42:00.965Z,29.50
2018-07-27T07:44:32.015Z,29.80
2018-07-27T07:47:04.816Z,29.60
2018-07-27T07:49:35.473Z,29.50
2018-07-27T07:52:06.383Z,29.40
2018-07-27T07:54:37.050Z,29.40
2018-07-27T07:57:07.333Z,30.20
2018-07-27T07:59:38.837Z,30.40
2018-07-27T08:02:09.969Z,30.60
2018-07-27T08:04:41.563Z,31.00
2018-07-27T08:07:12.452Z,30.90
2018-07-27T08:09:43.135Z,31.00
2018-07-27T08:12:13.844Z,31.00
2018-07-27T08:17:14.660Z,31.60
2018-07-27T08:19:45.453Z,31.60
2018-07-27T08:22:16.594Z,31.60
2018-07-27T08:24:48.428Z,31.50
2018-07-27T08:27:19.232Z,31.80
2018-07-27T08:29:50.347Z,32.10
2018-07-27T08:34:52.916Z,32.60
2018-07-27T08:37:24.768Z,33.10
2018-07-27T08:39:55.469Z,32.90
2018-07-27T08:42:27.031Z,33.20
2018-07-27T08:44:59.261Z,32.90
2018-07-27T08:47:30.433Z,33.10
2018-07-27T08:52:31.826Z,33.30
2018-07-27T08:55:02.785Z,33.70
2018-07-27T08:57:34.402Z,34.10
2018-07-27T09:00:07.209Z,33.90
2018-07-27T09:02:38.338Z,34.10
2018-07-27T09:05:09.641Z,34.40
2018-07-27T09:07:40.654Z,34.50
2018-07-27T09:10:11.465Z,34.60
2018-07-27T09:12:42.034Z,35.10
2018-07-27T09:15:13.387Z,35.40
2018-07-27T09:20:16.246Z,35.80
2018-07-27T09:22:47.132Z,35.60
2018-07-27T09:25:18.673Z,35.80
2018-07-27T09:27:49.327Z,36.00
2018-07-27T09:32:50.368Z,36.00
2018-07-27T09:35:21.126Z,35.70
2018-07-27T09:37:52.727Z,35.70
2018-07-27T09:40:25.285Z,35.70
2018-07-27T09:42:56.229Z,36.00
2018-07-27T09:45:27.030Z,36.30
2018-07-27T09:47:57.959Z,36.50
2018-07-27T09:50:28.777Z,36.50
2018-07-27T09:55:30.051Z,36.60
2018-07-27T09:58:02.200Z,36.50
2018-07-27T10:00:38.753Z,36.60
2018-07-27T10:03:11.629Z,36.60
2018-07-27T10:05:42.787Z,37.20
2018-07-27T10:08:15.003Z,37.60
2018-07-27T10:10:46.315Z,37.80
2018-07-27T10:13:20.169Z,37.60
2018-07-27T10:15:51.064Z,37.50
2018-07-27T10:18:22.181Z,37.70
2018-07-27T10:20:53.420Z,37.60
2018-07-27T10:23:25.262Z,37.90
2018-07-27T10:25:57.166Z,38.10
2018-07-27T10:28:28.796Z,38.30
2018-07-27T10:33:31.125Z,38.40
2018-07-27T10:36:01.865Z,38.30
2018-07-27T10:38:33.272Z,38.30
2018-07-27T10:41:04.010Z,38.20
2018-07-27T10:43:34.715Z,38.40
2018-07-27T10:46:05.970Z,38.20
2018-07-27T10:48:37.765Z,38.30
2018-07-27T10:51:08.898Z,38.10
2018-07-27T10:53:40.237Z,38.10
2018-07-27T10:56:11.624Z,38.20
2018-07-27T10:58:42.605Z,38.10
2018-07-27T11:01:13.802Z,38.10
2018-07-27T11:03:44.602Z,38.40
2018-07-27T11:06:16.538Z,38.40
2018-07-27T11:08:48.196Z,38.30
2018-07-27T11:11:18.912Z,38.50
2018-07-27T11:13:49.707Z,38.50
2018-07-27T11:16:20.487Z,38.90
2018-07-27T11:21:21.251Z,37.90
2018-07-27T11:23:52.046Z,38.10
2018-07-27T11:26:23.896Z,38.50
2018-07-27T11:28:54.992Z,38.80
2018-07-27T11:31:26.694Z,39.20
2018-07-27T11:33:57.452Z,39.30
2018-07-27T11:36:28.290Z,39.20
2018-07-27T11:38:59.008Z,39.20
2018-07-27T11:41:29.725Z,39.00
2018-07-27T11:44:01.503Z,38.70
2018-07-27T11:46:33.100Z,38.10
2018-07-27T11:49:04.252Z,38.20
2018-07-27T11:51:34.954Z,38.60
2018-07-27T11:54:05.888Z,39.00
2018-07-27T11:59:06.808Z,39.00
2018-07-27T12:01:37.631Z,39.20
2018-07-27T12:04:09.156Z,39.10
2018-07-27T12:06:41.402Z,39.10
2018-07-27T12:09:12.987Z,38.00
2018-07-27T12:11:43.935Z,38.60
2018-07-27T12:14:15.480Z,39.10
2018-07-27T12:16:46.392Z,39.20
2018-07-27T12:19:17.445Z,38.80
2018-07-27T12:21:48.618Z,39.00
2018-07-27T12:24:21.744Z,39.30
2018-07-27T12:26:53.141Z,39.90
2018-07-27T12:29:25.092Z,39.80
2018-07-27T12:31:55.949Z,39.10
2018-07-27T12:34:26.786Z,39.50
2018-07-27T12:36:57.824Z,39.70
2018-07-27T12:39:28.588Z,39.90
2018-07-27T12:42:00.418Z,38.70
2018-07-27T12:44:32.033Z,38.80
2018-07-27T12:47:02.920Z,38.00
2018-07-27T12:49:33.973Z,38.10
2018-07-27T12:52:05.360Z,38.20
2018-07-27T12:54:37.001Z,38.00
2018-07-27T12:57:09.468Z,38.30
2018-07-27T12:59:41.041Z,38.60
2018-07-27T13:04:43.853Z,39.20
2018-07-27T13:07:14.833Z,39.40
2018-07-27T13:12:16.187Z,38.60
2018-07-27T13:14:47.765Z,38.60
2018-07-27T13:17:18.614Z,38.60
2018-07-27T13:19:50.234Z,39.00
2018-07-27T13:27:26.325Z,39.40
2018-07-27T13:29:57.154Z,38.00
2018-07-27T13:32:28.235Z,37.80
2018-07-27T13:35:01.007Z,37.80
2018-07-27T13:37:34.523Z,38.40
2018-07-27T13:40:06.733Z,38.50
2018-07-27T13:42:38.221Z,38.90
2018-07-27T13:45:09.237Z,37.90
2018-07-27T13:47:40.489Z,38.20
2018-07-27T13:50:11.939Z,38.70
2018-07-27T13:52:43.790Z,38.90
2018-07-27T13:55:15.417Z,38.80
2018-07-27T13:57:46.253Z,39.00
2018-07-27T14:00:16.944Z,38.90
2018-07-27T14:02:47.602Z,38.70
2018-07-27T14:05:18.786Z,38.60
2018-07-27T14:07:49.529Z,38.90
2018-07-27T14:10:20.222Z,38.70
2018-07-27T14:12:52.155Z,38.90
2018-07-27T14:15:24.367Z,38.80
2018-07-27T14:17:57.018Z,38.90
2018-07-27T14:20:27.894Z,38.60
2018-07-27T14:22:58.774Z,38.20
2018-07-27T14:25:30.715Z,37.60
2018-07-27T14:28:01.802Z,37.20
2018-07-27T14:30:33.771Z,35.20
2018-07-27T14:33:04.700Z,33.70
2018-07-27T14:35:36.458Z,34.10
2018-07-27T14:38:08.135Z,34.40
2018-07-27T14:40:38.740Z,34.80
2018-07-27T14:43:09.870Z,35.10
2018-07-27T14:45:41.510Z,34.50
2018-07-27T14:48:14.392Z,35.00
2018-07-27T14:50:45.363Z,35.70
2018-07-27T14:53:16.077Z,35.80
2018-07-27T14:55:47.143Z,35.00
2018-07-27T14:58:18.660Z,34.90
2018-07-27T15:03:19.990Z,33.60
2018-07-27T15:05:51.272Z,33.00
2018-07-27T15:08:23.202Z,33.30
2018-07-27T15:10:54.559Z,33.50
2018-07-27T15:13:26.875Z,33.60
2018-07-27T15:15:58.051Z,33.50
2018-07-27T15:18:29.245Z,33.90
2018-07-27T15:21:01.576Z,33.70
2018-07-27T15:23:33.467Z,33.50
2018-07-27T15:26:06.106Z,33.10
2018-07-27T15:28:37.146Z,32.80
2018-07-27T15:31:08.151Z,33.10
2018-07-27T15:33:38.806Z,33.50
2018-07-27T15:36:09.348Z,33.80
2018-07-27T15:38:40.303Z,33.50
2018-07-27T15:41:11.528Z,33.20
2018-07-27T15:43:43.401Z,33.00
2018-07-27T15:46:15.359Z,33.30
2018-07-27T15:48:46.521Z,33.40
2018-07-27T15:51:17.217Z,33.50
2018-07-27T15:53:50.922Z,33.50
2018-07-27T15:56:22.311Z,33.50
2018-07-27T15:58:53.694Z,33.30
2018-07-27T16:01:24.819Z,33.30
2018-07-27T16:03:55.758Z,32.90
2018-07-27T16:08:58.123Z,32.40
2018-07-27T16:11:28.756Z,32.00
2018-07-27T16:13:59.596Z,31.80
2018-07-27T16:16:31.003Z,31.60
2018-07-27T16:19:03.204Z,31.60
2018-07-27T16:21:34.782Z,31.40
2018-07-27T16:24:05.588Z,31.50
2018-07-27T16:26:36.239Z,31.30
2018-07-27T16:29:06.897Z,31.10
2018-07-27T16:31:37.731Z,31.00
2018-07-27T16:34:08.775Z,31.00
2018-07-27T16:36:40.095Z,30.90
2018-07-27T16:39:11.936Z,29.80
2018-07-27T16:41:42.774Z,29.10
2018-07-27T16:44:13.573Z,28.10
2018-07-27T16:46:44.371Z,27.00
2018-07-27T16:49:15.280Z,25.50
2018-07-27T16:51:46.720Z,24.60
2018-07-27T16:54:18.462Z,24.10
2018-07-27T16:56:50.206Z,23.90
2018-07-27T16:59:20.900Z,23.80
2018-07-27T17:01:53.412Z,23.90
2018-07-27T17:04:24.557Z,24.00
2018-07-27T17:06:58.908Z,24.20
2018-07-27T17:09:30.865Z,24.30
2018-07-27T17:12:03.204Z,24.40
2018-07-27T17:14:35.636Z,24.40
2018-07-27T17:17:06.900Z,24.30
2018-07-27T17:19:37.788Z,24.20
2018-07-27T17:22:08.810Z,24.00
2018-07-27T17:24:39.685Z,24.00
2018-07-27T17:27:11.773Z,24.10
2018-07-27T17:29:43.874Z,24.20
2018-07-27T17:32:15.639Z,24.20
2018-07-27T17:34:46.329Z,24.40
2018-07-27T17:37:17.275Z,24.50
2018-07-27T17:39:49.189Z,24.60
2018-07-27T17:42:19.802Z,24.90
2018-07-27T17:44:52.767Z,24.90
2018-07-27T17:47:25.963Z,25.10
2018-07-27T17:49:57.593Z,25.30
2018-07-27T17:52:29.130Z,25.40
2018-07-27T17:55:00.387Z,25.60
2018-07-27T17:57:32.559Z,25.60
2018-07-27T18:00:03.533Z,25.60
2018-07-27T18:02:35.728Z,25.40
2018-07-27T18:05:06.904Z,24.90
2018-07-27T18:07:37.654Z,24.50
2018-07-27T18:10:08.851Z,24.40
2018-07-27T18:12:39.974Z,24.40
2018-07-27T18:15:12.265Z,24.50
2018-07-27T18:17:43.398Z,24.20
2018-07-27T18:20:15.275Z,24.00
2018-07-27T18:22:48.869Z,24.10
2018-07-27T18:25:20.524Z,24.10
2018-07-27T18:27:52.655Z,23.90
2018-07-27T18:30:23.959Z,23.60
2018-07-27T18:32:54.515Z,23.30
2018-07-27T18:35:25.829Z,23.20
2018-07-27T18:37:58.692Z,23.00
2018-07-27T18:43:01.267Z,22.90
2018-07-27T18:45:34.743Z,22.80
2018-07-27T18:48:05.546Z,22.80
2018-07-27T18:50:37.107Z,22.70
2018-07-27T18:53:09.446Z,22.70
2018-07-27T18:55:41.069Z,22.70
2018-07-27T18:58:12.034Z,22.70
2018-07-27T19:00:44.099Z,22.80
2018-07-27T19:03:15.921Z,22.80
2018-07-27T19:05:47.018Z,22.90
2018-07-27T19:08:18.591Z,22.90
2018-07-27T19:10:51.315Z,23.00
2018-07-27T19:13:22.263Z,22.90
2018-07-27T19:15:53.954Z,22.80
2018-07-27T19:18:25.352Z,22.70
2018-07-27T19:20:56.164Z,22.70
2018-07-27T19:23:27.195Z,22.70
2018-07-27T19:25:57.904Z,22.70
2018-07-27T19:28:29.748Z,22.70
2018-07-27T19:31:01.626Z,22.50
2018-07-27T19:33:33.720Z,22.50
2018-07-27T19:36:06.143Z,22.60
2018-07-27T19:38:38.388Z,22.60
2018-07-27T19:41:09.302Z,22.60
2018-07-27T19:43:40.915Z,22.60
2018-07-27T19:46:11.807Z,22.60
2018-07-27T19:48:42.903Z,22.60
2018-07-27T19:53:44.205Z,22.70
2018-07-27T19:58:47.946Z,22.60
2018-07-27T20:01:20.606Z,22.50
2018-07-27T20:03:51.738Z,22.50
2018-07-27T20:06:22.521Z,22.50
2018-07-27T20:08:53.307Z,22.50
2018-07-27T20:11:24.669Z,22.40
2018-07-27T20:13:55.633Z,22.50
2018-07-27T20:16:27.068Z,22.50
2018-07-27T20:19:00.872Z,22.50
2018-07-27T20:21:31.725Z,22.50
2018-07-27T20:24:02.394Z,22.40
2018-07-27T20:26:33.135Z,22.40
2018-07-27T20:29:04.212Z,22.40
2018-07-27T20:31:35.822Z,22.20
2018-07-27T20:34:07.054Z,22.20
2018-07-27T20:36:39.872Z,22.20
2018-07-27T20:39:14.514Z,22.20
2018-07-27T20:41:46.534Z,22.20
2018-07-27T20:44:17.935Z,22.20
2018-07-27T20:46:49.169Z,22.30
2018-07-27T20:49:20.550Z,22.30
2018-07-27T20:51:51.383Z,22.30
2018-07-27T20:56:52.862Z,22.20
2018-07-27T20:59:23.598Z,22.00
2018-07-27T21:01:54.647Z,22.00
2018-07-27T21:04:25.282Z,22.00
2018-07-27T21:06:56.566Z,22.00
2018-07-27T21:09:27.639Z,22.00
2018-07-27T21:11:58.416Z,22.00
2018-07-27T21:14:29.369Z,22.00
2018-07-27T21:17:01.060Z,22.00
2018-07-27T21:19:31.842Z,21.90
2018-07-27T21:22:02.827Z,21.80
2018-07-27T21:24:35.879Z,21.70
2018-07-27T21:27:06.634Z,21.70
2018-07-27T21:29:37.340Z,21.70
2018-07-27T21:32:08.733Z,21.70
2018-07-27T21:34:39.826Z,21.70
2018-07-27T21:37:11.615Z,21.80
2018-07-27T21:39:43.972Z,21.80
2018-07-27T21:42:15.116Z,21.70
2018-07-27T21:44:45.991Z,21.70
2018-07-27T21:47:16.800Z,21.70
2018-07-27T21:49:47.820Z,21.70
2018-07-27T21:52:18.510Z,21.60
2018-07-27T21:54:49.927Z,21.50
2018-07-27T21:57:21.763Z,21.40
2018-07-27T21:59:52.739Z,21.40
2018-07-27T22:02:23.618Z,21.30
2018-07-27T22:04:54.519Z,21.40
2018-07-27T22:07:25.809Z,21.40
2018-07-27T22:09:56.687Z,21.40
2018-07-27T22:12:27.698Z,21.40
2018-07-27T22:14:58.754Z,21.30
2018-07-27T22:17:29.440Z,21.00
2018-07-27T22:20:00.453Z,21.00
2018-07-27T22:22:32.164Z,21.00
2018-07-27T22:25:03.642Z,21.10
2018-07-27T22:27:34.486Z,21.10
2018-07-27T22:30:06.684Z,21.10
2018-07-27T22:32:37.328Z,21.20
2018-07-27T22:35:08.413Z,21.20
2018-07-27T22:37:40.604Z,21.10
2018-07-27T22:40:12.018Z,21.10
2018-07-27T22:42:42.685Z,21.10
2018-07-27T22:45:13.333Z,21.10
2018-07-27T22:47:43.874Z,21.20
2018-07-27T22:50:15.347Z,21.20
2018-07-27T22:52:46.435Z,21.20
2018-07-27T22:55:16.976Z,21.10
2018-07-27T22:57:47.975Z,21.10
2018-07-27T23:00:18.858Z,21.10
2018-07-27T23:02:49.298Z,21.10
2018-07-27T23:05:20.037Z,21.00
2018-07-27T23:07:51.892Z,21.00
2018-07-27T23:12:53.423Z,21.00
2018-07-27T23:15:24.682Z,20.90
2018-07-27T23:17:55.501Z,20.90
2018-07-27T23:20:26.029Z,20.90
2018-07-27T23:22:56.483Z,20.90
2018-07-27T23:25:27.503Z,20.90
2018-07-27T23:32:59.933Z,20.90
2018-07-27T23:35:30.425Z,20.90
2018-07-27T23:38:01.967Z,20.90
2018-07-27T23:40:32.735Z,20.80
2018-07-27T23:43:03.368Z,20.80
2018-07-27T23:45:34.345Z,20.70
2018-07-27T23:48:05.590Z,20.70
2018-07-27T23:50:36.749Z,20.60
2018-07-27T23:53:09.140Z,20.60
2018-07-27T23:55:39.779Z,20.60
2018-07-27T23:58:10.478Z,20.60
