createdAt,value
2024-01-05T00:02:01.537Z,12.60
2024-01-05T00:04:31.632Z,11.20
2024-01-05T00:07:01.847Z,11.10
2024-01-05T00:09:32.084Z,10.20
2024-01-05T00:12:06.808Z,9.80
2024-01-05T00:14:39.416Z,9.60
2024-01-05T00:17:09.445Z,9.80
2024-01-05T00:19:39.587Z,8.90
2024-01-05T00:22:09.673Z,10.00
2024-01-05T00:24:40.367Z,10.60
2024-01-05T00:27:10.462Z,8.90
2024-01-05T00:29:41.818Z,9.20
2024-01-05T00:32:12.101Z,9.00
2024-01-05T00:34:42.860Z,7.60
2024-01-05T00:37:12.952Z,9.00
2024-01-05T00:39:43.007Z,9.10
2024-01-05T00:42:13.282Z,7.70
2024-01-05T00:44:43.845Z,8.50
2024-01-05T00:47:13.888Z,8.50
2024-01-05T00:49:44.248Z,8.90
2024-01-05T00:52:14.788Z,7.40
2024-01-05T00:54:44.838Z,7.40
2024-01-05T00:57:14.865Z,8.40
2024-01-05T00:59:44.861Z,6.80
2024-01-05T01:02:15.081Z,8.30
2024-01-05T01:04:45.125Z,8.20
2024-01-05T01:07:15.256Z,6.30
2024-01-05T01:09:45.397Z,6.80
2024-01-05T01:12:15.642Z,6.00
2024-01-05T01:14:45.698Z,7.20
2024-01-05T01:17:15.797Z,6.90
2024-01-05T01:19:45.910Z,6.40
2024-01-05T01:22:16.057Z,6.80
2024-01-05T01:24:46.175Z,7.40
2024-01-05T01:27:16.262Z,5.90
2024-01-05T01:29:46.348Z,6.20
2024-01-05T01:32:16.363Z,6.30
2024-01-05T01:34:46.381Z,5.60
2024-01-05T01:37:16.443Z,5.60
2024-01-05T01:39:46.537Z,6.20
2024-01-05T01:42:16.719Z,5.10
2024-01-05T01:44:46.802Z,6.50
2024-01-05T01:47:16.842Z,4.50
2024-01-05T01:49:47.240Z,6.80
2024-01-05T01:52:17.375Z,6.20
2024-01-05T01:54:47.411Z,5.80
2024-01-05T01:57:18.790Z,4.60
2024-01-05T01:59:48.913Z,5.50
2024-01-05T02:02:19.634Z,4.20
2024-01-05T02:04:50.381Z,6.50
2024-01-05T02:07:20.466Z,5.10
2024-01-05T02:09:50.737Z,5.60
2024-01-05T02:12:20.811Z,4.30
2024-01-05T02:14:50.888Z,4.60
2024-01-05T02:17:31.300Z,4.10
2024-01-05T02:20:01.600Z,5.30
2024-01-05T02:22:32.085Z,4.70
2024-01-05T02:25:02.108Z,5.20
2024-01-05T02:27:33.276Z,33.50
2024-01-05T02:30:03.829Z,45.50
2024-01-05T02:32:34.029Z,64.20
2024-01-05T02:35:04.264Z,74.00
2024-01-05T02:37:34.294Z,71.20
2024-01-05T02:40:04.553Z,65.10
2024-01-05T02:42:34.657Z,64.80
2024-01-05T02:45:05.096Z,54.20
2024-01-05T02:47:35.244Z,51.90
2024-01-05T02:50:05.842Z,50.70
2024-01-05T02:52:35.902Z,47.90
2024-01-05T02:55:07.130Z,46.20
2024-01-05T02:57:37.222Z,48.50
2024-01-05T03:00:08.887Z,45.90
2024-01-05T03:02:38.969Z,43.80
2024-01-05T03:05:09.882Z,45.30
2024-01-05T03:07:41.875Z,42.80
2024-01-05T03:10:12.204Z,38.80
2024-01-05T03:12:42.278Z,40.90
2024-01-05T03:15:12.642Z,37.40
2024-01-05T03:17:42.754Z,38.00
2024-01-05T03:20:13.736Z,37.60
2024-01-05T03:22:43.809Z,36.20
2024-01-05T03:25:13.902Z,36.60
2024-01-05T03:27:43.992Z,33.20
2024-01-05T03:30:14.773Z,36.40
2024-01-05T03:32:45.238Z,34.70
2024-01-05T03:35:15.586Z,34.20
2024-01-05T03:37:45.627Z,31.50
2024-01-05T03:40:15.777Z,31.80
2024-01-05T03:42:45.786Z,29.00
2024-01-05T03:45:15.998Z,31.70
2024-01-05T03:47:46.096Z,30.00
2024-01-05T03:50:16.277Z,30.50
2024-01-05T03:52:46.344Z,28.50
2024-01-05T03:55:16.430Z,29.40
2024-01-05T03:57:46.473Z,27.00
2024-01-05T04:00:17.893Z,26.50
2024-01-05T04:02:48.029Z,26.40
2024-01-05T04:05:18.365Z,26.90
2024-01-05T04:07:48.488Z,25.10
2024-01-05T04:10:19.259Z,28.00
2024-01-05T04:12:49.301Z,25.80
2024-01-05T04:15:19.425Z,25.50
2024-01-05T04:17:49.510Z,23.30
2024-01-05T04:20:19.568Z,23.90
2024-01-05T04:22:49.657Z,23.70
2024-01-05T04:25:20.012Z,24.20
2024-01-05T04:27:50.132Z,21.90
2024-01-05T04:30:22.035Z,22.50
2024-01-05T04:32:52.488Z,20.60
2024-01-05T04:35:22.704Z,22.20
2024-01-05T04:37:52.938Z,22.90
2024-01-05T04:40:22.987Z,20.30
2024-01-05T04:42:52.989Z,20.70
2024-01-05T04:45:23.056Z,19.50
2024-01-05T04:47:53.256Z,20.70
2024-01-05T04:50:23.447Z,18.60
2024-01-05T04:52:53.514Z,19.80
2024-01-05T04:55:23.766Z,19.50
2024-01-05T04:57:53.945Z,19.20
2024-01-05T05:00:24.066Z,17.30
2024-01-05T05:02:54.896Z,16.70
2024-01-05T05:05:25.018Z,17.40
2024-01-05T05:07:55.324Z,16.90
2024-01-05T05:10:25.465Z,17.20
2024-01-05T05:12:55.558Z,16.00
2024-01-05T05:15:25.704Z,15.70
2024-01-05T05:17:55.960Z,16.00
2024-01-05T05:20:26.171Z,16.80
2024-01-05T05:22:56.214Z,15.30
2024-01-05T05:25:27.401Z,16.20
2024-01-05T05:27:57.438Z,14.00
2024-01-05T05:30:27.602Z,16.10
2024-01-05T05:32:57.824Z,14.00
2024-01-05T05:35:27.976Z,14.30
2024-01-05T05:37:58.019Z,14.40
2024-01-05T05:40:28.042Z,14.00
2024-01-05T05:42:58.092Z,14.50
2024-01-05T05:45:28.383Z,14.40
2024-01-05T05:47:58.583Z,12.70
2024-01-05T05:50:28.734Z,13.60
2024-01-05T05:52:58.795Z,13.60
2024-01-05T05:55:28.866Z,11.60
2024-01-05T05:58:00.026Z,11.80
2024-01-05T06:00:30.982Z,11.60
2024-01-05T06:03:01.082Z,12.30
2024-01-05T06:05:31.114Z,31.40
2024-01-05T06:08:01.266Z,50.60
2024-01-05T06:10:31.273Z,49.30
2024-01-05T06:13:01.254Z,61.00
2024-01-05T06:15:31.585Z,48.40
2024-01-05T06:18:01.798Z,48.70
2024-01-05T06:20:32.045Z,41.20
2024-01-05T06:23:02.211Z,41.00
2024-01-05T06:25:32.352Z,37.50
2024-01-05T06:28:02.477Z,38.40
2024-01-05T06:30:32.779Z,36.40
2024-01-05T06:33:03.077Z,34.30
2024-01-05T06:35:33.436Z,33.90
2024-01-05T06:38:03.519Z,32.70
2024-01-05T06:40:33.536Z,32.60
2024-01-05T06:43:03.591Z,32.10
2024-01-05T06:45:33.685Z,32.30
2024-01-05T06:48:04.071Z,31.20
2024-01-05T06:50:37.082Z,28.20
2024-01-05T06:53:08.533Z,28.60
2024-01-05T06:55:38.653Z,28.00
2024-01-05T06:58:09.145Z,29.70
2024-01-05T07:00:39.939Z,30.20
2024-01-05T07:03:10.423Z,27.20
2024-01-05T07:05:40.506Z,24.50
2024-01-05T07:08:10.762Z,24.90
2024-01-05T07:10:40.808Z,24.90
2024-01-05T07:13:10.886Z,23.50
2024-01-05T07:15:40.922Z,23.70
2024-01-05T07:18:11.184Z,25.60
2024-01-05T07:20:41.474Z,23.00
2024-01-05T07:23:11.855Z,22.90
2024-01-05T07:25:41.973Z,21.30
2024-01-05T07:28:12.221Z,22.40
2024-01-05T07:30:42.370Z,22.40
2024-01-05T07:33:12.934Z,21.30
2024-01-05T07:35:43.176Z,21.60
2024-01-05T07:38:13.177Z,19.70
2024-01-05T07:40:43.414Z,20.70
2024-01-05T07:43:14.150Z,20.30
2024-01-05T07:45:44.336Z,19.90
2024-01-05T07:48:14.782Z,20.50
2024-01-05T07:50:45.980Z,19.20
2024-01-05T07:53:16.680Z,17.30
2024-01-05T07:55:46.757Z,18.30
2024-01-05T07:58:17.270Z,18.70
2024-01-05T08:00:47.478Z,17.70
2024-01-05T08:03:17.584Z,16.90
2024-01-05T08:05:48.108Z,15.80
2024-01-05T08:08:18.436Z,18.00
2024-01-05T08:10:48.690Z,18.20
2024-01-05T08:13:20.157Z,15.50
2024-01-05T08:15:50.228Z,15.80
2024-01-05T08:18:20.413Z,16.50
2024-01-05T08:20:50.495Z,16.40
2024-01-05T08:23:20.619Z,15.70
2024-01-05T08:25:51.243Z,17.10
2024-01-05T08:28:21.314Z,17.00
2024-01-05T08:30:52.600Z,16.20
2024-01-05T08:33:24.236Z,15.40
2024-01-05T08:35:54.519Z,13.80
2024-01-05T08:38:24.506Z,16.00
2024-01-05T08:40:54.641Z,14.30
2024-01-05T08:43:24.714Z,13.00
2024-01-05T08:45:54.763Z,13.10
2024-01-05T08:48:24.881Z,13.40
2024-01-05T08:50:55.102Z,15.70
2024-01-05T08:53:25.151Z,14.80
2024-01-05T08:55:55.294Z,14.90
2024-01-05T08:58:25.382Z,14.20
2024-01-05T09:00:55.528Z,14.10
2024-01-05T09:03:25.795Z,15.30
2024-01-05T09:05:55.978Z,13.20
2024-01-05T09:08:26.118Z,14.40
2024-01-05T09:10:56.172Z,14.20
2024-01-05T09:13:26.226Z,11.40
2024-01-05T09:15:56.272Z,11.70
2024-01-05T09:18:26.338Z,12.90
2024-01-05T09:20:56.444Z,12.10
2024-01-05T09:23:26.837Z,9.70
2024-01-05T09:25:56.839Z,11.60
2024-01-05T09:28:26.850Z,10.80
2024-01-05T09:30:56.956Z,11.10
2024-01-05T09:33:27.148Z,10.70
2024-01-05T09:35:57.325Z,11.40
2024-01-05T09:38:27.504Z,10.10
2024-01-05T09:40:57.953Z,10.90
2024-01-05T09:43:27.996Z,9.90
2024-01-05T09:45:58.344Z,9.80
2024-01-05T09:48:34.025Z,12.80
2024-01-05T09:51:09.344Z,9.70
2024-01-05T09:53:39.835Z,9.70
2024-01-05T09:56:11.252Z,9.70
2024-01-05T09:58:41.362Z,8.60
2024-01-05T10:01:13.845Z,8.80
2024-01-05T10:03:43.968Z,8.60
2024-01-05T10:06:14.226Z,7.30
2024-01-05T10:08:44.296Z,8.60
2024-01-05T10:11:14.780Z,8.00
2024-01-05T10:13:56.271Z,8.10
2024-01-05T10:16:30.062Z,6.80
2024-01-05T10:19:04.264Z,6.90
2024-01-05T10:21:34.435Z,7.70
2024-01-05T10:24:04.916Z,6.50
2024-01-05T10:26:35.084Z,7.90
2024-01-05T10:29:16.071Z,9.80
2024-01-05T10:31:46.230Z,7.10
2024-01-05T10:34:16.452Z,7.50
2024-01-05T10:36:46.584Z,6.20
2024-01-05T10:39:22.342Z,6.50
2024-01-05T10:41:52.443Z,6.60
2024-01-05T10:44:22.525Z,6.10
2024-01-05T10:46:53.091Z,4.90
2024-01-05T10:49:23.317Z,5.70
2024-01-05T10:51:54.212Z,6.50
2024-01-05T10:54:24.423Z,5.50
2024-01-05T10:56:56.767Z,5.10
2024-01-05T10:59:26.906Z,6.50
2024-01-05T11:01:56.917Z,5.10
2024-01-05T11:04:26.969Z,5.80
2024-01-05T11:06:57.141Z,6.50
2024-01-05T11:09:33.333Z,5.20
2024-01-05T11:12:10.521Z,6.00
2024-01-05T11:14:49.235Z,6.10
2024-01-05T11:17:49.592Z,5.10
2024-01-05T11:20:35.413Z,5.00
2024-01-05T11:23:05.656Z,4.70
2024-01-05T11:25:35.717Z,5.40
2024-01-05T11:28:07.762Z,5.80
2024-01-05T11:30:42.410Z,5.60
2024-01-05T11:33:13.996Z,4.60
2024-01-05T11:35:46.031Z,6.00
2024-01-05T11:38:30.324Z,5.00
2024-01-05T11:41:00.397Z,4.90
2024-01-05T11:43:39.703Z,4.90
2024-01-05T11:46:09.852Z,5.10
2024-01-05T11:48:55.108Z,4.40
2024-01-05T11:51:25.309Z,3.90
2024-01-05T11:53:55.591Z,4.90
2024-01-05T11:56:27.099Z,4.40
2024-01-05T11:58:57.161Z,4.60
2024-01-05T12:01:27.877Z,3.80
2024-01-05T12:03:58.006Z,4.40
2024-01-05T12:06:28.187Z,3.70
2024-01-05T12:08:58.298Z,4.20
2024-01-05T12:11:28.548Z,3.70
2024-01-05T12:13:58.665Z,3.80
2024-01-05T12:16:29.434Z,3.50
2024-01-05T12:18:59.619Z,4.10
2024-01-05T12:21:29.839Z,4.70
2024-01-05T12:24:02.763Z,3.20
2024-01-05T12:26:32.921Z,3.50
2024-01-05T12:29:03.039Z,3.50
2024-01-05T12:31:33.365Z,2.90
2024-01-05T12:34:03.659Z,4.90
2024-01-05T12:36:33.900Z,2.80
2024-01-05T12:39:12.025Z,3.90
2024-01-05T12:41:46.825Z,3.50
2024-01-05T12:44:18.629Z,3.30
2024-01-05T12:46:51.007Z,3.70
2024-01-05T12:49:24.180Z,2.20
2024-01-05T12:51:56.577Z,3.80
2024-01-05T12:54:27.000Z,3.20
2024-01-05T12:56:57.320Z,3.30
2024-01-05T12:59:27.381Z,2.80
2024-01-05T13:02:04.593Z,2.50
2024-01-05T13:04:39.754Z,2.90
2024-01-05T13:07:13.041Z,2.70
2024-01-05T13:09:43.861Z,2.60
2024-01-05T13:12:14.018Z,2.90
2024-01-05T13:14:44.765Z,2.70
2024-01-05T13:17:14.831Z,3.80
2024-01-05T13:19:45.087Z,2.90
2024-01-05T13:22:15.203Z,3.20
2024-01-05T13:24:47.069Z,3.20
2024-01-05T13:27:17.819Z,3.80
2024-01-05T13:29:50.800Z,3.10
2024-01-05T13:32:20.976Z,3.20
2024-01-05T13:34:51.367Z,2.70
2024-01-05T13:37:25.153Z,2.90
2024-01-05T13:39:55.339Z,2.80
2024-01-05T13:42:26.451Z,2.50
2024-01-05T13:44:56.810Z,2.80
2024-01-05T13:47:27.308Z,2.70
2024-01-05T13:49:57.386Z,2.70
2024-01-05T13:52:27.445Z,2.80
2024-01-05T13:54:57.579Z,3.00
2024-01-05T13:57:27.670Z,2.50
2024-01-05T13:59:57.718Z,1.90
2024-01-05T14:02:27.746Z,2.60
2024-01-05T14:05:00.093Z,2.90
2024-01-05T14:07:30.202Z,2.90
2024-01-05T14:10:02.995Z,3.00
2024-01-05T14:12:33.642Z,3.60
2024-01-05T14:15:05.451Z,2.40
2024-01-05T14:17:35.629Z,73.80
2024-01-05T14:20:07.358Z,65.00
2024-01-05T14:22:37.477Z,40.20
2024-01-05T14:25:09.159Z,45.80
2024-01-05T14:27:39.294Z,56.60
2024-01-05T14:30:11.360Z,63.30
2024-01-05T14:32:41.543Z,60.30
2024-01-05T14:35:12.007Z,54.20
2024-01-05T14:37:42.087Z,50.70
2024-01-05T14:40:13.737Z,48.90
2024-01-05T14:42:43.773Z,46.60
2024-01-05T14:45:14.108Z,44.10
2024-01-05T14:47:44.245Z,42.20
2024-01-05T14:50:14.365Z,42.90
2024-01-05T14:52:52.323Z,41.20
2024-01-05T14:55:29.789Z,37.60
2024-01-05T14:58:02.003Z,38.50
2024-01-05T15:00:32.043Z,36.00
2024-01-05T15:03:04.901Z,38.30
2024-01-05T15:05:35.201Z,34.50
2024-01-05T15:08:05.776Z,37.40
2024-01-05T15:10:36.886Z,33.50
2024-01-05T15:13:07.229Z,33.10
2024-01-05T15:15:37.423Z,32.90
2024-01-05T15:18:07.946Z,30.70
2024-01-05T15:20:38.070Z,30.50
2024-01-05T15:23:08.115Z,28.40
2024-01-05T15:25:38.181Z,28.40
2024-01-05T15:28:08.726Z,29.10
2024-01-05T15:30:38.848Z,27.00
2024-01-05T15:33:09.098Z,27.40
2024-01-05T15:35:39.329Z,28.00
2024-01-05T15:38:09.372Z,27.90
2024-01-05T15:40:39.414Z,27.00
2024-01-05T15:43:09.658Z,25.80
2024-01-05T15:45:39.858Z,26.00
2024-01-05T15:48:11.895Z,26.60
2024-01-05T15:50:42.059Z,22.60
2024-01-05T15:53:12.138Z,23.50
2024-01-05T15:55:44.708Z,50.10
2024-01-05T15:58:18.123Z,82.90
2024-01-05T16:00:48.239Z,96.10
2024-01-05T16:03:18.362Z,89.40
2024-01-05T16:05:48.449Z,79.50
2024-01-05T16:08:18.466Z,74.10
2024-01-05T16:10:48.533Z,71.90
2024-01-05T16:13:18.613Z,66.60
2024-01-05T16:15:48.945Z,62.70
2024-01-05T16:18:19.961Z,54.90
2024-01-05T16:20:50.042Z,61.10
2024-01-05T16:23:20.068Z,58.60
2024-01-05T16:25:50.078Z,56.70
2024-01-05T16:28:20.197Z,55.70
2024-01-05T16:30:50.305Z,51.40
2024-01-05T16:33:20.492Z,54.30
2024-01-05T16:35:50.745Z,51.50
2024-01-05T16:38:20.775Z,51.80
2024-01-05T16:40:50.817Z,48.70
2024-01-05T16:43:20.880Z,49.40
2024-01-05T16:45:51.045Z,50.50
2024-01-05T16:48:21.260Z,43.90
2024-01-05T16:50:51.398Z,47.40
2024-01-05T16:53:21.606Z,46.60
2024-01-05T16:55:51.739Z,44.90
2024-01-05T16:58:21.762Z,42.90
2024-01-05T17:00:51.991Z,43.70
2024-01-05T17:03:22.315Z,42.40
2024-01-05T17:05:52.511Z,42.20
2024-01-05T17:08:22.663Z,39.40
2024-01-05T17:10:52.711Z,37.60
2024-01-05T17:13:22.759Z,38.90
2024-01-05T17:15:52.881Z,39.50
2024-01-05T17:18:25.253Z,38.60
2024-01-05T17:20:56.273Z,35.00
2024-01-05T17:23:26.304Z,34.40
2024-01-05T17:25:58.256Z,32.90
2024-01-05T17:28:28.257Z,30.50
2024-01-05T17:30:59.110Z,30.00
2024-01-05T17:33:29.280Z,31.00
2024-01-05T17:36:00.133Z,32.80
2024-01-05T17:38:30.192Z,29.50
2024-01-05T17:41:00.787Z,29.30
2024-01-05T17:43:30.792Z,30.90
2024-01-05T17:46:05.779Z,27.80
2024-01-05T17:48:36.114Z,28.10
2024-01-05T17:51:06.445Z,27.60
2024-01-05T17:53:37.699Z,28.30
2024-01-05T17:56:08.843Z,27.30
2024-01-05T17:58:38.885Z,26.20
2024-01-05T18:01:11.925Z,25.70
2024-01-05T18:03:42.510Z,27.00
2024-01-05T18:06:12.816Z,24.60
2024-01-05T18:08:43.037Z,27.70
2024-01-05T18:11:13.074Z,24.30
2024-01-05T18:13:43.118Z,25.30
2024-01-05T18:16:22.759Z,23.00
2024-01-05T18:18:53.035Z,24.40
2024-01-05T18:21:25.590Z,22.80
2024-01-05T18:23:56.155Z,23.40
2024-01-05T18:26:28.275Z,21.50
2024-01-05T18:29:01.415Z,21.60
2024-01-05T18:31:34.938Z,19.70
2024-01-05T18:34:05.902Z,20.10
2024-01-05T18:36:36.246Z,21.50
2024-01-05T18:39:06.534Z,19.40
2024-01-05T18:41:36.665Z,19.10
2024-01-05T18:44:08.564Z,20.00
2024-01-05T18:46:39.560Z,20.30
2024-01-05T18:49:09.885Z,17.80
2024-01-05T18:51:40.047Z,18.90
2024-01-05T18:54:10.222Z,17.70
2024-01-05T18:56:40.413Z,19.70
2024-01-05T18:59:11.420Z,44.10
2024-01-05T19:01:42.367Z,45.20
2024-01-05T19:04:12.593Z,51.40
2024-01-05T19:06:42.883Z,58.70
2024-01-05T19:09:13.311Z,58.10
2024-01-05T19:11:43.581Z,53.30
2024-01-05T19:14:13.568Z,48.90
2024-01-05T19:16:46.934Z,43.90
2024-01-05T19:21:56.349Z,40.50
2024-01-05T19:24:28.996Z,42.60
2024-01-05T19:26:59.624Z,39.50
2024-01-05T19:29:29.703Z,38.60
2024-01-05T19:31:59.733Z,37.50
2024-01-05T19:34:29.878Z,38.70
2024-01-05T19:37:00.032Z,36.60
2024-01-05T19:39:30.129Z,36.90
2024-01-05T19:42:01.126Z,34.10
2024-01-05T19:44:31.140Z,33.90
2024-01-05T19:47:02.117Z,36.80
2024-01-05T19:49:32.183Z,36.50
2024-01-05T19:52:02.472Z,33.70
2024-01-05T19:54:32.560Z,31.50
2024-01-05T19:57:02.887Z,29.80
2024-01-05T19:59:32.959Z,31.00
2024-01-05T20:02:03.924Z,29.60
2024-01-05T20:04:34.651Z,29.20
2024-01-05T20:07:04.944Z,29.50
2024-01-05T20:09:34.997Z,28.10
2024-01-05T20:12:05.899Z,29.70
2024-01-05T20:14:36.144Z,28.70
2024-01-05T20:17:06.253Z,28.70
2024-01-05T20:19:37.092Z,26.20
2024-01-05T20:22:07.386Z,27.90
2024-01-05T20:24:37.465Z,27.20
2024-01-05T20:27:10.111Z,26.60
2024-01-05T20:29:43.016Z,28.90
2024-01-05T20:32:13.730Z,37.00
2024-01-05T20:34:43.944Z,39.80
2024-01-05T20:37:14.135Z,44.30
2024-01-05T20:39:45.173Z,45.70
2024-01-05T20:42:15.204Z,55.60
2024-01-05T20:44:45.616Z,86.60
2024-01-05T20:47:15.672Z,127.30
2024-01-05T20:49:45.828Z,110.10
2024-01-05T20:52:15.931Z,98.40
2024-01-05T20:54:46.027Z,85.40
2024-01-05T20:57:16.156Z,90.50
2024-01-05T20:59:46.442Z,80.70
2024-01-05T21:02:16.479Z,74.50
2024-01-05T21:04:48.452Z,77.60
2024-01-05T21:07:19.567Z,76.00
2024-01-05T21:09:49.734Z,67.60
2024-01-05T21:12:20.474Z,69.50
2024-01-05T21:14:50.549Z,68.00
2024-01-05T21:17:20.695Z,68.80
2024-01-05T21:19:50.808Z,63.90
2024-01-05T21:22:20.889Z,79.60
2024-01-05T21:24:51.617Z,78.70
2024-01-05T21:27:21.904Z,78.50
2024-01-05T21:29:52.253Z,75.60
2024-01-05T21:32:24.291Z,72.50
2024-01-05T21:34:56.090Z,61.70
2024-01-05T21:37:26.452Z,65.80
2024-01-05T21:39:56.781Z,63.40
2024-01-05T21:42:26.959Z,64.10
2024-01-05T21:44:58.082Z,61.40
2024-01-05T21:47:28.889Z,61.90
2024-01-05T21:49:59.793Z,60.50
2024-01-05T21:52:29.854Z,57.60
2024-01-05T21:54:59.912Z,55.00
2024-01-05T21:57:31.414Z,55.80
2024-01-05T22:00:01.836Z,58.70
2024-01-05T22:02:31.969Z,54.80
2024-01-05T22:05:03.748Z,49.50
2024-01-05T22:07:35.233Z,56.40
2024-01-05T22:10:06.170Z,49.50
2024-01-05T22:12:36.326Z,53.70
2024-01-05T22:15:07.642Z,48.80
2024-01-05T22:17:37.897Z,45.70
2024-01-05T22:20:10.557Z,48.70
2024-01-05T22:22:40.610Z,46.10
2024-01-05T22:25:11.740Z,45.40
2024-01-05T22:27:41.972Z,41.30
2024-01-05T22:30:12.996Z,43.30
2024-01-05T22:32:44.445Z,40.40
2024-01-05T22:35:14.613Z,42.90
2024-01-05T22:37:44.766Z,41.40
2024-01-05T22:40:15.828Z,39.20
2024-01-05T22:42:46.382Z,39.60
2024-01-05T22:45:16.818Z,35.30
2024-01-05T22:47:50.281Z,36.50
2024-01-05T22:50:20.591Z,36.00
2024-01-05T22:52:50.634Z,38.10
2024-01-05T22:55:20.752Z,31.80
2024-01-05T22:57:50.918Z,32.60
2024-01-05T23:00:22.793Z,33.10
2024-01-05T23:02:52.857Z,30.60
2024-01-05T23:05:23.080Z,30.90
2024-01-05T23:07:53.211Z,31.80
2024-01-05T23:10:23.289Z,29.80
2024-01-05T23:12:53.385Z,27.40
2024-01-05T23:15:24.020Z,29.60
2024-01-05T23:17:54.209Z,25.20
2024-01-05T23:20:24.353Z,27.30
2024-01-05T23:22:54.402Z,25.20
2024-01-05T23:25:24.751Z,27.20
2024-01-05T23:27:55.761Z,27.40
2024-01-05T23:30:26.058Z,26.30
2024-01-05T23:32:56.356Z,28.50
2024-01-05T23:35:26.448Z,27.10
2024-01-05T23:37:57.991Z,24.20
2024-01-05T23:40:27.998Z,24.60
2024-01-05T23:42:58.075Z,25.70
2024-01-05T23:45:28.205Z,24.50
2024-01-05T23:47:58.404Z,24.80
2024-01-05T23:50:28.549Z,24.50
2024-01-05T23:52:59.479Z,26.30
2024-01-05T23:55:30.566Z,23.20
2024-01-05T23:58:00.686Z,24.90
