createdAt,value
2022-11-09T00:00:42.025Z,7.73
2022-11-09T00:03:08.912Z,7.68
2022-11-09T00:05:35.663Z,7.48
2022-11-09T00:08:05.540Z,7.65
2022-11-09T00:10:32.829Z,7.61
2022-11-09T00:12:59.617Z,7.34
2022-11-09T00:15:26.274Z,7.60
2022-11-09T00:17:52.877Z,7.53
2022-11-09T00:20:19.622Z,7.49
2022-11-09T00:22:50.232Z,7.24
2022-11-09T00:25:16.829Z,7.29
2022-11-09T00:27:43.421Z,6.41
2022-11-09T00:30:10.642Z,7.22
2022-11-09T00:32:37.276Z,7.35
2022-11-09T00:35:04.201Z,7.41
2022-11-09T00:37:31.006Z,7.39
2022-11-09T00:39:57.589Z,7.46
2022-11-09T00:42:24.279Z,7.43
2022-11-09T00:44:50.842Z,7.39
2022-11-09T00:47:17.414Z,7.17
2022-11-09T00:49:43.963Z,7.23
2022-11-09T00:52:10.521Z,7.28
2022-11-09T00:54:37.090Z,6.89
2022-11-09T00:57:03.810Z,7.18
2022-11-09T00:59:30.370Z,7.25
2022-11-09T01:01:56.993Z,7.32
2022-11-09T01:04:23.603Z,6.88
2022-11-09T01:06:50.207Z,7.36
2022-11-09T01:09:16.826Z,6.61
2022-11-09T01:11:43.365Z,7.28
2022-11-09T01:14:10.801Z,7.11
2022-11-09T01:16:37.537Z,7.58
2022-11-09T01:19:04.157Z,7.09
2022-11-09T01:21:30.773Z,7.69
2022-11-09T01:23:58.537Z,7.72
2022-11-09T01:26:25.726Z,7.22
2022-11-09T01:28:52.261Z,7.34
2022-11-09T01:31:21.171Z,7.51
2022-11-09T01:33:48.444Z,7.32
2022-11-09T01:36:18.357Z,7.68
2022-11-09T01:38:45.350Z,7.36
2022-11-09T01:41:23.468Z,7.72
2022-11-09T01:44:07.344Z,7.77
2022-11-09T01:46:41.353Z,7.64
2022-11-09T01:49:24.485Z,7.64
2022-11-09T01:51:56.706Z,7.59
2022-11-09T01:54:29.020Z,7.59
2022-11-09T01:57:01.166Z,7.52
2022-11-09T01:59:36.533Z,7.59
2022-11-09T02:02:04.775Z,7.52
2022-11-09T02:04:36.727Z,7.36
2022-11-09T02:07:04.642Z,7.52
2022-11-09T02:09:31.205Z,7.57
2022-11-09T02:11:58.138Z,7.07
2022-11-09T02:14:26.696Z,7.72
2022-11-09T02:16:53.415Z,7.89
2022-11-09T02:19:19.962Z,7.91
2022-11-09T02:21:46.624Z,7.75
2022-11-09T02:24:13.183Z,7.47
2022-11-09T02:26:50.962Z,7.73
2022-11-09T02:29:22.595Z,7.74
2022-11-09T02:31:57.296Z,7.91
2022-11-09T02:34:24.855Z,7.33
2022-11-09T02:36:51.540Z,7.80
2022-11-09T02:39:20.860Z,7.74
2022-11-09T02:41:54.408Z,7.69
2022-11-09T02:44:21.096Z,7.55
2022-11-09T02:46:47.858Z,7.70
2022-11-09T02:49:14.597Z,7.64
2022-11-09T02:51:41.544Z,7.44
2022-11-09T02:54:08.190Z,7.66
2022-11-09T02:56:34.792Z,7.34
2022-11-09T02:59:03.323Z,7.20
2022-11-09T03:01:31.041Z,7.23
2022-11-09T03:03:57.609Z,7.53
2022-11-09T03:06:34.460Z,7.40
2022-11-09T03:09:04.061Z,7.69
2022-11-09T03:11:30.630Z,7.71
2022-11-09T03:13:57.636Z,7.81
2022-11-09T03:16:24.584Z,7.74
2022-11-09T03:18:52.118Z,7.71
2022-11-09T03:21:19.318Z,7.38
2022-11-09T03:23:46.244Z,7.36
2022-11-09T03:26:12.835Z,7.92
2022-11-09T03:28:39.717Z,8.00
2022-11-09T03:31:06.337Z,8.12
2022-11-09T03:33:33.150Z,8.10
2022-11-09T03:36:00.074Z,8.02
2022-11-09T03:38:26.774Z,8.12
2022-11-09T03:40:53.332Z,8.28
2022-11-09T03:43:20.218Z,8.31
2022-11-09T03:45:47.797Z,8.27
2022-11-09T03:48:14.356Z,8.32
2022-11-09T03:50:40.977Z,8.21
2022-11-09T03:53:09.626Z,8.38
2022-11-09T03:55:36.708Z,8.33
2022-11-09T03:58:04.700Z,8.28
2022-11-09T04:00:32.175Z,8.57
2022-11-09T04:02:59.036Z,8.69
2022-11-09T04:05:26.174Z,8.41
2022-11-09T04:07:55.022Z,8.43
2022-11-09T04:10:22.785Z,8.59
2022-11-09T04:12:49.525Z,8.67
2022-11-09T04:15:16.130Z,8.72
2022-11-09T04:17:44.747Z,8.62
2022-11-09T04:20:11.880Z,8.46
2022-11-09T04:22:38.722Z,8.36
2022-11-09T04:25:06.008Z,8.52
2022-11-09T04:27:32.529Z,8.32
2022-11-09T04:29:59.112Z,8.24
2022-11-09T04:32:25.716Z,8.37
2022-11-09T04:34:52.244Z,8.46
2022-11-09T04:37:18.888Z,8.53
2022-11-09T04:39:45.421Z,8.29
2022-11-09T04:42:11.959Z,7.66
2022-11-09T04:44:38.827Z,7.64
2022-11-09T04:47:05.458Z,7.73
2022-11-09T04:49:31.997Z,7.98
2022-11-09T04:51:58.556Z,8.11
2022-11-09T04:54:25.118Z,8.11
2022-11-09T04:56:51.710Z,7.83
2022-11-09T04:59:18.343Z,8.23
2022-11-09T05:01:44.885Z,8.15
2022-11-09T05:04:11.570Z,8.19
2022-11-09T05:06:38.254Z,7.69
2022-11-09T05:09:06.950Z,8.32
2022-11-09T05:11:35.538Z,8.43
2022-11-09T05:14:02.673Z,8.44
2022-11-09T05:16:29.839Z,8.53
2022-11-09T05:18:56.405Z,8.54
2022-11-09T05:21:23.588Z,8.22
2022-11-09T05:23:59.611Z,8.56
2022-11-09T05:26:34.503Z,8.95
2022-11-09T05:29:03.485Z,8.94
2022-11-09T05:31:30.453Z,8.93
2022-11-09T05:33:57.529Z,8.52
2022-11-09T05:36:24.127Z,9.25
2022-11-09T05:38:50.736Z,9.37
2022-11-09T05:41:17.787Z,9.19
2022-11-09T05:43:45.500Z,9.04
2022-11-09T05:46:15.677Z,9.50
2022-11-09T05:48:43.333Z,9.08
2022-11-09T05:51:11.892Z,9.53
2022-11-09T05:53:45.889Z,9.64
2022-11-09T05:56:13.427Z,9.67
2022-11-09T05:58:41.395Z,9.72
2022-11-09T06:01:13.408Z,9.77
2022-11-09T06:03:42.090Z,9.71
2022-11-09T06:06:09.977Z,9.87
2022-11-09T06:08:37.819Z,9.92
2022-11-09T06:11:06.766Z,9.71
2022-11-09T06:13:33.723Z,9.88
2022-11-09T06:16:02.169Z,10.34
2022-11-09T06:18:30.777Z,10.27
2022-11-09T06:20:59.698Z,10.42
2022-11-09T06:23:27.025Z,10.66
2022-11-09T06:25:57.873Z,10.85
2022-11-09T06:28:24.553Z,10.63
2022-11-09T06:30:51.336Z,10.83
2022-11-09T06:33:18.154Z,10.06
2022-11-09T06:35:44.973Z,10.88
2022-11-09T06:38:11.709Z,10.78
2022-11-09T06:40:39.273Z,10.92
2022-11-09T06:43:06.014Z,10.72
2022-11-09T06:45:33.393Z,10.77
2022-11-09T06:48:02.414Z,11.33
2022-11-09T06:50:31.329Z,11.42
2022-11-09T06:53:02.711Z,11.74
2022-11-09T06:55:30.661Z,11.74
2022-11-09T06:57:58.426Z,11.71
2022-11-09T07:00:26.229Z,12.24
2022-11-09T07:02:52.964Z,12.50
2022-11-09T07:05:20.096Z,12.68
2022-11-09T07:07:46.714Z,12.87
2022-11-09T07:10:13.473Z,12.90
2022-11-09T07:12:40.065Z,12.49
2022-11-09T07:15:07.198Z,12.99
2022-11-09T07:17:34.825Z,13.35
2022-11-09T07:20:01.429Z,13.05
2022-11-09T07:22:28.431Z,13.32
2022-11-09T07:24:55.867Z,13.25
2022-11-09T07:27:27.468Z,13.64
2022-11-09T07:29:54.330Z,13.59
2022-11-09T07:32:24.601Z,13.63
2022-11-09T07:35:04.346Z,13.78
2022-11-09T07:37:31.545Z,13.29
2022-11-09T07:39:58.479Z,13.08
2022-11-09T07:42:25.308Z,13.47
2022-11-09T07:44:51.927Z,14.06
2022-11-09T07:47:19.682Z,13.84
2022-11-09T07:49:46.894Z,14.04
2022-11-09T07:52:13.965Z,13.92
2022-11-09T07:54:40.890Z,13.93
2022-11-09T07:57:07.639Z,14.45
2022-11-09T07:59:34.372Z,14.33
2022-11-09T08:02:01.101Z,12.88
2022-11-09T08:04:27.840Z,14.22
2022-11-09T08:06:54.741Z,15.04
2022-11-09T08:09:21.380Z,15.34
2022-11-09T08:11:47.945Z,15.44
2022-11-09T08:14:14.553Z,15.37
2022-11-09T08:16:41.103Z,15.44
2022-11-09T08:19:09.635Z,13.80
2022-11-09T08:21:37.181Z,16.20
2022-11-09T08:24:05.619Z,16.24
2022-11-09T08:26:32.598Z,16.06
2022-11-09T08:28:59.201Z,16.41
2022-11-09T08:31:25.801Z,16.36
2022-11-09T08:33:52.463Z,16.35
2022-11-09T08:36:19.305Z,16.22
2022-11-09T08:38:46.351Z,16.51
2022-11-09T08:41:14.137Z,16.72
2022-11-09T08:43:41.339Z,16.85
2022-11-09T08:46:08.071Z,16.67
2022-11-09T08:48:34.707Z,16.97
2022-11-09T08:51:01.327Z,17.55
2022-11-09T08:53:29.287Z,15.50
2022-11-09T08:55:56.413Z,17.68
2022-11-09T08:58:23.595Z,17.91
2022-11-09T09:00:50.584Z,17.58
2022-11-09T09:03:17.879Z,17.88
2022-11-09T09:05:44.447Z,18.37
2022-11-09T09:08:12.889Z,18.47
2022-11-09T09:10:40.471Z,18.39
2022-11-09T09:13:07.234Z,18.49
2022-11-09T09:15:34.462Z,18.12
2022-11-09T09:18:02.317Z,17.97
2022-11-09T09:20:29.018Z,17.97
2022-11-09T09:22:59.211Z,18.14
2022-11-09T09:25:27.100Z,17.90
2022-11-09T09:27:53.735Z,18.22
2022-11-09T09:30:20.285Z,18.35
2022-11-09T09:32:46.887Z,18.26
2022-11-09T09:35:13.466Z,18.27
2022-11-09T09:37:40.081Z,18.60
2022-11-09T09:40:07.157Z,18.35
2022-11-09T09:42:43.010Z,18.70
2022-11-09T09:45:20.335Z,18.75
2022-11-09T09:48:12.834Z,19.42
2022-11-09T09:51:00.708Z,19.33
2022-11-09T09:53:34.118Z,19.28
2022-11-09T09:56:06.292Z,18.85
2022-11-09T09:58:35.071Z,19.45
2022-11-09T10:01:12.134Z,19.66
2022-11-09T10:03:38.752Z,19.70
2022-11-09T10:06:33.151Z,19.72
2022-11-09T10:09:14.725Z,19.84
2022-11-09T10:11:51.977Z,19.96
2022-11-09T10:14:28.547Z,19.79
2022-11-09T10:17:03.210Z,18.33
2022-11-09T10:19:53.309Z,19.31
2022-11-09T10:22:35.359Z,19.57
2022-11-09T10:25:23.790Z,19.49
2022-11-09T10:27:58.009Z,18.98
2022-11-09T10:30:27.159Z,18.49
2022-11-09T10:33:02.832Z,18.67
2022-11-09T10:35:35.238Z,18.72
2022-11-09T10:38:01.811Z,19.14
2022-11-09T10:40:41.927Z,19.52
2022-11-09T10:43:13.982Z,19.72
2022-11-09T10:45:43.253Z,17.90
2022-11-09T10:48:12.600Z,19.71
2022-11-09T10:50:52.701Z,19.68
2022-11-09T10:53:24.891Z,20.06
2022-11-09T10:55:55.574Z,19.87
2022-11-09T10:58:52.629Z,20.10
2022-11-09T11:01:20.460Z,18.68
2022-11-09T11:03:51.378Z,18.91
2022-11-09T11:06:20.707Z,18.86
2022-11-09T11:08:48.972Z,19.19
2022-11-09T11:11:35.410Z,16.88
2022-11-09T11:14:19.902Z,19.52
2022-11-09T11:16:47.068Z,19.53
2022-11-09T11:19:34.958Z,19.26
2022-11-09T11:22:19.693Z,19.48
2022-11-09T11:24:50.862Z,17.41
2022-11-09T11:27:27.367Z,19.61
2022-11-09T11:30:10.703Z,19.60
2022-11-09T11:32:37.388Z,19.57
2022-11-09T11:35:11.546Z,19.29
2022-11-09T11:37:47.178Z,19.73
2022-11-09T11:40:13.675Z,19.90
2022-11-09T11:42:45.987Z,18.68
2022-11-09T11:45:40.104Z,18.91
2022-11-09T11:48:26.131Z,19.10
2022-11-09T11:51:24.950Z,19.36
2022-11-09T11:54:14.068Z,19.41
2022-11-09T11:56:52.725Z,19.31
2022-11-09T11:59:38.324Z,19.64
2022-11-09T12:02:37.151Z,19.78
2022-11-09T12:05:09.681Z,19.43
2022-11-09T12:08:08.697Z,19.70
2022-11-09T12:10:56.615Z,19.30
2022-11-09T12:13:39.868Z,18.91
2022-11-09T12:16:28.109Z,18.64
2022-11-09T12:19:35.065Z,18.52
2022-11-09T12:22:30.294Z,18.50
2022-11-09T12:25:23.537Z,19.37
2022-11-09T12:28:15.065Z,19.64
2022-11-09T12:30:56.377Z,19.69
2022-11-09T12:33:35.432Z,19.87
2022-11-09T12:36:13.841Z,18.35
2022-11-09T12:39:31.389Z,19.94
2022-11-09T12:42:04.380Z,17.81
2022-11-09T12:44:43.278Z,18.52
2022-11-09T12:47:20.753Z,19.86
2022-11-09T12:49:47.594Z,19.88
2022-11-09T12:52:19.450Z,19.70
2022-11-09T12:54:49.600Z,19.52
2022-11-09T12:57:25.820Z,19.65
2022-11-09T12:59:57.603Z,19.81
2022-11-09T13:02:39.126Z,19.00
2022-11-09T13:05:26.300Z,18.49
2022-11-09T13:07:54.623Z,19.37
2022-11-09T13:10:28.315Z,17.10
2022-11-09T13:13:19.969Z,18.49
2022-11-09T13:16:33.206Z,19.50
2022-11-09T13:19:02.958Z,19.13
2022-11-09T13:21:29.498Z,19.47
2022-11-09T13:24:05.308Z,19.49
2022-11-09T13:26:33.678Z,19.38
2022-11-09T13:29:15.502Z,19.31
2022-11-09T13:32:10.935Z,19.14
2022-11-09T13:34:43.517Z,19.21
2022-11-09T13:37:40.794Z,19.15
2022-11-09T13:40:32.667Z,19.09
2022-11-09T13:43:15.421Z,18.98
2022-11-09T13:45:53.041Z,18.50
2022-11-09T13:48:35.921Z,18.74
2022-11-09T13:51:05.984Z,18.26
2022-11-09T13:53:38.543Z,18.45
2022-11-09T13:56:27.602Z,18.42
2022-11-09T13:59:15.793Z,18.32
2022-11-09T14:01:50.265Z,17.86
2022-11-09T14:04:27.451Z,18.02
2022-11-09T14:07:07.506Z,17.60
2022-11-09T14:09:57.247Z,17.72
2022-11-09T14:12:42.365Z,17.57
2022-11-09T14:15:47.690Z,17.42
2022-11-09T14:18:49.892Z,17.26
2022-11-09T14:21:35.266Z,17.02
2022-11-09T14:24:17.525Z,16.04
2022-11-09T14:27:09.188Z,16.81
2022-11-09T14:29:54.369Z,16.60
2022-11-09T14:32:35.651Z,16.60
2022-11-09T14:35:14.570Z,16.50
2022-11-09T14:37:45.130Z,16.37
2022-11-09T14:40:28.634Z,16.12
2022-11-09T14:42:57.311Z,16.01
2022-11-09T14:45:24.533Z,15.44
2022-11-09T14:47:54.631Z,14.96
2022-11-09T14:50:27.413Z,15.38
2022-11-09T14:52:55.611Z,15.34
2022-11-09T14:55:24.330Z,15.23
2022-11-09T14:57:54.049Z,15.11
2022-11-09T15:00:32.992Z,14.83
2022-11-09T15:03:20.380Z,14.78
2022-11-09T15:05:47.137Z,14.73
2022-11-09T15:08:22.585Z,14.32
2022-11-09T15:10:52.293Z,14.56
2022-11-09T15:13:27.742Z,14.05
2022-11-09T15:15:55.097Z,13.73
2022-11-09T15:18:33.530Z,13.93
2022-11-09T15:21:30.213Z,13.90
2022-11-09T15:24:10.215Z,13.85
2022-11-09T15:26:44.407Z,13.81
2022-11-09T15:29:36.390Z,13.65
2022-11-09T15:32:08.960Z,13.56
2022-11-09T15:34:39.342Z,13.58
2022-11-09T15:37:42.888Z,13.46
2022-11-09T15:40:13.098Z,13.45
2022-11-09T15:42:43.609Z,12.78
2022-11-09T15:45:18.491Z,12.96
2022-11-09T15:47:56.132Z,12.85
2022-11-09T15:50:26.273Z,12.97
2022-11-09T15:52:52.999Z,12.96
2022-11-09T15:55:23.000Z,12.94
2022-11-09T15:57:50.939Z,12.85
2022-11-09T16:00:21.210Z,12.50
2022-11-09T16:02:48.519Z,12.69
2022-11-09T16:05:15.801Z,12.69
2022-11-09T16:07:53.810Z,12.26
2022-11-09T16:10:23.239Z,12.11
2022-11-09T16:12:53.401Z,11.90
2022-11-09T16:15:20.384Z,11.43
2022-11-09T16:17:49.684Z,11.79
2022-11-09T16:20:17.730Z,11.60
2022-11-09T16:22:44.996Z,11.61
2022-11-09T16:25:12.517Z,11.78
2022-11-09T16:27:55.293Z,11.50
2022-11-09T16:30:22.336Z,11.84
2022-11-09T16:32:49.531Z,11.80
2022-11-09T16:35:26.667Z,11.78
2022-11-09T16:37:55.253Z,11.78
2022-11-09T16:40:22.850Z,11.76
2022-11-09T16:42:51.330Z,11.72
2022-11-09T16:45:17.993Z,11.63
2022-11-09T16:47:49.220Z,11.31
2022-11-09T16:50:16.273Z,11.74
2022-11-09T16:52:43.029Z,11.74
2022-11-09T16:55:10.267Z,11.70
2022-11-09T16:57:37.292Z,11.52
2022-11-09T17:00:06.051Z,11.61
2022-11-09T17:02:33.458Z,10.43
2022-11-09T17:05:00.042Z,11.47
2022-11-09T17:07:26.812Z,11.45
2022-11-09T17:09:53.437Z,10.46
2022-11-09T17:12:20.129Z,11.22
2022-11-09T17:14:46.691Z,11.28
2022-11-09T17:17:16.951Z,11.21
2022-11-09T17:19:46.818Z,10.46
2022-11-09T17:22:14.660Z,11.19
2022-11-09T17:24:41.295Z,11.15
2022-11-09T17:27:09.721Z,10.95
2022-11-09T17:29:40.183Z,10.99
2022-11-09T17:32:08.664Z,10.95
2022-11-09T17:34:35.403Z,10.88
2022-11-09T17:37:05.182Z,10.85
2022-11-09T17:39:33.103Z,10.47
2022-11-09T17:41:59.756Z,10.03
2022-11-09T17:44:26.633Z,10.84
2022-11-09T17:46:53.278Z,10.14
2022-11-09T17:49:19.870Z,10.75
2022-11-09T17:51:46.445Z,10.62
2022-11-09T17:54:14.979Z,10.60
2022-11-09T17:56:42.127Z,9.79
2022-11-09T17:59:09.120Z,10.48
2022-11-09T18:01:41.082Z,10.11
2022-11-09T18:04:11.265Z,10.25
2022-11-09T18:06:38.653Z,10.07
2022-11-09T18:11:52.726Z,9.83
2022-11-09T18:14:19.540Z,9.76
2022-11-09T18:16:46.131Z,9.85
2022-11-09T18:19:13.118Z,10.09
2022-11-09T18:21:39.694Z,9.95
2022-11-09T18:24:06.673Z,9.90
2022-11-09T18:26:33.356Z,9.92
2022-11-09T18:29:00.274Z,9.58
2022-11-09T18:31:26.874Z,9.89
2022-11-09T18:33:55.950Z,9.93
2022-11-09T18:36:23.440Z,9.99
2022-11-09T18:38:52.041Z,10.00
2022-11-09T18:41:21.939Z,9.88
2022-11-09T18:43:49.872Z,9.50
2022-11-09T18:46:18.626Z,9.83
2022-11-09T18:48:45.590Z,10.00
2022-11-09T18:51:12.468Z,9.83
2022-11-09T18:53:44.316Z,10.08
2022-11-09T18:56:19.128Z,10.01
2022-11-09T18:58:46.470Z,9.89
2022-11-09T19:01:13.348Z,9.69
2022-11-09T19:03:40.074Z,9.73
2022-11-09T19:06:09.089Z,9.67
2022-11-09T19:08:54.406Z,9.57
2022-11-09T19:11:21.003Z,9.56
2022-11-09T19:13:47.988Z,9.20
2022-11-09T19:16:15.599Z,9.59
2022-11-09T19:18:42.579Z,9.12
2022-11-09T19:21:40.188Z,9.36
2022-11-09T19:24:08.210Z,8.77
2022-11-09T19:26:35.300Z,9.31
2022-11-09T19:29:02.135Z,9.14
2022-11-09T19:31:29.096Z,9.19
2022-11-09T19:33:55.813Z,9.36
2022-11-09T19:36:30.735Z,9.25
2022-11-09T19:38:58.202Z,9.09
2022-11-09T19:41:25.490Z,9.19
2022-11-09T19:43:58.655Z,9.20
2022-11-09T19:46:33.178Z,9.22
2022-11-09T19:49:00.658Z,9.26
2022-11-09T19:51:29.441Z,9.39
2022-11-09T19:53:57.447Z,9.32
2022-11-09T19:56:26.075Z,9.21
2022-11-09T19:58:55.393Z,9.04
2022-11-09T20:01:22.876Z,9.04
2022-11-09T20:03:56.677Z,9.13
2022-11-09T20:06:24.341Z,9.20
2022-11-09T20:08:52.131Z,9.16
2022-11-09T20:11:39.436Z,8.20
2022-11-09T20:14:06.848Z,8.94
2022-11-09T20:16:35.346Z,8.89
2022-11-09T20:19:03.918Z,8.98
2022-11-09T20:21:30.538Z,9.01
2022-11-09T20:23:57.602Z,8.91
2022-11-09T20:26:24.220Z,8.95
2022-11-09T20:28:53.387Z,8.13
2022-11-09T20:31:21.466Z,9.00
2022-11-09T20:33:49.524Z,9.04
2022-11-09T20:36:18.628Z,9.02
2022-11-09T20:38:45.909Z,8.96
2022-11-09T20:41:13.233Z,8.95
2022-11-09T20:43:40.427Z,8.96
2022-11-09T20:46:16.115Z,8.75
2022-11-09T20:48:58.770Z,8.87
2022-11-09T20:51:26.085Z,8.11
2022-11-09T20:53:52.937Z,8.72
2022-11-09T20:56:20.586Z,8.58
2022-11-09T20:58:47.328Z,8.72
2022-11-09T21:01:20.818Z,8.81
2022-11-09T21:03:48.880Z,8.85
2022-11-09T21:06:15.523Z,8.96
2022-11-09T21:08:47.295Z,8.96
2022-11-09T21:11:13.884Z,8.94
2022-11-09T21:13:41.815Z,8.69
2022-11-09T21:16:13.912Z,8.79
2022-11-09T21:18:41.466Z,8.85
2022-11-09T21:21:13.501Z,8.88
2022-11-09T21:23:59.013Z,8.39
2022-11-09T21:26:44.834Z,8.98
2022-11-09T21:29:35.787Z,8.94
2022-11-09T21:32:03.319Z,8.76
2022-11-09T21:34:35.353Z,7.83
2022-11-09T21:37:03.085Z,8.37
2022-11-09T21:39:29.613Z,8.76
2022-11-09T21:41:56.182Z,8.72
2022-11-09T21:44:22.926Z,8.32
2022-11-09T21:46:49.464Z,8.60
2022-11-09T21:49:16.061Z,8.53
2022-11-09T21:51:42.684Z,7.71
2022-11-09T21:54:10.142Z,8.52
2022-11-09T21:56:36.908Z,8.41
2022-11-09T21:59:04.247Z,8.33
2022-11-09T22:01:30.980Z,8.43
2022-11-09T22:03:58.126Z,8.21
2022-11-09T22:06:25.750Z,8.33
2022-11-09T22:08:52.854Z,7.99
2022-11-09T22:11:41.561Z,7.61
2022-11-09T22:14:34.860Z,8.07
2022-11-09T22:17:02.172Z,8.10
2022-11-09T22:19:47.397Z,7.74
2022-11-09T22:22:14.878Z,7.82
2022-11-09T22:24:42.002Z,7.99
2022-11-09T22:27:08.944Z,7.97
2022-11-09T22:29:35.524Z,7.89
2022-11-09T22:32:02.238Z,7.82
2022-11-09T22:34:28.782Z,7.85
2022-11-09T22:36:55.363Z,7.94
2022-11-09T22:39:22.807Z,7.67
2022-11-09T22:41:49.477Z,7.71
2022-11-09T22:44:16.122Z,7.52
2022-11-09T22:46:42.692Z,7.65
2022-11-09T22:49:10.277Z,7.72
2022-11-09T22:51:36.845Z,7.69
2022-11-09T22:54:03.529Z,7.67
2022-11-09T22:56:30.090Z,7.57
2022-11-09T22:58:57.206Z,7.49
2022-11-09T23:01:23.870Z,7.61
2022-11-09T23:03:50.489Z,7.58
2022-11-09T23:06:20.759Z,6.88
2022-11-09T23:08:47.530Z,7.27
2022-11-09T23:11:17.570Z,7.68
2022-11-09T23:13:44.578Z,7.30
2022-11-09T23:16:12.014Z,7.23
2022-11-09T23:18:54.072Z,7.65
2022-11-09T23:21:20.730Z,7.52
2022-11-09T23:23:48.294Z,7.41
2022-11-09T23:26:15.191Z,6.92
2022-11-09T23:28:41.783Z,7.32
2022-11-09T23:31:11.588Z,7.33
2022-11-09T23:33:38.347Z,6.98
2022-11-09T23:36:06.050Z,7.31
2022-11-09T23:38:34.220Z,7.25
2022-11-09T23:41:02.592Z,7.02
2022-11-09T23:43:29.143Z,5.96
2022-11-09T23:45:57.116Z,7.19
2022-11-09T23:48:23.748Z,6.79
2022-11-09T23:50:50.330Z,7.16
2022-11-09T23:53:16.902Z,7.09
2022-11-09T23:55:43.634Z,7.03
2022-11-09T23:58:10.165Z,6.93
