createdAt,value
2022-08-17T00:00:43.678Z,100839.78
2022-08-17T00:03:13.669Z,100839.94
2022-08-17T00:05:49.636Z,100842.00
2022-08-17T00:08:20.433Z,100844.69
2022-08-17T00:10:50.636Z,100847.03
2022-08-17T00:13:22.038Z,100847.63
2022-08-17T00:15:51.031Z,100847.63
2022-08-17T00:19:01.315Z,100849.59
2022-08-17T00:21:11.386Z,100846.22
2022-08-17T00:23:44.325Z,100840.34
2022-08-17T00:26:43.551Z,100842.00
2022-08-17T00:29:09.463Z,100838.56
2022-08-17T00:31:47.928Z,100831.94
2022-08-17T00:34:16.503Z,100836.81
2022-08-17T00:36:46.655Z,100836.56
2022-08-17T00:39:15.105Z,100840.97
2022-08-17T00:41:43.726Z,100847.03
2022-08-17T00:44:12.472Z,100849.56
2022-08-17T00:46:43.133Z,100849.13
2022-08-17T00:49:13.615Z,100853.78
2022-08-17T00:51:45.564Z,100844.59
2022-08-17T00:54:20.140Z,100853.13
2022-08-17T00:56:52.124Z,100855.03
2022-08-17T00:59:24.223Z,100861.91
2022-08-17T01:01:53.936Z,100857.75
2022-08-17T01:04:24.429Z,100863.06
2022-08-17T01:06:53.707Z,100868.84
2022-08-17T01:09:24.263Z,100860.06
2022-08-17T01:11:53.226Z,100861.19
2022-08-17T01:14:22.518Z,100870.72
2022-08-17T01:16:52.721Z,100861.25
2022-08-17T01:19:23.854Z,100855.25
2022-08-17T01:21:56.445Z,100856.19
2022-08-17T01:24:26.647Z,100858.25
2022-08-17T01:26:56.513Z,100861.47
2022-08-17T01:29:27.200Z,100858.25
2022-08-17T01:31:58.732Z,100856.63
2022-08-17T01:34:38.059Z,100864.47
2022-08-17T01:37:13.984Z,100860.50
2022-08-17T01:39:48.913Z,100861.38
2022-08-17T01:42:24.186Z,100858.38
2022-08-17T01:44:57.169Z,100856.00
2022-08-17T01:47:25.782Z,100859.03
2022-08-17T01:49:54.200Z,100855.66
2022-08-17T01:52:24.021Z,100857.59
2022-08-17T01:54:54.738Z,100857.72
2022-08-17T01:57:22.952Z,100857.31
2022-08-17T01:59:51.428Z,100856.09
2022-08-17T02:02:30.260Z,100853.75
2022-08-17T02:05:01.090Z,100850.94
2022-08-17T02:07:30.106Z,100847.81
2022-08-17T02:10:00.744Z,100844.94
2022-08-17T02:12:37.862Z,100847.94
2022-08-17T02:15:09.047Z,100848.66
2022-08-17T02:17:37.713Z,100846.13
2022-08-17T02:20:08.041Z,100847.22
2022-08-17T02:22:37.822Z,100845.69
2022-08-17T02:25:10.959Z,100841.91
2022-08-17T02:27:40.647Z,100846.75
2022-08-17T02:30:59.243Z,100846.03
2022-08-17T02:33:04.058Z,100841.63
2022-08-17T02:35:34.826Z,100849.03
2022-08-17T02:38:06.186Z,100840.00
2022-08-17T02:40:37.226Z,100841.22
2022-08-17T02:43:05.814Z,100844.44
2022-08-17T02:45:37.677Z,100846.78
2022-08-17T02:48:06.576Z,100846.78
2022-08-17T02:50:35.128Z,100837.84
2022-08-17T02:53:04.039Z,100844.19
2022-08-17T02:55:36.901Z,100834.69
2022-08-17T02:58:05.836Z,100838.88
2022-08-17T03:00:37.029Z,100840.00
2022-08-17T03:03:07.356Z,100837.94
2022-08-17T03:05:39.340Z,100833.25
2022-08-17T03:08:13.211Z,100840.00
2022-08-17T03:10:45.136Z,100840.00
2022-08-17T03:13:15.902Z,100834.00
2022-08-17T03:15:46.560Z,100840.22
2022-08-17T03:18:24.088Z,100846.63
2022-08-17T03:20:53.941Z,100847.47
2022-08-17T03:23:24.331Z,100847.28
2022-08-17T03:25:55.863Z,100850.38
2022-08-17T03:28:25.008Z,100852.25
2022-08-17T03:30:53.938Z,100849.34
2022-08-17T03:33:22.679Z,100855.25
2022-08-17T03:35:51.843Z,100851.47
2022-08-17T03:38:20.603Z,100851.78
2022-08-17T03:40:58.410Z,100852.63
2022-08-17T03:43:31.653Z,100857.50
2022-08-17T03:46:27.724Z,100856.34
2022-08-17T03:49:21.524Z,100856.25
2022-08-17T03:52:07.545Z,100866.00
2022-08-17T03:54:53.293Z,100864.19
2022-08-17T03:57:21.927Z,100865.38
2022-08-17T03:59:52.008Z,100861.41
2022-08-17T04:02:23.350Z,100862.56
2022-08-17T04:04:52.571Z,100871.63
2022-08-17T04:07:22.226Z,100870.03
2022-08-17T04:09:51.089Z,100877.69
2022-08-17T04:12:21.662Z,100880.28
2022-08-17T04:14:54.769Z,100876.13
2022-08-17T04:17:26.471Z,100869.84
2022-08-17T04:19:56.526Z,100875.06
2022-08-17T04:22:31.184Z,100873.81
2022-08-17T04:25:04.952Z,100870.09
2022-08-17T04:27:33.670Z,100873.97
2022-08-17T04:30:03.669Z,100869.84
2022-08-17T04:32:59.307Z,100868.84
2022-08-17T04:35:24.157Z,100865.00
2022-08-17T04:37:53.312Z,100869.28
2022-08-17T04:40:40.404Z,100870.81
2022-08-17T04:43:11.038Z,100868.53
2022-08-17T04:45:51.250Z,100874.47
2022-08-17T04:48:35.783Z,100873.66
2022-08-17T04:51:10.124Z,100874.50
2022-08-17T04:53:40.757Z,100868.25
2022-08-17T04:56:11.719Z,100875.31
2022-08-17T04:58:46.561Z,100876.38
2022-08-17T05:01:23.781Z,100868.16
2022-08-17T05:03:53.512Z,100870.88
2022-08-17T05:06:22.247Z,100864.16
2022-08-17T05:08:51.019Z,100867.06
2022-08-17T05:11:19.851Z,100863.31
2022-08-17T05:13:51.119Z,100851.09
2022-08-17T05:16:22.678Z,100859.09
2022-08-17T05:18:51.623Z,100860.78
2022-08-17T05:21:21.381Z,100861.03
2022-08-17T05:23:54.921Z,100856.19
2022-08-17T05:26:25.975Z,100869.22
2022-08-17T05:28:57.274Z,100869.22
2022-08-17T05:31:30.744Z,100868.19
2022-08-17T05:33:59.404Z,100871.78
2022-08-17T05:36:42.154Z,100876.31
2022-08-17T05:39:15.725Z,100874.16
2022-08-17T05:41:47.590Z,100873.13
2022-08-17T05:44:16.571Z,100879.84
2022-08-17T05:46:50.390Z,100887.38
2022-08-17T05:49:24.676Z,100894.31
2022-08-17T05:52:19.757Z,100892.22
2022-08-17T05:55:11.961Z,100896.72
2022-08-17T05:57:54.180Z,100896.03
2022-08-17T06:00:30.889Z,100901.75
2022-08-17T06:03:23.902Z,100904.84
2022-08-17T06:06:31.366Z,100905.84
2022-08-17T06:09:12.740Z,100907.66
2022-08-17T06:11:53.436Z,100908.09
2022-08-17T06:14:40.780Z,100907.28
2022-08-17T06:17:16.799Z,100915.81
2022-08-17T06:19:52.505Z,100910.09
2022-08-17T06:22:24.766Z,100915.59
2022-08-17T06:24:59.009Z,100914.75
2022-08-17T06:27:34.247Z,100915.88
2022-08-17T06:30:09.427Z,100913.41
2022-08-17T06:32:39.954Z,100912.16
2022-08-17T06:35:11.765Z,100904.78
2022-08-17T06:37:57.586Z,100914.44
2022-08-17T06:40:41.585Z,100911.69
2022-08-17T06:43:24.662Z,100909.13
2022-08-17T06:46:00.760Z,100915.13
2022-08-17T06:48:42.862Z,100909.06
2022-08-17T06:51:20.440Z,100914.94
2022-08-17T06:53:54.243Z,100915.50
2022-08-17T06:56:53.826Z,100911.03
2022-08-17T06:59:26.899Z,100918.31
2022-08-17T07:02:29.077Z,100916.53
2022-08-17T07:05:14.663Z,100915.75
2022-08-17T07:08:05.821Z,100917.66
2022-08-17T07:10:40.833Z,100920.34
2022-08-17T07:13:29.639Z,100921.28
2022-08-17T07:16:09.846Z,100918.78
2022-08-17T07:18:38.443Z,100921.34
2022-08-17T07:21:20.731Z,100925.84
2022-08-17T07:24:05.423Z,100923.06
2022-08-17T07:26:34.106Z,100922.91
2022-08-17T07:29:03.682Z,100920.44
2022-08-17T07:31:33.864Z,100929.31
2022-08-17T07:34:08.144Z,100930.84
2022-08-17T07:36:36.885Z,100923.84
2022-08-17T07:39:07.003Z,100930.16
2022-08-17T07:41:53.068Z,100933.59
2022-08-17T07:44:28.448Z,100931.47
2022-08-17T07:47:15.472Z,100930.38
2022-08-17T07:49:47.586Z,100936.75
2022-08-17T07:52:51.882Z,100932.38
2022-08-17T07:55:30.702Z,100929.34
2022-08-17T07:58:00.480Z,100932.91
2022-08-17T08:00:32.111Z,100931.88
2022-08-17T08:03:06.560Z,100934.88
2022-08-17T08:05:50.083Z,100934.41
2022-08-17T08:08:38.947Z,100933.69
2022-08-17T08:11:11.685Z,100932.91
2022-08-17T08:13:44.023Z,100933.28
2022-08-17T08:16:30.587Z,100935.66
2022-08-17T08:19:01.207Z,100939.41
2022-08-17T08:21:47.705Z,100939.63
2022-08-17T08:24:37.866Z,100930.16
2022-08-17T08:27:19.821Z,100938.19
2022-08-17T08:29:54.427Z,100925.69
2022-08-17T08:32:37.496Z,100928.44
2022-08-17T08:35:10.011Z,100926.88
2022-08-17T08:37:49.732Z,100923.97
2022-08-17T08:40:38.548Z,100919.09
2022-08-17T08:43:22.332Z,100923.47
2022-08-17T08:45:58.907Z,100930.59
2022-08-17T08:48:57.798Z,100922.94
2022-08-17T08:51:39.891Z,100931.56
2022-08-17T08:54:16.733Z,100933.38
2022-08-17T08:57:23.114Z,100919.69
2022-08-17T09:00:08.851Z,100928.47
2022-08-17T09:03:04.031Z,100924.06
2022-08-17T09:05:48.431Z,100925.41
2022-08-17T09:08:26.267Z,100929.50
2022-08-17T09:11:01.307Z,100924.84
2022-08-17T09:13:39.451Z,100917.00
2022-08-17T09:16:16.211Z,100906.41
2022-08-17T09:19:03.527Z,100908.69
2022-08-17T09:21:48.030Z,100913.53
2022-08-17T09:24:25.979Z,100909.75
2022-08-17T09:27:03.878Z,100905.88
2022-08-17T09:29:35.564Z,100908.00
2022-08-17T09:32:14.993Z,100905.00
2022-08-17T09:34:50.947Z,100909.59
2022-08-17T09:37:28.826Z,100918.34
2022-08-17T09:40:09.709Z,100906.53
2022-08-17T09:42:46.821Z,100910.22
2022-08-17T09:45:29.263Z,100912.47
2022-08-17T09:48:03.480Z,100908.28
2022-08-17T09:51:03.610Z,100907.72
2022-08-17T09:53:27.022Z,100899.00
2022-08-17T09:56:18.848Z,100893.94
2022-08-17T09:59:04.288Z,100892.00
2022-08-17T10:01:40.118Z,100897.81
2022-08-17T10:04:29.369Z,100883.00
2022-08-17T10:07:08.476Z,100890.22
2022-08-17T10:09:48.637Z,100890.81
2022-08-17T10:12:30.264Z,100889.09
2022-08-17T10:15:15.459Z,100884.25
2022-08-17T10:17:57.319Z,100888.97
2022-08-17T10:20:31.485Z,100891.06
2022-08-17T10:23:36.882Z,100888.63
2022-08-17T10:26:15.585Z,100886.72
2022-08-17T10:28:51.390Z,100893.97
2022-08-17T10:31:40.056Z,100895.31
2022-08-17T10:34:41.238Z,100891.69
2022-08-17T10:37:35.254Z,100889.19
2022-08-17T10:40:20.527Z,100893.47
2022-08-17T10:42:56.256Z,100886.16
2022-08-17T10:45:29.763Z,100887.25
2022-08-17T10:48:06.157Z,100887.00
2022-08-17T10:50:59.024Z,100885.66
2022-08-17T10:53:54.508Z,100887.41
2022-08-17T10:56:26.356Z,100885.16
2022-08-17T10:58:57.766Z,100887.25
2022-08-17T11:02:04.043Z,100888.56
2022-08-17T11:04:50.130Z,100872.00
2022-08-17T11:07:34.061Z,100882.69
2022-08-17T11:10:21.114Z,100882.19
2022-08-17T11:13:01.309Z,100875.25
2022-08-17T11:15:47.570Z,100886.66
2022-08-17T11:18:45.387Z,100893.09
2022-08-17T11:21:57.467Z,100879.75
2022-08-17T11:24:35.631Z,100888.91
2022-08-17T11:27:12.358Z,100885.25
2022-08-17T11:29:56.769Z,100881.63
2022-08-17T11:32:37.170Z,100889.78
2022-08-17T11:35:30.586Z,100882.59
2022-08-17T11:38:16.714Z,100888.06
2022-08-17T11:41:07.223Z,100887.00
2022-08-17T11:44:04.455Z,100888.94
2022-08-17T11:47:06.546Z,100886.88
2022-08-17T11:50:08.155Z,100879.75
2022-08-17T11:52:40.486Z,100883.78
2022-08-17T11:55:34.141Z,100884.44
2022-08-17T11:58:03.707Z,100881.19
2022-08-17T12:00:51.983Z,100884.09
2022-08-17T12:03:25.026Z,100882.25
2022-08-17T12:06:04.514Z,100887.44
2022-08-17T12:08:35.767Z,100883.41
2022-08-17T12:11:08.757Z,100888.75
2022-08-17T12:13:48.111Z,100880.69
2022-08-17T12:16:20.061Z,100879.69
2022-08-17T12:18:54.009Z,100868.03
2022-08-17T12:21:38.814Z,100873.97
2022-08-17T12:24:16.666Z,100876.50
2022-08-17T12:26:53.450Z,100869.31
2022-08-17T12:29:35.467Z,100864.81
2022-08-17T12:32:17.911Z,100868.66
2022-08-17T12:34:48.016Z,100867.53
2022-08-17T12:37:20.106Z,100866.03
2022-08-17T12:39:54.185Z,100867.00
2022-08-17T12:42:25.910Z,100864.63
2022-08-17T12:44:54.606Z,100869.13
2022-08-17T12:47:24.663Z,100860.44
2022-08-17T12:50:29.033Z,100863.34
2022-08-17T12:53:01.715Z,100864.44
2022-08-17T12:55:36.449Z,100868.09
2022-08-17T12:58:05.461Z,100864.63
2022-08-17T13:00:38.215Z,100862.06
2022-08-17T13:03:14.386Z,100865.84
2022-08-17T13:05:48.634Z,100869.47
2022-08-17T13:08:20.202Z,100859.22
2022-08-17T13:10:57.730Z,100851.00
2022-08-17T13:13:29.127Z,100848.81
2022-08-17T13:16:00.825Z,100854.19
2022-08-17T13:18:42.530Z,100850.38
2022-08-17T13:21:22.414Z,100847.41
2022-08-17T13:24:03.315Z,100842.69
2022-08-17T13:26:35.585Z,100842.50
2022-08-17T13:29:07.834Z,100840.63
2022-08-17T13:31:52.379Z,100839.09
2022-08-17T13:34:50.246Z,100841.13
2022-08-17T13:37:33.734Z,100836.06
2022-08-17T13:40:26.444Z,100840.28
2022-08-17T13:42:56.772Z,100849.44
2022-08-17T13:45:44.867Z,100841.41
2022-08-17T13:48:21.448Z,100834.03
2022-08-17T13:51:20.886Z,100836.19
2022-08-17T13:53:55.026Z,100834.63
2022-08-17T13:56:39.513Z,100826.56
2022-08-17T13:59:12.567Z,100825.97
2022-08-17T14:01:44.006Z,100828.88
2022-08-17T14:04:15.000Z,100828.94
2022-08-17T14:06:54.147Z,100818.31
2022-08-17T14:09:25.444Z,100840.06
2022-08-17T14:11:55.601Z,100829.69
2022-08-17T14:14:24.666Z,100833.63
2022-08-17T14:16:54.183Z,100834.56
2022-08-17T14:19:23.264Z,100842.78
2022-08-17T14:21:59.118Z,100838.25
2022-08-17T14:24:30.603Z,100838.31
2022-08-17T14:27:03.563Z,100846.09
2022-08-17T14:29:34.524Z,100842.13
2022-08-17T14:32:13.338Z,100836.91
2022-08-17T14:34:42.405Z,100837.41
2022-08-17T14:37:12.424Z,100844.00
2022-08-17T14:39:41.074Z,100837.25
2022-08-17T14:42:11.572Z,100838.41
2022-08-17T14:44:40.367Z,100839.16
2022-08-17T14:47:12.143Z,100834.47
2022-08-17T14:49:40.649Z,100834.41
2022-08-17T14:52:13.980Z,100829.34
2022-08-17T14:54:45.836Z,100832.72
2022-08-17T14:57:25.207Z,100837.72
2022-08-17T15:00:03.522Z,100829.00
2022-08-17T15:02:32.220Z,100835.69
2022-08-17T15:05:02.120Z,100839.00
2022-08-17T15:07:32.225Z,100832.88
2022-08-17T15:10:02.493Z,100827.69
2022-08-17T15:12:34.274Z,100828.19
2022-08-17T15:15:05.332Z,100827.34
2022-08-17T15:17:44.837Z,100829.34
2022-08-17T15:20:16.902Z,100825.75
2022-08-17T15:22:49.982Z,100825.00
2022-08-17T15:25:22.344Z,100823.75
2022-08-17T15:27:52.889Z,100814.75
2022-08-17T15:30:22.044Z,100812.97
2022-08-17T15:32:55.153Z,100810.13
2022-08-17T15:35:27.718Z,100806.81
2022-08-17T15:38:06.277Z,100807.84
2022-08-17T15:40:37.704Z,100810.75
2022-08-17T15:43:07.521Z,100808.09
2022-08-17T15:45:36.075Z,100811.91
2022-08-17T15:48:05.256Z,100812.88
2022-08-17T15:50:33.849Z,100813.31
2022-08-17T15:53:05.459Z,100804.63
2022-08-17T15:55:36.711Z,100803.53
2022-08-17T15:58:05.757Z,100808.31
2022-08-17T16:00:44.102Z,100809.63
2022-08-17T16:04:01.841Z,100809.13
2022-08-17T16:06:12.011Z,100816.13
2022-08-17T16:08:44.016Z,100805.66
2022-08-17T16:11:14.358Z,100801.31
2022-08-17T16:13:47.395Z,100809.56
2022-08-17T16:16:24.576Z,100809.56
2022-08-17T16:18:55.572Z,100804.44
2022-08-17T16:21:31.171Z,100804.56
2022-08-17T16:24:14.845Z,100799.66
2022-08-17T16:26:43.800Z,100809.88
2022-08-17T16:29:12.563Z,100807.88
2022-08-17T16:31:42.036Z,100810.47
2022-08-17T16:34:16.753Z,100817.44
2022-08-17T16:36:55.385Z,100808.47
2022-08-17T16:39:27.457Z,100815.44
2022-08-17T16:41:56.783Z,100814.09
2022-08-17T16:44:29.141Z,100808.03
2022-08-17T16:46:58.818Z,100804.63
2022-08-17T16:49:37.046Z,100815.94
2022-08-17T16:52:10.563Z,100812.59
2022-08-17T16:54:43.912Z,100805.03
2022-08-17T16:57:13.558Z,100806.31
2022-08-17T16:59:47.790Z,100810.25
2022-08-17T17:02:18.094Z,100802.88
2022-08-17T17:04:51.968Z,100800.69
2022-08-17T17:07:39.243Z,100808.16
2022-08-17T17:10:14.724Z,100795.00
2022-08-17T17:13:03.619Z,100801.59
2022-08-17T17:15:47.719Z,100802.94
2022-08-17T17:18:18.064Z,100802.56
2022-08-17T17:20:56.459Z,100803.00
2022-08-17T17:23:43.137Z,100800.66
2022-08-17T17:26:33.181Z,100801.88
2022-08-17T17:29:15.304Z,100800.50
2022-08-17T17:31:52.655Z,100796.22
2022-08-17T17:34:22.396Z,100800.63
2022-08-17T17:36:53.504Z,100795.09
2022-08-17T17:39:43.836Z,100799.78
2022-08-17T17:42:20.081Z,100806.44
2022-08-17T17:44:52.778Z,100806.69
2022-08-17T17:47:22.403Z,100806.50
2022-08-17T17:49:51.758Z,100805.59
2022-08-17T17:52:29.693Z,100811.09
2022-08-17T17:55:08.929Z,100811.25
2022-08-17T17:57:51.743Z,100807.31
2022-08-17T18:00:24.818Z,100810.00
2022-08-17T18:03:12.880Z,100817.81
2022-08-17T18:05:50.022Z,100825.69
2022-08-17T18:08:35.960Z,100827.38
2022-08-17T18:11:24.118Z,100827.28
2022-08-17T18:14:09.143Z,100820.34
2022-08-17T18:16:42.898Z,100826.69
2022-08-17T18:19:14.943Z,100830.84
2022-08-17T18:21:48.643Z,100826.69
2022-08-17T18:24:29.122Z,100816.69
2022-08-17T18:26:58.903Z,100825.75
2022-08-17T18:29:36.517Z,100833.00
2022-08-17T18:32:25.984Z,100830.34
2022-08-17T18:34:56.843Z,100834.78
2022-08-17T18:37:39.127Z,100836.38
2022-08-17T18:40:33.084Z,100829.69
2022-08-17T18:43:08.628Z,100830.88
2022-08-17T18:45:43.323Z,100837.72
2022-08-17T18:48:22.298Z,100836.91
2022-08-17T18:50:53.349Z,100840.06
2022-08-17T18:53:33.270Z,100844.50
2022-08-17T18:56:22.900Z,100849.97
2022-08-17T18:59:04.266Z,100851.19
2022-08-17T19:02:16.118Z,100851.34
2022-08-17T19:05:01.079Z,100850.88
2022-08-17T19:07:32.313Z,100845.84
2022-08-17T19:10:12.206Z,100846.88
2022-08-17T19:12:45.487Z,100843.84
2022-08-17T19:15:18.886Z,100845.28
2022-08-17T19:17:53.794Z,100852.63
2022-08-17T19:20:30.093Z,100856.06
2022-08-17T19:23:11.675Z,100864.81
2022-08-17T19:25:47.020Z,100871.78
2022-08-17T19:28:24.239Z,100870.53
2022-08-17T19:30:58.001Z,100878.94
2022-08-17T19:33:28.519Z,100874.28
2022-08-17T19:36:07.364Z,100873.25
2022-08-17T19:38:45.379Z,100872.72
2022-08-17T19:41:23.080Z,100879.41
2022-08-17T19:44:27.299Z,100876.03
2022-08-17T19:47:06.134Z,100879.16
2022-08-17T19:49:46.899Z,100874.34
2022-08-17T19:52:33.178Z,100881.09
2022-08-17T19:55:08.177Z,100887.97
2022-08-17T19:57:45.435Z,100895.16
2022-08-17T20:00:17.556Z,100890.63
2022-08-17T20:02:52.895Z,100885.56
2022-08-17T20:05:27.149Z,100900.38
2022-08-17T20:08:01.717Z,100898.63
2022-08-17T20:10:39.642Z,100898.28
2022-08-17T20:13:12.978Z,100897.84
2022-08-17T20:15:43.707Z,100906.28
2022-08-17T20:18:17.461Z,100905.66
2022-08-17T20:20:57.988Z,100905.00
2022-08-17T20:23:44.184Z,100905.88
2022-08-17T20:26:20.229Z,100913.88
2022-08-17T20:29:37.555Z,100910.91
2022-08-17T20:32:16.590Z,100903.06
2022-08-17T20:34:48.950Z,100904.75
2022-08-17T20:37:35.471Z,100913.06
2022-08-17T20:40:23.684Z,100906.03
2022-08-17T20:42:52.524Z,100899.31
2022-08-17T20:45:59.345Z,100898.59
2022-08-17T20:48:38.284Z,100901.47
2022-08-17T20:51:19.495Z,100908.31
2022-08-17T20:54:23.526Z,100905.66
2022-08-17T20:56:57.906Z,100905.78
2022-08-17T21:00:01.542Z,100903.47
2022-08-17T21:02:33.108Z,100910.97
2022-08-17T21:05:30.333Z,100908.81
2022-08-17T21:08:02.607Z,100914.69
2022-08-17T21:10:39.506Z,100907.13
2022-08-17T21:13:38.738Z,100912.34
2022-08-17T21:16:24.863Z,100914.22
2022-08-17T21:19:02.659Z,100915.81
2022-08-17T21:21:42.664Z,100916.56
2022-08-17T21:24:28.479Z,100924.22
2022-08-17T21:27:09.639Z,100920.25
2022-08-17T21:29:54.178Z,100928.63
2022-08-17T21:32:31.275Z,100924.81
2022-08-17T21:35:23.722Z,100922.25
2022-08-17T21:37:55.383Z,100924.22
2022-08-17T21:40:28.016Z,100922.22
2022-08-17T21:43:01.826Z,100924.03
2022-08-17T21:45:35.284Z,100918.44
2022-08-17T21:48:14.485Z,100919.06
2022-08-17T21:50:45.138Z,100919.50
2022-08-17T21:53:23.118Z,100917.88
2022-08-17T21:55:53.259Z,100920.41
2022-08-17T21:58:31.383Z,100919.19
2022-08-17T22:01:24.284Z,100917.88
2022-08-17T22:04:20.098Z,100925.22
2022-08-17T22:06:56.845Z,100923.72
2022-08-17T22:09:29.077Z,100923.78
2022-08-17T22:12:06.017Z,100927.97
2022-08-17T22:14:52.345Z,100932.19
2022-08-17T22:17:26.311Z,100930.56
2022-08-17T22:19:57.493Z,100923.75
2022-08-17T22:22:33.110Z,100926.78
2022-08-17T22:25:04.310Z,100928.78
2022-08-17T22:27:47.208Z,100925.59
2022-08-17T22:30:20.995Z,100924.22
2022-08-17T22:32:50.005Z,100923.28
2022-08-17T22:35:42.081Z,100919.81
2022-08-17T22:38:32.956Z,100921.19
2022-08-17T22:41:37.111Z,100924.59
2022-08-17T22:44:27.330Z,100922.41
2022-08-17T22:47:02.067Z,100921.56
2022-08-17T22:49:34.314Z,100924.28
2022-08-17T22:52:09.311Z,100924.91
2022-08-17T22:54:55.371Z,100928.69
2022-08-17T22:57:51.711Z,100928.69
2022-08-17T23:00:38.657Z,100928.06
2022-08-17T23:03:25.679Z,100935.41
2022-08-17T23:06:06.254Z,100937.72
2022-08-17T23:08:38.852Z,100927.00
2022-08-17T23:11:07.977Z,100933.81
2022-08-17T23:13:38.381Z,100933.44
2022-08-17T23:16:07.042Z,100932.06
2022-08-17T23:18:37.612Z,100933.34
2022-08-17T23:21:08.281Z,100941.03
2022-08-17T23:23:42.005Z,100941.56
2022-08-17T23:26:11.625Z,100938.53
2022-08-17T23:28:41.245Z,100932.56
2022-08-17T23:31:09.995Z,100934.59
2022-08-17T23:33:41.731Z,100937.00
2022-08-17T23:36:15.464Z,100938.38
2022-08-17T23:38:46.910Z,100939.53
2022-08-17T23:41:19.376Z,100936.13
2022-08-17T23:43:53.083Z,100932.72
2022-08-17T23:46:22.544Z,100934.75
2022-08-17T23:48:53.618Z,100936.97
2022-08-17T23:51:25.366Z,100932.56
2022-08-17T23:54:00.481Z,100934.66
2022-08-17T23:56:33.684Z,100940.78
2022-08-17T23:59:02.984Z,100936.69
