createdAt,value
2018-11-06T00:01:03.905Z,99.90
2018-11-06T00:05:17.393Z,99.90
2018-11-06T00:09:21.727Z,99.90
2018-11-06T00:13:25.883Z,99.90
2018-11-06T00:17:30.296Z,99.90
2018-11-06T00:21:34.456Z,99.90
2018-11-06T00:25:38.635Z,99.90
2018-11-06T00:29:42.903Z,99.90
2018-11-06T00:33:47.067Z,99.90
2018-11-06T00:37:51.232Z,99.90
2018-11-06T00:41:55.550Z,99.90
2018-11-06T00:45:59.728Z,99.90
2018-11-06T00:50:03.928Z,99.90
2018-11-06T00:54:08.488Z,99.90
2018-11-06T00:58:12.672Z,99.90
2018-11-06T01:02:16.916Z,99.90
2018-11-06T01:06:21.104Z,99.90
2018-11-06T01:10:25.247Z,99.90
2018-11-06T01:14:30.686Z,99.90
2018-11-06T01:18:34.866Z,99.90
2018-11-06T01:22:39.036Z,99.90
2018-11-06T01:26:43.400Z,99.90
2018-11-06T01:30:47.565Z,99.90
2018-11-06T01:34:51.846Z,99.90
2018-11-06T01:38:56.056Z,99.90
2018-11-06T01:43:00.224Z,99.90
2018-11-06T01:47:05.687Z,99.90
2018-11-06T01:51:09.860Z,99.90
2018-11-06T01:55:14.103Z,99.90
2018-11-06T01:59:18.433Z,99.90
2018-11-06T02:03:22.743Z,99.90
2018-11-06T02:07:28.123Z,99.90
2018-11-06T02:11:32.348Z,99.90
2018-11-06T02:15:36.502Z,99.90
2018-11-06T02:19:40.792Z,99.90
2018-11-06T02:23:45.022Z,99.90
2018-11-06T02:27:49.177Z,99.90
2018-11-06T02:31:53.677Z,99.90
2018-11-06T02:35:57.852Z,99.90
2018-11-06T02:40:02.125Z,99.90
2018-11-06T02:44:06.389Z,99.90
2018-11-06T02:48:10.587Z,99.90
2018-11-06T02:52:14.856Z,99.90
2018-11-06T02:56:19.162Z,99.90
2018-11-06T03:00:23.312Z,99.90
2018-11-06T03:04:27.573Z,99.90
2018-11-06T03:08:31.819Z,99.90
2018-11-06T03:12:36.173Z,99.90
2018-11-06T03:16:40.749Z,99.90
2018-11-06T03:20:44.908Z,99.90
2018-11-06T03:24:49.156Z,99.90
2018-11-06T03:28:53.324Z,99.90
2018-11-06T03:32:57.480Z,99.90
2018-11-06T03:37:02.769Z,99.90
2018-11-06T03:41:06.972Z,99.90
2018-11-06T03:45:12.061Z,99.90
2018-11-06T03:49:16.336Z,99.90
2018-11-06T03:53:20.527Z,99.90
2018-11-06T03:57:24.964Z,99.90
2018-11-06T04:01:29.133Z,99.90
2018-11-06T04:05:33.291Z,99.90
2018-11-06T04:09:37.582Z,99.90
2018-11-06T04:13:41.764Z,99.90
2018-11-06T04:17:46.008Z,99.90
2018-11-06T04:21:50.348Z,99.90
2018-11-06T04:25:54.541Z,99.90
2018-11-06T04:29:58.911Z,99.90
2018-11-06T04:34:03.356Z,99.90
2018-11-06T04:38:07.536Z,99.90
2018-11-06T04:42:11.891Z,99.90
2018-11-06T04:46:16.109Z,99.90
2018-11-06T04:50:20.328Z,99.90
2018-11-06T04:54:24.637Z,99.90
2018-11-06T04:58:28.800Z,99.90
2018-11-06T05:02:33.155Z,99.90
2018-11-06T05:06:37.323Z,99.90
2018-11-06T05:10:41.483Z,99.90
2018-11-06T05:14:45.750Z,99.90
2018-11-06T05:18:50.194Z,99.90
2018-11-06T05:22:54.360Z,99.90
2018-11-06T05:26:58.644Z,99.90
2018-11-06T05:31:02.837Z,99.90
2018-11-06T05:35:07.898Z,99.90
2018-11-06T05:39:13.041Z,99.90
2018-11-06T05:43:17.173Z,99.90
2018-11-06T05:47:21.472Z,99.90
2018-11-06T05:51:25.652Z,99.90
2018-11-06T05:55:29.955Z,99.90
2018-11-06T05:59:34.248Z,99.90
2018-11-06T06:03:38.452Z,99.90
2018-11-06T06:07:42.592Z,99.90
2018-11-06T06:11:47.304Z,99.90
2018-11-06T06:15:51.504Z,99.90
2018-11-06T06:19:55.689Z,99.90
2018-11-06T06:23:59.895Z,99.90
2018-11-06T06:28:04.139Z,99.90
2018-11-06T06:32:08.694Z,99.90
2018-11-06T06:36:13.095Z,99.90
2018-11-06T06:40:18.077Z,99.90
2018-11-06T06:44:22.684Z,99.90
2018-11-06T06:48:27.226Z,99.90
2018-11-06T06:52:31.493Z,99.90
2018-11-06T06:56:35.987Z,99.90
2018-11-06T07:00:40.170Z,99.90
2018-11-06T07:04:44.435Z,99.90
2018-11-06T07:08:48.633Z,99.90
2018-11-06T07:12:52.994Z,99.90
2018-11-06T07:16:57.153Z,99.90
2018-11-06T07:21:01.305Z,99.90
2018-11-06T07:25:06.256Z,99.90
2018-11-06T07:29:11.468Z,99.90
2018-11-06T07:33:15.704Z,99.90
2018-11-06T07:37:19.937Z,99.90
2018-11-06T07:41:24.286Z,99.90
2018-11-06T07:45:28.561Z,99.90
2018-11-06T07:49:32.800Z,99.90
2018-11-06T07:53:37.040Z,99.90
2018-11-06T07:57:41.410Z,99.90
2018-11-06T08:01:46.004Z,99.90
2018-11-06T08:05:50.221Z,99.90
2018-11-06T08:09:54.421Z,99.90
2018-11-06T08:13:58.916Z,99.90
2018-11-06T08:18:03.177Z,99.90
2018-11-06T08:22:07.497Z,99.90
2018-11-06T08:26:11.737Z,99.90
2018-11-06T08:30:16.050Z,99.90
2018-11-06T08:34:20.437Z,99.90
2018-11-06T08:38:24.663Z,99.90
2018-11-06T08:42:28.942Z,99.90
2018-11-06T08:46:33.244Z,99.90
2018-11-06T08:50:37.546Z,99.60
2018-11-06T08:54:41.882Z,98.10
2018-11-06T08:58:46.068Z,97.10
2018-11-06T09:02:50.469Z,96.90
2018-11-06T09:06:54.699Z,96.70
2018-11-06T09:10:59.028Z,96.40
2018-11-06T09:15:03.291Z,94.90
2018-11-06T09:19:07.587Z,94.20
2018-11-06T09:23:11.884Z,94.60
2018-11-06T09:27:16.060Z,94.20
2018-11-06T09:31:20.360Z,92.70
2018-11-06T09:35:24.689Z,92.20
2018-11-06T09:39:28.851Z,91.70
2018-11-06T09:43:33.081Z,92.00
2018-11-06T09:47:37.583Z,93.50
2018-11-06T09:51:41.787Z,93.50
2018-11-06T09:55:46.156Z,93.00
2018-11-06T09:59:50.338Z,92.00
2018-11-06T10:03:54.600Z,92.80
2018-11-06T10:07:58.846Z,91.50
2018-11-06T10:12:03.032Z,89.80
2018-11-06T10:16:07.368Z,88.00
2018-11-06T10:20:12.546Z,87.40
2018-11-06T10:24:16.724Z,86.00
2018-11-06T10:28:21.030Z,86.50
2018-11-06T10:32:25.252Z,87.80
2018-11-06T10:36:29.473Z,89.80
2018-11-06T10:40:33.700Z,89.70
2018-11-06T10:44:37.854Z,89.80
2018-11-06T10:48:42.063Z,90.00
2018-11-06T10:52:46.938Z,90.10
2018-11-06T10:56:51.184Z,90.40
2018-11-06T11:01:00.601Z,91.00
2018-11-06T11:05:04.883Z,91.30
2018-11-06T11:09:10.331Z,91.20
2018-11-06T11:13:14.606Z,91.00
2018-11-06T11:17:18.837Z,90.90
2018-11-06T11:21:23.156Z,91.40
2018-11-06T11:25:27.352Z,91.90
2018-11-06T11:29:31.572Z,92.50
2018-11-06T11:33:35.777Z,92.10
2018-11-06T11:37:40.030Z,91.60
2018-11-06T11:41:44.216Z,90.10
2018-11-06T11:45:48.518Z,89.00
2018-11-06T11:49:52.701Z,88.10
2018-11-06T11:53:56.941Z,87.60
2018-11-06T11:58:01.177Z,87.70
2018-11-06T12:02:05.603Z,86.90
2018-11-06T12:06:09.877Z,84.90
2018-11-06T12:10:14.386Z,83.40
2018-11-06T12:14:18.620Z,85.80
2018-11-06T12:18:22.800Z,86.00
2018-11-06T12:22:27.071Z,84.70
2018-11-06T12:26:31.407Z,84.80
2018-11-06T12:30:35.624Z,85.00
2018-11-06T12:34:39.821Z,83.50
2018-11-06T12:38:44.088Z,83.30
2018-11-06T12:42:48.306Z,87.90
2018-11-06T12:46:52.608Z,88.60
2018-11-06T12:50:56.779Z,90.80
2018-11-06T12:55:01.280Z,90.30
2018-11-06T12:59:06.783Z,91.00
2018-11-06T13:03:10.983Z,89.30
2018-11-06T13:07:15.221Z,91.20
2018-11-06T13:11:19.566Z,91.30
2018-11-06T13:15:23.864Z,91.00
2018-11-06T13:19:28.144Z,91.20
2018-11-06T13:23:32.349Z,90.90
2018-11-06T13:27:37.107Z,91.40
2018-11-06T13:31:41.308Z,92.20
2018-11-06T13:35:45.512Z,92.30
2018-11-06T13:39:49.784Z,92.90
2018-11-06T13:43:54.128Z,93.20
2018-11-06T13:47:58.218Z,93.20
2018-11-06T13:52:02.563Z,92.70
2018-11-06T13:56:06.797Z,92.50
2018-11-06T14:00:13.349Z,92.80
2018-11-06T14:04:17.667Z,92.90
2018-11-06T14:08:21.868Z,93.20
2018-11-06T14:12:26.034Z,94.10
2018-11-06T14:16:30.384Z,94.30
2018-11-06T14:20:34.539Z,93.90
2018-11-06T14:24:38.760Z,94.10
2018-11-06T14:28:43.003Z,94.30
2018-11-06T14:32:47.798Z,94.90
2018-11-06T14:36:54.213Z,95.00
2018-11-06T14:40:58.462Z,95.10
2018-11-06T14:45:02.793Z,96.20
2018-11-06T14:49:07.568Z,97.00
2018-11-06T14:53:11.729Z,97.10
2018-11-06T14:57:15.989Z,97.90
2018-11-06T15:01:20.159Z,97.80
2018-11-06T15:05:24.777Z,97.90
2018-11-06T15:09:29.074Z,98.70
2018-11-06T15:13:33.299Z,99.10
2018-11-06T15:17:37.646Z,99.00
2018-11-06T15:21:43.526Z,99.70
2018-11-06T15:25:47.752Z,99.90
2018-11-06T15:29:52.044Z,99.90
2018-11-06T15:33:56.516Z,99.90
2018-11-06T15:38:00.869Z,99.90
2018-11-06T15:42:05.572Z,99.90
2018-11-06T15:46:09.825Z,99.90
2018-11-06T15:50:25.292Z,99.90
2018-11-06T15:54:36.722Z,99.90
2018-11-06T15:58:51.314Z,99.90
2018-11-06T16:03:01.852Z,99.90
2018-11-06T16:07:07.591Z,99.90
2018-11-06T16:11:12.406Z,99.90
2018-11-06T16:15:16.786Z,99.90
2018-11-06T16:19:20.988Z,99.90
2018-11-06T16:23:25.287Z,99.90
2018-11-06T16:27:29.565Z,99.90
2018-11-06T16:31:33.792Z,99.90
2018-11-06T16:35:38.047Z,99.90
2018-11-06T16:39:42.236Z,99.90
2018-11-06T16:43:46.599Z,99.90
2018-11-06T16:47:51.600Z,99.90
2018-11-06T16:51:55.781Z,99.90
2018-11-06T16:56:00.217Z,99.90
2018-11-06T17:00:04.726Z,99.90
2018-11-06T17:04:08.990Z,99.90
2018-11-06T17:08:13.252Z,99.90
2018-11-06T17:12:17.459Z,99.90
2018-11-06T17:16:22.016Z,99.90
2018-11-06T17:20:26.613Z,99.90
2018-11-06T17:24:30.819Z,99.90
2018-11-06T17:28:35.300Z,99.90
2018-11-06T17:32:40.289Z,99.90
2018-11-06T17:36:44.511Z,99.90
2018-11-06T17:40:48.811Z,99.90
2018-11-06T17:44:53.036Z,99.90
2018-11-06T17:48:58.628Z,99.90
2018-11-06T17:53:02.809Z,99.90
2018-11-06T17:57:07.016Z,99.90
2018-11-06T18:01:11.273Z,99.90
2018-11-06T18:05:16.380Z,99.90
2018-11-06T18:09:20.560Z,99.90
2018-11-06T18:13:25.362Z,99.90
2018-11-06T18:17:29.982Z,99.90
2018-11-06T18:21:34.384Z,99.90
2018-11-06T18:25:38.813Z,99.90
2018-11-06T18:29:42.772Z,99.90
2018-11-06T18:33:47.089Z,99.90
2018-11-06T18:37:51.272Z,99.90
2018-11-06T18:41:55.788Z,99.90
2018-11-06T18:46:00.115Z,99.90
2018-11-06T18:50:04.375Z,99.90
2018-11-06T18:54:08.635Z,99.90
2018-11-06T18:58:12.985Z,99.90
2018-11-06T19:02:17.151Z,99.90
2018-11-06T19:06:21.487Z,99.90
2018-11-06T19:10:25.731Z,99.90
2018-11-06T19:14:29.883Z,99.90
2018-11-06T19:18:34.293Z,99.90
2018-11-06T19:22:38.618Z,99.90
2018-11-06T19:26:43.067Z,99.90
2018-11-06T19:30:47.469Z,99.90
2018-11-06T19:34:51.616Z,99.90
2018-11-06T19:38:56.041Z,99.90
2018-11-06T19:43:00.233Z,99.90
2018-11-06T19:47:04.589Z,99.90
2018-11-06T19:51:08.860Z,99.90
2018-11-06T19:55:14.120Z,99.90
2018-11-06T19:59:18.378Z,99.90
2018-11-06T20:03:22.895Z,99.90
2018-11-06T20:07:27.084Z,99.90
2018-11-06T20:11:31.291Z,99.90
2018-11-06T20:15:35.826Z,99.90
2018-11-06T20:19:40.054Z,99.90
2018-11-06T20:23:44.421Z,99.90
2018-11-06T20:27:48.609Z,99.90
2018-11-06T20:33:03.184Z,99.90
2018-11-06T20:37:14.214Z,99.90
2018-11-06T20:41:23.932Z,99.90
2018-11-06T20:45:34.100Z,99.90
2018-11-06T20:49:43.895Z,99.90
2018-11-06T20:53:55.985Z,99.90
2018-11-06T20:58:10.008Z,99.90
2018-11-06T21:02:19.482Z,99.90
2018-11-06T21:06:29.686Z,99.90
2018-11-06T21:10:39.460Z,99.90
2018-11-06T21:14:51.361Z,99.90
2018-11-06T21:18:59.985Z,99.90
2018-11-06T21:23:10.339Z,99.90
2018-11-06T21:27:19.930Z,99.90
2018-11-06T21:31:30.948Z,99.90
2018-11-06T21:35:42.102Z,99.90
2018-11-06T21:39:46.524Z,99.90
2018-11-06T21:43:50.930Z,99.90
2018-11-06T21:47:55.145Z,99.90
2018-11-06T21:51:59.382Z,99.90
2018-11-06T21:56:03.592Z,99.90
2018-11-06T22:00:10.196Z,99.90
2018-11-06T22:04:14.364Z,99.90
2018-11-06T22:08:18.589Z,99.90
2018-11-06T22:12:23.104Z,99.90
2018-11-06T22:16:27.316Z,99.90
2018-11-06T22:20:31.505Z,99.90
2018-11-06T22:24:35.894Z,99.90
2018-11-06T22:28:40.122Z,99.90
2018-11-06T22:32:45.229Z,99.90
2018-11-06T22:36:49.474Z,99.90
2018-11-06T22:40:53.739Z,99.90
2018-11-06T22:44:58.024Z,99.90
2018-11-06T22:49:02.552Z,99.90
2018-11-06T22:53:07.187Z,99.90
2018-11-06T22:57:11.401Z,99.90
2018-11-06T23:01:20.936Z,99.90
2018-11-06T23:05:25.129Z,99.90
2018-11-06T23:09:29.560Z,99.90
2018-11-06T23:13:33.732Z,99.90
2018-11-06T23:17:37.973Z,99.90
2018-11-06T23:21:42.147Z,99.90
2018-11-06T23:25:46.436Z,99.90
2018-11-06T23:29:50.655Z,99.90
2018-11-06T23:33:54.801Z,99.90
2018-11-06T23:37:59.000Z,99.90
2018-11-06T23:42:03.228Z,99.90
2018-11-06T23:46:07.884Z,99.90
2018-11-06T23:50:12.183Z,99.90
2018-11-06T23:54:16.356Z,99.90
2018-11-06T23:58:20.643Z,99.90
