createdAt,value
2019-02-04T00:02:27.777Z,11.87
2019-02-04T00:05:36.360Z,11.77
2019-02-04T00:08:25.544Z,10.23
2019-02-04T00:11:07.181Z,12.07
2019-02-04T00:13:47.398Z,11.67
2019-02-04T00:19:43.564Z,11.63
2019-02-04T00:22:26.302Z,11.33
2019-02-04T00:25:06.501Z,12.17
2019-02-04T00:27:48.120Z,12.27
2019-02-04T00:30:29.780Z,12.03
2019-02-04T00:33:12.132Z,10.73
2019-02-04T00:35:53.556Z,10.80
2019-02-04T00:38:35.017Z,10.30
2019-02-04T00:41:16.488Z,13.03
2019-02-04T00:43:58.073Z,13.77
2019-02-04T00:46:39.658Z,11.90
2019-02-04T00:49:20.060Z,13.07
2019-02-04T00:52:01.463Z,13.73
2019-02-04T00:58:16.592Z,10.87
2019-02-04T01:00:58.825Z,12.10
2019-02-04T01:03:41.217Z,11.33
2019-02-04T01:06:22.865Z,12.03
2019-02-04T01:09:04.792Z,13.43
2019-02-04T01:11:46.584Z,10.87
2019-02-04T01:14:27.948Z,11.27
2019-02-04T01:17:03.541Z,11.20
2019-02-04T01:20:08.629Z,10.50
2019-02-04T01:22:50.235Z,9.67
2019-02-04T01:25:31.635Z,11.00
2019-02-04T01:28:13.027Z,8.80
2019-02-04T01:30:54.452Z,8.87
2019-02-04T01:33:36.223Z,10.27
2019-02-04T01:36:17.848Z,9.43
2019-02-04T01:38:59.705Z,8.50
2019-02-04T01:41:41.573Z,8.00
2019-02-04T01:44:23.491Z,9.23
2019-02-04T01:47:14.310Z,8.00
2019-02-04T01:49:49.447Z,8.00
2019-02-04T01:52:31.263Z,8.63
2019-02-04T01:55:12.788Z,9.53
2019-02-04T01:57:54.920Z,9.17
2019-02-04T02:00:36.633Z,8.67
2019-02-04T02:03:18.724Z,9.00
2019-02-04T02:06:00.165Z,7.83
2019-02-04T02:08:42.413Z,9.90
2019-02-04T02:11:24.653Z,8.80
2019-02-04T02:14:06.124Z,9.17
2019-02-04T02:16:48.244Z,8.23
2019-02-04T02:19:30.700Z,7.67
2019-02-04T02:22:12.140Z,8.40
2019-02-04T02:24:54.656Z,7.53
2019-02-04T02:27:36.983Z,8.13
2019-02-04T02:30:18.914Z,7.57
2019-02-04T02:33:01.047Z,7.83
2019-02-04T02:35:42.453Z,7.90
2019-02-04T02:38:23.972Z,8.00
2019-02-04T02:41:05.681Z,8.47
2019-02-04T02:43:47.110Z,6.83
2019-02-04T02:46:28.625Z,7.17
2019-02-04T02:49:10.060Z,6.80
2019-02-04T02:51:52.273Z,6.77
2019-02-04T02:54:33.670Z,5.67
2019-02-04T02:57:15.136Z,6.70
2019-02-04T02:59:56.825Z,5.90
2019-02-04T03:02:38.226Z,6.13
2019-02-04T03:05:20.545Z,5.87
2019-02-04T03:08:01.920Z,6.80
2019-02-04T03:10:44.009Z,6.00
2019-02-04T03:13:26.381Z,4.83
2019-02-04T03:19:04.612Z,6.63
2019-02-04T03:22:06.025Z,4.40
2019-02-04T03:24:46.237Z,6.40
2019-02-04T03:27:35.318Z,5.73
2019-02-04T03:30:17.542Z,5.90
2019-02-04T03:35:55.828Z,4.63
2019-02-04T03:38:37.231Z,4.07
2019-02-04T03:41:19.058Z,4.77
2019-02-04T03:44:00.716Z,4.63
2019-02-04T03:46:42.114Z,6.30
2019-02-04T03:49:24.347Z,6.10
2019-02-04T03:52:04.515Z,5.50
2019-02-04T03:54:53.678Z,5.80
2019-02-04T03:57:56.320Z,5.90
2019-02-04T04:00:38.545Z,4.97
2019-02-04T04:03:20.780Z,5.70
2019-02-04T04:06:02.481Z,5.67
2019-02-04T04:08:43.964Z,5.83
2019-02-04T04:11:25.453Z,4.90
2019-02-04T04:14:06.934Z,5.50
2019-02-04T04:16:48.334Z,5.97
2019-02-04T04:19:30.102Z,5.70
2019-02-04T04:22:12.153Z,5.53
2019-02-04T04:24:53.608Z,6.43
2019-02-04T04:27:35.941Z,5.50
2019-02-04T04:30:17.354Z,4.93
2019-02-04T04:32:59.648Z,5.93
2019-02-04T04:35:41.840Z,5.97
2019-02-04T04:38:23.436Z,5.67
2019-02-04T04:41:04.912Z,4.73
2019-02-04T04:43:47.238Z,6.40
2019-02-04T04:46:28.701Z,5.83
2019-02-04T04:49:11.208Z,4.50
2019-02-04T04:51:53.408Z,5.10
2019-02-04T04:54:35.229Z,5.27
2019-02-04T04:57:16.687Z,5.53
2019-02-04T04:59:58.992Z,5.80
2019-02-04T05:02:40.403Z,6.07
2019-02-04T05:05:22.696Z,5.60
2019-02-04T05:08:04.860Z,4.30
2019-02-04T05:10:46.268Z,4.90
2019-02-04T05:13:28.096Z,6.70
2019-02-04T05:16:10.098Z,4.60
2019-02-04T05:21:48.423Z,5.07
2019-02-04T05:24:29.920Z,5.90
2019-02-04T05:27:11.396Z,5.57
2019-02-04T05:29:53.014Z,5.30
2019-02-04T05:32:34.805Z,5.73
2019-02-04T05:35:16.281Z,4.80
2019-02-04T05:37:58.241Z,4.93
2019-02-04T05:40:40.478Z,4.97
2019-02-04T05:43:21.894Z,5.30
2019-02-04T05:46:03.828Z,6.93
2019-02-04T05:48:49.432Z,5.43
2019-02-04T05:51:29.532Z,5.80
2019-02-04T05:54:10.832Z,5.20
2019-02-04T05:56:52.301Z,4.83
2019-02-04T05:59:34.496Z,4.50
2019-02-04T06:02:25.079Z,6.27
2019-02-04T06:05:14.446Z,6.10
2019-02-04T06:07:56.101Z,5.00
2019-02-04T06:10:38.342Z,5.27
2019-02-04T06:13:20.588Z,5.37
2019-02-04T06:16:02.931Z,5.10
2019-02-04T06:18:43.144Z,5.10
2019-02-04T06:21:25.409Z,5.93
2019-02-04T06:24:07.206Z,5.63
2019-02-04T06:26:49.207Z,5.93
2019-02-04T06:29:30.748Z,5.00
2019-02-04T06:32:13.047Z,4.57
2019-02-04T06:34:55.760Z,6.03
2019-02-04T06:37:37.188Z,5.53
2019-02-04T06:40:19.732Z,4.70
2019-02-04T06:43:02.078Z,4.43
2019-02-04T06:45:45.956Z,4.30
2019-02-04T06:48:27.806Z,5.00
2019-02-04T06:51:08.054Z,4.60
2019-02-04T06:53:57.123Z,4.40
2019-02-04T06:56:39.357Z,4.53
2019-02-04T06:59:21.045Z,4.37
2019-02-04T07:02:03.370Z,5.00
2019-02-04T07:04:45.021Z,5.40
2019-02-04T07:07:26.621Z,5.30
2019-02-04T07:10:08.876Z,5.37
2019-02-04T07:12:51.169Z,6.30
2019-02-04T07:15:31.517Z,5.67
2019-02-04T07:18:13.192Z,5.13
2019-02-04T07:20:55.469Z,5.57
2019-02-04T07:23:37.653Z,6.27
2019-02-04T07:26:19.476Z,5.73
2019-02-04T07:29:01.792Z,5.97
2019-02-04T07:31:43.225Z,4.87
2019-02-04T07:34:24.721Z,5.47
2019-02-04T07:37:05.026Z,5.77
2019-02-04T07:39:54.156Z,5.33
2019-02-04T07:42:38.107Z,5.87
2019-02-04T07:45:20.177Z,4.70
2019-02-04T07:47:50.761Z,4.70
2019-02-04T07:50:39.965Z,5.30
2019-02-04T07:53:21.831Z,4.97
2019-02-04T07:56:03.877Z,5.10
2019-02-04T07:58:44.096Z,4.90
2019-02-04T08:01:33.281Z,4.40
2019-02-04T08:04:15.344Z,4.87
2019-02-04T08:06:55.829Z,5.30
2019-02-04T08:12:45.435Z,3.60
2019-02-04T08:15:27.496Z,4.43
2019-02-04T08:18:09.604Z,4.03
2019-02-04T08:20:51.245Z,4.17
2019-02-04T08:23:33.837Z,4.30
2019-02-04T08:26:16.128Z,4.47
2019-02-04T08:28:57.564Z,3.77
2019-02-04T08:31:39.520Z,4.00
2019-02-04T08:34:21.247Z,3.30
2019-02-04T08:37:03.027Z,3.47
2019-02-04T08:39:45.089Z,3.63
2019-02-04T08:42:26.785Z,3.90
2019-02-04T08:45:08.728Z,3.70
2019-02-04T08:47:51.364Z,3.60
2019-02-04T08:50:33.240Z,3.70
2019-02-04T08:53:14.640Z,4.23
2019-02-04T08:55:54.856Z,3.07
2019-02-04T08:58:36.281Z,3.90
2019-02-04T09:01:18.539Z,3.13
2019-02-04T09:04:00.196Z,3.30
2019-02-04T09:06:42.389Z,4.50
2019-02-04T09:09:24.126Z,3.30
2019-02-04T09:12:06.390Z,3.13
2019-02-04T09:14:48.528Z,3.57
2019-02-04T09:17:30.539Z,3.33
2019-02-04T09:20:12.353Z,3.10
2019-02-04T09:22:54.616Z,3.83
2019-02-04T09:25:36.104Z,3.20
2019-02-04T09:28:17.608Z,3.50
2019-02-04T09:30:59.768Z,3.97
2019-02-04T09:33:41.501Z,3.90
2019-02-04T09:36:23.340Z,3.37
2019-02-04T09:39:05.279Z,2.93
2019-02-04T09:41:47.044Z,3.27
2019-02-04T09:44:28.846Z,3.63
2019-02-04T09:47:10.357Z,3.43
2019-02-04T09:49:52.777Z,4.17
2019-02-04T09:52:34.220Z,4.07
2019-02-04T09:55:15.837Z,4.67
2019-02-04T09:57:58.504Z,3.90
2019-02-04T10:00:39.859Z,3.50
2019-02-04T10:03:22.032Z,3.60
2019-02-04T10:05:52.319Z,3.83
2019-02-04T10:08:22.332Z,3.80
2019-02-04T10:10:52.360Z,3.70
2019-02-04T10:13:22.297Z,3.80
2019-02-04T10:15:52.331Z,3.47
2019-02-04T10:18:22.735Z,4.13
2019-02-04T10:20:52.851Z,3.30
2019-02-04T10:23:22.919Z,3.37
2019-02-04T10:25:52.872Z,3.40
2019-02-04T10:28:22.978Z,3.33
2019-02-04T10:30:53.308Z,3.50
2019-02-04T10:33:23.547Z,3.73
2019-02-04T10:35:53.623Z,3.40
2019-02-04T10:38:23.878Z,3.07
2019-02-04T10:40:53.954Z,3.47
2019-02-04T10:43:24.056Z,3.70
2019-02-04T10:45:54.342Z,3.10
2019-02-04T10:48:24.625Z,2.90
2019-02-04T10:50:54.681Z,3.17
2019-02-04T10:53:24.798Z,3.67
2019-02-04T10:55:54.898Z,2.87
2019-02-04T10:58:24.931Z,3.10
2019-02-04T11:00:55.060Z,3.07
2019-02-04T11:03:30.458Z,3.43
2019-02-04T11:06:00.634Z,2.63
2019-02-04T11:08:32.817Z,3.00
2019-02-04T11:11:02.419Z,2.67
2019-02-04T11:13:32.512Z,3.00
2019-02-04T11:16:02.591Z,3.23
2019-02-04T11:18:32.671Z,2.67
2019-02-04T11:21:02.854Z,3.30
2019-02-04T11:23:33.000Z,2.70
2019-02-04T11:26:03.363Z,2.80
2019-02-04T11:28:33.459Z,3.17
2019-02-04T11:31:05.943Z,3.67
2019-02-04T11:33:36.041Z,3.30
2019-02-04T11:36:06.204Z,2.77
2019-02-04T11:38:36.508Z,3.30
2019-02-04T11:41:06.701Z,2.83
2019-02-04T11:43:36.805Z,3.40
2019-02-04T11:46:06.862Z,3.27
2019-02-04T11:48:36.966Z,3.30
2019-02-04T11:51:09.838Z,3.23
2019-02-04T11:53:38.813Z,3.43
2019-02-04T11:56:08.819Z,3.27
2019-02-04T11:58:38.864Z,3.43
2019-02-04T12:01:08.996Z,3.37
2019-02-04T12:03:39.079Z,3.27
2019-02-04T12:06:09.840Z,3.00
2019-02-04T12:08:39.909Z,2.50
2019-02-04T12:11:14.539Z,2.27
2019-02-04T12:13:44.623Z,2.80
2019-02-04T12:16:14.844Z,2.93
2019-02-04T12:18:45.262Z,3.33
2019-02-04T12:21:21.513Z,2.63
2019-02-04T12:23:47.012Z,3.37
2019-02-04T12:26:17.027Z,3.03
2019-02-04T12:28:47.075Z,2.77
2019-02-04T12:31:17.075Z,3.03
2019-02-04T12:33:47.195Z,2.17
2019-02-04T12:36:17.160Z,2.97
2019-02-04T12:38:47.202Z,2.90
2019-02-04T12:41:17.268Z,2.63
2019-02-04T12:43:47.300Z,2.60
2019-02-04T12:46:17.697Z,2.80
2019-02-04T12:48:47.736Z,2.47
2019-02-04T12:51:17.755Z,2.63
2019-02-04T12:53:47.792Z,2.30
2019-02-04T12:56:18.300Z,2.70
2019-02-04T12:58:55.240Z,2.47
2019-02-04T13:01:19.897Z,2.70
2019-02-04T13:03:49.923Z,2.50
2019-02-04T13:06:19.920Z,2.50
2019-02-04T13:08:49.963Z,2.53
2019-02-04T13:11:19.971Z,2.80
2019-02-04T13:13:50.180Z,2.80
2019-02-04T13:16:20.183Z,2.97
2019-02-04T13:18:50.262Z,2.83
2019-02-04T13:21:20.263Z,2.90
2019-02-04T13:23:50.230Z,2.87
2019-02-04T13:26:20.260Z,3.07
2019-02-04T13:28:50.441Z,2.60
2019-02-04T13:31:20.455Z,2.30
2019-02-04T13:33:50.490Z,2.50
2019-02-04T13:36:20.530Z,2.17
2019-02-04T13:38:50.735Z,2.90
2019-02-04T13:41:21.003Z,2.80
2019-02-04T13:43:51.049Z,2.60
2019-02-04T13:46:21.101Z,2.50
2019-02-04T13:48:51.148Z,2.40
2019-02-04T13:51:21.175Z,3.07
2019-02-04T13:53:51.121Z,2.30
2019-02-04T13:56:21.150Z,3.37
2019-02-04T13:58:51.166Z,2.90
2019-02-04T14:01:21.216Z,2.90
2019-02-04T14:03:51.248Z,2.70
2019-02-04T14:06:21.193Z,2.83
2019-02-04T14:08:51.471Z,3.33
2019-02-04T14:11:21.799Z,2.90
2019-02-04T14:13:52.116Z,3.20
2019-02-04T14:16:22.208Z,2.50
2019-02-04T14:18:52.257Z,2.20
2019-02-04T14:21:22.687Z,2.20
2019-02-04T14:23:53.020Z,2.20
2019-02-04T14:26:23.065Z,2.57
2019-02-04T14:28:55.050Z,2.30
2019-02-04T14:31:25.906Z,2.20
2019-02-04T14:33:58.043Z,2.20
2019-02-04T14:36:27.720Z,2.23
2019-02-04T14:38:57.688Z,2.80
2019-02-04T14:41:30.197Z,2.07
2019-02-04T14:44:25.856Z,2.10
2019-02-04T14:47:16.353Z,2.30
2019-02-04T14:50:21.200Z,1.80
2019-02-04T14:53:16.844Z,1.97
2019-02-04T14:56:31.279Z,1.97
2019-02-04T14:59:25.620Z,1.77
2019-02-04T15:02:31.339Z,2.03
2019-02-04T15:05:24.531Z,2.50
2019-02-04T15:08:37.264Z,1.90
2019-02-04T15:11:50.291Z,2.20
2019-02-04T15:14:50.508Z,2.50
2019-02-04T15:18:08.052Z,2.10
2019-02-04T15:21:14.910Z,1.90
2019-02-04T15:24:08.337Z,1.80
2019-02-04T15:27:20.914Z,2.13
2019-02-04T15:30:12.755Z,1.90
2019-02-04T15:33:23.800Z,2.20
2019-02-04T15:36:20.735Z,2.40
2019-02-04T15:39:07.072Z,2.00
2019-02-04T15:41:42.254Z,2.00
2019-02-04T15:44:29.120Z,1.90
2019-02-04T15:47:04.106Z,1.80
2019-02-04T15:50:07.495Z,1.93
2019-02-04T15:52:45.085Z,1.70
2019-02-04T15:55:12.952Z,2.37
2019-02-04T15:57:43.044Z,2.10
2019-02-04T16:00:13.605Z,1.80
2019-02-04T16:02:43.831Z,2.23
2019-02-04T16:05:14.265Z,1.67
2019-02-04T16:07:44.607Z,1.90
2019-02-04T16:10:16.300Z,1.53
2019-02-04T16:12:47.860Z,1.63
2019-02-04T16:15:18.228Z,2.37
2019-02-04T16:17:48.320Z,2.40
2019-02-04T16:20:21.244Z,2.10
2019-02-04T16:22:58.332Z,1.77
2019-02-04T16:25:23.042Z,2.40
2019-02-04T16:27:53.402Z,1.97
2019-02-04T16:30:23.466Z,2.07
2019-02-04T16:32:53.907Z,2.20
2019-02-04T16:35:24.011Z,2.23
2019-02-04T16:37:54.105Z,2.40
2019-02-04T16:40:24.189Z,2.27
2019-02-04T16:42:54.287Z,1.80
2019-02-04T16:45:24.424Z,2.50
2019-02-04T16:47:54.785Z,2.30
2019-02-04T16:50:26.506Z,2.20
2019-02-04T16:52:56.768Z,2.70
2019-02-04T16:55:26.792Z,2.40
2019-02-04T16:57:57.897Z,1.93
2019-02-04T17:00:30.392Z,2.07
2019-02-04T17:03:00.484Z,2.30
2019-02-04T17:05:30.579Z,2.43
2019-02-04T17:08:00.634Z,2.10
2019-02-04T17:10:30.651Z,2.20
2019-02-04T17:13:00.713Z,1.70
2019-02-04T17:15:31.720Z,1.90
2019-02-04T17:18:01.796Z,2.00
2019-02-04T17:20:32.914Z,1.93
2019-02-04T17:23:02.962Z,1.93
2019-02-04T17:25:32.955Z,2.03
2019-02-04T17:28:03.414Z,1.80
2019-02-04T17:30:33.530Z,1.83
2019-02-04T17:33:04.277Z,1.90
2019-02-04T17:35:34.487Z,1.80
2019-02-04T17:38:05.036Z,2.10
2019-02-04T17:40:35.506Z,1.90
2019-02-04T17:43:06.659Z,1.77
2019-02-04T17:45:36.757Z,1.60
2019-02-04T17:48:07.465Z,1.80
2019-02-04T17:50:37.786Z,1.80
2019-02-04T17:53:08.290Z,1.90
2019-02-04T17:55:39.003Z,1.80
2019-02-04T17:58:09.532Z,1.63
2019-02-04T18:00:43.437Z,2.20
2019-02-04T18:03:14.052Z,1.87
2019-02-04T18:05:44.501Z,1.60
2019-02-04T18:08:15.359Z,1.73
2019-02-04T18:10:45.855Z,1.77
2019-02-04T18:13:16.518Z,1.83
2019-02-04T18:15:46.806Z,1.53
2019-02-04T18:18:17.442Z,1.80
2019-02-04T18:20:48.103Z,1.83
2019-02-04T18:23:19.148Z,1.70
2019-02-04T18:25:49.376Z,1.77
2019-02-04T18:28:19.679Z,1.87
2019-02-04T18:30:49.782Z,1.60
2019-02-04T18:33:19.870Z,1.93
2019-02-04T18:35:49.887Z,2.07
2019-02-04T18:38:20.044Z,1.60
2019-02-04T18:40:50.341Z,1.50
2019-02-04T18:43:20.423Z,1.80
2019-02-04T18:45:50.623Z,1.87
2019-02-04T18:48:20.708Z,1.43
2019-02-04T18:50:50.932Z,1.83
2019-02-04T18:53:20.958Z,2.07
2019-02-04T18:55:51.040Z,2.03
2019-02-04T18:58:20.976Z,1.87
2019-02-04T19:00:51.048Z,2.13
2019-02-04T19:03:21.115Z,1.77
2019-02-04T19:05:51.256Z,1.67
2019-02-04T19:08:21.404Z,2.40
2019-02-04T19:10:51.481Z,2.23
2019-02-04T19:13:21.493Z,2.30
2019-02-04T19:15:51.817Z,2.23
2019-02-04T19:18:22.266Z,2.30
2019-02-04T19:20:52.337Z,2.10
2019-02-04T19:23:23.348Z,2.07
2019-02-04T19:25:53.471Z,2.00
2019-02-04T19:28:23.683Z,2.20
2019-02-04T19:31:15.447Z,2.13
2019-02-04T19:33:46.568Z,2.50
2019-02-04T19:36:18.558Z,2.33
2019-02-04T19:38:49.567Z,2.23
2019-02-04T19:41:22.745Z,2.50
2019-02-04T19:43:53.761Z,2.10
2019-02-04T19:46:24.767Z,2.53
2019-02-04T19:48:55.796Z,2.73
2019-02-04T19:51:26.126Z,2.23
2019-02-04T19:53:56.464Z,2.37
2019-02-04T19:56:31.141Z,2.00
2019-02-04T19:59:02.114Z,2.53
2019-02-04T20:01:32.220Z,2.57
2019-02-04T20:04:03.666Z,2.40
2019-02-04T20:06:33.812Z,2.10
2019-02-04T20:09:05.310Z,2.30
2019-02-04T20:11:35.413Z,2.20
2019-02-04T20:14:05.821Z,2.20
2019-02-04T20:16:39.226Z,2.47
2019-02-04T20:19:08.028Z,2.00
2019-02-04T20:21:38.113Z,2.37
2019-02-04T20:24:08.400Z,2.37
2019-02-04T20:26:38.477Z,2.60
2019-02-04T20:29:08.595Z,2.30
2019-02-04T20:31:38.577Z,2.10
2019-02-04T20:34:08.710Z,2.00
2019-02-04T20:36:38.839Z,2.30
2019-02-04T20:39:10.004Z,1.83
2019-02-04T20:41:40.035Z,2.23
2019-02-04T20:44:10.209Z,1.77
2019-02-04T20:46:40.461Z,1.70
2019-02-04T20:49:10.396Z,2.13
2019-02-04T20:51:40.904Z,2.67
2019-02-04T20:54:19.499Z,2.30
2019-02-04T20:56:42.644Z,2.10
2019-02-04T20:59:12.764Z,1.83
2019-02-04T21:01:42.780Z,1.90
2019-02-04T21:04:13.012Z,1.67
2019-02-04T21:06:43.106Z,2.10
2019-02-04T21:09:13.141Z,2.10
2019-02-04T21:11:43.127Z,1.90
2019-02-04T21:14:13.084Z,2.20
2019-02-04T21:16:43.107Z,1.70
2019-02-04T21:19:13.133Z,1.80
2019-02-04T21:21:43.168Z,1.87
2019-02-04T21:24:13.212Z,2.03
2019-02-04T21:26:43.500Z,2.13
2019-02-04T21:29:13.592Z,1.97
2019-02-04T21:31:43.663Z,2.30
2019-02-04T21:34:13.608Z,1.90
2019-02-04T21:36:43.675Z,2.00
2019-02-04T21:39:13.788Z,1.73
2019-02-04T21:41:43.801Z,1.87
2019-02-04T21:44:13.731Z,1.67
2019-02-04T21:46:43.738Z,1.70
2019-02-04T21:49:13.932Z,1.60
2019-02-04T21:51:44.001Z,1.90
2019-02-04T21:54:14.029Z,2.00
2019-02-04T21:56:44.060Z,1.93
2019-02-04T21:59:13.919Z,2.23
2019-02-04T22:01:44.088Z,2.20
2019-02-04T22:04:13.956Z,2.10
2019-02-04T22:06:43.992Z,2.10
2019-02-04T22:09:14.027Z,1.90
2019-02-04T22:11:44.063Z,1.83
2019-02-04T22:14:14.359Z,1.73
2019-02-04T22:16:44.426Z,2.20
2019-02-04T22:19:14.704Z,2.00
2019-02-04T22:21:44.676Z,1.70
2019-02-04T22:24:14.977Z,2.13
2019-02-04T22:26:45.100Z,2.20
2019-02-04T22:29:15.403Z,2.03
2019-02-04T22:31:45.359Z,1.90
2019-02-04T22:34:15.568Z,1.80
2019-02-04T22:36:45.606Z,2.30
2019-02-04T22:39:15.816Z,2.10
2019-02-04T22:41:45.768Z,2.20
2019-02-04T22:44:15.705Z,1.87
2019-02-04T22:46:45.709Z,2.00
2019-02-04T22:49:15.669Z,2.00
2019-02-04T22:51:45.853Z,2.27
2019-02-04T22:54:15.809Z,1.70
2019-02-04T22:56:45.807Z,1.50
2019-02-04T22:59:15.765Z,1.67
2019-02-04T23:01:56.862Z,1.97
2019-02-04T23:04:27.235Z,2.10
2019-02-04T23:06:57.350Z,1.93
2019-02-04T23:09:27.435Z,2.20
2019-02-04T23:11:57.501Z,1.80
2019-02-04T23:14:27.507Z,1.73
2019-02-04T23:16:57.560Z,2.20
2019-02-04T23:19:27.556Z,1.93
2019-02-04T23:21:57.596Z,1.63
2019-02-04T23:24:27.603Z,1.83
2019-02-04T23:26:57.663Z,1.97
2019-02-04T23:29:27.677Z,2.07
2019-02-04T23:32:17.115Z,2.20
2019-02-04T23:34:57.364Z,1.90
2019-02-04T23:37:39.571Z,1.60
2019-02-04T23:40:21.403Z,1.90
2019-02-04T23:43:02.801Z,1.70
2019-02-04T23:45:44.360Z,1.73
2019-02-04T23:48:14.428Z,2.10
2019-02-04T23:51:03.572Z,1.83
2019-02-04T23:53:45.151Z,2.07
2019-02-04T23:56:27.485Z,1.60
2019-02-04T23:59:09.797Z,1.73
