createdAt,value
2018-12-01T00:00:36.599Z,25.00
2018-12-01T00:03:06.134Z,26.67
2018-12-01T00:05:35.366Z,27.33
2018-12-01T00:08:04.710Z,27.50
2018-12-01T00:10:34.002Z,25.87
2018-12-01T00:13:03.232Z,27.20
2018-12-01T00:15:32.503Z,25.80
2018-12-01T00:18:02.277Z,27.67
2018-12-01T00:20:33.586Z,25.53
2018-12-01T00:23:02.826Z,25.17
2018-12-01T00:25:32.127Z,43.77
2018-12-01T00:28:01.499Z,25.33
2018-12-01T00:30:30.763Z,28.87
2018-12-01T00:33:00.003Z,29.63
2018-12-01T00:35:29.228Z,28.77
2018-12-01T00:37:58.555Z,29.33
2018-12-01T00:40:27.787Z,24.43
2018-12-01T00:42:57.047Z,34.27
2018-12-01T00:45:26.326Z,32.93
2018-12-01T00:47:55.658Z,31.13
2018-12-01T00:50:25.298Z,22.53
2018-12-01T00:52:54.843Z,24.87
2018-12-01T00:55:24.166Z,23.37
2018-12-01T00:57:53.508Z,30.43
2018-12-01T01:00:28.407Z,26.10
2018-12-01T01:02:59.043Z,42.87
2018-12-01T01:05:29.349Z,34.33
2018-12-01T01:07:59.510Z,27.57
2018-12-01T01:10:29.878Z,54.37
2018-12-01T01:12:59.141Z,41.83
2018-12-01T01:15:28.511Z,35.13
2018-12-01T01:17:57.811Z,30.97
2018-12-01T01:20:27.386Z,27.10
2018-12-01T01:22:56.614Z,26.53
2018-12-01T01:25:25.846Z,21.63
2018-12-01T01:27:55.182Z,21.63
2018-12-01T01:30:25.033Z,26.07
2018-12-01T01:33:32.422Z,37.20
2018-12-01T01:36:01.627Z,28.40
2018-12-01T01:38:30.911Z,31.50
2018-12-01T01:41:05.125Z,34.30
2018-12-01T01:43:34.339Z,36.43
2018-12-01T01:46:03.575Z,35.73
2018-12-01T01:48:32.939Z,36.23
2018-12-01T01:51:02.203Z,35.30
2018-12-01T01:53:31.435Z,35.23
2018-12-01T01:56:00.662Z,35.10
2018-12-01T01:58:30.039Z,34.43
2018-12-01T02:00:59.263Z,29.53
2018-12-01T02:03:28.535Z,33.27
2018-12-01T02:05:57.984Z,34.10
2018-12-01T02:08:27.350Z,35.00
2018-12-01T02:10:56.574Z,34.93
2018-12-01T02:13:25.839Z,28.67
2018-12-01T02:15:55.042Z,31.77
2018-12-01T02:18:24.336Z,27.77
2018-12-01T02:20:53.603Z,31.60
2018-12-01T02:23:22.845Z,33.80
2018-12-01T02:25:52.071Z,25.43
2018-12-01T02:28:22.328Z,24.70
2018-12-01T02:30:51.586Z,30.20
2018-12-01T02:33:20.824Z,33.83
2018-12-01T02:35:50.055Z,33.17
2018-12-01T02:38:19.355Z,28.97
2018-12-01T02:40:48.555Z,31.30
2018-12-01T02:43:17.751Z,31.57
2018-12-01T02:45:57.910Z,29.17
2018-12-01T02:48:27.170Z,28.03
2018-12-01T02:50:56.377Z,30.23
2018-12-01T02:53:26.011Z,36.17
2018-12-01T02:55:55.281Z,38.13
2018-12-01T02:58:24.578Z,28.53
2018-12-01T03:00:53.810Z,24.97
2018-12-01T03:03:23.096Z,27.33
2018-12-01T03:05:52.316Z,34.20
2018-12-01T03:08:21.595Z,24.83
2018-12-01T03:10:50.879Z,30.97
2018-12-01T03:13:20.127Z,22.87
2018-12-01T03:15:49.374Z,25.80
2018-12-01T03:18:18.738Z,27.83
2018-12-01T03:20:48.015Z,27.07
2018-12-01T03:23:17.339Z,27.30
2018-12-01T03:25:46.782Z,29.27
2018-12-01T03:28:16.105Z,34.87
2018-12-01T03:30:45.452Z,37.07
2018-12-01T03:33:14.714Z,39.13
2018-12-01T03:35:43.943Z,42.00
2018-12-01T03:38:13.316Z,42.83
2018-12-01T03:40:48.390Z,38.23
2018-12-01T03:43:17.882Z,38.03
2018-12-01T03:45:47.159Z,36.23
2018-12-01T03:48:16.458Z,31.57
2018-12-01T03:50:45.745Z,35.43
2018-12-01T03:53:14.958Z,30.43
2018-12-01T03:55:44.186Z,31.87
2018-12-01T03:58:13.558Z,30.90
2018-12-01T04:00:42.858Z,29.70
2018-12-01T04:03:12.061Z,30.23
2018-12-01T04:05:41.383Z,26.77
2018-12-01T04:08:10.786Z,28.30
2018-12-01T04:10:40.026Z,26.30
2018-12-01T04:13:09.259Z,27.60
2018-12-01T04:15:38.521Z,29.43
2018-12-01T04:18:07.986Z,28.53
2018-12-01T04:20:37.247Z,28.37
2018-12-01T04:23:06.898Z,29.87
2018-12-01T04:25:36.171Z,27.07
2018-12-01T04:28:05.796Z,31.60
2018-12-01T04:30:35.042Z,46.53
2018-12-01T04:33:04.350Z,31.07
2018-12-01T04:35:33.713Z,37.47
2018-12-01T04:38:03.110Z,32.53
2018-12-01T04:40:32.378Z,34.63
2018-12-01T04:43:01.583Z,32.30
2018-12-01T04:45:30.852Z,27.57
2018-12-01T04:48:00.247Z,27.10
2018-12-01T04:50:29.481Z,30.07
2018-12-01T04:52:58.747Z,31.17
2018-12-01T04:55:28.017Z,28.00
2018-12-01T04:57:57.472Z,36.23
2018-12-01T05:00:26.710Z,32.33
2018-12-01T05:02:55.978Z,32.60
2018-12-01T05:05:25.207Z,31.90
2018-12-01T05:07:54.620Z,31.27
2018-12-01T05:10:24.094Z,32.03
2018-12-01T05:12:53.319Z,39.97
2018-12-01T05:15:22.588Z,34.17
2018-12-01T05:17:51.880Z,34.17
2018-12-01T05:20:23.072Z,36.03
2018-12-01T05:22:53.307Z,34.40
2018-12-01T05:25:22.551Z,34.00
2018-12-01T05:27:51.851Z,34.57
2018-12-01T05:30:21.154Z,50.23
2018-12-01T05:32:50.408Z,40.33
2018-12-01T05:35:22.710Z,39.43
2018-12-01T05:37:52.055Z,38.67
2018-12-01T05:40:21.816Z,38.87
2018-12-01T05:42:51.136Z,42.03
2018-12-01T05:45:21.363Z,38.93
2018-12-01T05:47:51.156Z,32.90
2018-12-01T05:50:22.343Z,33.87
2018-12-01T05:52:52.830Z,33.63
2018-12-01T05:55:22.266Z,30.87
2018-12-01T05:57:51.566Z,32.20
2018-12-01T06:00:21.303Z,33.20
2018-12-01T06:02:50.625Z,33.97
2018-12-01T06:05:20.908Z,34.30
2018-12-01T06:07:50.257Z,33.87
2018-12-01T06:10:20.642Z,30.70
2018-12-01T06:12:51.801Z,32.27
2018-12-01T06:15:23.166Z,30.10
2018-12-01T06:17:54.132Z,28.23
2018-12-01T06:20:24.907Z,26.27
2018-12-01T06:22:56.171Z,32.03
2018-12-01T06:25:26.574Z,32.53
2018-12-01T06:27:56.816Z,29.10
2018-12-01T06:30:26.893Z,28.43
2018-12-01T06:32:56.175Z,28.17
2018-12-01T06:35:25.546Z,31.03
2018-12-01T06:37:54.900Z,33.63
2018-12-01T06:40:24.670Z,31.60
2018-12-01T06:42:54.825Z,30.37
2018-12-01T06:45:25.821Z,31.60
2018-12-01T06:47:55.189Z,31.00
2018-12-01T06:50:24.512Z,31.70
2018-12-01T06:52:54.395Z,28.20
2018-12-01T06:55:24.375Z,25.03
2018-12-01T06:57:54.829Z,29.93
2018-12-01T07:00:26.467Z,31.63
2018-12-01T07:02:59.198Z,33.73
2018-12-01T07:05:28.634Z,34.93
2018-12-01T07:07:58.015Z,33.50
2018-12-01T07:10:27.293Z,32.87
2018-12-01T07:13:00.118Z,35.63
2018-12-01T07:15:35.164Z,35.07
2018-12-01T07:18:14.271Z,33.17
2018-12-01T07:20:43.544Z,31.83
2018-12-01T07:23:12.834Z,32.23
2018-12-01T07:25:42.160Z,33.00
2018-12-01T07:28:11.526Z,30.57
2018-12-01T07:30:40.845Z,29.43
2018-12-01T07:33:10.119Z,29.00
2018-12-01T07:35:39.516Z,27.03
2018-12-01T07:38:08.879Z,29.37
2018-12-01T07:40:38.455Z,33.60
2018-12-01T07:43:07.752Z,34.13
2018-12-01T07:45:37.052Z,33.17
2018-12-01T07:48:06.529Z,32.17
2018-12-01T07:50:35.859Z,32.93
2018-12-01T07:53:05.182Z,107.63
2018-12-01T07:55:34.583Z,40.10
2018-12-01T07:58:03.998Z,33.83
2018-12-01T08:00:33.266Z,30.97
2018-12-01T08:03:02.677Z,30.47
2018-12-01T08:05:31.978Z,29.27
2018-12-01T08:08:01.444Z,28.60
2018-12-01T08:10:30.691Z,26.20
2018-12-01T08:12:59.963Z,27.83
2018-12-01T08:15:29.282Z,27.20
2018-12-01T08:17:58.699Z,34.17
2018-12-01T08:20:27.982Z,25.83
2018-12-01T08:22:57.246Z,22.03
2018-12-01T08:25:26.511Z,23.13
2018-12-01T08:27:57.879Z,23.37
2018-12-01T08:30:28.555Z,29.07
2018-12-01T08:32:57.843Z,33.20
2018-12-01T08:35:29.564Z,28.07
2018-12-01T08:37:59.038Z,27.30
2018-12-01T08:40:29.458Z,31.43
2018-12-01T08:42:58.795Z,30.23
2018-12-01T08:45:28.458Z,30.00
2018-12-01T08:47:57.462Z,27.30
2018-12-01T08:50:26.746Z,34.17
2018-12-01T08:52:56.054Z,36.10
2018-12-01T08:55:25.831Z,34.50
2018-12-01T08:57:55.413Z,44.33
2018-12-01T09:00:30.030Z,33.13
2018-12-01T09:03:01.943Z,37.17
2018-12-01T09:05:31.308Z,32.93
2018-12-01T09:08:00.770Z,31.13
2018-12-01T09:10:30.067Z,35.73
2018-12-01T09:13:01.801Z,33.23
2018-12-01T09:15:28.747Z,31.10
2018-12-01T09:17:58.051Z,30.23
2018-12-01T09:20:27.372Z,43.23
2018-12-01T09:22:56.739Z,50.17
2018-12-01T09:25:26.017Z,44.20
2018-12-01T09:27:55.387Z,39.30
2018-12-01T09:30:26.793Z,37.30
2018-12-01T09:32:56.102Z,33.23
2018-12-01T09:35:25.470Z,31.87
2018-12-01T09:37:54.863Z,31.47
2018-12-01T09:40:24.840Z,30.23
2018-12-01T09:42:54.965Z,27.87
2018-12-01T09:45:26.130Z,26.70
2018-12-01T09:47:57.398Z,26.43
2018-12-01T09:50:27.710Z,26.23
2018-12-01T09:52:58.639Z,26.43
2018-12-01T09:55:30.119Z,27.23
2018-12-01T09:58:00.214Z,24.43
2018-12-01T10:00:31.546Z,25.33
2018-12-01T10:03:02.142Z,27.07
2018-12-01T10:05:31.757Z,22.77
2018-12-01T10:08:01.362Z,22.97
2018-12-01T10:10:30.694Z,26.10
2018-12-01T10:13:00.331Z,24.03
2018-12-01T10:15:32.763Z,22.17
2018-12-01T10:18:02.116Z,22.50
2018-12-01T10:20:32.800Z,22.30
2018-12-01T10:23:03.596Z,20.20
2018-12-01T10:25:32.966Z,19.83
2018-12-01T10:28:02.458Z,19.57
2018-12-01T10:30:31.862Z,19.70
2018-12-01T10:33:01.225Z,19.10
2018-12-01T10:35:30.588Z,18.07
2018-12-01T10:38:17.578Z,19.50
2018-12-01T10:40:46.976Z,19.53
2018-12-01T10:43:16.357Z,19.87
2018-12-01T10:45:45.820Z,18.50
2018-12-01T10:48:15.191Z,20.00
2018-12-01T10:50:44.618Z,17.20
2018-12-01T10:53:13.974Z,16.37
2018-12-01T10:55:43.393Z,15.07
2018-12-01T10:58:15.380Z,16.87
2018-12-01T11:00:50.959Z,15.63
2018-12-01T11:03:25.647Z,17.37
2018-12-01T11:05:55.478Z,17.87
2018-12-01T11:08:25.107Z,15.67
2018-12-01T11:10:55.369Z,14.80
2018-12-01T11:13:23.980Z,14.40
2018-12-01T11:15:53.569Z,12.00
2018-12-01T11:18:23.056Z,12.70
2018-12-01T11:20:52.920Z,12.27
2018-12-01T11:23:22.491Z,11.73
2018-12-01T11:25:51.795Z,13.37
2018-12-01T11:28:21.280Z,11.97
2018-12-01T11:30:50.617Z,12.13
2018-12-01T11:33:19.932Z,12.37
2018-12-01T11:35:49.298Z,12.10
2018-12-01T11:38:18.815Z,11.37
2018-12-01T11:40:48.468Z,10.73
2018-12-01T11:43:17.895Z,10.37
2018-12-01T11:45:47.208Z,10.30
2018-12-01T11:48:16.577Z,11.10
2018-12-01T11:50:45.895Z,10.73
2018-12-01T11:53:15.228Z,12.10
2018-12-01T11:55:44.590Z,12.70
2018-12-01T11:58:13.924Z,12.47
2018-12-01T12:00:43.195Z,13.27
2018-12-01T12:03:12.520Z,13.10
2018-12-01T12:05:41.795Z,13.67
2018-12-01T12:08:20.760Z,14.03
2018-12-01T12:10:50.212Z,12.43
2018-12-01T12:13:20.279Z,12.30
2018-12-01T12:15:49.843Z,11.07
2018-12-01T12:18:19.214Z,12.00
2018-12-01T12:20:48.551Z,9.83
2018-12-01T12:23:17.958Z,10.47
2018-12-01T12:25:47.293Z,11.03
2018-12-01T12:28:16.832Z,12.13
2018-12-01T12:30:46.131Z,12.90
2018-12-01T12:33:15.451Z,12.43
2018-12-01T12:35:44.783Z,13.00
2018-12-01T12:38:14.131Z,12.77
2018-12-01T12:40:43.394Z,11.17
2018-12-01T12:43:12.755Z,11.67
2018-12-01T12:45:42.112Z,11.70
2018-12-01T12:48:11.509Z,10.73
2018-12-01T12:50:40.836Z,9.53
2018-12-01T12:53:10.106Z,10.60
2018-12-01T12:55:40.119Z,10.30
2018-12-01T12:58:09.527Z,11.17
2018-12-01T13:00:38.835Z,11.30
2018-12-01T13:03:11.576Z,11.27
2018-12-01T13:05:44.095Z,12.60
2018-12-01T13:08:16.906Z,10.83
2018-12-01T13:10:46.202Z,11.33
2018-12-01T13:13:16.015Z,11.27
2018-12-01T13:15:45.335Z,11.47
2018-12-01T13:18:15.294Z,11.43
2018-12-01T13:20:46.027Z,12.10
2018-12-01T13:23:15.965Z,11.87
2018-12-01T13:25:46.169Z,9.90
2018-12-01T13:28:20.042Z,10.53
2018-12-01T13:30:53.243Z,10.13
2018-12-01T13:33:23.166Z,9.70
2018-12-01T13:35:53.506Z,8.50
2018-12-01T13:38:23.685Z,8.30
2018-12-01T13:40:53.741Z,8.77
2018-12-01T13:43:24.079Z,8.93
2018-12-01T13:45:54.053Z,8.30
2018-12-01T13:48:24.198Z,8.67
2018-12-01T13:50:54.364Z,7.30
2018-12-01T13:53:24.258Z,7.77
2018-12-01T13:55:54.242Z,7.07
2018-12-01T13:58:23.627Z,7.00
2018-12-01T14:00:52.919Z,7.10
2018-12-01T14:03:22.244Z,10.80
2018-12-01T14:05:51.542Z,9.67
2018-12-01T14:08:20.975Z,9.30
2018-12-01T14:10:51.786Z,8.37
2018-12-01T14:13:21.160Z,8.87
2018-12-01T14:15:50.486Z,7.93
2018-12-01T14:18:19.991Z,8.77
2018-12-01T14:20:49.308Z,9.43
2018-12-01T14:23:18.707Z,8.37
2018-12-01T14:25:48.003Z,8.80
2018-12-01T14:28:17.435Z,7.73
2018-12-01T14:30:46.705Z,7.97
2018-12-01T14:33:16.453Z,8.00
2018-12-01T14:35:45.434Z,8.73
2018-12-01T14:38:17.178Z,7.43
2018-12-01T14:40:48.519Z,7.40
2018-12-01T14:43:17.890Z,7.90
2018-12-01T14:45:48.490Z,8.00
2018-12-01T14:48:17.937Z,7.53
2018-12-01T14:50:48.681Z,8.10
2018-12-01T14:53:18.743Z,7.83
2018-12-01T14:55:48.616Z,8.87
2018-12-01T14:58:18.256Z,8.80
2018-12-01T15:00:47.606Z,8.57
2018-12-01T15:03:16.926Z,10.60
2018-12-01T15:05:46.243Z,7.90
2018-12-01T15:08:15.601Z,8.77
2018-12-01T15:10:44.915Z,9.40
2018-12-01T15:13:14.199Z,8.70
2018-12-01T15:15:43.531Z,7.97
2018-12-01T15:18:12.920Z,7.83
2018-12-01T15:20:42.255Z,7.87
2018-12-01T15:23:11.645Z,7.80
2018-12-01T15:25:40.951Z,8.40
2018-12-01T15:28:10.437Z,6.77
2018-12-01T15:30:39.718Z,8.10
2018-12-01T15:33:11.524Z,7.63
2018-12-01T15:35:41.803Z,7.67
2018-12-01T15:38:11.477Z,8.00
2018-12-01T15:40:43.872Z,8.10
2018-12-01T15:43:13.134Z,8.10
2018-12-01T15:45:42.419Z,8.70
2018-12-01T15:48:11.791Z,8.40
2018-12-01T15:50:41.219Z,8.63
2018-12-01T15:53:13.710Z,9.23
2018-12-01T15:55:43.337Z,9.83
2018-12-01T15:58:12.586Z,9.60
2018-12-01T16:00:42.757Z,9.37
2018-12-01T16:03:12.129Z,9.30
2018-12-01T16:05:41.548Z,9.97
2018-12-01T16:08:11.807Z,10.33
2018-12-01T16:10:41.106Z,11.20
2018-12-01T16:13:13.151Z,9.77
2018-12-01T16:15:45.237Z,13.60
2018-12-01T16:18:14.654Z,13.97
2018-12-01T16:20:43.990Z,13.80
2018-12-01T16:23:13.323Z,12.83
2018-12-01T16:25:42.986Z,14.07
2018-12-01T16:28:12.421Z,14.50
2018-12-01T16:30:44.057Z,15.23
2018-12-01T16:33:22.235Z,13.53
2018-12-01T16:35:52.050Z,13.60
2018-12-01T16:38:26.122Z,11.67
2018-12-01T16:40:58.735Z,10.60
2018-12-01T16:43:30.422Z,11.17
2018-12-01T16:45:59.695Z,12.73
2018-12-01T16:48:29.024Z,11.60
2018-12-01T16:50:58.293Z,10.03
2018-12-01T16:53:27.737Z,11.73
2018-12-01T16:55:57.070Z,10.90
2018-12-01T16:58:26.546Z,7.83
2018-12-01T17:00:55.885Z,7.53
2018-12-01T17:03:25.133Z,9.10
2018-12-01T17:05:56.314Z,12.37
2018-12-01T17:08:25.667Z,7.07
2018-12-01T17:10:55.055Z,7.27
2018-12-01T17:13:24.447Z,8.20
2018-12-01T17:15:53.715Z,7.80
2018-12-01T17:18:23.200Z,8.43
2018-12-01T17:20:52.462Z,8.20
2018-12-01T17:23:21.758Z,8.27
2018-12-01T17:25:52.670Z,7.67
2018-12-01T17:28:22.186Z,6.17
2018-12-01T17:30:51.771Z,46.57
2018-12-01T17:33:21.162Z,40.37
2018-12-01T17:35:50.462Z,21.93
2018-12-01T17:38:21.272Z,11.83
2018-12-01T17:41:55.148Z,11.00
2018-12-01T17:44:24.459Z,8.07
2018-12-01T17:46:53.819Z,6.10
2018-12-01T17:49:23.155Z,3.00
2018-12-01T17:51:52.519Z,2.80
2018-12-01T17:54:21.782Z,3.63
2018-12-01T17:56:51.670Z,9.93
2018-12-01T17:59:21.099Z,8.50
2018-12-01T18:01:50.365Z,16.87
2018-12-01T18:04:19.610Z,15.77
2018-12-01T18:06:49.006Z,10.10
2018-12-01T18:09:18.312Z,9.17
2018-12-01T18:11:48.098Z,8.10
2018-12-01T18:14:17.315Z,7.43
2018-12-01T18:16:46.626Z,7.20
2018-12-01T18:19:15.910Z,7.33
2018-12-01T18:21:45.266Z,5.40
2018-12-01T18:24:14.510Z,5.80
2018-12-01T18:26:43.796Z,4.83
2018-12-01T18:29:13.455Z,5.33
2018-12-01T18:31:42.747Z,10.57
2018-12-01T18:34:14.631Z,4.10
2018-12-01T18:36:43.929Z,4.30
2018-12-01T18:39:15.837Z,6.43
2018-12-01T18:41:45.180Z,5.57
2018-12-01T18:44:14.534Z,7.33
2018-12-01T18:46:43.884Z,4.43
2018-12-01T18:49:13.264Z,4.83
2018-12-01T18:51:42.580Z,3.73
2018-12-01T18:54:18.313Z,4.30
2018-12-01T18:56:47.591Z,5.80
2018-12-01T18:59:16.914Z,7.30
2018-12-01T19:01:47.850Z,8.77
2018-12-01T19:04:17.161Z,7.10
2018-12-01T19:06:46.466Z,5.00
2018-12-01T19:09:15.745Z,5.97
2018-12-01T19:11:44.991Z,6.33
2018-12-01T19:14:14.251Z,7.10
2018-12-01T19:16:43.521Z,6.23
2018-12-01T19:19:12.774Z,5.33
2018-12-01T19:21:42.049Z,5.80
2018-12-01T19:24:11.374Z,5.43
2018-12-01T19:26:40.642Z,6.20
2018-12-01T19:29:09.919Z,5.87
2018-12-01T19:31:39.302Z,6.73
2018-12-01T19:34:08.622Z,7.23
2018-12-01T19:36:37.874Z,6.47
2018-12-01T19:39:08.506Z,5.77
2018-12-01T19:41:37.763Z,7.50
2018-12-01T19:44:07.024Z,7.97
2018-12-01T19:46:36.258Z,10.97
2018-12-01T19:49:06.035Z,8.00
2018-12-01T19:51:35.303Z,8.27
2018-12-01T19:54:04.564Z,7.80
2018-12-01T19:56:33.814Z,6.80
2018-12-01T19:59:03.190Z,7.90
2018-12-01T20:01:32.492Z,6.70
2018-12-01T20:04:01.841Z,7.50
2018-12-01T20:06:31.195Z,8.63
2018-12-01T20:09:00.879Z,8.73
2018-12-01T20:11:30.051Z,7.37
2018-12-01T20:13:59.306Z,80.93
2018-12-01T20:16:34.163Z,11.30
2018-12-01T20:19:03.594Z,7.47
2018-12-01T20:21:32.897Z,8.67
2018-12-01T20:24:02.233Z,10.03
2018-12-01T20:26:31.544Z,40.00
2018-12-01T20:29:00.986Z,22.00
2018-12-01T20:31:30.283Z,15.30
2018-12-01T20:34:01.315Z,16.13
2018-12-01T20:36:34.929Z,47.47
2018-12-01T20:39:12.776Z,37.43
2018-12-01T20:41:42.124Z,30.33
2018-12-01T20:44:11.496Z,33.37
2018-12-01T20:46:40.855Z,28.33
2018-12-01T20:49:10.196Z,24.47
2018-12-01T20:51:39.536Z,18.07
2018-12-01T20:54:18.078Z,12.33
2018-12-01T20:56:47.438Z,21.00
2018-12-01T20:59:16.723Z,9.00
2018-12-01T21:01:46.007Z,122.97
2018-12-01T21:04:15.391Z,75.30
2018-12-01T21:06:44.764Z,116.33
2018-12-01T21:09:14.042Z,110.87
2018-12-01T21:11:43.620Z,99.53
2018-12-01T21:14:12.952Z,50.00
2018-12-01T21:16:42.239Z,37.63
2018-12-01T21:19:11.462Z,9.67
2018-12-01T21:21:40.682Z,25.93
2018-12-01T21:24:09.936Z,60.50
2018-12-01T21:26:39.191Z,29.53
2018-12-01T21:29:08.514Z,24.20
2018-12-01T21:31:37.864Z,24.67
2018-12-01T21:34:07.744Z,22.10
2018-12-01T21:36:37.074Z,13.37
2018-12-01T21:39:08.428Z,16.23
2018-12-01T21:41:37.662Z,11.83
2018-12-01T21:44:07.067Z,11.73
2018-12-01T21:46:36.301Z,12.13
2018-12-01T21:49:06.102Z,11.23
2018-12-01T21:51:35.378Z,11.70
2018-12-01T21:54:07.539Z,15.03
2018-12-01T21:56:36.829Z,12.27
2018-12-01T21:59:06.313Z,10.67
2018-12-01T22:01:35.543Z,11.57
2018-12-01T22:04:04.839Z,9.97
2018-12-01T22:06:34.261Z,10.87
2018-12-01T22:09:03.945Z,11.30
2018-12-01T22:11:33.255Z,11.47
2018-12-01T22:14:02.478Z,10.07
2018-12-01T22:16:31.719Z,8.60
2018-12-01T22:19:01.084Z,9.47
2018-12-01T22:21:30.388Z,6.20
2018-12-01T22:23:59.678Z,8.67
2018-12-01T22:26:28.922Z,8.07
2018-12-01T22:28:58.245Z,6.93
2018-12-01T22:31:27.478Z,9.17
2018-12-01T22:33:56.724Z,5.70
2018-12-01T22:36:26.083Z,8.43
2018-12-01T22:38:55.458Z,10.37
2018-12-01T22:41:24.682Z,9.43
2018-12-01T22:43:54.331Z,9.43
2018-12-01T22:46:23.587Z,8.07
2018-12-01T22:48:52.966Z,7.73
2018-12-01T22:51:22.303Z,9.73
2018-12-01T22:53:51.590Z,8.00
2018-12-01T22:56:20.837Z,9.03
2018-12-01T22:58:50.198Z,8.27
2018-12-01T23:01:19.494Z,8.60
2018-12-01T23:03:48.766Z,8.80
2018-12-01T23:06:18.099Z,9.13
2018-12-01T23:08:47.484Z,8.27
2018-12-01T23:11:18.950Z,7.53
2018-12-01T23:13:49.143Z,8.00
2018-12-01T23:16:18.642Z,7.87
2018-12-01T23:18:47.963Z,9.20
2018-12-01T23:21:20.638Z,10.33
2018-12-01T23:23:46.551Z,10.67
2018-12-01T23:26:15.898Z,10.60
2018-12-01T23:28:45.254Z,9.93
2018-12-01T23:31:14.490Z,9.90
2018-12-01T23:33:43.750Z,10.90
2018-12-01T23:36:13.019Z,11.57
2018-12-01T23:38:42.460Z,12.33
2018-12-01T23:41:11.725Z,11.00
2018-12-01T23:43:41.057Z,10.00
2018-12-01T23:46:10.282Z,9.93
2018-12-01T23:48:39.697Z,9.97
2018-12-01T23:51:08.922Z,9.47
2018-12-01T23:53:38.225Z,9.67
2018-12-01T23:56:07.812Z,9.83
2018-12-01T23:58:37.217Z,9.27
