createdAt,value
2018-09-22T05:50:22.511Z,100124.73
2018-09-22T05:52:48.510Z,100129.14
2018-09-22T05:55:14.521Z,100136.95
2018-09-22T05:57:40.507Z,100129.14
2018-09-22T06:00:06.512Z,100134.98
2018-09-22T06:02:32.485Z,100142.05
2018-09-22T06:04:58.468Z,100142.90
2018-09-22T06:07:24.440Z,100134.27
2018-09-22T06:09:50.441Z,100145.21
2018-09-22T06:12:16.449Z,100148.02
2018-09-22T06:14:42.457Z,100146.78
2018-09-22T06:17:08.476Z,100149.23
2018-09-22T06:19:34.469Z,100161.97
2018-09-22T06:22:00.480Z,100162.67
2018-09-22T06:24:26.504Z,100162.37
2018-09-22T06:26:52.460Z,100169.95
2018-09-22T06:29:18.424Z,100179.77
2018-09-22T06:31:44.363Z,100180.70
2018-09-22T06:34:10.357Z,100187.33
2018-09-22T06:36:36.354Z,100184.68
2018-09-22T06:39:02.293Z,100189.48
2018-09-22T06:41:28.232Z,100190.47
2018-09-22T06:43:54.196Z,100193.72
2018-09-22T06:46:20.231Z,100188.26
2018-09-22T06:48:46.111Z,100202.27
2018-09-22T06:51:12.091Z,100209.13
2018-09-22T06:53:38.053Z,100211.41
2018-09-22T06:56:04.132Z,100214.14
2018-09-22T06:58:30.168Z,100213.54
2018-09-22T07:00:56.177Z,100221.55
2018-09-22T07:03:22.182Z,100219.28
2018-09-22T07:05:48.129Z,100223.05
2018-09-22T07:08:14.118Z,100227.64
2018-09-22T07:10:40.111Z,100224.88
2018-09-22T07:13:06.090Z,100229.63
2018-09-22T07:18:05.003Z,100228.31
2018-09-22T07:20:30.962Z,100224.11
2018-09-22T07:22:56.908Z,100213.60
2018-09-22T07:25:23.205Z,100215.83
2018-09-22T07:27:49.210Z,100219.68
2018-09-22T07:30:15.185Z,100219.13
2018-09-22T07:32:41.141Z,100231.20
2018-09-22T07:35:08.206Z,100227.80
2018-09-22T07:37:34.192Z,100229.22
2018-09-22T07:40:00.156Z,100231.88
2018-09-22T07:42:26.147Z,100224.46
2018-09-22T07:44:52.147Z,100245.62
2018-09-22T07:47:18.143Z,100240.72
2018-09-22T07:49:44.140Z,100253.59
2018-09-22T07:52:10.091Z,100253.48
2018-09-22T07:54:36.052Z,100250.89
2018-09-22T07:57:02.054Z,100253.78
2018-09-22T07:59:29.026Z,100248.02
2018-09-22T08:01:55.028Z,100257.23
2018-09-22T08:04:21.019Z,100248.80
2018-09-22T08:06:46.977Z,100246.83
2018-09-22T08:09:12.957Z,100266.48
2018-09-22T08:11:38.988Z,100252.30
2018-09-22T08:14:04.936Z,100260.05
2018-09-22T08:16:30.894Z,100259.69
2018-09-22T08:18:56.821Z,100252.96
2018-09-22T08:21:22.816Z,100251.36
2018-09-22T08:23:48.759Z,100250.45
2018-09-22T08:26:14.729Z,100254.34
2018-09-22T08:28:40.676Z,100246.66
2018-09-22T08:31:06.746Z,100253.27
2018-09-22T08:33:32.743Z,100246.81
2018-09-22T08:35:58.765Z,100248.80
2018-09-22T08:38:24.729Z,100251.46
2018-09-22T08:40:50.770Z,100251.23
2018-09-22T08:43:16.753Z,100253.03
2018-09-22T08:45:42.712Z,100247.04
2018-09-22T08:48:08.692Z,100249.17
2018-09-22T08:50:34.663Z,100246.90
2018-09-22T08:53:00.641Z,100249.12
2018-09-22T08:55:26.601Z,100242.27
2018-09-22T08:57:52.628Z,100244.93
2018-09-22T09:00:18.608Z,100255.12
2018-09-22T09:02:44.622Z,100246.34
2018-09-22T09:05:10.855Z,100249.84
2018-09-22T09:07:36.802Z,100249.63
2018-09-22T09:10:02.821Z,100251.50
2018-09-22T09:12:28.821Z,100254.94
2018-09-22T09:14:54.797Z,100254.90
2018-09-22T09:17:20.892Z,100251.54
2018-09-22T09:19:46.891Z,100256.27
2018-09-22T09:22:12.880Z,100253.64
2018-09-22T09:24:38.927Z,100245.45
2018-09-22T09:27:04.935Z,100239.55
2018-09-22T09:29:30.896Z,100245.20
2018-09-22T09:31:56.927Z,100248.55
2018-09-22T09:34:22.944Z,100249.84
2018-09-22T09:36:48.977Z,100250.02
2018-09-22T09:39:14.917Z,100242.02
2018-09-22T09:41:41.029Z,100245.60
2018-09-22T09:44:06.986Z,100249.55
2018-09-22T09:46:32.972Z,100246.41
2018-09-22T09:48:58.952Z,100253.76
2018-09-22T09:51:24.919Z,100257.89
2018-09-22T09:53:50.897Z,100261.24
2018-09-22T09:56:16.907Z,100262.61
2018-09-22T09:58:42.951Z,100255.78
2018-09-22T10:01:09.008Z,100240.03
2018-09-22T10:03:34.990Z,100249.88
2018-09-22T10:06:00.952Z,100242.69
2018-09-22T10:08:26.943Z,100248.52
2018-09-22T10:10:52.917Z,100252.45
2018-09-22T10:13:18.873Z,100247.23
2018-09-22T10:15:44.832Z,100254.71
2018-09-22T10:18:10.805Z,100241.44
2018-09-22T10:20:36.803Z,100247.23
2018-09-22T10:23:02.793Z,100243.72
2018-09-22T10:25:28.767Z,100237.78
2018-09-22T10:27:54.763Z,100244.42
2018-09-22T10:30:20.811Z,100237.48
2018-09-22T10:32:46.758Z,100245.20
2018-09-22T10:35:12.740Z,100235.42
2018-09-22T10:37:38.719Z,100242.28
2018-09-22T10:40:04.673Z,100243.53
2018-09-22T10:42:30.745Z,100248.73
2018-09-22T10:44:56.694Z,100242.98
2018-09-22T10:47:22.638Z,100236.56
2018-09-22T10:49:48.601Z,100242.55
2018-09-22T10:52:14.562Z,100233.91
2018-09-22T10:54:40.555Z,100240.99
2018-09-22T10:57:06.515Z,100238.89
2018-09-22T10:59:32.509Z,100230.00
2018-09-22T11:01:58.499Z,100233.10
2018-09-22T11:04:24.496Z,100235.61
2018-09-22T11:06:50.459Z,100237.82
2018-09-22T11:09:16.434Z,100231.30
2018-09-22T11:11:42.423Z,100223.17
2018-09-22T11:14:08.377Z,100226.60
2018-09-22T11:16:34.331Z,100224.61
2018-09-22T11:19:00.691Z,100228.27
2018-09-22T11:21:26.650Z,100226.90
2018-09-22T11:23:52.646Z,100225.98
2018-09-22T11:26:18.600Z,100223.47
2018-09-22T11:28:44.585Z,100213.44
2018-09-22T11:31:10.557Z,100211.86
2018-09-22T11:33:36.614Z,100210.56
2018-09-22T11:36:02.577Z,100197.20
2018-09-22T11:38:28.609Z,100204.41
2018-09-22T11:40:54.533Z,100215.33
2018-09-22T11:43:20.535Z,100208.32
2018-09-22T11:45:46.497Z,100209.46
2018-09-22T11:48:12.450Z,100208.86
2018-09-22T11:50:38.417Z,100207.05
2018-09-22T11:53:04.403Z,100200.80
2018-09-22T11:55:30.373Z,100216.80
2018-09-22T11:57:56.329Z,100215.10
2018-09-22T12:00:22.268Z,100207.43
2018-09-22T12:02:48.293Z,100212.59
2018-09-22T12:05:14.277Z,100209.72
2018-09-22T12:07:40.237Z,100196.22
2018-09-22T12:10:06.644Z,100194.84
2018-09-22T12:12:32.672Z,100202.59
2018-09-22T12:14:58.649Z,100197.77
2018-09-22T12:17:24.627Z,100203.00
2018-09-22T12:19:50.603Z,100195.27
2018-09-22T12:22:16.540Z,100191.06
2018-09-22T12:24:42.506Z,100196.55
2018-09-22T12:27:08.481Z,100211.38
2018-09-22T12:29:34.473Z,100209.16
2018-09-22T12:32:00.486Z,100205.37
2018-09-22T12:34:26.428Z,100207.84
2018-09-22T12:36:52.420Z,100194.62
2018-09-22T12:39:18.399Z,100201.70
2018-09-22T12:41:44.391Z,100183.99
2018-09-22T12:44:10.379Z,100180.97
2018-09-22T12:46:36.360Z,100177.99
2018-09-22T12:49:02.325Z,100193.11
2018-09-22T12:51:28.286Z,100187.33
2018-09-22T12:53:54.272Z,100185.89
2018-09-22T12:56:20.226Z,100179.18
2018-09-22T12:58:46.207Z,100183.13
2018-09-22T13:01:12.191Z,100174.31
2018-09-22T13:03:38.189Z,100180.98
2018-09-22T13:06:04.179Z,100189.66
2018-09-22T13:08:30.133Z,100177.12
2018-09-22T13:10:56.069Z,100185.34
2018-09-22T13:13:22.067Z,100188.98
2018-09-22T13:15:48.054Z,100175.16
2018-09-22T13:18:13.991Z,100192.86
2018-09-22T13:20:39.966Z,100176.85
2018-09-22T13:23:05.924Z,100175.56
2018-09-22T13:25:31.880Z,100163.07
2018-09-22T13:27:57.902Z,100166.42
2018-09-22T13:30:23.893Z,100176.01
2018-09-22T13:32:49.851Z,100156.94
2018-09-22T13:35:15.807Z,100157.70
2018-09-22T13:37:41.768Z,100162.95
2018-09-22T13:40:07.745Z,100153.21
2018-09-22T13:42:33.716Z,100143.96
2018-09-22T13:44:59.688Z,100147.58
2018-09-22T13:47:25.663Z,100150.83
2018-09-22T13:49:51.661Z,100140.66
2018-09-22T13:52:17.612Z,100150.09
2018-09-22T13:54:43.576Z,100155.33
2018-09-22T13:57:09.529Z,100156.40
2018-09-22T13:59:35.561Z,100160.73
2018-09-22T14:02:01.522Z,100162.03
2018-09-22T14:04:27.488Z,100172.98
2018-09-22T14:06:53.467Z,100166.05
2018-09-22T14:09:19.428Z,100159.89
2018-09-22T14:11:45.416Z,100148.05
2018-09-22T14:14:11.374Z,100142.89
2018-09-22T14:16:37.342Z,100137.88
2018-09-22T14:19:03.294Z,100137.51
2018-09-22T14:21:29.351Z,100135.89
2018-09-22T14:23:55.252Z,100136.89
2018-09-22T14:26:21.218Z,100132.42
2018-09-22T14:28:47.199Z,100121.77
2018-09-22T14:31:13.181Z,100111.29
2018-09-22T14:33:39.131Z,100116.38
2018-09-22T14:36:05.119Z,100112.73
2018-09-22T14:38:31.168Z,100120.03
2018-09-22T14:40:57.165Z,100116.53
2018-09-22T14:43:23.134Z,100110.70
2018-09-22T14:45:49.098Z,100100.91
2018-09-22T14:48:15.059Z,100098.84
2018-09-22T14:50:41.049Z,100090.17
2018-09-22T14:53:07.026Z,100098.47
2018-09-22T14:55:33.012Z,100114.33
2018-09-22T14:57:58.978Z,100122.84
2018-09-22T15:00:24.931Z,100121.15
2018-09-22T15:02:50.924Z,100123.21
2018-09-22T15:05:16.883Z,100124.51
2018-09-22T15:07:42.845Z,100115.25
2018-09-22T15:10:08.808Z,100104.30
2018-09-22T15:12:34.783Z,100088.74
2018-09-22T15:15:00.734Z,100091.25
2018-09-22T15:17:26.761Z,100085.88
2018-09-22T15:19:52.691Z,100090.73
2018-09-22T15:22:18.657Z,100089.52
2018-09-22T15:24:44.640Z,100089.44
2018-09-22T15:27:10.624Z,100082.27
2018-09-22T15:29:36.573Z,100085.92
2018-09-22T15:32:02.573Z,100075.00
2018-09-22T15:34:28.556Z,100070.23
2018-09-22T15:36:54.542Z,100068.54
2018-09-22T15:39:20.504Z,100066.63
2018-09-22T15:41:46.504Z,100066.27
2018-09-22T15:44:12.600Z,100058.84
2018-09-22T15:46:38.552Z,100057.60
2018-09-22T15:49:04.533Z,100048.72
2018-09-22T15:51:30.535Z,100041.66
2018-09-22T15:53:56.475Z,100047.98
2018-09-22T15:56:22.449Z,100044.75
2018-09-22T15:58:48.415Z,100051.50
2018-09-22T16:01:14.356Z,100047.70
2018-09-22T16:03:40.300Z,100044.14
2018-09-22T16:06:06.253Z,100041.18
2018-09-22T16:08:32.222Z,100043.06
2018-09-22T16:10:58.165Z,100035.03
2018-09-22T16:13:24.127Z,100032.53
2018-09-22T16:15:50.092Z,100023.25
2018-09-22T16:18:16.061Z,100029.85
2018-09-22T16:20:42.021Z,100027.89
2018-09-22T16:23:08.005Z,100030.67
2018-09-22T16:25:33.960Z,100024.92
2018-09-22T16:27:59.929Z,100033.11
2018-09-22T16:30:25.904Z,100036.13
2018-09-22T16:32:51.897Z,100038.16
2018-09-22T16:35:17.976Z,100031.48
2018-09-22T16:37:43.959Z,100029.76
2018-09-22T16:40:09.927Z,100031.41
2018-09-22T16:42:35.874Z,100044.53
2018-09-22T16:45:01.821Z,100056.21
2018-09-22T16:47:27.809Z,100054.03
2018-09-22T16:49:53.798Z,100043.72
2018-09-22T16:52:19.758Z,100037.34
2018-09-22T16:54:45.748Z,100035.58
2018-09-22T16:57:11.745Z,100033.88
2018-09-22T16:59:37.724Z,100033.95
2018-09-22T17:02:03.737Z,100034.77
2018-09-22T17:04:29.694Z,100033.07
2018-09-22T17:06:55.697Z,100035.28
2018-09-22T17:09:21.663Z,100033.14
2018-09-22T17:11:47.681Z,100030.30
2018-09-22T17:14:13.658Z,100031.47
2018-09-22T17:16:39.813Z,100031.03
2018-09-22T17:19:05.580Z,100029.38
2018-09-22T17:21:31.561Z,100017.88
2018-09-22T17:23:57.545Z,100010.80
2018-09-22T17:26:23.536Z,100012.88
2018-09-22T17:28:49.563Z,100011.83
2018-09-22T17:31:15.598Z,100008.80
2018-09-22T17:33:41.585Z,100020.97
2018-09-22T17:36:07.574Z,100023.03
2018-09-22T17:38:33.582Z,100026.63
2018-09-22T17:40:59.595Z,100023.05
2018-09-22T17:43:25.682Z,100028.63
2018-09-22T17:45:51.684Z,100025.35
2018-09-22T17:48:17.706Z,100023.19
2018-09-22T17:50:43.703Z,100030.91
2018-09-22T17:53:09.759Z,100022.23
2018-09-22T17:55:35.771Z,100026.27
2018-09-22T17:58:01.797Z,100021.89
2018-09-22T18:00:27.803Z,100024.91
2018-09-22T18:02:53.872Z,100023.50
2018-09-22T18:05:19.860Z,100015.59
2018-09-22T18:07:45.973Z,100019.19
2018-09-22T18:10:11.994Z,100017.19
2018-09-22T18:12:37.964Z,100019.84
2018-09-22T18:15:03.957Z,100016.48
2018-09-22T18:17:29.931Z,100011.20
2018-09-22T18:19:55.898Z,100008.97
2018-09-22T18:22:21.866Z,100008.52
2018-09-22T18:24:47.954Z,100018.82
2018-09-22T18:27:13.911Z,100020.11
2018-09-22T18:29:39.919Z,100025.77
2018-09-22T18:32:05.887Z,100020.21
2018-09-22T18:34:31.856Z,100014.48
2018-09-22T18:36:57.816Z,100011.47
2018-09-22T18:39:24.774Z,100029.12
2018-09-22T18:41:50.752Z,100033.72
2018-09-22T18:44:16.777Z,100041.86
2018-09-22T18:46:42.759Z,100040.70
2018-09-22T18:49:08.717Z,100027.42
2018-09-22T18:51:34.712Z,100025.05
2018-09-22T18:54:00.704Z,100028.84
2018-09-22T18:56:26.685Z,100027.18
2018-09-22T18:58:52.689Z,100015.73
2018-09-22T19:01:18.671Z,100014.44
2018-09-22T19:03:44.645Z,100015.02
2018-09-22T19:06:10.615Z,100006.44
2018-09-22T19:08:36.600Z,100022.67
2018-09-22T19:11:02.549Z,100018.12
2018-09-22T19:13:28.541Z,100002.81
2018-09-22T19:15:54.505Z,99994.59
2018-09-22T19:18:20.470Z,100004.23
2018-09-22T19:20:46.420Z,100018.27
2018-09-22T19:23:12.380Z,100016.16
2018-09-22T19:25:38.408Z,100011.31
2018-09-22T19:28:04.756Z,100015.76
2018-09-22T19:30:30.727Z,100017.52
2018-09-22T19:32:56.703Z,100018.98
2018-09-22T19:35:22.684Z,100011.73
2018-09-22T19:37:48.661Z,100007.33
2018-09-22T19:40:14.657Z,100013.59
2018-09-22T19:42:40.642Z,100010.45
2018-09-22T19:45:06.642Z,99991.05
2018-09-22T19:47:32.625Z,100006.89
2018-09-22T19:49:58.628Z,100012.01
2018-09-22T19:52:24.586Z,100014.95
2018-09-22T19:54:50.540Z,100012.89
2018-09-22T19:57:16.528Z,100008.17
2018-09-22T19:59:42.497Z,100001.03
2018-09-22T20:02:08.505Z,100000.39
2018-09-22T20:04:34.493Z,99996.77
2018-09-22T20:07:00.476Z,100004.56
2018-09-22T20:09:26.446Z,100007.00
2018-09-22T20:11:52.392Z,100008.52
2018-09-22T20:14:18.356Z,100012.01
2018-09-22T20:16:44.332Z,100005.57
2018-09-22T20:19:10.289Z,100004.79
2018-09-22T20:21:36.227Z,100011.23
2018-09-22T20:24:02.250Z,100007.73
2018-09-22T20:26:28.198Z,100023.05
2018-09-22T20:28:54.211Z,100023.52
2018-09-22T20:31:20.177Z,100011.94
2018-09-22T20:33:46.159Z,100005.67
2018-09-22T20:36:12.133Z,100007.67
2018-09-22T20:38:38.136Z,100006.51
2018-09-22T20:41:04.124Z,99994.34
2018-09-22T20:43:30.111Z,99992.77
2018-09-22T20:45:56.101Z,99991.34
2018-09-22T20:48:22.042Z,99989.79
2018-09-22T20:50:47.989Z,99994.27
2018-09-22T20:53:13.984Z,99991.55
2018-09-22T20:55:39.947Z,99997.52
2018-09-22T20:58:05.903Z,100005.25
2018-09-22T21:00:31.903Z,100010.61
2018-09-22T21:02:57.879Z,100010.44
2018-09-22T21:05:23.840Z,100015.26
2018-09-22T21:07:49.804Z,100020.16
2018-09-22T21:10:15.782Z,100017.89
2018-09-22T21:12:41.759Z,100017.52
2018-09-22T21:15:07.715Z,100020.47
2018-09-22T21:17:34.479Z,100017.52
2018-09-22T21:20:00.423Z,100021.61
2018-09-22T21:22:26.381Z,100025.85
2018-09-22T21:24:52.368Z,100014.27
2018-09-22T21:27:18.360Z,100005.25
2018-09-22T21:29:44.321Z,100004.64
2018-09-22T21:32:10.285Z,100007.09
2018-09-22T21:34:36.265Z,100005.02
2018-09-22T21:37:02.205Z,100010.81
2018-09-22T21:39:28.196Z,100009.02
2018-09-22T21:41:54.191Z,100012.38
2018-09-22T21:44:20.100Z,100007.09
2018-09-22T21:46:46.055Z,100018.17
2018-09-22T21:49:12.014Z,100009.66
2018-09-22T21:51:37.961Z,100000.14
2018-09-22T21:54:03.912Z,100006.81
2018-09-22T21:56:29.942Z,100006.44
2018-09-22T21:58:55.896Z,100010.67
2018-09-22T22:01:21.881Z,100007.59
2018-09-22T22:03:47.864Z,99999.48
2018-09-22T22:06:13.802Z,99993.63
2018-09-22T22:08:40.797Z,99994.72
2018-09-22T22:11:06.799Z,99987.00
2018-09-22T22:13:32.746Z,99980.05
2018-09-22T22:15:58.699Z,99987.64
2018-09-22T22:18:24.665Z,99991.77
2018-09-22T22:20:50.615Z,99988.15
2018-09-22T22:23:16.564Z,100001.30
2018-09-22T22:25:42.599Z,100000.16
2018-09-22T22:28:08.514Z,100010.38
2018-09-22T22:30:34.484Z,100003.44
2018-09-22T22:33:00.459Z,100007.09
2018-09-22T22:35:26.403Z,100009.30
2018-09-22T22:37:52.384Z,100000.42
2018-09-22T22:40:18.372Z,100004.31
2018-09-22T22:42:44.352Z,100013.16
2018-09-22T22:45:10.282Z,100023.05
2018-09-22T22:47:36.240Z,100026.67
2018-09-22T22:50:02.170Z,100024.17
2018-09-22T22:52:28.143Z,100017.91
2018-09-22T22:54:54.092Z,100020.14
2018-09-22T22:57:20.049Z,100034.30
2018-09-22T22:59:45.999Z,100024.65
2018-09-22T23:02:11.957Z,100017.46
2018-09-22T23:04:37.897Z,100019.96
2018-09-22T23:07:03.838Z,100030.59
2018-09-22T23:09:29.798Z,100036.44
2018-09-22T23:11:55.764Z,100045.72
2018-09-22T23:14:21.717Z,100051.23
2018-09-22T23:16:47.677Z,100054.59
2018-09-22T23:19:13.628Z,100052.08
2018-09-22T23:21:39.597Z,100056.23
2018-09-22T23:24:05.569Z,100047.95
2018-09-22T23:26:31.520Z,100052.28
2018-09-22T23:28:57.480Z,100051.61
2018-09-22T23:31:23.418Z,100055.60
2018-09-22T23:33:49.372Z,100049.55
2018-09-22T23:36:15.317Z,100047.80
2018-09-22T23:38:41.259Z,100039.16
2018-09-22T23:41:07.193Z,100043.95
2018-09-22T23:43:33.121Z,100041.31
2018-09-22T23:45:59.079Z,100038.81
2018-09-22T23:48:25.046Z,100041.59
2018-09-22T23:50:50.999Z,100042.57
2018-09-22T23:53:16.949Z,100040.30
2018-09-22T23:55:42.885Z,100037.95
2018-09-22T23:58:08.853Z,100035.00
