createdAt,value
2022-12-22T00:00:56.654Z,12.58
2022-12-22T00:06:16.422Z,12.57
2022-12-22T00:11:36.213Z,12.42
2022-12-22T00:16:57.309Z,12.29
2022-12-22T00:22:29.083Z,12.21
2022-12-22T00:27:49.514Z,12.14
2022-12-22T00:33:09.223Z,12.13
2022-12-22T00:38:40.442Z,12.09
2022-12-22T00:44:00.353Z,12.03
2022-12-22T00:49:20.688Z,11.98
2022-12-22T00:54:41.608Z,11.93
2022-12-22T01:00:01.400Z,11.89
2022-12-22T01:05:21.442Z,11.83
2022-12-22T01:10:44.534Z,11.79
2022-12-22T01:16:04.317Z,11.78
2022-12-22T01:21:24.749Z,11.78
2022-12-22T01:26:45.101Z,11.78
2022-12-22T01:32:04.991Z,11.76
2022-12-22T01:37:24.906Z,11.79
2022-12-22T01:42:45.647Z,11.80
2022-12-22T01:48:06.222Z,11.82
2022-12-22T01:53:41.782Z,11.86
2022-12-22T01:59:05.251Z,11.91
2022-12-22T02:04:25.318Z,11.97
2022-12-22T02:10:02.406Z,12.01
2022-12-22T02:15:47.951Z,12.03
2022-12-22T02:21:21.416Z,12.06
2022-12-22T02:26:52.576Z,12.03
2022-12-22T02:32:12.494Z,12.05
2022-12-22T02:37:45.505Z,11.91
2022-12-22T02:43:14.564Z,11.87
2022-12-22T02:48:50.648Z,11.96
2022-12-22T02:54:12.643Z,12.06
2022-12-22T02:59:32.431Z,12.01
2022-12-22T03:04:52.228Z,11.93
2022-12-22T03:10:12.013Z,11.94
2022-12-22T03:15:31.827Z,11.94
2022-12-22T03:20:51.749Z,11.86
2022-12-22T03:25:53.969Z,11.83
2022-12-22T03:31:03.063Z,11.83
2022-12-22T03:36:05.929Z,11.93
2022-12-22T03:41:07.359Z,11.96
2022-12-22T03:46:32.303Z,11.98
2022-12-22T03:51:34.885Z,11.99
2022-12-22T03:56:36.696Z,11.95
2022-12-22T04:01:42.030Z,11.90
2022-12-22T04:06:44.341Z,11.86
2022-12-22T04:12:04.165Z,11.81
2022-12-22T04:17:07.193Z,11.76
2022-12-22T04:22:08.762Z,11.69
2022-12-22T04:27:10.226Z,11.63
2022-12-22T04:32:11.681Z,11.64
2022-12-22T04:37:17.433Z,11.71
2022-12-22T04:42:19.330Z,11.77
2022-12-22T04:47:20.755Z,11.92
2022-12-22T04:52:22.234Z,11.96
2022-12-22T04:57:23.629Z,11.97
2022-12-22T05:02:25.185Z,12.05
2022-12-22T05:07:26.772Z,12.13
2022-12-22T05:13:06.746Z,12.07
2022-12-22T05:18:08.248Z,12.06
2022-12-22T05:23:09.665Z,12.10
2022-12-22T05:28:11.120Z,12.20
2022-12-22T05:33:12.528Z,12.28
2022-12-22T05:38:14.046Z,12.34
2022-12-22T05:43:16.880Z,12.41
2022-12-22T05:48:24.243Z,12.43
2022-12-22T05:53:28.918Z,12.49
2022-12-22T05:58:30.387Z,12.52
2022-12-22T06:03:32.050Z,12.51
2022-12-22T06:08:33.735Z,12.62
2022-12-22T06:13:35.195Z,12.69
2022-12-22T06:18:36.632Z,12.60
2022-12-22T06:23:38.030Z,12.55
2022-12-22T06:28:39.425Z,12.66
2022-12-22T06:33:40.954Z,12.72
2022-12-22T06:38:42.541Z,12.79
2022-12-22T06:43:44.612Z,12.83
2022-12-22T06:48:45.997Z,12.93
2022-12-22T06:53:47.461Z,12.88
2022-12-22T06:58:48.838Z,12.86
2022-12-22T07:03:50.496Z,12.84
2022-12-22T07:08:52.071Z,12.85
2022-12-22T07:13:53.831Z,12.84
2022-12-22T07:18:55.299Z,12.83
2022-12-22T07:23:56.760Z,12.83
2022-12-22T07:28:58.351Z,12.80
2022-12-22T07:33:59.868Z,12.83
2022-12-22T07:39:01.456Z,12.85
2022-12-22T07:44:04.462Z,12.89
2022-12-22T07:49:26.449Z,12.97
2022-12-22T07:54:28.967Z,13.02
2022-12-22T07:59:31.120Z,13.01
2022-12-22T08:04:32.636Z,13.00
2022-12-22T08:09:34.142Z,12.99
2022-12-22T08:14:35.659Z,13.01
2022-12-22T08:19:37.096Z,13.09
2022-12-22T08:24:38.614Z,13.22
2022-12-22T08:29:45.178Z,13.25
2022-12-22T08:34:52.918Z,13.10
2022-12-22T08:39:58.907Z,12.97
2022-12-22T08:45:00.400Z,12.87
2022-12-22T08:50:01.966Z,12.69
2022-12-22T08:55:03.835Z,12.49
2022-12-22T09:00:06.737Z,12.42
2022-12-22T09:05:09.180Z,12.42
2022-12-22T09:10:10.803Z,12.35
2022-12-22T09:15:13.225Z,12.13
2022-12-22T09:20:14.855Z,12.00
2022-12-22T09:25:18.319Z,11.85
2022-12-22T09:30:19.856Z,11.82
2022-12-22T09:35:21.305Z,11.70
2022-12-22T09:40:24.706Z,11.59
2022-12-22T09:45:26.260Z,11.42
2022-12-22T09:50:30.738Z,11.40
2022-12-22T09:55:42.809Z,11.37
2022-12-22T10:00:54.631Z,11.48
2022-12-22T10:06:14.560Z,11.55
2022-12-22T10:11:18.731Z,11.60
2022-12-22T10:16:27.472Z,11.66
2022-12-22T10:21:28.979Z,11.65
2022-12-22T10:26:33.811Z,11.62
2022-12-22T10:31:39.972Z,11.58
2022-12-22T10:36:48.191Z,11.45
2022-12-22T10:41:52.026Z,11.37
2022-12-22T10:46:56.310Z,11.36
2022-12-22T10:52:15.196Z,11.29
2022-12-22T10:57:16.699Z,11.29
2022-12-22T11:02:21.486Z,11.30
2022-12-22T11:07:24.376Z,11.31
2022-12-22T11:12:53.374Z,11.36
2022-12-22T11:18:08.888Z,11.40
2022-12-22T11:23:19.565Z,11.38
2022-12-22T11:28:36.622Z,11.42
2022-12-22T11:34:19.037Z,11.50
2022-12-22T11:39:40.436Z,11.51
2022-12-22T11:45:08.297Z,11.55
2022-12-22T11:50:59.617Z,11.56
2022-12-22T11:55:59.414Z,11.56
2022-12-22T12:01:26.154Z,11.61
2022-12-22T12:07:05.500Z,11.54
2022-12-22T12:12:37.327Z,11.51
2022-12-22T12:17:54.576Z,11.54
2022-12-22T12:23:21.739Z,11.52
2022-12-22T12:28:45.023Z,11.48
2022-12-22T12:33:51.517Z,11.46
2022-12-22T12:39:07.558Z,11.52
2022-12-22T12:44:19.016Z,11.55
2022-12-22T12:49:38.720Z,11.55
2022-12-22T12:54:42.016Z,11.60
2022-12-22T12:59:44.725Z,11.60
2022-12-22T13:05:12.262Z,11.59
2022-12-22T13:10:25.436Z,11.59
2022-12-22T13:15:39.430Z,11.66
2022-12-22T13:20:42.006Z,11.70
2022-12-22T13:26:00.110Z,11.73
2022-12-22T13:31:06.363Z,11.75
2022-12-22T13:36:18.489Z,11.76
2022-12-22T13:41:26.758Z,11.82
2022-12-22T13:46:28.623Z,11.84
2022-12-22T13:51:37.044Z,11.83
2022-12-22T13:56:43.217Z,11.81
2022-12-22T14:01:56.198Z,11.81
2022-12-22T14:06:58.349Z,11.84
2022-12-22T14:12:02.889Z,11.88
2022-12-22T14:17:14.579Z,11.92
2022-12-22T14:22:19.901Z,11.92
2022-12-22T14:27:41.479Z,11.90
2022-12-22T14:32:54.443Z,11.90
2022-12-22T14:38:02.967Z,11.91
2022-12-22T14:43:14.713Z,11.88
2022-12-22T14:48:22.635Z,11.84
2022-12-22T14:53:54.890Z,11.83
2022-12-22T14:59:11.501Z,11.85
2022-12-22T15:04:17.852Z,11.84
2022-12-22T15:09:28.472Z,11.83
2022-12-22T15:14:41.688Z,11.83
2022-12-22T15:19:43.167Z,11.86
2022-12-22T15:24:44.572Z,11.87
2022-12-22T15:29:46.002Z,11.86
2022-12-22T15:34:47.415Z,11.84
2022-12-22T15:39:49.063Z,11.81
2022-12-22T15:44:50.512Z,11.77
2022-12-22T15:49:51.967Z,11.70
2022-12-22T15:54:53.393Z,11.65
2022-12-22T15:59:54.828Z,11.64
2022-12-22T16:04:56.527Z,11.70
2022-12-22T16:09:59.952Z,11.72
2022-12-22T16:15:01.881Z,11.77
2022-12-22T16:20:03.647Z,11.75
2022-12-22T16:25:12.276Z,11.69
2022-12-22T16:30:21.171Z,11.63
2022-12-22T16:35:25.413Z,11.63
2022-12-22T16:40:28.505Z,11.66
2022-12-22T16:45:35.391Z,11.71
2022-12-22T16:50:36.902Z,11.79
2022-12-22T16:55:38.399Z,11.82
2022-12-22T17:00:42.076Z,11.84
2022-12-22T17:05:45.606Z,11.88
2022-12-22T17:10:47.507Z,11.94
2022-12-22T17:15:48.978Z,12.02
2022-12-22T17:20:54.986Z,12.06
2022-12-22T17:25:58.601Z,12.13
2022-12-22T17:31:00.255Z,12.19
2022-12-22T17:36:02.430Z,12.19
2022-12-22T17:41:03.877Z,12.17
2022-12-22T17:46:05.560Z,12.16
2022-12-22T17:51:15.852Z,12.22
2022-12-22T17:56:23.566Z,12.30
2022-12-22T18:01:26.700Z,12.37
2022-12-22T18:06:33.558Z,12.43
2022-12-22T18:11:37.155Z,12.49
2022-12-22T18:16:43.158Z,12.52
2022-12-22T18:21:44.869Z,12.56
2022-12-22T18:26:47.158Z,12.51
2022-12-22T18:31:48.742Z,12.41
2022-12-22T18:36:51.097Z,12.29
2022-12-22T18:41:54.293Z,12.13
2022-12-22T18:46:55.979Z,12.00
2022-12-22T18:51:57.506Z,11.90
2022-12-22T18:57:00.302Z,11.84
2022-12-22T19:02:16.299Z,11.76
2022-12-22T19:07:20.791Z,11.70
2022-12-22T19:12:23.247Z,11.64
2022-12-22T19:17:28.716Z,11.60
2022-12-22T19:22:30.398Z,11.59
2022-12-22T19:27:33.145Z,11.58
2022-12-22T19:32:42.573Z,11.56
2022-12-22T19:37:45.916Z,11.55
2022-12-22T19:42:49.956Z,11.55
2022-12-22T19:47:55.214Z,11.57
2022-12-22T19:52:59.196Z,11.56
2022-12-22T19:58:01.466Z,11.59
2022-12-22T20:03:03.051Z,11.55
2022-12-22T20:08:05.004Z,11.54
2022-12-22T20:13:13.959Z,11.52
2022-12-22T20:18:21.581Z,11.51
2022-12-22T20:23:24.564Z,11.53
2022-12-22T20:28:28.643Z,11.51
2022-12-22T20:33:31.562Z,11.50
2022-12-22T20:38:43.240Z,11.47
2022-12-22T20:43:44.892Z,11.44
2022-12-22T20:48:49.624Z,11.43
2022-12-22T20:53:52.131Z,11.43
2022-12-22T20:58:54.428Z,11.46
2022-12-22T21:03:55.954Z,11.43
2022-12-22T21:08:59.354Z,11.42
2022-12-22T21:14:00.744Z,11.42
2022-12-22T21:19:03.527Z,11.43
2022-12-22T21:24:05.738Z,11.43
2022-12-22T21:29:17.952Z,11.40
2022-12-22T21:34:20.975Z,11.37
2022-12-22T21:39:31.417Z,11.36
2022-12-22T21:44:35.144Z,11.35
2022-12-22T21:49:36.663Z,11.38
2022-12-22T21:54:38.096Z,11.43
2022-12-22T21:59:39.540Z,11.44
2022-12-22T22:04:40.970Z,11.37
2022-12-22T22:09:42.430Z,11.26
2022-12-22T22:14:43.913Z,11.21
2022-12-22T22:19:45.301Z,11.20
2022-12-22T22:24:46.785Z,11.23
2022-12-22T22:29:48.191Z,11.25
2022-12-22T22:34:50.674Z,11.26
2022-12-22T22:39:52.138Z,11.30
2022-12-22T22:44:53.543Z,11.32
2022-12-22T22:49:54.945Z,11.26
2022-12-22T22:54:56.339Z,11.23
2022-12-22T22:59:57.824Z,11.24
2022-12-22T23:04:59.225Z,11.22
2022-12-22T23:10:00.754Z,11.17
2022-12-22T23:15:02.215Z,11.09
2022-12-22T23:20:04.123Z,11.10
2022-12-22T23:25:05.781Z,11.13
2022-12-22T23:30:09.530Z,11.16
2022-12-22T23:35:11.357Z,11.17
2022-12-22T23:45:34.449Z,11.22
2022-12-22T23:50:36.361Z,11.24
2022-12-22T23:55:37.780Z,11.27
