createdAt,value
2018-06-28T00:01:28.019Z,10.70
2018-06-28T00:03:56.615Z,11.95
2018-06-28T00:06:25.075Z,11.50
2018-06-28T00:08:53.580Z,11.40
2018-06-28T00:11:22.579Z,10.53
2018-06-28T00:13:51.066Z,10.80
2018-06-28T00:16:19.542Z,11.38
2018-06-28T00:18:48.156Z,10.83
2018-06-28T00:21:17.371Z,10.57
2018-06-28T00:23:45.890Z,10.37
2018-06-28T00:35:15.570Z,10.20
2018-06-28T00:37:44.033Z,9.70
2018-06-28T00:40:12.527Z,9.20
2018-06-28T00:42:41.499Z,8.90
2018-06-28T00:45:10.491Z,8.80
2018-06-28T00:47:39.026Z,8.37
2018-06-28T00:50:07.539Z,9.28
2018-06-28T00:52:36.098Z,9.57
2018-06-28T00:55:04.881Z,9.10
2018-06-28T00:57:33.816Z,9.07
2018-06-28T01:00:02.290Z,8.83
2018-06-28T01:02:30.754Z,9.58
2018-06-28T01:04:59.252Z,9.90
2018-06-28T01:07:27.782Z,9.10
2018-06-28T01:09:56.275Z,8.10
2018-06-28T01:12:24.819Z,10.00
2018-06-28T01:14:53.298Z,9.10
2018-06-28T01:17:21.808Z,10.03
2018-06-28T01:19:50.447Z,9.73
2018-06-28T01:22:18.928Z,10.72
2018-06-28T01:24:47.405Z,9.90
2018-06-28T01:27:17.439Z,9.30
2018-06-28T01:29:45.922Z,10.97
2018-06-28T01:53:11.228Z,10.20
2018-06-28T01:55:40.471Z,10.87
2018-06-28T01:58:08.966Z,9.93
2018-06-28T02:06:23.764Z,10.20
2018-06-28T02:08:52.258Z,10.33
2018-06-28T02:11:20.759Z,9.70
2018-06-28T02:13:49.284Z,11.20
2018-06-28T02:16:17.853Z,10.73
2018-06-28T02:18:46.318Z,10.17
2018-06-28T02:21:16.536Z,10.43
2018-06-28T02:23:45.019Z,10.30
2018-06-28T02:26:13.498Z,10.60
2018-06-28T02:28:42.939Z,11.10
2018-06-28T02:31:11.417Z,10.82
2018-06-28T02:33:39.907Z,10.87
2018-06-28T02:36:08.500Z,11.50
2018-06-28T02:38:36.662Z,12.30
2018-06-28T02:41:05.171Z,11.10
2018-06-28T02:43:33.697Z,12.28
2018-06-28T02:46:02.154Z,12.63
2018-06-28T02:48:30.615Z,11.33
2018-06-28T02:50:59.555Z,11.77
2018-06-28T02:53:28.014Z,13.47
2018-06-28T02:55:56.746Z,12.43
2018-06-28T02:58:25.291Z,14.37
2018-06-28T03:00:53.772Z,14.03
2018-06-28T03:03:22.243Z,14.20
2018-06-28T03:05:50.766Z,14.20
2018-06-28T03:08:19.227Z,14.17
2018-06-28T03:10:48.613Z,12.43
2018-06-28T03:13:19.172Z,13.52
2018-06-28T03:15:47.652Z,12.60
2018-06-28T03:18:17.098Z,13.40
2018-06-28T03:20:45.675Z,13.73
2018-06-28T03:23:15.569Z,13.03
2018-06-28T03:25:44.019Z,14.53
2018-06-28T03:28:12.547Z,15.20
2018-06-28T03:30:41.084Z,14.40
2018-06-28T03:33:09.542Z,14.10
2018-06-28T03:41:37.804Z,14.03
2018-06-28T03:44:06.271Z,14.20
2018-06-28T03:46:34.739Z,12.40
2018-06-28T03:49:03.330Z,14.20
2018-06-28T03:51:31.812Z,15.37
2018-06-28T03:54:00.286Z,14.10
2018-06-28T03:56:29.854Z,14.03
2018-06-28T03:58:58.359Z,14.80
2018-06-28T04:01:26.858Z,15.43
2018-06-28T04:03:55.331Z,15.10
2018-06-28T04:06:23.856Z,14.07
2018-06-28T04:08:52.358Z,14.77
2018-06-28T04:11:20.870Z,13.35
2018-06-28T04:13:49.343Z,15.70
2018-06-28T04:16:17.855Z,15.30
2018-06-28T04:18:47.046Z,15.03
2018-06-28T04:33:41.428Z,13.80
2018-06-28T04:36:10.350Z,17.10
2018-06-28T04:38:38.816Z,16.23
2018-06-28T04:41:07.785Z,16.00
2018-06-28T04:43:36.299Z,19.77
2018-06-28T04:46:04.482Z,17.47
2018-06-28T04:48:32.989Z,18.10
2018-06-28T04:51:01.511Z,16.10
2018-06-28T04:53:29.979Z,17.40
2018-06-28T04:55:58.491Z,15.72
2018-06-28T04:58:28.428Z,16.53
2018-06-28T05:00:56.969Z,17.23
2018-06-28T05:03:25.428Z,16.90
2018-06-28T05:05:54.023Z,15.70
2018-06-28T05:08:22.504Z,17.77
2018-06-28T05:10:50.678Z,16.77
2018-06-28T05:13:19.182Z,15.72
2018-06-28T05:15:47.664Z,15.37
2018-06-28T05:18:17.115Z,16.80
2018-06-28T05:20:46.207Z,16.10
2018-06-28T05:32:41.505Z,14.38
2018-06-28T05:35:09.971Z,17.97
2018-06-28T05:37:38.463Z,17.30
2018-06-28T05:40:07.228Z,15.63
2018-06-28T05:42:35.794Z,15.97
2018-06-28T05:45:05.008Z,15.60
2018-06-28T05:47:33.575Z,15.00
2018-06-28T05:50:02.075Z,15.03
2018-06-28T05:52:30.599Z,16.53
2018-06-28T05:54:58.802Z,16.87
2018-06-28T05:57:27.291Z,17.00
2018-06-28T05:59:56.639Z,17.10
2018-06-28T06:02:26.239Z,16.97
2018-06-28T06:04:54.631Z,16.40
2018-06-28T06:07:22.810Z,17.00
2018-06-28T06:09:51.744Z,15.40
2018-06-28T06:12:20.237Z,15.20
2018-06-28T06:14:48.687Z,16.80
2018-06-28T06:17:17.431Z,15.00
2018-06-28T06:19:45.918Z,14.60
2018-06-28T06:34:46.662Z,17.40
2018-06-28T06:43:17.242Z,17.15
2018-06-28T06:45:45.876Z,17.13
2018-06-28T06:58:15.923Z,17.57
2018-06-28T07:00:44.844Z,16.73
2018-06-28T07:03:13.719Z,18.15
2018-06-28T07:05:42.208Z,18.63
2018-06-28T07:08:10.732Z,17.87
2018-06-28T07:10:39.274Z,17.97
2018-06-28T07:13:07.834Z,17.23
2018-06-28T07:15:36.328Z,19.27
2018-06-28T07:18:05.222Z,19.90
2018-06-28T07:20:33.731Z,19.75
2018-06-28T07:23:02.266Z,20.00
2018-06-28T07:25:30.763Z,19.37
2018-06-28T07:27:59.231Z,19.93
2018-06-28T07:30:28.922Z,20.52
2018-06-28T07:32:57.502Z,21.70
2018-06-28T07:35:25.979Z,19.23
2018-06-28T07:37:54.450Z,19.57
2018-06-28T07:40:23.545Z,17.67
2018-06-28T07:42:52.126Z,16.93
2018-06-28T07:45:20.662Z,17.70
2018-06-28T07:47:49.182Z,15.90
2018-06-28T07:50:17.727Z,15.90
2018-06-28T07:52:46.815Z,15.60
2018-06-28T08:34:09.626Z,16.00
2018-06-28T08:45:10.092Z,17.87
2018-06-28T08:56:17.539Z,19.50
2018-06-28T08:58:46.029Z,20.47
2018-06-28T09:01:15.771Z,19.37
2018-06-28T09:03:44.586Z,21.70
2018-06-28T09:06:13.666Z,18.83
2018-06-28T09:08:43.040Z,20.83
2018-06-28T09:11:11.914Z,22.95
2018-06-28T09:13:40.407Z,21.85
2018-06-28T09:16:08.978Z,20.50
2018-06-28T09:24:24.031Z,20.12
2018-06-28T09:26:52.516Z,19.00
2018-06-28T09:29:21.011Z,18.05
2018-06-28T09:31:50.007Z,20.43
2018-06-28T09:34:18.486Z,18.07
2018-06-28T09:36:46.984Z,16.60
2018-06-28T09:39:16.476Z,17.12
2018-06-28T09:41:46.032Z,18.10
2018-06-28T09:56:46.677Z,20.63
2018-06-28T10:11:47.231Z,21.47
2018-06-28T10:14:16.723Z,21.93
2018-06-28T10:16:45.250Z,21.30
2018-06-28T10:19:14.749Z,21.27
2018-06-28T10:21:42.974Z,19.43
2018-06-28T10:24:11.515Z,20.30
2018-06-28T10:26:39.675Z,22.43
2018-06-28T10:29:08.215Z,22.20
2018-06-28T10:31:36.744Z,22.73
2018-06-28T10:34:05.578Z,22.30
2018-06-28T10:36:34.530Z,21.10
2018-06-28T10:39:03.358Z,21.67
2018-06-28T10:41:31.866Z,21.90
2018-06-28T10:44:00.404Z,19.57
2018-06-28T10:46:28.583Z,21.60
2018-06-28T10:48:57.087Z,20.85
2018-06-28T10:51:25.635Z,18.33
2018-06-28T10:53:54.214Z,18.30
2018-06-28T10:56:22.826Z,20.47
2018-06-28T10:58:52.260Z,20.23
2018-06-28T11:01:20.767Z,19.75
2018-06-28T11:03:48.952Z,19.60
2018-06-28T11:06:17.526Z,18.73
2018-06-28T11:08:45.746Z,19.90
2018-06-28T11:11:15.599Z,20.03
2018-06-28T11:13:44.255Z,20.17
2018-06-28T11:16:13.012Z,22.53
2018-06-28T11:18:41.652Z,20.80
2018-06-28T11:21:10.643Z,19.80
2018-06-28T11:23:39.410Z,20.53
2018-06-28T11:26:07.946Z,20.57
2018-06-28T11:28:36.548Z,20.88
2018-06-28T11:31:05.142Z,21.47
2018-06-28T11:33:34.447Z,21.37
2018-06-28T11:36:07.092Z,21.17
2018-06-28T11:38:35.676Z,21.00
2018-06-28T11:41:04.275Z,21.07
2018-06-28T11:43:33.247Z,23.20
2018-06-28T11:46:01.918Z,25.03
2018-06-28T11:48:30.566Z,23.90
2018-06-28T11:50:59.363Z,22.00
2018-06-28T11:53:27.863Z,24.10
2018-06-28T11:55:56.467Z,23.97
2018-06-28T11:58:25.075Z,24.02
2018-06-28T12:00:53.683Z,25.03
2018-06-28T12:03:22.302Z,26.93
2018-06-28T12:05:51.305Z,26.33
2018-06-28T12:08:19.945Z,25.67
2018-06-28T12:10:48.591Z,27.70
2018-06-28T12:13:18.339Z,28.75
2018-06-28T12:15:46.808Z,28.90
2018-06-28T12:18:17.648Z,29.55
2018-06-28T12:20:46.528Z,31.20
2018-06-28T12:43:19.356Z,32.60
2018-06-28T12:45:47.665Z,31.90
2018-06-28T12:48:18.482Z,32.38
2018-06-28T12:50:47.027Z,32.37
2018-06-28T13:13:34.964Z,34.83
2018-06-28T13:16:03.494Z,33.35
2018-06-28T13:18:32.910Z,35.00
2018-06-28T13:21:01.974Z,32.40
2018-06-28T13:23:31.260Z,35.65
2018-06-28T13:25:59.815Z,36.90
2018-06-28T13:28:28.054Z,35.70
2018-06-28T13:30:57.498Z,34.53
2018-06-28T13:33:26.375Z,36.10
2018-06-28T13:35:54.894Z,35.40
2018-06-28T13:38:23.746Z,35.75
2018-06-28T13:40:52.591Z,32.93
2018-06-28T13:43:21.080Z,31.20
2018-06-28T13:45:49.987Z,34.23
2018-06-28T13:48:18.873Z,35.43
2018-06-28T13:50:47.343Z,32.70
2018-06-28T13:53:17.542Z,31.75
2018-06-28T13:55:46.100Z,29.77
2018-06-28T14:19:09.479Z,27.70
2018-06-28T14:21:38.144Z,27.40
2018-06-28T14:24:06.805Z,26.30
2018-06-28T14:26:35.339Z,27.03
2018-06-28T14:29:03.954Z,27.20
2018-06-28T14:31:32.474Z,27.90
2018-06-28T14:34:00.962Z,28.87
2018-06-28T14:36:29.518Z,27.77
2018-06-28T14:38:58.019Z,25.33
2018-06-28T14:41:26.538Z,27.22
2018-06-28T14:43:55.045Z,28.20
2018-06-28T14:46:23.581Z,27.10
2018-06-28T14:48:52.125Z,28.43
2018-06-28T14:51:20.709Z,30.10
2018-06-28T14:53:49.198Z,33.00
2018-06-28T14:56:17.740Z,27.50
2018-06-28T14:58:46.533Z,30.10
2018-06-28T15:17:23.038Z,22.98
2018-06-28T15:19:51.763Z,14.97
2018-06-28T15:22:19.974Z,21.25
2018-06-28T15:24:48.537Z,20.13
2018-06-28T15:27:18.762Z,20.76
2018-06-28T15:29:47.278Z,20.50
2018-06-28T15:32:16.561Z,19.60
2018-06-28T15:34:45.124Z,20.53
2018-06-28T15:37:14.563Z,18.10
2018-06-28T15:39:43.460Z,17.63
2018-06-28T15:42:12.298Z,18.40
2018-06-28T15:44:41.136Z,19.73
2018-06-28T15:47:09.641Z,21.53
2018-06-28T15:49:38.144Z,21.20
2018-06-28T15:52:06.738Z,19.33
2018-06-28T15:54:35.275Z,19.07
2018-06-28T15:57:03.898Z,20.90
2018-06-28T15:59:32.394Z,20.70
2018-06-28T16:02:00.822Z,19.42
2018-06-28T16:04:29.331Z,20.23
2018-06-28T16:06:57.526Z,18.40
2018-06-28T16:09:26.410Z,19.60
2018-06-28T16:11:54.871Z,20.00
2018-06-28T16:14:23.338Z,21.90
2018-06-28T16:16:52.043Z,18.80
2018-06-28T16:19:20.547Z,19.70
2018-06-28T16:21:49.276Z,18.77
2018-06-28T16:24:18.736Z,21.37
2018-06-28T16:26:47.248Z,21.23
2018-06-28T16:29:16.532Z,21.10
2018-06-28T16:31:45.087Z,19.80
2018-06-28T16:34:14.261Z,21.10
2018-06-28T16:36:42.923Z,20.00
2018-06-28T16:39:11.594Z,20.62
2018-06-28T16:41:40.192Z,19.57
2018-06-28T16:44:09.600Z,19.77
2018-06-28T16:46:38.349Z,18.30
2018-06-28T16:49:06.870Z,18.53
2018-06-28T16:51:35.543Z,19.65
2018-06-28T16:54:04.202Z,19.83
2018-06-28T16:56:32.920Z,20.27
2018-06-28T16:59:01.422Z,22.33
2018-06-28T17:01:30.101Z,20.80
2018-06-28T17:03:58.646Z,21.70
2018-06-28T17:06:27.160Z,21.57
2018-06-28T17:08:56.866Z,22.00
2018-06-28T17:11:25.617Z,21.83
2018-06-28T17:13:54.183Z,21.57
2018-06-28T17:16:23.031Z,21.03
2018-06-28T17:18:51.325Z,21.60
2018-06-28T17:21:19.510Z,20.17
2018-06-28T17:23:48.878Z,22.07
2018-06-28T17:26:17.536Z,17.10
2018-06-28T17:28:46.026Z,19.80
2018-06-28T17:38:31.166Z,21.50
2018-06-28T17:40:59.672Z,21.10
2018-06-28T17:43:28.342Z,20.37
2018-06-28T17:45:56.927Z,22.47
2018-06-28T17:48:25.447Z,21.60
2018-06-28T17:50:54.100Z,22.37
2018-06-28T17:53:22.934Z,20.30
2018-06-28T17:55:51.838Z,20.10
2018-06-28T17:58:20.575Z,21.53
2018-06-28T18:00:49.435Z,20.73
2018-06-28T18:03:17.665Z,20.07
2018-06-28T18:05:46.207Z,18.50
2018-06-28T18:20:47.587Z,19.82
2018-06-28T18:23:17.434Z,20.43
2018-06-28T18:25:46.415Z,21.27
2018-06-28T18:28:16.856Z,19.80
2018-06-28T18:30:45.380Z,19.50
2018-06-28T18:33:16.145Z,19.45
2018-06-28T18:35:44.683Z,19.65
2018-06-28T18:38:15.754Z,20.83
2018-06-28T18:40:44.470Z,20.30
2018-06-28T18:43:12.983Z,19.13
2018-06-28T18:45:41.650Z,19.40
2018-06-28T18:48:10.179Z,19.70
2018-06-28T18:50:38.703Z,18.90
2018-06-28T18:53:07.246Z,20.97
2018-06-28T18:55:35.855Z,19.53
2018-06-28T18:58:05.177Z,18.13
2018-06-28T19:00:33.734Z,20.05
2018-06-28T19:03:02.399Z,20.90
2018-06-28T19:05:30.866Z,19.60
2018-06-28T19:07:59.474Z,20.00
2018-06-28T19:10:33.494Z,19.63
2018-06-28T19:13:02.156Z,20.40
2018-06-28T19:15:35.839Z,20.73
2018-06-28T19:18:04.768Z,19.47
2018-06-28T19:20:33.277Z,20.33
2018-06-28T19:23:07.228Z,20.07
2018-06-28T19:25:35.727Z,19.13
2018-06-28T19:28:04.826Z,21.00
2018-06-28T19:30:38.696Z,20.87
2018-06-28T19:33:07.179Z,21.17
2018-06-28T19:35:35.683Z,21.00
2018-06-28T19:38:04.437Z,21.63
2018-06-28T19:40:37.878Z,20.20
2018-06-28T19:43:08.250Z,19.77
2018-06-28T19:45:36.802Z,21.97
2018-06-28T19:48:05.406Z,21.17
2018-06-28T19:50:39.210Z,22.45
2018-06-28T19:53:12.557Z,22.23
2018-06-28T19:55:41.656Z,24.83
2018-06-28T19:58:10.235Z,22.77
2018-06-28T20:00:44.055Z,23.47
2018-06-28T20:03:18.647Z,21.57
2018-06-28T20:05:47.295Z,21.30
2018-06-28T20:08:16.458Z,22.70
2018-06-28T20:10:46.081Z,22.13
2018-06-28T20:13:21.423Z,28.47
2018-06-28T20:15:56.158Z,29.00
2018-06-28T20:18:30.044Z,24.53
2018-06-28T20:21:00.056Z,24.63
2018-06-28T20:23:28.875Z,25.03
2018-06-28T20:25:57.502Z,25.07
2018-06-28T20:28:31.861Z,25.03
2018-06-28T20:31:06.392Z,25.50
2018-06-28T20:33:40.378Z,24.40
2018-06-28T20:36:08.901Z,25.17
2018-06-28T20:47:18.791Z,27.66
2018-06-28T20:49:47.366Z,27.40
2018-06-28T20:52:17.475Z,28.27
2018-06-28T20:54:45.981Z,29.77
2018-06-28T20:57:15.588Z,30.27
2018-06-28T20:59:44.115Z,31.00
2018-06-28T21:02:12.670Z,31.33
2018-06-28T21:04:41.173Z,30.80
2018-06-28T21:07:09.666Z,31.37
2018-06-28T21:15:25.415Z,34.87
2018-06-28T21:17:53.895Z,36.07
2018-06-28T21:20:22.474Z,34.10
2018-06-28T21:22:50.994Z,33.77
2018-06-28T21:25:19.471Z,36.85
2018-06-28T21:27:47.950Z,35.33
2018-06-28T21:30:18.626Z,36.10
2018-06-28T21:32:47.220Z,37.40
2018-06-28T21:35:17.153Z,34.73
2018-06-28T21:37:45.654Z,34.90
2018-06-28T21:52:47.068Z,31.23
2018-06-28T22:07:47.257Z,33.60
2018-06-28T22:10:18.073Z,34.67
2018-06-28T22:12:46.608Z,36.00
2018-06-28T22:15:20.814Z,33.33
2018-06-28T22:17:49.270Z,35.50
2018-06-28T22:20:17.723Z,34.30
2018-06-28T22:22:46.272Z,35.67
2018-06-28T22:37:47.363Z,30.87
2018-06-28T22:40:17.457Z,31.97
2018-06-28T22:42:45.962Z,30.70
2018-06-28T22:45:15.578Z,31.35
2018-06-28T22:47:44.178Z,30.73
2018-06-28T22:50:12.674Z,32.50
2018-06-28T22:52:40.818Z,33.00
2018-06-28T22:55:09.632Z,33.10
2018-06-28T22:57:38.047Z,33.17
2018-06-28T23:00:07.661Z,32.00
2018-06-28T23:02:36.204Z,35.37
2018-06-28T23:05:05.256Z,35.07
2018-06-28T23:07:34.717Z,37.48
2018-06-28T23:10:03.262Z,37.60
2018-06-28T23:12:31.721Z,35.50
2018-06-28T23:15:00.187Z,29.13
2018-06-28T23:17:29.317Z,35.17
2018-06-28T23:19:57.793Z,30.60
2018-06-28T23:22:41.830Z,34.60
2018-06-28T23:25:10.507Z,38.63
2018-06-28T23:27:39.003Z,38.90
2018-06-28T23:30:11.797Z,37.50
2018-06-28T23:32:40.362Z,33.00
2018-06-28T23:35:09.682Z,36.33
2018-06-28T23:37:38.258Z,38.73
2018-06-28T23:40:06.954Z,36.70
2018-06-28T23:42:36.329Z,37.88
2018-06-28T23:45:05.639Z,35.80
2018-06-28T23:47:34.154Z,37.83
2018-06-28T23:50:02.635Z,35.97
2018-06-28T23:52:31.117Z,36.87
2018-06-28T23:54:59.598Z,38.30
2018-06-28T23:57:28.203Z,36.43
2018-06-28T23:59:57.164Z,39.40
