createdAt,value
2017-10-13T00:00:37.586Z,96.12
2017-10-13T00:01:47.803Z,95.94
2017-10-13T00:02:57.777Z,96.22
2017-10-13T00:04:07.762Z,96.32
2017-10-13T00:05:18.058Z,95.94
2017-10-13T00:06:28.355Z,96.22
2017-10-13T00:07:38.896Z,96.22
2017-10-13T00:08:49.201Z,96.41
2017-10-13T00:09:59.493Z,96.22
2017-10-13T00:11:09.492Z,96.03
2017-10-13T00:12:19.790Z,96.41
2017-10-13T00:13:30.333Z,96.22
2017-10-13T00:14:40.627Z,96.22
2017-10-13T00:15:50.934Z,96.12
2017-10-13T00:17:01.227Z,96.12
2017-10-13T00:18:11.520Z,96.12
2017-10-13T00:19:22.066Z,96.22
2017-10-13T00:20:32.374Z,96.03
2017-10-13T00:21:42.344Z,96.03
2017-10-13T00:22:51.979Z,95.75
2017-10-13T00:24:01.615Z,95.84
2017-10-13T00:25:11.185Z,95.84
2017-10-13T00:26:21.153Z,96.03
2017-10-13T00:27:31.157Z,96.12
2017-10-13T00:28:41.463Z,95.94
2017-10-13T00:29:51.758Z,96.32
2017-10-13T00:31:02.295Z,96.03
2017-10-13T00:32:12.271Z,96.22
2017-10-13T00:33:22.563Z,96.89
2017-10-13T00:34:32.857Z,96.51
2017-10-13T00:35:43.157Z,96.89
2017-10-13T00:36:53.389Z,96.7
2017-10-13T00:38:03.061Z,96.12
2017-10-13T00:39:12.700Z,96.8
2017-10-13T00:40:23.006Z,96.89
2017-10-13T00:41:33.295Z,96.6
2017-10-13T00:42:43.843Z,96.51
2017-10-13T00:43:54.140Z,96.51
2017-10-13T00:45:04.435Z,96.6
2017-10-13T00:46:14.730Z,96.51
2017-10-13T00:47:25.024Z,96.8
2017-10-13T00:48:35.565Z,96.22
2017-10-13T00:49:45.850Z,96.22
2017-10-13T00:50:56.141Z,96.32
2017-10-13T00:52:06.108Z,96.8
2017-10-13T00:53:16.393Z,96.89
2017-10-13T00:54:26.983Z,96.22
2017-10-13T00:55:36.958Z,96.6
2017-10-13T00:56:46.601Z,96.6
2017-10-13T00:57:56.564Z,96.7
2017-10-13T00:59:06.880Z,96.51
2017-10-13T01:00:17.461Z,96.7
2017-10-13T01:01:27.754Z,97.17
2017-10-13T01:02:38.054Z,96.32
2017-10-13T01:03:48.349Z,97.08
2017-10-13T01:04:58.637Z,96.7
2017-10-13T01:06:09.176Z,97.56
2017-10-13T01:07:19.464Z,97.84
2017-10-13T01:08:29.748Z,96.98
2017-10-13T01:09:39.713Z,97.46
2017-10-13T01:10:50.014Z,97.36
2017-10-13T01:12:00.227Z,97.17
2017-10-13T01:13:09.866Z,97.08
2017-10-13T01:14:20.158Z,97.36
2017-10-13T01:15:30.443Z,96.98
2017-10-13T01:16:40.735Z,97.75
2017-10-13T01:17:51.281Z,97.65
2017-10-13T01:19:01.583Z,97.56
2017-10-13T01:20:11.887Z,97.84
2017-10-13T01:21:21.845Z,97.94
2017-10-13T01:22:31.806Z,98.03
2017-10-13T01:23:42.026Z,97.75
2017-10-13T01:24:51.992Z,97.84
2017-10-13T01:26:02.285Z,97.94
2017-10-13T01:27:12.576Z,97.94
2017-10-13T01:28:22.882Z,98.22
2017-10-13T01:29:33.419Z,97.84
2017-10-13T01:30:43.397Z,98.41
2017-10-13T01:31:53.721Z,97.94
2017-10-13T01:33:04.022Z,98.03
2017-10-13T01:34:14.325Z,97.94
2017-10-13T01:35:24.858Z,98.22
2017-10-13T01:36:35.149Z,97.84
2017-10-13T01:37:45.456Z,98.03
2017-10-13T01:38:55.756Z,98.22
2017-10-13T01:40:05.748Z,96.98
2017-10-13T01:41:16.278Z,98.32
2017-10-13T01:42:26.252Z,97.94
2017-10-13T01:43:35.899Z,97.94
2017-10-13T01:44:45.859Z,98.03
2017-10-13T01:45:56.150Z,98.6
2017-10-13T01:47:06.682Z,98.6
2017-10-13T01:48:16.642Z,98.22
2017-10-13T01:49:26.940Z,98.51
2017-10-13T01:50:37.235Z,98.6
2017-10-13T01:51:47.525Z,98.6
2017-10-13T01:52:58.135Z,98.41
2017-10-13T01:54:08.429Z,98.51
2017-10-13T01:55:18.393Z,98.7
2017-10-13T01:56:28.352Z,98.41
2017-10-13T01:57:38.335Z,98.7
2017-10-13T01:58:48.544Z,98.41
2017-10-13T01:59:58.526Z,98.41
2017-10-13T02:01:08.828Z,98.41
2017-10-13T02:02:19.115Z,98.6
2017-10-13T02:03:29.399Z,98.03
2017-10-13T02:04:39.954Z,98.51
2017-10-13T02:05:50.245Z,98.6
2017-10-13T02:07:00.544Z,98.51
2017-10-13T02:08:10.850Z,98.41
2017-10-13T02:09:20.816Z,98.32
2017-10-13T02:10:31.038Z,98.41
2017-10-13T02:11:41.328Z,98.7
2017-10-13T02:12:51.298Z,98.41
2017-10-13T02:14:01.613Z,98.41
2017-10-13T02:15:11.588Z,98.6
2017-10-13T02:16:22.139Z,98.6
2017-10-13T02:17:32.418Z,98.41
2017-10-13T02:18:42.727Z,98.03
2017-10-13T02:19:52.683Z,98.51
2017-10-13T02:21:02.987Z,98.13
2017-10-13T02:22:13.539Z,98.32
2017-10-13T02:23:23.828Z,98.32
2017-10-13T02:24:34.114Z,98.51
2017-10-13T02:25:44.085Z,98.6
2017-10-13T02:26:54.378Z,98.79
2017-10-13T02:28:04.651Z,98.41
2017-10-13T02:29:14.954Z,98.41
2017-10-13T02:30:25.242Z,98.6
2017-10-13T02:31:35.521Z,98.36
2017-10-13T02:32:45.490Z,98.18
2017-10-13T02:33:55.395Z,98.41
2017-10-13T02:35:05.363Z,98.65
2017-10-13T02:36:15.353Z,98.32
2017-10-13T02:37:25.652Z,98.65
2017-10-13T02:38:35.948Z,99.37
2017-10-13T02:39:46.498Z,98.41
2017-10-13T02:40:56.790Z,99.18
2017-10-13T02:42:06.755Z,99.27
2017-10-13T02:43:16.396Z,99.27
2017-10-13T02:44:26.686Z,98.99
2017-10-13T02:45:37.233Z,99.18
2017-10-13T02:46:47.211Z,99.22
2017-10-13T02:47:57.507Z,98.6
2017-10-13T02:49:07.815Z,99.18
2017-10-13T02:50:17.781Z,98.99
2017-10-13T02:51:28.003Z,99.08
2017-10-13T02:52:38.298Z,99.65
2017-10-13T02:53:48.586Z,99.46
2017-10-13T02:54:58.553Z,99.27
2017-10-13T02:56:08.855Z,99.27
2017-10-13T02:57:19.400Z,99.18
2017-10-13T02:58:29.698Z,99.75
2017-10-13T02:59:39.989Z,99.27
2017-10-13T03:00:49.956Z,99.37
2017-10-13T03:02:00.241Z,99.41
2017-10-13T03:03:10.839Z,99.27
2017-10-13T03:04:21.136Z,99.55
2017-10-13T03:05:31.097Z,99.18
2017-10-13T03:06:41.396Z,99.08
2017-10-13T03:07:51.686Z,99.27
2017-10-13T03:09:01.574Z,99.18
2017-10-13T03:10:11.876Z,99.08
2017-10-13T03:11:22.176Z,99.08
2017-10-13T03:12:32.156Z,99.27
2017-10-13T03:13:41.798Z,99.65
2017-10-13T03:14:51.706Z,99.65
2017-10-13T03:16:01.999Z,99.37
2017-10-13T03:17:12.290Z,99.37
2017-10-13T03:18:22.592Z,99.18
2017-10-13T03:19:32.887Z,99.99
2017-10-13T03:20:43.493Z,99.84
2017-10-13T03:21:53.786Z,99.99
2017-10-13T03:23:04.080Z,99.99
2017-10-13T03:24:14.374Z,99.99
2017-10-13T03:25:24.657Z,99.84
2017-10-13T03:26:34.876Z,99.99
2017-10-13T03:27:45.167Z,99.99
2017-10-13T03:28:55.140Z,99.99
2017-10-13T03:30:05.113Z,99.99
2017-10-13T03:31:15.426Z,99.99
2017-10-13T03:32:25.648Z,99.99
2017-10-13T03:33:35.939Z,99.99
2017-10-13T03:34:46.234Z,99.99
2017-10-13T03:35:56.514Z,99.99
2017-10-13T03:37:06.801Z,99.99
2017-10-13T03:38:17.027Z,99.99
2017-10-13T03:39:27.336Z,99.99
2017-10-13T03:40:37.619Z,99.99
2017-10-13T03:41:47.907Z,99.99
2017-10-13T03:42:58.209Z,99.99
2017-10-13T03:44:08.420Z,99.99
2017-10-13T03:45:18.387Z,99.99
2017-10-13T03:46:28.352Z,99.99
2017-10-13T03:47:38.640Z,99.99
2017-10-13T03:48:48.936Z,99.99
2017-10-13T03:49:59.482Z,99.99
2017-10-13T03:51:09.785Z,99.99
2017-10-13T03:52:19.758Z,99.99
2017-10-13T03:53:29.726Z,99.99
2017-10-13T03:54:40.014Z,99.99
2017-10-13T03:55:50.592Z,99.99
2017-10-13T03:57:00.887Z,99.99
2017-10-13T03:58:11.184Z,99.99
2017-10-13T03:59:21.476Z,99.99
2017-10-13T04:00:31.764Z,99.99
2017-10-13T04:01:42.323Z,99.99
2017-10-13T04:02:52.286Z,99.99
2017-10-13T04:04:02.246Z,99.99
2017-10-13T04:05:12.215Z,99.99
2017-10-13T04:06:22.522Z,99.99
2017-10-13T04:07:33.062Z,99.99
2017-10-13T04:08:43.344Z,99.99
2017-10-13T04:09:53.649Z,99.99
2017-10-13T04:11:03.635Z,99.99
2017-10-13T04:12:13.929Z,99.99
2017-10-13T04:13:24.472Z,99.99
2017-10-13T04:14:34.129Z,99.99
2017-10-13T04:15:44.426Z,99.99
2017-10-13T04:16:54.745Z,99.99
2017-10-13T04:18:05.050Z,99.99
2017-10-13T04:19:15.595Z,99.99
2017-10-13T04:20:25.900Z,99.99
2017-10-13T04:21:35.887Z,99.99
2017-10-13T04:22:46.174Z,99.99
2017-10-13T04:23:56.494Z,99.99
2017-10-13T04:25:07.034Z,99.99
2017-10-13T04:26:17.335Z,99.99
2017-10-13T04:27:27.878Z,99.99
2017-10-13T04:28:38.366Z,99.99
2017-10-13T04:29:48.669Z,99.99
2017-10-13T04:30:58.886Z,99.99
2017-10-13T04:32:09.192Z,99.99
2017-10-13T04:33:19.169Z,99.99
2017-10-13T04:34:29.145Z,99.99
2017-10-13T04:35:39.443Z,99.99
2017-10-13T04:36:49.987Z,99.99
2017-10-13T04:38:00.274Z,99.99
2017-10-13T04:39:10.561Z,99.99
2017-10-13T04:40:20.197Z,99.99
2017-10-13T04:41:30.509Z,99.99
2017-10-13T04:42:41.066Z,99.99
2017-10-13T04:43:51.068Z,99.99
2017-10-13T04:45:01.370Z,99.99
2017-10-13T04:46:11.350Z,99.99
2017-10-13T04:47:21.317Z,99.99
2017-10-13T04:48:31.858Z,99.99
2017-10-13T04:49:41.835Z,99.99
2017-10-13T04:50:52.120Z,99.99
2017-10-13T04:52:02.403Z,99.99
2017-10-13T04:53:12.718Z,99.99
2017-10-13T04:54:23.306Z,99.99
2017-10-13T04:55:32.941Z,99.99
2017-10-13T04:56:43.230Z,99.99
2017-10-13T04:57:53.538Z,99.99
2017-10-13T04:59:03.524Z,99.99
2017-10-13T05:00:14.068Z,99.99
2017-10-13T05:01:24.040Z,99.99
2017-10-13T05:02:34.356Z,99.99
2017-10-13T05:03:44.658Z,99.99
2017-10-13T05:04:55.152Z,99.99
2017-10-13T05:06:05.705Z,99.99
2017-10-13T05:07:15.675Z,99.99
2017-10-13T05:08:25.965Z,99.99
2017-10-13T05:09:35.952Z,99.99
2017-10-13T05:10:46.244Z,99.99
2017-10-13T05:11:56.517Z,99.99
2017-10-13T05:13:06.838Z,99.99
2017-10-13T05:14:17.143Z,99.99
2017-10-13T05:15:27.437Z,99.99
2017-10-13T05:16:37.724Z,99.99
2017-10-13T05:17:47.947Z,99.99
2017-10-13T05:18:58.258Z,99.99
2017-10-13T05:20:08.556Z,99.99
2017-10-13T05:21:18.202Z,99.99
2017-10-13T05:22:28.481Z,99.99
2017-10-13T05:23:38.705Z,99.99
2017-10-13T05:24:48.667Z,99.99
2017-10-13T05:25:58.634Z,99.99
2017-10-13T05:27:08.912Z,99.99
2017-10-13T05:28:19.200Z,99.99
2017-10-13T05:29:29.742Z,99.99
2017-10-13T05:30:40.045Z,99.99
2017-10-13T05:31:50.340Z,99.99
2017-10-13T05:33:00.631Z,99.99
2017-10-13T05:34:10.604Z,99.99
2017-10-13T05:35:21.146Z,99.99
2017-10-13T05:36:31.118Z,99.99
2017-10-13T05:37:41.101Z,99.99
2017-10-13T05:38:51.404Z,99.99
2017-10-13T05:40:01.367Z,99.99
2017-10-13T05:41:11.594Z,99.99
2017-10-13T05:42:21.887Z,99.99
2017-10-13T05:43:32.189Z,99.99
2017-10-13T05:44:42.149Z,99.99
2017-10-13T05:45:52.451Z,99.99
2017-10-13T05:47:03.003Z,99.99
2017-10-13T05:48:13.308Z,99.99
2017-10-13T05:49:23.602Z,99.99
2017-10-13T05:50:33.569Z,99.99
2017-10-13T05:51:43.872Z,99.99
2017-10-13T05:52:54.094Z,99.99
2017-10-13T05:54:04.084Z,99.99
2017-10-13T05:55:14.398Z,99.99
2017-10-13T05:56:24.728Z,99.99
2017-10-13T05:57:34.712Z,99.99
2017-10-13T05:58:45.273Z,99.99
2017-10-13T05:59:55.558Z,99.99
2017-10-13T06:01:05.860Z,99.99
2017-10-13T06:02:16.172Z,99.99
2017-10-13T06:03:26.470Z,99.99
2017-10-13T06:04:36.460Z,99.99
2017-10-13T06:05:46.440Z,99.99
2017-10-13T06:06:56.763Z,99.99
2017-10-13T06:08:07.112Z,99.99
2017-10-13T06:09:17.427Z,99.99
2017-10-13T06:10:27.664Z,99.99
2017-10-13T06:11:37.988Z,99.99
2017-10-13T06:12:48.318Z,99.99
2017-10-13T06:13:58.615Z,99.99
2017-10-13T06:15:08.585Z,99.99
2017-10-13T06:16:19.125Z,99.99
2017-10-13T06:17:29.439Z,99.99
2017-10-13T06:18:39.401Z,99.99
2017-10-13T06:19:49.364Z,99.99
2017-10-13T06:20:59.665Z,99.99
2017-10-13T06:22:10.216Z,99.99
2017-10-13T06:23:20.533Z,99.99
2017-10-13T06:24:30.511Z,99.99
2017-10-13T06:25:40.486Z,99.99
2017-10-13T06:26:50.784Z,99.99
2017-10-13T06:28:01.337Z,99.99
2017-10-13T06:29:10.984Z,99.99
2017-10-13T06:30:21.290Z,99.99
2017-10-13T06:31:31.585Z,99.99
2017-10-13T06:32:41.564Z,99.99
2017-10-13T06:33:56.271Z,99.99
2017-10-13T06:35:06.595Z,99.99
2017-10-13T06:36:16.902Z,99.99
2017-10-13T06:37:27.210Z,99.99
2017-10-13T06:38:37.523Z,99.99
2017-10-13T06:39:47.517Z,99.99
2017-10-13T06:40:57.817Z,99.99
2017-10-13T06:42:07.804Z,99.99
2017-10-13T06:43:17.612Z,99.99
2017-10-13T06:44:27.600Z,99.99
2017-10-13T06:45:37.564Z,99.99
2017-10-13T06:46:47.552Z,99.99
2017-10-13T06:47:57.541Z,99.99
2017-10-13T06:49:07.848Z,99.99
2017-10-13T06:50:17.507Z,99.99
2017-10-13T06:51:27.497Z,99.99
2017-10-13T06:52:37.788Z,99.99
2017-10-13T06:53:48.085Z,99.99
2017-10-13T06:54:58.085Z,99.99
2017-10-13T06:56:08.424Z,99.99
2017-10-13T06:57:18.450Z,99.99
2017-10-13T06:58:28.469Z,99.99
2017-10-13T06:59:38.775Z,99.99
2017-10-13T07:00:49.087Z,99.99
2017-10-13T07:01:59.401Z,99.99
2017-10-13T07:03:09.249Z,99.99
2017-10-13T07:04:19.236Z,99.99
2017-10-13T07:05:29.742Z,99.99
2017-10-13T07:06:39.711Z,99.99
2017-10-13T07:07:49.674Z,99.99
2017-10-13T07:08:59.979Z,99.99
2017-10-13T07:10:10.279Z,99.99
2017-10-13T07:11:20.040Z,99.99
2017-10-13T07:12:30.374Z,99.99
2017-10-13T07:13:40.795Z,99.99
2017-10-13T07:14:50.767Z,99.99
2017-10-13T07:16:01.054Z,99.99
2017-10-13T07:17:11.350Z,99.99
2017-10-13T07:18:21.663Z,99.99
2017-10-13T07:19:31.636Z,99.99
2017-10-13T07:20:41.947Z,99.99
2017-10-13T07:21:51.274Z,99.99
2017-10-13T07:23:01.286Z,99.99
2017-10-13T07:24:11.581Z,99.99
2017-10-13T07:25:21.880Z,99.99
2017-10-13T07:26:31.863Z,99.99
2017-10-13T07:27:42.175Z,99.99
2017-10-13T07:28:52.479Z,99.99
2017-10-13T07:30:02.794Z,99.99
2017-10-13T07:31:12.444Z,99.99
2017-10-13T07:32:22.760Z,99.99
2017-10-13T07:33:32.731Z,99.99
2017-10-13T07:34:43.054Z,99.99
2017-10-13T07:35:53.353Z,99.99
2017-10-13T07:37:03.343Z,99.99
2017-10-13T07:38:13.662Z,99.99
2017-10-13T07:39:24.000Z,99.99
2017-10-13T07:40:34.319Z,99.99
2017-10-13T07:41:43.967Z,99.99
2017-10-13T07:42:54.302Z,99.99
2017-10-13T07:44:04.639Z,99.99
2017-10-13T07:45:14.628Z,99.99
2017-10-13T07:46:24.927Z,99.99
2017-10-13T07:47:34.919Z,99.99
2017-10-13T07:48:44.599Z,99.99
2017-10-13T07:49:54.251Z,99.99
2017-10-13T07:51:04.562Z,99.99
2017-10-13T07:52:14.855Z,99.99
2017-10-13T07:53:24.527Z,99.99
2017-10-13T07:54:34.884Z,99.99
2017-10-13T07:55:45.204Z,99.99
2017-10-13T07:56:55.514Z,99.99
2017-10-13T07:58:05.821Z,99.99
2017-10-13T07:59:16.130Z,99.99
2017-10-13T08:00:26.452Z,99.99
2017-10-13T08:01:36.776Z,99.99
2017-10-13T08:02:47.088Z,99.8
2017-10-13T08:03:57.653Z,98.75
2017-10-13T08:05:07.303Z,98.71
2017-10-13T08:06:17.624Z,97.94
2017-10-13T08:07:27.606Z,97.66
2017-10-13T08:08:37.291Z,97.66
2017-10-13T08:09:47.611Z,97.27
2017-10-13T08:10:57.908Z,96.51
2017-10-13T08:12:08.437Z,97.37
2017-10-13T08:13:18.754Z,97.27
2017-10-13T08:14:28.731Z,96.66
2017-10-13T08:15:39.051Z,95.98
2017-10-13T08:16:49.376Z,95.22
2017-10-13T08:17:59.359Z,95.41
2017-10-13T08:19:09.663Z,95.12
2017-10-13T08:20:19.659Z,95.98
2017-10-13T08:21:29.976Z,96.27
2017-10-13T08:22:40.286Z,96.56
2017-10-13T08:23:50.258Z,96.56
2017-10-13T08:25:00.595Z,96.46
2017-10-13T08:26:10.954Z,97.13
2017-10-13T08:27:21.284Z,95.89
2017-10-13T08:28:31.260Z,96.37
2017-10-13T08:29:41.592Z,96.08
2017-10-13T08:30:51.924Z,95.22
2017-10-13T08:32:02.238Z,95.41
2017-10-13T08:33:12.220Z,94.22
2017-10-13T08:34:21.897Z,94.51
2017-10-13T08:35:31.878Z,94.02
2017-10-13T08:36:42.192Z,93.93
2017-10-13T08:37:52.523Z,93.65
2017-10-13T08:39:02.504Z,93.84
2017-10-13T08:40:12.816Z,94.12
2017-10-13T08:41:23.151Z,94.12
2017-10-13T08:42:33.152Z,94.31
2017-10-13T08:43:43.456Z,94.02
2017-10-13T08:44:53.443Z,93.93
2017-10-13T08:46:03.772Z,94.02
2017-10-13T08:47:14.323Z,93.26
2017-10-13T08:48:24.940Z,92.88
2017-10-13T08:49:35.271Z,92.54
2017-10-13T08:50:45.573Z,92.07
2017-10-13T08:51:55.910Z,91.59
2017-10-13T08:53:06.290Z,90.82
2017-10-13T08:54:16.674Z,91.78
2017-10-13T08:55:26.693Z,91.59
2017-10-13T08:56:37.019Z,91.39
2017-10-13T08:57:47.351Z,91.78
2017-10-13T08:58:57.678Z,90.92
2017-10-13T09:00:07.981Z,90.96
2017-10-13T09:01:18.291Z,90.77
2017-10-13T09:02:28.617Z,90.92
2017-10-13T09:03:38.927Z,90.63
2017-10-13T09:04:49.571Z,91.59
2017-10-13T09:05:59.905Z,91.68
2017-10-13T09:07:10.229Z,92.16
2017-10-13T09:08:20.562Z,91.59
2017-10-13T09:09:30.560Z,91.11
2017-10-13T09:10:40.550Z,91.68
2017-10-13T09:11:50.862Z,91.88
2017-10-13T09:13:00.838Z,90.92
2017-10-13T09:14:10.930Z,91.39
2017-10-13T09:15:21.288Z,91.59
2017-10-13T09:16:30.962Z,90.87
2017-10-13T09:17:41.315Z,91.49
2017-10-13T09:18:51.654Z,91.59
2017-10-13T09:20:01.638Z,91.49
2017-10-13T09:21:11.934Z,91.68
2017-10-13T09:22:22.233Z,91.78
2017-10-13T09:23:32.233Z,91.49
2017-10-13T09:24:42.545Z,92.54
2017-10-13T09:25:52.524Z,92.35
2017-10-13T09:27:02.829Z,92.83
2017-10-13T09:28:12.817Z,93.02
2017-10-13T09:29:23.166Z,93.21
2017-10-13T09:30:33.513Z,92.93
2017-10-13T09:31:43.836Z,91.78
2017-10-13T09:32:54.151Z,91.97
2017-10-13T09:34:04.480Z,92.64
2017-10-13T09:35:14.794Z,92.07
2017-10-13T09:36:25.097Z,91.78
2017-10-13T09:37:34.538Z,91.25
2017-10-13T09:38:44.895Z,91.16
2017-10-13T09:39:54.894Z,90.77
2017-10-13T09:41:05.268Z,90.87
2017-10-13T09:42:15.317Z,91.16
2017-10-13T09:43:25.652Z,90.39
2017-10-13T09:44:35.339Z,90.39
2017-10-13T09:45:45.688Z,89.62
2017-10-13T09:46:55.744Z,89.19
2017-10-13T09:48:05.815Z,89.24
2017-10-13T09:49:15.833Z,88.71
2017-10-13T09:50:26.169Z,87.85
2017-10-13T09:51:36.517Z,88.71
2017-10-13T09:52:46.856Z,89.86
2017-10-13T09:53:57.184Z,89.48
2017-10-13T09:55:06.857Z,90.1
2017-10-13T09:56:17.175Z,90.77
2017-10-13T09:57:27.516Z,90.53
2017-10-13T09:58:37.207Z,90.15
2017-10-13T09:59:47.538Z,90.34
2017-10-13T10:00:57.520Z,90.34
2017-10-13T10:02:07.839Z,90.05
2017-10-13T10:03:18.186Z,89.76
2017-10-13T10:04:28.199Z,89.29
2017-10-13T10:05:38.526Z,90.05
2017-10-13T10:06:48.855Z,89.38
2017-10-13T10:07:59.180Z,88.62
2017-10-13T10:09:09.175Z,87.8
2017-10-13T10:10:19.551Z,87.9
2017-10-13T10:11:29.894Z,88.18
2017-10-13T10:12:40.445Z,87.61
2017-10-13T10:13:50.794Z,88.66
2017-10-13T10:15:00.800Z,88.62
2017-10-13T10:16:11.140Z,88.37
2017-10-13T10:17:21.470Z,88.37
2017-10-13T10:18:31.823Z,88.9
2017-10-13T10:19:42.194Z,87.9
2017-10-13T10:20:52.541Z,87.8
2017-10-13T10:22:02.878Z,87.9
2017-10-13T10:23:12.549Z,87.13
2017-10-13T10:24:22.880Z,86.65
2017-10-13T10:25:32.872Z,86.69
2017-10-13T10:26:43.201Z,86.21
2017-10-13T10:27:53.606Z,85.83
2017-10-13T10:29:03.580Z,84.88
2017-10-13T10:30:13.925Z,85.25
2017-10-13T10:31:24.321Z,85.06
2017-10-13T10:32:34.306Z,85.16
2017-10-13T10:33:44.627Z,85.83
2017-10-13T10:34:54.935Z,85.83
2017-10-13T10:36:04.930Z,84.88
2017-10-13T10:37:14.943Z,84.49
2017-10-13T10:38:24.978Z,82.42
2017-10-13T10:39:35.022Z,82.71
2017-10-13T10:40:45.339Z,82.56
2017-10-13T10:41:55.727Z,81.6
2017-10-13T10:43:06.303Z,80.45
2017-10-13T10:44:16.001Z,81.7
2017-10-13T10:45:26.371Z,81.27
2017-10-13T10:46:36.367Z,81.85
2017-10-13T10:47:46.712Z,82.62
2017-10-13T10:48:57.039Z,82.96
2017-10-13T10:50:07.395Z,83.44
2017-10-13T10:51:17.433Z,82.96
2017-10-13T10:52:27.087Z,82.9
2017-10-13T10:53:37.380Z,83
2017-10-13T10:54:47.379Z,82.62
2017-10-13T10:55:57.761Z,81.85
2017-10-13T10:57:08.107Z,81.56
2017-10-13T10:58:18.427Z,80.45
2017-10-13T10:59:28.401Z,79.39
2017-10-13T11:00:38.704Z,79.01
2017-10-13T11:01:48.751Z,79.68
2017-10-13T11:02:59.102Z,79.01
2017-10-13T11:04:09.431Z,78.82
2017-10-13T11:05:19.750Z,79.68
2017-10-13T11:06:30.097Z,80.22
2017-10-13T11:07:39.750Z,80.32
2017-10-13T11:08:50.355Z,79.68
2017-10-13T11:10:01.031Z,79.01
2017-10-13T11:11:11.359Z,78.88
2017-10-13T11:12:21.397Z,79.07
2017-10-13T11:13:31.490Z,79.93
2017-10-13T11:14:41.846Z,79.74
2017-10-13T11:15:52.156Z,80.18
2017-10-13T11:17:02.161Z,80.56
2017-10-13T11:18:12.472Z,79.7
2017-10-13T11:19:22.448Z,79.51
2017-10-13T11:20:32.748Z,80.37
2017-10-13T11:21:43.056Z,79.6
2017-10-13T11:22:53.382Z,79.99
2017-10-13T11:24:03.718Z,79.8
2017-10-13T11:25:14.027Z,79.41
2017-10-13T11:26:24.336Z,80.18
2017-10-13T11:27:34.641Z,79.22
2017-10-13T11:28:44.625Z,79.8
2017-10-13T11:29:54.611Z,79.32
2017-10-13T11:31:04.917Z,79.51
2017-10-13T11:32:14.899Z,79.03
2017-10-13T11:33:25.207Z,79.32
2017-10-13T11:34:35.508Z,78.36
2017-10-13T11:35:46.177Z,78.55
2017-10-13T11:36:56.147Z,78.55
2017-10-13T11:38:06.462Z,77.63
2017-10-13T11:39:16.134Z,76.67
2017-10-13T11:40:26.112Z,75.46
2017-10-13T11:41:36.429Z,76.23
2017-10-13T11:42:46.735Z,76.42
2017-10-13T11:43:57.044Z,75.46
2017-10-13T11:45:06.702Z,76.1
2017-10-13T11:46:16.372Z,75.43
2017-10-13T11:47:26.683Z,75.71
2017-10-13T11:48:36.984Z,75.37
2017-10-13T11:49:47.306Z,74.22
2017-10-13T11:50:57.611Z,73.16
2017-10-13T11:52:07.951Z,71.25
2017-10-13T11:53:18.271Z,72.05
2017-10-13T12:02:21.055Z,70.84
2017-10-13T12:03:31.366Z,70.74
2017-10-13T12:04:41.703Z,70.84
2017-10-13T12:05:52.243Z,70.74
2017-10-13T12:07:02.228Z,70.1
2017-10-13T12:08:12.781Z,69.59
2017-10-13T12:09:22.765Z,70.07
2017-10-13T12:10:33.095Z,70.17
2017-10-13T12:11:43.412Z,70.26
2017-10-13T12:12:53.743Z,69.87
2017-10-13T12:14:03.988Z,69.49
2017-10-13T12:15:13.631Z,70.07
2017-10-13T12:16:23.606Z,69.3
2017-10-13T12:17:33.904Z,70.26
2017-10-13T12:18:44.277Z,70.42
2017-10-13T12:19:54.500Z,71.28
2017-10-13T12:21:04.810Z,71.47
2017-10-13T12:22:14.792Z,71.44
2017-10-13T12:23:24.798Z,72.64
2017-10-13T12:24:35.122Z,73.8
2017-10-13T12:25:45.676Z,73.9
2017-10-13T12:26:55.992Z,73.8
2017-10-13T12:28:05.648Z,74.37
2017-10-13T12:29:15.956Z,74.08
2017-10-13T12:30:25.933Z,74.27
2017-10-13T12:31:36.189Z,75.04
2017-10-13T12:32:46.524Z,75.48
2017-10-13T12:33:56.844Z,75.58
2017-10-13T12:35:07.154Z,76.44
2017-10-13T12:36:17.483Z,76.54
2017-10-13T12:37:28.042Z,77.02
2017-10-13T12:38:38.339Z,77.21
2017-10-13T12:39:48.648Z,76.54
2017-10-13T12:40:58.619Z,76.92
2017-10-13T12:42:08.601Z,77.31
2017-10-13T12:43:19.198Z,77.59
2017-10-13T12:44:29.525Z,76.92
2017-10-13T12:45:39.502Z,76.82
2017-10-13T12:46:49.492Z,77.02
2017-10-13T12:47:59.502Z,77.21
2017-10-13T12:49:10.085Z,77.4
2017-10-13T12:50:20.064Z,76.92
2017-10-13T12:51:30.044Z,77.59
2017-10-13T12:52:40.330Z,77.11
2017-10-13T12:53:50.323Z,77.82
2017-10-13T12:55:00.596Z,77.15
2017-10-13T12:56:10.583Z,76.39
2017-10-13T12:57:20.886Z,77.59
2017-10-13T12:58:31.211Z,77.63
2017-10-13T12:59:41.539Z,78.17
2017-10-13T13:00:51.774Z,77.4
2017-10-13T13:02:02.078Z,77.59
2017-10-13T13:03:12.389Z,77.59
2017-10-13T13:04:22.693Z,77.69
2017-10-13T13:05:32.673Z,77.59
2017-10-13T13:06:43.226Z,77.78
2017-10-13T13:07:53.221Z,77.02
2017-10-13T13:09:03.523Z,76.92
2017-10-13T13:10:13.823Z,76.92
2017-10-13T13:11:23.794Z,77.15
2017-10-13T13:12:34.355Z,77.06
2017-10-13T13:13:44.351Z,76.77
2017-10-13T13:14:54.673Z,75.9
2017-10-13T13:16:04.982Z,75.08
2017-10-13T13:17:14.306Z,75.37
2017-10-13T13:18:24.650Z,75.18
2017-10-13T13:19:34.960Z,75.71
2017-10-13T13:20:44.659Z,75.9
2017-10-13T13:21:54.666Z,76
2017-10-13T13:23:04.315Z,75.65
2017-10-13T13:24:14.627Z,76.14
2017-10-13T13:25:24.999Z,76.39
2017-10-13T13:26:35.313Z,76.86
2017-10-13T13:27:45.621Z,77.73
2017-10-13T13:28:55.611Z,76.86
2017-10-13T13:30:05.840Z,76.29
2017-10-13T13:31:16.157Z,76.67
2017-10-13T13:32:26.176Z,76.48
2017-10-13T13:33:36.478Z,76.96
2017-10-13T13:34:46.794Z,75.65
2017-10-13T13:35:57.030Z,75.75
2017-10-13T13:37:07.332Z,74.41
2017-10-13T13:38:16.331Z,73.97
2017-10-13T13:39:26.304Z,73.49
2017-10-13T13:40:36.618Z,74.26
2017-10-13T13:41:46.866Z,74.73
2017-10-13T13:42:57.170Z,74.16
2017-10-13T13:44:07.517Z,74.16
2017-10-13T13:45:17.504Z,73.68
2017-10-13T13:46:27.492Z,74.16
2017-10-13T13:47:37.406Z,74.44
2017-10-13T13:48:47.706Z,74.6
2017-10-13T13:49:58.008Z,74.69
2017-10-13T13:51:08.008Z,75.18
2017-10-13T13:52:17.997Z,74.41
2017-10-13T13:53:28.218Z,74.6
2017-10-13T13:54:38.212Z,74.08
2017-10-13T13:55:48.204Z,75.62
2017-10-13T13:56:58.177Z,75.71
2017-10-13T13:58:08.482Z,76
2017-10-13T13:59:19.054Z,76.67
2017-10-13T14:00:29.376Z,76.29
2017-10-13T14:01:39.682Z,76.77
2017-10-13T14:02:49.985Z,75.71
2017-10-13T14:04:00.294Z,75.81
2017-10-13T14:05:10.846Z,76.1
2017-10-13T14:06:20.830Z,75.18
2017-10-13T14:07:30.807Z,74.6
2017-10-13T14:08:41.107Z,74.31
2017-10-13T14:09:51.435Z,73.16
2017-10-13T14:11:01.991Z,73.93
2017-10-13T14:12:12.299Z,74.6
2017-10-13T14:13:22.600Z,74.51
2017-10-13T14:14:32.915Z,75.23
2017-10-13T14:15:42.569Z,75.43
2017-10-13T14:16:53.186Z,75.81
2017-10-13T14:18:03.523Z,76
2017-10-13T14:19:13.176Z,76.1
2017-10-13T14:20:23.479Z,76.57
2017-10-13T14:21:33.450Z,76.96
2017-10-13T14:22:44.055Z,77.53
2017-10-13T14:23:54.394Z,77.63
2017-10-13T14:25:04.722Z,77.88
2017-10-13T14:26:15.039Z,78.55
2017-10-13T14:27:25.012Z,79.13
2017-10-13T14:28:35.591Z,79.03
2017-10-13T14:29:45.924Z,79.03
2017-10-13T14:30:56.242Z,78.74
2017-10-13T14:32:06.567Z,79.32
2017-10-13T14:33:16.909Z,79.41
2017-10-13T14:34:27.466Z,79.51
2017-10-13T14:35:37.782Z,79.51
2017-10-13T14:36:48.087Z,79.32
2017-10-13T14:37:58.380Z,79.89
2017-10-13T14:39:08.692Z,80.27
2017-10-13T14:40:18.967Z,80.18
2017-10-13T14:41:29.263Z,80.37
2017-10-13T14:42:39.245Z,80.08
2017-10-13T14:43:49.240Z,79.99
2017-10-13T14:44:59.551Z,80.37
2017-10-13T14:46:10.111Z,81.13
2017-10-13T14:47:20.420Z,80.85
2017-10-13T14:48:30.398Z,79.8
2017-10-13T14:49:40.076Z,79.99
2017-10-13T14:50:50.073Z,79.99
2017-10-13T14:52:00.360Z,80.08
2017-10-13T14:53:10.675Z,80.76
2017-10-13T14:54:20.974Z,80.76
2017-10-13T14:55:31.278Z,80.27
2017-10-13T14:56:41.582Z,80.08
2017-10-13T14:57:52.155Z,79.89
2017-10-13T14:59:02.450Z,79.41
2017-10-13T15:00:12.786Z,79.89
2017-10-13T15:01:22.757Z,79.93
2017-10-13T15:02:33.050Z,79.89
2017-10-13T15:03:43.631Z,80.37
2017-10-13T15:04:53.270Z,79.89
2017-10-13T15:06:03.262Z,80.18
2017-10-13T15:07:13.579Z,80.08
2017-10-13T15:08:23.887Z,80.18
2017-10-13T15:09:33.785Z,80.47
2017-10-13T15:10:44.114Z,80.37
2017-10-13T15:11:54.441Z,80.08
2017-10-13T15:13:04.407Z,81.13
2017-10-13T15:14:14.382Z,80.27