createdAt,value
2019-03-10T09:07:42.686Z,1.30
2019-03-10T09:10:29.638Z,1.93
2019-03-10T09:13:20.907Z,1.63
2019-03-10T09:16:07.941Z,2.30
2019-03-10T09:18:59.487Z,1.70
2019-03-10T09:21:50.860Z,1.93
2019-03-10T09:24:28.207Z,1.70
2019-03-10T09:27:23.379Z,2.60
2019-03-10T09:30:11.870Z,1.97
2019-03-10T09:32:51.382Z,1.87
2019-03-10T09:35:51.606Z,1.70
2019-03-10T09:38:45.249Z,1.70
2019-03-10T09:41:36.647Z,2.17
2019-03-10T09:44:25.167Z,1.70
2019-03-10T09:47:00.222Z,1.63
2019-03-10T09:49:48.862Z,1.90
2019-03-10T09:52:35.775Z,1.77
2019-03-10T09:55:24.815Z,1.90
2019-03-10T09:58:13.292Z,1.77
2019-03-10T10:01:13.685Z,2.10
2019-03-10T10:03:50.338Z,2.57
2019-03-10T10:06:39.060Z,2.00
2019-03-10T10:09:42.866Z,2.23
2019-03-10T10:12:33.461Z,2.07
2019-03-10T10:15:27.301Z,1.83
2019-03-10T10:18:12.168Z,2.63
2019-03-10T10:21:06.679Z,2.70
2019-03-10T10:23:44.125Z,2.40
2019-03-10T10:26:27.992Z,2.23
2019-03-10T10:29:27.928Z,2.73
2019-03-10T10:32:11.892Z,2.33
2019-03-10T10:35:09.395Z,2.93
2019-03-10T10:38:06.824Z,2.60
2019-03-10T10:40:47.426Z,2.50
2019-03-10T10:43:35.918Z,3.40
2019-03-10T10:46:30.490Z,2.73
2019-03-10T10:49:11.407Z,2.47
2019-03-10T10:52:05.209Z,2.60
2019-03-10T10:54:47.490Z,1.97
2019-03-10T10:57:42.230Z,2.30
2019-03-10T11:03:42.377Z,2.50
2019-03-10T11:06:30.997Z,2.50
2019-03-10T11:09:25.233Z,2.27
2019-03-10T11:12:02.662Z,2.60
2019-03-10T11:14:47.988Z,2.30
2019-03-10T11:17:41.375Z,2.27
2019-03-10T11:20:30.995Z,2.70
2019-03-10T11:23:31.552Z,2.70
2019-03-10T11:26:19.527Z,2.60
2019-03-10T11:29:08.007Z,3.37
2019-03-10T11:31:56.532Z,2.47
2019-03-10T11:34:43.718Z,2.97
2019-03-10T11:37:32.485Z,3.10
2019-03-10T11:40:17.242Z,3.30
2019-03-10T11:43:11.243Z,3.67
2019-03-10T11:45:59.712Z,2.90
2019-03-10T11:48:48.230Z,4.30
2019-03-10T11:51:35.278Z,3.50
2019-03-10T11:54:33.006Z,3.77
2019-03-10T11:57:39.620Z,3.07
2019-03-10T12:00:33.842Z,4.10
2019-03-10T12:03:12.140Z,3.53
2019-03-10T12:05:57.255Z,3.60
2019-03-10T12:08:43.587Z,3.73
2019-03-10T12:11:14.881Z,3.37
2019-03-10T12:13:43.778Z,4.00
2019-03-10T12:16:13.363Z,3.67
2019-03-10T12:18:42.987Z,3.43
2019-03-10T12:21:11.894Z,3.43
2019-03-10T12:23:41.467Z,2.60
2019-03-10T12:26:11.578Z,2.73
2019-03-10T12:28:41.735Z,2.70
2019-03-10T12:31:11.385Z,2.23
2019-03-10T12:33:40.343Z,2.20
2019-03-10T12:36:09.250Z,2.97
2019-03-10T12:38:39.067Z,2.60
2019-03-10T12:41:09.753Z,4.20
2019-03-10T12:43:39.363Z,2.90
2019-03-10T12:46:08.940Z,2.93
2019-03-10T12:48:38.661Z,2.90
2019-03-10T12:51:08.257Z,3.83
2019-03-10T12:53:38.803Z,3.40
2019-03-10T12:56:08.192Z,3.33
2019-03-10T12:58:37.875Z,3.23
2019-03-10T13:01:07.823Z,3.30
2019-03-10T13:03:37.717Z,3.30
2019-03-10T13:06:09.201Z,3.40
2019-03-10T13:08:38.787Z,2.83
2019-03-10T13:11:08.518Z,3.70
2019-03-10T13:13:37.417Z,3.30
2019-03-10T13:16:12.259Z,3.13
2019-03-10T13:18:41.446Z,3.00
2019-03-10T13:21:12.726Z,2.43
2019-03-10T13:23:41.733Z,3.07
2019-03-10T13:26:11.437Z,3.57
2019-03-10T13:28:41.036Z,3.77
2019-03-10T13:31:11.102Z,2.83
2019-03-10T13:33:40.919Z,2.80
2019-03-10T13:36:09.842Z,1.97
2019-03-10T13:38:39.492Z,2.47
2019-03-10T13:41:09.102Z,1.93
2019-03-10T13:43:38.691Z,1.93
2019-03-10T13:46:07.677Z,1.30
2019-03-10T13:48:37.284Z,1.13
2019-03-10T13:51:06.208Z,1.10
2019-03-10T13:53:35.258Z,1.10
2019-03-10T13:56:04.938Z,0.93
2019-03-10T13:58:34.518Z,0.90
2019-03-10T14:01:04.552Z,0.80
2019-03-10T14:03:34.158Z,1.30
2019-03-10T14:06:03.130Z,0.60
2019-03-10T14:08:32.840Z,1.10
2019-03-10T14:11:02.738Z,1.00
2019-03-10T14:13:32.334Z,1.07
2019-03-10T14:16:02.096Z,2.07
2019-03-10T14:18:31.900Z,1.13
2019-03-10T14:21:01.531Z,1.43
2019-03-10T14:23:31.225Z,1.10
2019-03-10T14:26:01.052Z,1.40
2019-03-10T14:28:30.009Z,1.37
2019-03-10T14:31:02.830Z,0.90
2019-03-10T14:33:31.851Z,1.00
2019-03-10T14:36:03.771Z,1.00
2019-03-10T14:38:36.359Z,0.90
2019-03-10T14:41:05.359Z,1.23
2019-03-10T14:43:35.016Z,1.00
2019-03-10T14:46:04.994Z,1.40
2019-03-10T14:48:34.750Z,0.90
2019-03-10T14:51:06.350Z,1.07
2019-03-10T14:53:35.430Z,1.00
2019-03-10T14:56:05.676Z,0.70
2019-03-10T14:58:35.252Z,0.70
2019-03-10T15:01:05.995Z,0.80
2019-03-10T15:03:35.138Z,0.93
2019-03-10T15:06:05.613Z,0.80
2019-03-10T15:08:36.379Z,0.90
2019-03-10T15:11:05.952Z,1.07
2019-03-10T15:13:35.568Z,1.10
2019-03-10T15:16:05.590Z,1.20
2019-03-10T15:18:38.137Z,1.20
2019-03-10T15:21:07.714Z,1.10
2019-03-10T15:23:36.794Z,1.13
2019-03-10T15:26:06.388Z,1.00
2019-03-10T15:28:35.963Z,0.97
2019-03-10T15:31:05.854Z,0.93
2019-03-10T15:33:37.554Z,0.83
2019-03-10T15:36:07.989Z,0.63
2019-03-10T15:38:37.290Z,1.30
2019-03-10T15:41:06.948Z,1.03
2019-03-10T15:43:37.087Z,0.80
2019-03-10T15:46:07.416Z,0.63
2019-03-10T15:48:36.394Z,0.70
2019-03-10T15:51:05.893Z,0.90
2019-03-10T15:53:35.644Z,1.30
2019-03-10T15:56:05.222Z,1.10
2019-03-10T15:58:34.817Z,1.40
2019-03-10T16:01:04.232Z,1.60
2019-03-10T16:03:33.947Z,0.90
2019-03-10T16:06:03.543Z,0.90
2019-03-10T16:08:33.248Z,0.90
2019-03-10T16:11:02.150Z,1.00
2019-03-10T16:13:31.742Z,0.80
2019-03-10T16:16:01.566Z,0.80
2019-03-10T16:18:30.486Z,0.70
2019-03-10T16:20:59.391Z,1.10
2019-03-10T16:23:29.031Z,1.17
2019-03-10T16:25:58.623Z,1.33
2019-03-10T16:28:28.187Z,0.90
2019-03-10T16:30:57.969Z,1.20
2019-03-10T16:33:27.539Z,1.20
2019-03-10T16:35:57.971Z,1.30
2019-03-10T16:38:27.718Z,1.00
2019-03-10T16:40:57.309Z,0.93
2019-03-10T16:43:26.875Z,1.40
2019-03-10T16:45:55.899Z,1.07
2019-03-10T16:48:25.499Z,1.33
2019-03-10T16:50:55.146Z,1.43
2019-03-10T16:53:24.927Z,1.20
2019-03-10T16:56:02.527Z,1.40
2019-03-10T16:58:24.390Z,1.80
2019-03-10T17:00:54.079Z,2.17
2019-03-10T17:03:24.535Z,1.80
2019-03-10T17:05:54.123Z,1.40
2019-03-10T17:08:24.015Z,1.77
2019-03-10T17:10:53.623Z,2.50
2019-03-10T17:13:24.010Z,2.30
2019-03-10T17:15:56.170Z,1.57
2019-03-10T17:18:25.731Z,2.60
2019-03-10T17:20:55.300Z,1.60
2019-03-10T17:23:25.139Z,1.80
2019-03-10T17:25:54.046Z,1.50
2019-03-10T17:28:23.666Z,1.40
2019-03-10T17:30:53.455Z,1.47
2019-03-10T17:33:23.027Z,1.80
2019-03-10T17:35:51.923Z,1.63
2019-03-10T17:38:21.762Z,2.00
2019-03-10T17:40:51.343Z,1.57
2019-03-10T17:43:21.794Z,1.50
2019-03-10T17:46:05.819Z,2.10
2019-03-10T17:48:37.047Z,1.57
2019-03-10T17:51:06.291Z,1.57
2019-03-10T17:53:36.972Z,1.80
2019-03-10T17:56:06.516Z,1.57
2019-03-10T17:58:35.711Z,1.77
2019-03-10T18:01:07.022Z,1.70
2019-03-10T18:03:36.625Z,1.77
2019-03-10T18:06:07.592Z,1.80
2019-03-10T18:08:37.182Z,1.40
2019-03-10T18:11:06.811Z,1.70
2019-03-10T18:13:38.835Z,1.67
2019-03-10T18:16:08.432Z,2.10
2019-03-10T18:18:37.866Z,2.23
2019-03-10T18:21:07.530Z,2.30
2019-03-10T18:23:36.490Z,2.43
2019-03-10T18:26:06.106Z,2.50
2019-03-10T18:28:35.051Z,2.20
2019-03-10T18:31:04.667Z,1.90
2019-03-10T18:33:41.831Z,2.20
2019-03-10T18:36:11.980Z,1.40
2019-03-10T18:38:41.587Z,2.00
2019-03-10T18:41:10.494Z,2.13
2019-03-10T18:43:40.126Z,1.93
2019-03-10T18:46:09.715Z,1.93
2019-03-10T18:51:27.237Z,1.43
2019-03-10T18:53:56.841Z,2.00
2019-03-10T18:56:26.464Z,1.20
2019-03-10T18:58:58.351Z,1.70
2019-03-10T19:01:28.426Z,1.60
2019-03-10T19:03:58.290Z,1.37
2019-03-10T19:06:28.095Z,1.53
2019-03-10T19:08:57.666Z,1.43
2019-03-10T19:11:27.388Z,1.37
2019-03-10T19:13:57.131Z,1.30
2019-03-10T19:16:26.063Z,1.50
2019-03-10T19:18:55.904Z,1.67
2019-03-10T19:21:25.326Z,1.30
2019-03-10T19:23:57.547Z,1.30
2019-03-10T19:26:29.963Z,1.03
2019-03-10T19:29:01.068Z,1.40
2019-03-10T19:31:32.908Z,1.57
2019-03-10T19:34:01.332Z,1.63
2019-03-10T19:36:30.630Z,1.87
2019-03-10T19:38:59.517Z,1.40
2019-03-10T19:41:28.718Z,1.70
2019-03-10T19:44:03.461Z,2.07
2019-03-10T19:46:32.357Z,1.63
2019-03-10T19:49:01.466Z,1.27
2019-03-10T19:51:31.102Z,1.47
2019-03-10T19:54:01.616Z,1.60
2019-03-10T19:56:33.384Z,1.70
2019-03-10T19:59:02.511Z,1.53
2019-03-10T20:01:31.443Z,1.30
2019-03-10T20:04:01.379Z,2.00
2019-03-10T20:06:30.984Z,1.10
2019-03-10T20:09:01.543Z,1.37
2019-03-10T20:11:31.393Z,1.20
2019-03-10T20:14:00.730Z,1.50
2019-03-10T20:16:30.329Z,2.17
2019-03-10T20:18:59.969Z,1.40
2019-03-10T20:21:29.564Z,1.30
2019-03-10T20:23:58.592Z,1.70
2019-03-10T20:26:31.683Z,2.13
2019-03-10T20:29:03.846Z,1.43
2019-03-10T20:31:33.463Z,1.30
2019-03-10T20:34:02.467Z,1.80
2019-03-10T20:36:32.028Z,1.67
2019-03-10T20:39:04.596Z,1.80
2019-03-10T20:41:34.173Z,1.37
2019-03-10T20:44:03.771Z,1.90
2019-03-10T20:46:33.418Z,0.90
2019-03-10T20:49:02.319Z,1.10
2019-03-10T20:51:32.215Z,0.90
2019-03-10T20:54:02.634Z,0.80
2019-03-10T20:56:40.872Z,1.00
2019-03-10T20:59:10.992Z,1.30
2019-03-10T21:01:42.088Z,1.60
2019-03-10T21:04:11.680Z,2.63
2019-03-10T21:06:41.270Z,1.87
2019-03-10T21:09:10.176Z,2.00
2019-03-10T21:11:43.663Z,2.00
2019-03-10T21:14:13.004Z,1.70
2019-03-10T21:16:42.589Z,2.30
2019-03-10T21:19:12.679Z,1.57
2019-03-10T21:21:41.681Z,1.90
2019-03-10T21:24:10.699Z,1.83
2019-03-10T21:26:40.535Z,2.30
2019-03-10T21:29:09.471Z,1.97
2019-03-10T21:31:38.382Z,2.50
2019-03-10T21:34:08.132Z,2.33
2019-03-10T21:36:37.758Z,1.63
2019-03-10T21:39:06.866Z,2.10
2019-03-10T21:41:36.629Z,2.57
2019-03-10T21:44:06.288Z,2.33
2019-03-10T21:46:35.938Z,1.90
2019-03-10T21:49:05.593Z,1.90
2019-03-10T21:51:34.535Z,2.27
2019-03-10T21:54:04.191Z,1.60
2019-03-10T21:56:33.941Z,2.20
2019-03-10T21:59:03.567Z,2.73
2019-03-10T22:01:32.510Z,2.37
2019-03-10T22:04:01.448Z,2.27
2019-03-10T22:06:32.086Z,2.53
2019-03-10T22:09:01.608Z,2.27
2019-03-10T22:11:31.318Z,2.37
2019-03-10T22:14:00.926Z,1.93
2019-03-10T22:16:30.504Z,2.03
2019-03-10T22:19:00.230Z,1.97
2019-03-10T22:21:29.248Z,2.20
2019-03-10T22:23:59.606Z,2.07
2019-03-10T22:26:29.692Z,2.00
2019-03-10T22:28:59.403Z,2.23
2019-03-10T22:31:29.127Z,2.87
2019-03-10T22:33:59.014Z,2.33
2019-03-10T22:36:28.068Z,2.10
2019-03-10T22:38:56.969Z,2.20
2019-03-10T22:41:27.562Z,3.07
2019-03-10T22:43:57.162Z,1.97
2019-03-10T22:46:26.414Z,2.00
2019-03-10T22:48:55.334Z,2.40
2019-03-10T22:51:25.134Z,2.13
2019-03-10T22:53:54.034Z,2.03
2019-03-10T22:56:24.138Z,2.73
2019-03-10T22:58:53.763Z,1.87
2019-03-10T23:01:23.486Z,1.93
2019-03-10T23:03:53.239Z,2.10
2019-03-10T23:06:22.203Z,2.60
2019-03-10T23:08:51.807Z,2.87
2019-03-10T23:11:21.591Z,2.60
2019-03-10T23:13:52.103Z,2.60
2019-03-10T23:16:21.703Z,2.40
2019-03-10T23:18:51.438Z,2.27
2019-03-10T23:21:21.042Z,3.20
2019-03-10T23:23:50.594Z,3.17
2019-03-10T23:26:20.339Z,2.80
2019-03-10T23:28:49.282Z,2.40
2019-03-10T23:31:18.845Z,2.63
2019-03-10T23:33:48.466Z,3.20
2019-03-10T23:36:19.467Z,2.30
2019-03-10T23:38:48.329Z,2.07
2019-03-10T23:41:17.523Z,2.60
2019-03-10T23:43:47.169Z,2.73
2019-03-10T23:46:16.070Z,2.83
2019-03-10T23:48:45.754Z,3.10
2019-03-10T23:51:14.692Z,3.00
2019-03-10T23:53:44.418Z,2.73
2019-03-10T23:56:14.210Z,2.80
2019-03-10T23:58:43.823Z,3.50
