createdAt,value
2018-05-31T00:00:47.016Z,21.60
2018-05-31T00:03:16.825Z,21.70
2018-05-31T00:05:49.095Z,22.10
2018-05-31T00:08:18.883Z,22.10
2018-05-31T00:10:50.521Z,22.00
2018-05-31T00:13:20.393Z,21.90
2018-05-31T00:15:50.473Z,21.90
2018-05-31T00:18:21.367Z,21.80
2018-05-31T00:20:51.121Z,21.50
2018-05-31T00:23:21.687Z,21.10
2018-05-31T00:25:52.475Z,21.10
2018-05-31T00:28:23.079Z,21.30
2018-05-31T00:30:52.851Z,21.30
2018-05-31T00:33:23.031Z,21.10
2018-05-31T00:35:52.753Z,21.30
2018-05-31T00:38:22.673Z,21.40
2018-05-31T00:40:54.215Z,21.50
2018-05-31T00:43:25.524Z,21.70
2018-05-31T00:45:56.500Z,21.70
2018-05-31T00:48:27.562Z,21.80
2018-05-31T00:50:58.260Z,21.80
2018-05-31T00:53:28.909Z,22.10
2018-05-31T00:56:10.516Z,22.40
2018-05-31T00:58:42.537Z,23.10
2018-05-31T01:01:12.257Z,23.00
2018-05-31T01:03:41.967Z,23.50
2018-05-31T01:06:11.764Z,23.10
2018-05-31T01:08:41.598Z,23.20
2018-05-31T01:11:11.475Z,23.60
2018-05-31T01:13:41.468Z,24.10
2018-05-31T01:16:11.280Z,24.50
2018-05-31T01:18:41.251Z,24.30
2018-05-31T01:21:12.322Z,23.40
2018-05-31T01:23:42.097Z,23.40
2018-05-31T01:26:11.979Z,23.90
2018-05-31T01:28:41.874Z,24.10
2018-05-31T01:31:12.433Z,24.60
2018-05-31T01:33:42.306Z,24.60
2018-05-31T01:36:12.191Z,24.50
2018-05-31T01:38:49.909Z,24.20
2018-05-31T01:41:20.929Z,24.30
2018-05-31T01:43:51.731Z,24.30
2018-05-31T01:46:21.566Z,24.30
2018-05-31T01:48:51.310Z,24.00
2018-05-31T01:51:22.225Z,24.30
2018-05-31T01:53:53.066Z,23.70
2018-05-31T01:56:23.725Z,23.70
2018-05-31T01:58:54.149Z,24.20
2018-05-31T02:01:24.780Z,24.30
2018-05-31T02:03:55.392Z,24.40
2018-05-31T02:06:26.376Z,24.40
2018-05-31T02:08:57.285Z,23.60
2018-05-31T02:11:30.551Z,23.10
2018-05-31T02:14:01.022Z,23.10
2018-05-31T02:16:33.295Z,23.10
2018-05-31T02:19:04.869Z,22.80
2018-05-31T02:21:34.855Z,22.80
2018-05-31T02:24:05.199Z,22.70
2018-05-31T02:26:36.003Z,22.60
2018-05-31T02:29:06.671Z,21.80
2018-05-31T02:31:38.765Z,20.20
2018-05-31T02:34:09.434Z,20.10
2018-05-31T02:36:40.299Z,19.00
2018-05-31T02:39:11.493Z,18.50
2018-05-31T02:41:41.975Z,18.50
2018-05-31T02:44:12.166Z,18.20
2018-05-31T02:46:42.471Z,17.90
2018-05-31T02:49:13.128Z,17.60
2018-05-31T02:51:43.564Z,17.40
2018-05-31T02:54:14.084Z,17.30
2018-05-31T02:56:44.498Z,17.10
2018-05-31T02:59:14.739Z,16.90
2018-05-31T03:01:44.498Z,16.80
2018-05-31T03:04:15.566Z,16.60
2018-05-31T03:06:45.780Z,16.50
2018-05-31T03:09:16.338Z,16.40
2018-05-31T03:11:46.586Z,16.30
2018-05-31T03:14:17.544Z,16.10
2018-05-31T03:16:47.809Z,16.00
2018-05-31T03:19:18.418Z,16.00
2018-05-31T03:21:48.603Z,15.90
2018-05-31T03:24:18.953Z,15.80
2018-05-31T03:26:49.854Z,15.70
2018-05-31T03:29:21.281Z,15.60
2018-05-31T03:31:51.731Z,15.50
2018-05-31T03:34:22.248Z,15.30
2018-05-31T03:36:52.880Z,15.30
2018-05-31T03:39:23.113Z,15.20
2018-05-31T03:41:53.488Z,15.10
2018-05-31T03:44:24.403Z,15.00
2018-05-31T03:46:54.626Z,14.80
2018-05-31T03:49:26.241Z,14.70
2018-05-31T03:51:56.969Z,14.70
2018-05-31T03:54:27.220Z,14.60
2018-05-31T03:56:57.657Z,14.50
2018-05-31T03:59:28.258Z,14.30
2018-05-31T04:01:58.397Z,14.20
2018-05-31T04:04:29.130Z,14.20
2018-05-31T04:06:59.882Z,14.00
2018-05-31T04:09:30.507Z,13.80
2018-05-31T04:12:00.716Z,13.80
2018-05-31T04:14:30.949Z,13.80
2018-05-31T04:17:01.994Z,13.60
2018-05-31T04:19:32.968Z,13.50
2018-05-31T04:22:03.222Z,13.50
2018-05-31T04:24:34.127Z,13.50
2018-05-31T04:27:04.716Z,13.30
2018-05-31T04:29:35.388Z,13.30
2018-05-31T04:32:06.172Z,13.20
2018-05-31T04:34:37.832Z,13.20
2018-05-31T04:37:08.335Z,13.10
2018-05-31T04:39:38.556Z,13.00
2018-05-31T04:42:09.655Z,13.00
2018-05-31T04:44:41.259Z,12.90
2018-05-31T04:47:11.986Z,12.90
2018-05-31T04:49:42.404Z,12.90
2018-05-31T04:52:12.842Z,12.80
2018-05-31T04:54:43.360Z,12.80
2018-05-31T04:57:14.677Z,12.80
2018-05-31T04:59:45.368Z,12.80
2018-05-31T05:02:16.705Z,12.70
2018-05-31T05:04:47.715Z,12.70
2018-05-31T05:07:18.555Z,12.60
2018-05-31T05:09:50.199Z,12.60
2018-05-31T05:12:20.359Z,12.60
2018-05-31T05:14:52.126Z,12.60
2018-05-31T05:17:23.748Z,12.50
2018-05-31T05:19:58.466Z,12.50
2018-05-31T05:22:29.682Z,12.40
2018-05-31T05:25:00.075Z,12.30
2018-05-31T05:27:30.415Z,12.20
2018-05-31T05:30:00.944Z,12.10
2018-05-31T05:32:31.384Z,12.10
2018-05-31T05:35:02.277Z,12.00
2018-05-31T05:37:33.057Z,12.00
2018-05-31T05:40:03.963Z,11.90
2018-05-31T05:42:34.584Z,11.90
2018-05-31T05:45:05.243Z,11.90
2018-05-31T05:47:36.154Z,11.90
2018-05-31T05:50:06.560Z,11.80
2018-05-31T05:52:37.608Z,11.70
2018-05-31T05:55:08.079Z,11.60
2018-05-31T05:57:38.531Z,11.60
2018-05-31T06:00:09.082Z,11.60
2018-05-31T06:02:41.934Z,11.50
2018-05-31T06:05:12.281Z,11.50
2018-05-31T06:07:42.525Z,11.50
2018-05-31T06:10:13.824Z,11.40
2018-05-31T06:12:44.388Z,11.40
2018-05-31T06:15:15.382Z,11.30
2018-05-31T06:17:47.104Z,11.20
2018-05-31T06:20:17.517Z,11.30
2018-05-31T06:22:48.234Z,11.20
2018-05-31T06:25:18.249Z,11.10
2018-05-31T06:27:48.305Z,11.10
2018-05-31T06:30:18.629Z,11.00
2018-05-31T06:32:48.916Z,11.00
2018-05-31T06:35:19.602Z,11.00
2018-05-31T06:37:50.230Z,10.90
2018-05-31T06:40:20.995Z,11.00
2018-05-31T06:42:51.422Z,11.00
2018-05-31T06:45:21.958Z,11.00
2018-05-31T06:47:52.386Z,11.00
2018-05-31T06:50:22.834Z,10.90
2018-05-31T06:52:53.043Z,10.90
2018-05-31T06:55:23.980Z,10.90
2018-05-31T06:57:54.925Z,10.90
2018-05-31T07:00:25.443Z,10.90
2018-05-31T07:02:55.735Z,10.90
2018-05-31T07:05:26.334Z,10.90
2018-05-31T07:07:56.438Z,10.90
2018-05-31T07:10:26.720Z,10.80
2018-05-31T07:12:59.562Z,10.80
2018-05-31T07:15:29.923Z,10.80
2018-05-31T07:18:00.195Z,10.70
2018-05-31T07:20:31.135Z,10.70
2018-05-31T07:23:01.417Z,10.70
2018-05-31T07:25:32.671Z,10.70
2018-05-31T07:28:04.035Z,10.70
2018-05-31T07:30:34.559Z,10.70
2018-05-31T07:33:04.940Z,10.60
2018-05-31T07:35:35.456Z,10.60
2018-05-31T07:38:06.531Z,10.60
2018-05-31T07:40:36.879Z,10.60
2018-05-31T07:43:07.219Z,10.60
2018-05-31T07:45:37.323Z,10.60
2018-05-31T07:48:07.540Z,10.60
2018-05-31T07:50:37.599Z,10.50
2018-05-31T07:53:08.659Z,10.40
2018-05-31T07:55:40.163Z,10.40
2018-05-31T07:58:10.611Z,10.40
2018-05-31T08:00:40.983Z,10.30
2018-05-31T08:03:11.161Z,10.30
2018-05-31T08:05:41.630Z,10.30
2018-05-31T08:08:11.716Z,10.30
2018-05-31T08:10:42.544Z,10.10
2018-05-31T08:13:13.554Z,10.10
2018-05-31T08:15:43.579Z,10.10
2018-05-31T08:18:13.818Z,10.00
2018-05-31T08:20:44.447Z,10.00
2018-05-31T08:23:14.639Z,10.00
2018-05-31T08:25:44.743Z,9.90
2018-05-31T08:28:15.099Z,9.90
2018-05-31T08:30:45.528Z,9.90
2018-05-31T08:33:15.574Z,10.00
2018-05-31T08:35:45.969Z,10.00
2018-05-31T08:38:16.384Z,10.00
2018-05-31T08:40:46.696Z,10.10
2018-05-31T08:43:16.935Z,10.00
2018-05-31T08:45:47.150Z,10.00
2018-05-31T08:48:17.255Z,10.00
2018-05-31T08:50:47.221Z,10.00
2018-05-31T08:53:17.326Z,10.00
2018-05-31T08:55:47.635Z,10.00
2018-05-31T08:58:18.034Z,9.90
2018-05-31T09:00:48.190Z,9.90
2018-05-31T09:03:18.444Z,9.90
2018-05-31T09:05:48.727Z,9.90
2018-05-31T09:08:18.850Z,9.90
2018-05-31T09:10:49.253Z,9.90
2018-05-31T09:13:19.543Z,9.90
2018-05-31T09:15:49.542Z,9.90
2018-05-31T09:18:19.528Z,9.90
2018-05-31T09:20:49.858Z,10.00
2018-05-31T09:23:20.012Z,10.10
2018-05-31T09:25:50.196Z,10.10
2018-05-31T09:28:20.421Z,10.10
2018-05-31T09:30:50.654Z,10.10
2018-05-31T09:33:20.994Z,10.10
2018-05-31T09:35:51.390Z,10.10
2018-05-31T09:38:21.574Z,10.20
2018-05-31T09:40:51.915Z,10.10
2018-05-31T09:43:22.992Z,10.10
2018-05-31T09:45:53.105Z,10.10
2018-05-31T09:48:23.457Z,10.10
2018-05-31T09:50:53.826Z,10.10
2018-05-31T09:53:25.013Z,10.20
2018-05-31T09:55:55.255Z,10.20
2018-05-31T09:58:25.408Z,10.10
2018-05-31T10:00:56.426Z,10.10
2018-05-31T10:03:26.698Z,10.10
2018-05-31T10:05:56.872Z,10.10
2018-05-31T10:08:26.856Z,10.10
2018-05-31T10:10:57.173Z,10.20
2018-05-31T10:13:27.316Z,10.20
2018-05-31T10:15:57.389Z,10.20
2018-05-31T10:18:27.506Z,10.20
2018-05-31T10:20:57.680Z,10.20
2018-05-31T10:23:27.791Z,10.10
2018-05-31T10:25:59.359Z,10.10
2018-05-31T10:28:30.145Z,10.20
2018-05-31T10:31:00.281Z,10.20
2018-05-31T10:33:30.428Z,10.20
2018-05-31T10:36:00.506Z,10.20
2018-05-31T10:38:30.922Z,10.20
2018-05-31T10:41:01.275Z,10.10
2018-05-31T10:43:31.420Z,10.10
2018-05-31T10:46:01.505Z,10.00
2018-05-31T10:48:31.834Z,10.10
2018-05-31T10:51:01.830Z,10.10
2018-05-31T10:53:31.919Z,10.10
2018-05-31T10:56:02.874Z,10.00
2018-05-31T10:58:33.648Z,10.00
2018-05-31T11:01:03.806Z,9.90
2018-05-31T11:03:34.318Z,9.90
2018-05-31T11:06:04.634Z,9.80
2018-05-31T11:08:34.784Z,9.80
2018-05-31T11:11:05.079Z,9.80
2018-05-31T11:13:35.378Z,9.80
2018-05-31T11:16:05.825Z,9.80
2018-05-31T11:18:37.446Z,9.90
2018-05-31T11:21:08.227Z,9.80
2018-05-31T11:23:38.482Z,9.80
2018-05-31T11:26:09.363Z,9.80
2018-05-31T11:28:39.382Z,9.80
2018-05-31T11:31:09.409Z,9.80
2018-05-31T11:33:39.449Z,9.80
2018-05-31T11:36:09.658Z,9.80
2018-05-31T11:38:39.847Z,9.70
2018-05-31T11:41:10.142Z,9.70
2018-05-31T11:43:41.423Z,9.70
2018-05-31T11:46:11.662Z,9.70
2018-05-31T11:48:41.849Z,9.70
2018-05-31T11:51:13.191Z,9.60
2018-05-31T11:53:43.779Z,9.60
2018-05-31T11:56:14.733Z,9.60
2018-05-31T11:58:45.543Z,9.60
2018-05-31T12:01:16.515Z,9.60
2018-05-31T12:03:47.005Z,9.60
2018-05-31T12:06:17.688Z,9.70
2018-05-31T12:08:47.899Z,9.60
2018-05-31T12:11:22.748Z,9.60
2018-05-31T12:13:57.348Z,9.60
2018-05-31T12:16:30.173Z,9.60
2018-05-31T12:19:00.791Z,9.60
2018-05-31T12:21:31.463Z,9.60
2018-05-31T12:24:02.060Z,9.60
2018-05-31T12:26:33.054Z,9.60
2018-05-31T12:29:03.307Z,9.60
2018-05-31T12:31:34.436Z,9.70
2018-05-31T12:34:04.622Z,9.70
2018-05-31T12:36:34.932Z,9.70
2018-05-31T12:39:05.354Z,9.70
2018-05-31T12:41:35.461Z,9.70
2018-05-31T12:44:06.445Z,9.80
2018-05-31T12:46:36.729Z,9.80
2018-05-31T12:49:07.013Z,9.90
2018-05-31T12:51:37.390Z,9.90
2018-05-31T12:54:07.695Z,9.90
2018-05-31T12:56:38.880Z,10.00
2018-05-31T12:59:09.653Z,10.00
2018-05-31T13:01:39.805Z,10.00
2018-05-31T13:04:10.603Z,10.10
2018-05-31T13:06:40.505Z,10.10
2018-05-31T13:09:10.614Z,10.10
2018-05-31T13:11:40.869Z,10.10
2018-05-31T13:14:11.097Z,10.20
2018-05-31T13:16:41.915Z,10.20
2018-05-31T13:19:11.929Z,10.30
2018-05-31T13:21:42.015Z,10.30
2018-05-31T13:24:12.071Z,10.40
2018-05-31T13:26:42.103Z,10.40
2018-05-31T13:29:12.270Z,10.40
2018-05-31T13:31:42.403Z,10.40
2018-05-31T13:34:12.751Z,10.40
2018-05-31T13:36:42.857Z,10.60
2018-05-31T13:39:13.077Z,10.60
2018-05-31T13:41:43.319Z,10.60
2018-05-31T13:44:13.486Z,10.80
2018-05-31T13:46:44.283Z,10.80
2018-05-31T13:49:14.762Z,10.80
2018-05-31T13:51:44.567Z,10.90
2018-05-31T13:54:25.633Z,10.90
2018-05-31T13:56:55.741Z,10.80
2018-05-31T13:59:26.791Z,10.90
2018-05-31T14:01:56.920Z,10.90
2018-05-31T14:04:27.209Z,11.10
2018-05-31T14:06:58.792Z,11.10
2018-05-31T14:09:30.170Z,11.20
2018-05-31T14:12:00.169Z,11.20
2018-05-31T14:14:30.527Z,11.20
2018-05-31T14:17:00.667Z,11.20
2018-05-31T14:19:31.749Z,11.30
2018-05-31T14:22:02.179Z,11.20
2018-05-31T14:24:33.117Z,11.20
2018-05-31T14:27:04.553Z,11.30
2018-05-31T14:29:35.393Z,11.20
2018-05-31T14:32:05.539Z,11.20
2018-05-31T14:34:37.044Z,11.30
2018-05-31T14:37:08.098Z,11.30
2018-05-31T14:39:38.683Z,11.30
2018-05-31T14:42:08.698Z,11.30
2018-05-31T14:44:40.414Z,11.10
2018-05-31T14:47:10.644Z,11.20
2018-05-31T14:49:40.738Z,11.30
2018-05-31T14:52:10.859Z,11.40
2018-05-31T14:54:41.290Z,11.40
2018-05-31T14:57:11.218Z,11.50
2018-05-31T14:59:41.418Z,11.40
2018-05-31T15:02:11.406Z,11.50
2018-05-31T15:04:41.343Z,11.50
2018-05-31T15:07:11.293Z,11.70
2018-05-31T15:09:42.774Z,11.80
2018-05-31T15:12:13.306Z,11.80
2018-05-31T15:14:46.854Z,11.90
2018-05-31T15:17:17.082Z,12.00
2018-05-31T15:19:49.654Z,12.30
2018-05-31T15:22:19.573Z,12.30
2018-05-31T15:24:50.181Z,12.40
2018-05-31T15:27:20.587Z,12.50
2018-05-31T15:29:51.227Z,12.60
2018-05-31T15:32:21.547Z,12.60
2018-05-31T15:34:51.885Z,12.60
2018-05-31T15:37:21.999Z,12.80
2018-05-31T15:39:52.237Z,12.70
2018-05-31T15:42:22.456Z,12.60
2018-05-31T15:44:52.629Z,12.70
2018-05-31T15:47:22.815Z,12.70
2018-05-31T15:49:52.777Z,12.60
2018-05-31T15:52:23.007Z,12.50
2018-05-31T15:54:53.475Z,12.20
2018-05-31T15:57:23.658Z,12.10
2018-05-31T15:59:53.889Z,12.20
2018-05-31T16:02:24.352Z,12.10
2018-05-31T16:04:54.336Z,12.20
2018-05-31T16:07:24.546Z,12.10
2018-05-31T16:09:55.011Z,12.00
2018-05-31T16:12:25.239Z,12.20
2018-05-31T16:14:55.393Z,12.20
2018-05-31T16:17:26.361Z,12.30
2018-05-31T16:19:56.608Z,12.30
2018-05-31T16:22:26.983Z,12.40
2018-05-31T16:24:57.969Z,12.50
2018-05-31T16:27:28.330Z,12.50
2018-05-31T16:29:59.224Z,12.80
2018-05-31T16:32:29.373Z,12.80
2018-05-31T16:34:59.626Z,12.80
2018-05-31T16:37:29.709Z,13.00
2018-05-31T16:39:59.821Z,13.10
2018-05-31T16:42:29.934Z,13.20
2018-05-31T16:45:00.083Z,13.20
2018-05-31T16:47:30.576Z,13.30
2018-05-31T16:50:01.023Z,13.50
2018-05-31T16:52:31.344Z,13.60
2018-05-31T16:55:01.845Z,13.50
2018-05-31T16:57:31.967Z,13.50
2018-05-31T17:00:02.220Z,13.40
2018-05-31T17:02:32.339Z,13.60
2018-05-31T17:05:02.535Z,13.40
2018-05-31T17:07:32.545Z,13.40
2018-05-31T17:10:02.921Z,13.30
2018-05-31T17:12:33.752Z,13.10
2018-05-31T17:15:03.954Z,13.10
2018-05-31T17:17:34.399Z,13.10
2018-05-31T17:20:04.613Z,13.30
2018-05-31T17:22:35.116Z,13.50
2018-05-31T17:25:06.172Z,13.50
2018-05-31T17:27:36.577Z,13.50
2018-05-31T17:30:06.719Z,13.60
2018-05-31T17:32:37.787Z,13.60
2018-05-31T17:35:08.073Z,13.60
2018-05-31T17:37:38.438Z,14.00
2018-05-31T17:40:08.861Z,13.70
2018-05-31T17:42:38.975Z,13.60
2018-05-31T17:45:09.483Z,13.50
2018-05-31T17:47:39.722Z,13.70
2018-05-31T17:50:10.168Z,13.90
2018-05-31T17:52:40.266Z,13.70
2018-05-31T17:55:10.742Z,13.50
2018-05-31T17:57:41.855Z,13.50
2018-05-31T18:00:12.043Z,13.50
2018-05-31T18:02:42.301Z,13.80
2018-05-31T18:05:13.819Z,13.50
2018-05-31T18:07:44.540Z,13.70
2018-05-31T18:10:15.661Z,14.40
2018-05-31T18:12:45.954Z,14.40
2018-05-31T18:15:16.254Z,14.50
2018-05-31T18:17:46.830Z,14.30
2018-05-31T18:20:16.979Z,14.50
2018-05-31T18:22:47.867Z,14.50
2018-05-31T18:25:17.956Z,14.50
2018-05-31T18:27:48.122Z,14.70
2018-05-31T18:30:19.349Z,14.90
2018-05-31T18:32:50.516Z,14.80
2018-05-31T18:35:21.680Z,14.30
2018-05-31T18:37:52.048Z,14.30
2018-05-31T18:40:23.190Z,14.70
2018-05-31T18:42:53.398Z,14.70
2018-05-31T18:45:23.431Z,14.80
2018-05-31T18:47:53.830Z,14.80
2018-05-31T18:50:24.181Z,15.20
2018-05-31T18:52:54.291Z,15.40
2018-05-31T18:55:24.414Z,15.50
2018-05-31T18:57:54.627Z,15.40
2018-05-31T19:00:24.943Z,15.60
2018-05-31T19:02:55.439Z,15.80
2018-05-31T19:05:26.433Z,16.50
2018-05-31T19:07:56.755Z,16.40
2018-05-31T19:10:27.175Z,16.80
2018-05-31T19:13:02.783Z,16.50
2018-05-31T19:15:34.103Z,16.40
2018-05-31T19:18:04.795Z,16.40
2018-05-31T19:20:35.075Z,16.50
2018-05-31T19:23:06.256Z,16.40
2018-05-31T19:25:36.695Z,16.40
2018-05-31T19:28:06.847Z,16.20
2018-05-31T19:30:42.159Z,15.90
2018-05-31T19:33:12.369Z,15.90
2018-05-31T19:35:47.822Z,15.80
2018-05-31T19:38:17.877Z,16.00
2018-05-31T19:40:48.261Z,16.00
2018-05-31T19:43:23.650Z,16.30
2018-05-31T19:45:54.774Z,16.40
2018-05-31T19:48:25.939Z,16.40
2018-05-31T19:50:56.848Z,16.70
2018-05-31T19:53:32.036Z,16.60
2018-05-31T19:56:03.217Z,16.50
2018-05-31T19:58:38.707Z,16.50
2018-05-31T20:01:14.707Z,17.10
2018-05-31T20:03:45.195Z,17.10
2018-05-31T20:06:16.398Z,17.20
2018-05-31T20:08:46.759Z,17.20
2018-05-31T20:11:16.959Z,17.10
2018-05-31T20:13:47.266Z,17.00
2018-05-31T20:16:17.802Z,17.00
2018-05-31T20:18:47.825Z,16.70
2018-05-31T20:21:18.152Z,16.80
2018-05-31T20:23:48.364Z,17.20
2018-05-31T20:26:18.901Z,17.40
2018-05-31T20:28:50.007Z,17.70
2018-05-31T20:31:20.567Z,17.70
2018-05-31T20:33:51.188Z,18.00
2018-05-31T20:36:22.586Z,17.50
2018-05-31T20:38:52.887Z,17.50
2018-05-31T20:41:23.408Z,17.80
2018-05-31T20:43:54.053Z,17.60
2018-05-31T20:46:24.486Z,17.50
2018-05-31T20:48:54.970Z,17.70
2018-05-31T20:51:25.040Z,17.70
2018-05-31T20:53:56.166Z,17.30
2018-05-31T20:56:25.915Z,17.40
2018-05-31T20:58:56.469Z,17.70
2018-05-31T21:01:26.959Z,17.70
2018-05-31T21:03:58.381Z,17.80
2018-05-31T21:06:28.406Z,17.80
2018-05-31T21:08:58.630Z,17.80
2018-05-31T21:11:28.941Z,17.40
2018-05-31T21:13:59.465Z,17.30
2018-05-31T21:16:30.206Z,17.70
2018-05-31T21:19:00.945Z,17.70
2018-05-31T21:21:31.264Z,17.10
2018-05-31T21:24:01.776Z,17.20
2018-05-31T21:26:31.521Z,17.20
2018-05-31T21:29:01.350Z,17.50
2018-05-31T21:31:31.313Z,17.70
2018-05-31T21:34:01.000Z,17.90
2018-05-31T21:36:31.486Z,18.80
2018-05-31T21:39:01.237Z,18.80
2018-05-31T21:41:31.152Z,19.00
2018-05-31T21:44:00.961Z,18.80
2018-05-31T21:46:31.172Z,18.80
2018-05-31T21:49:01.697Z,18.80
2018-05-31T21:51:32.578Z,19.10
2018-05-31T21:54:02.632Z,19.00
2018-05-31T21:56:32.410Z,19.30
2018-05-31T21:59:02.176Z,19.10
2018-05-31T22:01:32.567Z,19.40
2018-05-31T22:04:05.728Z,19.50
2018-05-31T22:06:36.629Z,19.20
2018-05-31T22:09:08.304Z,18.80
2018-05-31T22:11:40.219Z,19.00
2018-05-31T22:14:11.442Z,19.50
2018-05-31T22:16:42.184Z,19.50
2018-05-31T22:19:12.119Z,19.60
2018-05-31T22:21:42.286Z,19.90
2018-05-31T22:24:13.444Z,20.30
2018-05-31T22:26:44.319Z,20.30
2018-05-31T22:29:14.853Z,20.50
2018-05-31T22:31:45.582Z,20.60
2018-05-31T22:34:16.011Z,20.10
2018-05-31T22:36:47.132Z,20.20
2018-05-31T22:39:18.955Z,19.50
2018-05-31T22:41:49.770Z,19.50
2018-05-31T22:44:19.875Z,19.30
2018-05-31T22:46:50.595Z,19.20
2018-05-31T22:49:20.911Z,19.30
2018-05-31T22:51:51.177Z,19.50
2018-05-31T22:54:22.571Z,20.10
2018-05-31T22:56:53.916Z,20.10
2018-05-31T22:59:24.308Z,20.60
2018-05-31T23:01:55.625Z,21.20
2018-05-31T23:04:25.918Z,21.20
2018-05-31T23:06:56.367Z,21.10
2018-05-31T23:09:26.883Z,20.40
2018-05-31T23:11:57.670Z,19.90
2018-05-31T23:14:28.779Z,19.50
2018-05-31T23:16:59.607Z,19.50
2018-05-31T23:19:33.632Z,19.70
2018-05-31T23:22:03.843Z,19.70
2018-05-31T23:24:34.263Z,19.70
2018-05-31T23:27:04.595Z,19.60
2018-05-31T23:29:34.796Z,19.40
2018-05-31T23:32:05.057Z,18.70
2018-05-31T23:34:35.012Z,18.70
2018-05-31T23:37:06.192Z,18.90
2018-05-31T23:39:36.221Z,18.80
2018-05-31T23:42:06.444Z,19.20
2018-05-31T23:44:36.675Z,19.40
2018-05-31T23:47:06.781Z,19.40
2018-05-31T23:49:37.120Z,19.40
2018-05-31T23:52:07.397Z,19.20
2018-05-31T23:54:37.513Z,19.60
2018-05-31T23:57:07.577Z,19.60
2018-05-31T23:59:37.625Z,19.60
