createdAt,value
2018-01-26T00:00:07.130Z,0.00
2018-01-26T00:01:07.057Z,0.00
2018-01-26T00:02:06.976Z,0.00
2018-01-26T00:03:06.856Z,0.00
2018-01-26T00:04:06.777Z,0.00
2018-01-26T00:05:06.719Z,0.00
2018-01-26T00:06:06.643Z,0.00
2018-01-26T00:07:06.527Z,0.00
2018-01-26T00:08:06.450Z,0.00
2018-01-26T00:09:06.383Z,0.00
2018-01-26T00:10:06.288Z,0.00
2018-01-26T00:11:06.244Z,0.00
2018-01-26T00:12:06.122Z,0.00
2018-01-26T00:13:06.050Z,0.00
2018-01-26T00:14:05.959Z,0.00
2018-01-26T00:15:05.886Z,0.00
2018-01-26T00:16:05.803Z,0.00
2018-01-26T00:17:05.718Z,0.00
2018-01-26T00:18:05.671Z,0.00
2018-01-26T00:19:05.588Z,0.00
2018-01-26T00:20:05.499Z,0.00
2018-01-26T00:21:05.388Z,0.00
2018-01-26T00:22:05.308Z,0.00
2018-01-26T00:23:05.255Z,0.00
2018-01-26T00:24:05.172Z,0.00
2018-01-26T00:25:05.094Z,0.00
2018-01-26T00:26:05.020Z,0.00
2018-01-26T00:27:04.959Z,0.00
2018-01-26T00:28:04.828Z,0.00
2018-01-26T00:29:04.776Z,0.00
2018-01-26T00:30:04.679Z,0.00
2018-01-26T00:31:04.600Z,0.00
2018-01-26T00:32:04.490Z,0.00
2018-01-26T00:33:04.455Z,0.00
2018-01-26T00:34:04.361Z,0.00
2018-01-26T00:35:04.276Z,0.00
2018-01-26T00:36:04.193Z,0.00
2018-01-26T00:37:04.114Z,0.00
2018-01-26T00:38:04.002Z,0.00
2018-01-26T00:39:03.917Z,0.00
2018-01-26T00:40:03.881Z,0.00
2018-01-26T00:41:03.756Z,0.00
2018-01-26T00:42:03.688Z,0.00
2018-01-26T00:43:03.643Z,0.00
2018-01-26T00:44:03.515Z,0.00
2018-01-26T00:45:03.429Z,0.00
2018-01-26T00:46:03.417Z,0.00
2018-01-26T00:47:03.264Z,0.00
2018-01-26T00:48:03.227Z,0.00
2018-01-26T00:49:03.156Z,0.00
2018-01-26T00:50:03.042Z,0.00
2018-01-26T00:51:02.973Z,0.00
2018-01-26T00:52:02.920Z,0.00
2018-01-26T00:53:02.791Z,0.00
2018-01-26T00:54:02.741Z,0.00
2018-01-26T00:55:02.611Z,0.00
2018-01-26T00:56:02.529Z,0.00
2018-01-26T00:57:02.481Z,0.00
2018-01-26T00:58:02.368Z,0.00
2018-01-26T00:59:02.321Z,0.00
2018-01-26T01:00:02.210Z,0.00
2018-01-26T01:01:02.121Z,0.00
2018-01-26T01:02:02.041Z,0.00
2018-01-26T01:03:01.977Z,0.00
2018-01-26T01:04:01.901Z,0.00
2018-01-26T01:05:01.830Z,0.00
2018-01-26T01:06:01.727Z,0.00
2018-01-26T01:07:01.650Z,0.00
2018-01-26T01:08:01.573Z,0.00
2018-01-26T01:09:01.728Z,0.00
2018-01-26T01:10:01.443Z,0.00
2018-01-26T01:11:01.557Z,0.00
2018-01-26T01:12:01.217Z,0.00
2018-01-26T01:13:01.136Z,0.00
2018-01-26T01:14:01.055Z,0.00
2018-01-26T01:15:00.978Z,0.00
2018-01-26T01:16:00.939Z,0.00
2018-01-26T01:17:00.810Z,0.00
2018-01-26T01:18:00.760Z,0.00
2018-01-26T01:19:00.677Z,0.00
2018-01-26T01:20:00.576Z,0.00
2018-01-26T01:21:00.521Z,0.00
2018-01-26T01:22:00.401Z,0.00
2018-01-26T01:23:00.320Z,0.00
2018-01-26T01:24:00.235Z,0.00
2018-01-26T01:25:00.193Z,0.00
2018-01-26T01:26:00.107Z,0.00
2018-01-26T01:27:00.000Z,0.00
2018-01-26T01:27:59.949Z,0.00
2018-01-26T01:28:59.836Z,0.00
2018-01-26T01:29:59.815Z,0.00
2018-01-26T01:30:59.661Z,0.00
2018-01-26T01:31:59.587Z,0.00
2018-01-26T01:32:59.562Z,0.00
2018-01-26T01:33:59.437Z,0.00
2018-01-26T01:34:59.380Z,0.00
2018-01-26T01:35:59.313Z,0.00
2018-01-26T01:36:59.189Z,0.00
2018-01-26T01:37:59.116Z,0.00
2018-01-26T01:38:59.009Z,0.00
2018-01-26T01:39:58.982Z,0.00
2018-01-26T01:40:58.878Z,0.00
2018-01-26T01:41:58.863Z,0.00
2018-01-26T01:42:58.682Z,0.00
2018-01-26T01:43:58.627Z,0.00
2018-01-26T01:44:58.582Z,0.00
2018-01-26T01:45:58.456Z,0.00
2018-01-26T01:46:58.385Z,0.00
2018-01-26T01:47:58.316Z,0.00
2018-01-26T01:48:58.254Z,0.00
2018-01-26T01:49:58.149Z,0.00
2018-01-26T01:50:58.031Z,0.00
2018-01-26T01:51:57.970Z,0.00
2018-01-26T01:52:57.868Z,0.00
2018-01-26T01:53:57.783Z,0.00
2018-01-26T01:54:57.710Z,0.00
2018-01-26T01:55:57.678Z,0.00
2018-01-26T01:56:57.553Z,0.00
2018-01-26T01:57:57.519Z,0.00
2018-01-26T01:58:57.424Z,0.00
2018-01-26T01:59:57.297Z,0.00
2018-01-26T02:00:57.244Z,0.00
2018-01-26T02:01:57.162Z,0.00
2018-01-26T02:02:57.107Z,0.00
2018-01-26T02:03:56.970Z,0.00
2018-01-26T02:04:56.910Z,0.00
2018-01-26T02:05:56.861Z,0.00
2018-01-26T02:06:56.738Z,0.00
2018-01-26T02:07:56.674Z,0.00
2018-01-26T02:08:59.431Z,0.00
2018-01-26T02:09:56.487Z,0.00
2018-01-26T02:10:56.389Z,0.00
2018-01-26T02:11:56.341Z,0.00
2018-01-26T02:12:56.277Z,0.00
2018-01-26T02:13:56.149Z,0.00
2018-01-26T02:14:56.095Z,0.00
2018-01-26T02:15:55.981Z,0.00
2018-01-26T02:16:55.961Z,0.00
2018-01-26T02:17:55.821Z,0.00
2018-01-26T02:18:55.793Z,0.00
2018-01-26T02:19:55.686Z,0.00
2018-01-26T02:20:55.606Z,0.00
2018-01-26T02:21:55.491Z,0.00
2018-01-26T02:22:55.408Z,0.00
2018-01-26T02:23:55.325Z,0.00
2018-01-26T02:24:55.277Z,0.00
2018-01-26T02:25:55.162Z,0.00
2018-01-26T02:26:55.082Z,0.00
2018-01-26T02:27:55.040Z,0.00
2018-01-26T02:28:54.975Z,0.00
2018-01-26T02:29:54.836Z,0.00
2018-01-26T02:30:54.753Z,0.00
2018-01-26T02:31:54.721Z,0.00
2018-01-26T02:32:54.643Z,0.00
2018-01-26T02:33:54.535Z,0.00
2018-01-26T02:34:54.428Z,0.00
2018-01-26T02:35:54.346Z,0.00
2018-01-26T02:36:54.321Z,0.00
2018-01-26T02:37:54.181Z,0.00
2018-01-26T02:38:54.131Z,0.00
2018-01-26T02:39:54.069Z,0.00
2018-01-26T02:40:53.942Z,0.00
2018-01-26T02:41:53.883Z,0.00
2018-01-26T02:42:53.771Z,0.00
2018-01-26T02:43:53.724Z,0.00
2018-01-26T02:44:53.610Z,0.00
2018-01-26T02:45:53.529Z,0.00
2018-01-26T02:46:53.490Z,0.00
2018-01-26T02:47:53.366Z,0.00
2018-01-26T02:48:53.314Z,0.00
2018-01-26T02:49:53.218Z,0.00
2018-01-26T02:50:53.155Z,0.00
2018-01-26T02:51:53.070Z,0.00
2018-01-26T02:52:52.953Z,0.00
2018-01-26T02:53:52.898Z,0.00
2018-01-26T02:54:52.811Z,0.00
2018-01-26T02:55:52.750Z,0.00
2018-01-26T02:56:52.622Z,0.00
2018-01-26T02:57:52.581Z,0.00
2018-01-26T02:58:52.466Z,0.00
2018-01-26T02:59:52.416Z,0.00
2018-01-26T03:00:52.306Z,0.00
2018-01-26T03:01:52.248Z,0.00
2018-01-26T03:02:52.132Z,0.00
2018-01-26T03:03:52.085Z,0.00
2018-01-26T03:04:51.970Z,0.00
2018-01-26T03:05:51.939Z,0.00
2018-01-26T03:06:51.807Z,0.00
2018-01-26T03:07:53.389Z,0.00
2018-01-26T03:08:51.694Z,0.00
2018-01-26T03:09:51.562Z,0.00
2018-01-26T03:10:51.482Z,0.00
2018-01-26T03:11:51.428Z,0.00
2018-01-26T03:12:51.322Z,0.00
2018-01-26T03:13:51.235Z,0.00
2018-01-26T03:14:51.172Z,0.00
2018-01-26T03:15:51.119Z,0.00
2018-01-26T03:16:51.036Z,0.00
2018-01-26T03:17:50.962Z,0.00
2018-01-26T03:18:50.866Z,0.00
2018-01-26T03:19:50.740Z,0.00
2018-01-26T03:20:50.665Z,0.00
2018-01-26T03:21:50.600Z,0.00
2018-01-26T03:22:50.510Z,0.00
2018-01-26T03:23:50.471Z,0.00
2018-01-26T03:24:50.331Z,0.00
2018-01-26T03:25:50.248Z,0.00
2018-01-26T03:26:50.164Z,0.00
2018-01-26T03:27:50.106Z,0.00
2018-01-26T03:28:50.035Z,0.00
2018-01-26T03:29:49.939Z,0.00
2018-01-26T03:30:49.868Z,0.00
2018-01-26T03:31:49.762Z,0.00
2018-01-26T03:32:49.680Z,0.00
2018-01-26T03:33:49.624Z,0.00
2018-01-26T03:34:49.562Z,0.00
2018-01-26T03:35:49.443Z,0.00
2018-01-26T03:36:49.366Z,0.00
2018-01-26T03:37:49.276Z,0.00
2018-01-26T03:38:49.219Z,0.00
2018-01-26T03:39:49.147Z,0.00
2018-01-26T03:40:49.048Z,0.00
2018-01-26T03:41:48.984Z,0.00
2018-01-26T03:42:48.865Z,0.00
2018-01-26T03:43:48.791Z,0.00
2018-01-26T03:44:48.704Z,0.00
2018-01-26T03:45:48.654Z,0.00
2018-01-26T03:46:48.560Z,0.00
2018-01-26T03:47:48.447Z,0.00
2018-01-26T03:48:48.362Z,0.00
2018-01-26T03:49:48.305Z,0.00
2018-01-26T03:50:48.223Z,0.00
2018-01-26T03:51:48.135Z,0.00
2018-01-26T03:52:48.034Z,0.00
2018-01-26T03:53:47.954Z,0.00
2018-01-26T03:54:47.873Z,0.00
2018-01-26T03:55:47.817Z,0.00
2018-01-26T03:56:47.732Z,0.00
2018-01-26T03:57:47.626Z,0.00
2018-01-26T03:58:47.570Z,0.00
2018-01-26T03:59:47.513Z,0.00
2018-01-26T04:00:47.377Z,0.00
2018-01-26T04:01:47.358Z,0.00
2018-01-26T04:02:47.221Z,0.00
2018-01-26T04:03:47.166Z,0.00
2018-01-26T04:04:47.050Z,0.00
2018-01-26T04:05:46.970Z,0.00
2018-01-26T04:06:46.894Z,0.00
2018-01-26T04:07:46.802Z,0.00
2018-01-26T04:08:46.722Z,0.00
2018-01-26T04:09:46.674Z,0.00
2018-01-26T04:10:46.612Z,0.00
2018-01-26T04:11:46.478Z,0.00
2018-01-26T04:12:46.407Z,0.00
2018-01-26T04:13:46.323Z,0.00
2018-01-26T04:14:46.228Z,0.00
2018-01-26T04:15:46.163Z,0.00
2018-01-26T04:16:46.067Z,0.00
2018-01-26T04:17:46.011Z,0.00
2018-01-26T04:18:45.929Z,0.00
2018-01-26T04:19:45.861Z,0.00
2018-01-26T04:20:45.736Z,0.00
2018-01-26T04:21:45.726Z,0.00
2018-01-26T04:22:45.590Z,0.00
2018-01-26T04:23:45.494Z,0.00
2018-01-26T04:24:45.430Z,0.00
2018-01-26T04:25:45.394Z,0.00
2018-01-26T04:26:45.243Z,0.00
2018-01-26T04:27:45.191Z,0.00
2018-01-26T04:28:45.125Z,0.00
2018-01-26T04:29:45.043Z,0.00
2018-01-26T04:30:44.926Z,0.00
2018-01-26T04:31:44.868Z,0.00
2018-01-26T04:32:44.751Z,0.00
2018-01-26T04:33:44.699Z,0.00
2018-01-26T04:34:44.622Z,0.00
2018-01-26T04:35:44.557Z,0.00
2018-01-26T04:36:44.436Z,0.00
2018-01-26T04:37:44.365Z,0.00
2018-01-26T04:38:44.256Z,0.00
2018-01-26T04:39:44.213Z,0.00
2018-01-26T04:40:44.139Z,0.00
2018-01-26T04:41:44.012Z,0.00
2018-01-26T04:42:43.928Z,0.00
2018-01-26T04:43:43.876Z,0.00
2018-01-26T04:44:43.769Z,0.00
2018-01-26T04:45:43.685Z,0.00
2018-01-26T04:46:43.596Z,0.00
2018-01-26T04:47:43.556Z,0.00
2018-01-26T04:48:43.486Z,0.00
2018-01-26T04:49:43.439Z,0.00
2018-01-26T04:50:43.280Z,0.00
2018-01-26T04:51:43.221Z,0.00
2018-01-26T04:52:43.143Z,0.00
2018-01-26T04:53:43.058Z,0.00
2018-01-26T04:54:42.954Z,0.00
2018-01-26T04:55:42.920Z,0.00
2018-01-26T04:56:42.805Z,0.00
2018-01-26T04:57:42.760Z,0.00
2018-01-26T04:58:42.658Z,0.00
2018-01-26T04:59:42.565Z,0.00
2018-01-26T05:00:42.479Z,0.00
2018-01-26T05:01:42.364Z,0.00
2018-01-26T05:02:42.282Z,0.00
2018-01-26T05:03:42.205Z,0.00
2018-01-26T05:04:42.117Z,0.00
2018-01-26T05:05:42.049Z,0.00
2018-01-26T05:06:41.950Z,0.00
2018-01-26T05:07:41.873Z,0.00
2018-01-26T05:08:41.811Z,0.00
2018-01-26T05:09:41.744Z,0.00
2018-01-26T05:10:41.665Z,0.00
2018-01-26T05:11:41.541Z,0.00
2018-01-26T05:12:41.458Z,0.00
2018-01-26T05:13:41.409Z,0.00
2018-01-26T05:14:41.329Z,0.00
2018-01-26T05:15:41.234Z,0.00
2018-01-26T05:16:41.133Z,0.00
2018-01-26T05:17:41.078Z,0.00
2018-01-26T05:18:40.967Z,0.00
2018-01-26T05:19:40.882Z,0.00
2018-01-26T05:20:40.831Z,0.00
2018-01-26T05:21:40.719Z,0.00
2018-01-26T05:22:40.666Z,0.00
2018-01-26T05:23:40.609Z,0.00
2018-01-26T05:24:40.473Z,0.00
2018-01-26T05:25:40.499Z,0.00
2018-01-26T05:26:40.360Z,0.00
2018-01-26T05:27:40.250Z,0.00
2018-01-26T05:28:40.180Z,0.00
2018-01-26T05:29:40.085Z,0.00
2018-01-26T05:30:39.985Z,0.00
2018-01-26T05:31:39.931Z,0.00
2018-01-26T05:32:39.823Z,0.00
2018-01-26T05:33:39.748Z,0.00
2018-01-26T05:34:39.688Z,0.00
2018-01-26T05:35:39.606Z,0.00
2018-01-26T05:36:39.531Z,0.00
2018-01-26T05:37:39.456Z,0.00
2018-01-26T05:38:39.380Z,0.00
2018-01-26T05:39:39.253Z,0.00
2018-01-26T05:40:39.187Z,0.00
2018-01-26T05:41:39.277Z,0.00
2018-01-26T05:42:38.996Z,0.00
2018-01-26T05:43:38.952Z,0.00
2018-01-26T05:44:38.837Z,0.00
2018-01-26T05:45:38.750Z,0.00
2018-01-26T05:46:38.664Z,0.00
2018-01-26T05:47:38.613Z,0.00
2018-01-26T05:48:38.507Z,0.00
2018-01-26T05:49:38.420Z,0.00
2018-01-26T05:50:38.911Z,0.00
2018-01-26T05:51:38.321Z,0.00
2018-01-26T05:52:38.238Z,0.00
2018-01-26T05:53:38.128Z,0.00
2018-01-26T05:54:38.016Z,0.00
2018-01-26T05:55:37.967Z,0.00
2018-01-26T05:56:37.853Z,0.00
2018-01-26T05:57:37.766Z,0.00
2018-01-26T05:58:37.712Z,0.00
2018-01-26T05:59:37.638Z,0.00
2018-01-26T06:00:37.518Z,0.00
2018-01-26T06:01:37.442Z,0.00
2018-01-26T06:02:37.376Z,0.00
2018-01-26T06:03:37.299Z,0.00
2018-01-26T06:04:37.208Z,0.00
2018-01-26T06:05:37.107Z,0.00
2018-01-26T06:06:37.034Z,0.00
2018-01-26T06:07:36.940Z,0.00
2018-01-26T06:08:36.872Z,0.00
2018-01-26T06:09:36.821Z,0.00
2018-01-26T06:10:36.698Z,0.00
2018-01-26T06:11:36.616Z,0.00
2018-01-26T06:12:36.537Z,0.00
2018-01-26T06:13:36.486Z,0.00
2018-01-26T06:14:36.388Z,0.00
2018-01-26T06:15:36.288Z,0.00
2018-01-26T06:16:36.226Z,0.00
2018-01-26T06:17:36.124Z,0.00
2018-01-26T06:18:36.036Z,0.00
2018-01-26T06:19:35.957Z,0.00
2018-01-26T06:20:35.888Z,0.00
2018-01-26T06:21:35.848Z,0.00
2018-01-26T06:22:35.740Z,0.00
2018-01-26T06:23:35.646Z,0.00
2018-01-26T06:24:35.586Z,0.00
2018-01-26T06:25:35.470Z,0.00
2018-01-26T06:26:35.377Z,0.00
2018-01-26T06:27:35.338Z,0.00
2018-01-26T06:28:35.224Z,0.00
2018-01-26T06:29:35.140Z,0.00
2018-01-26T06:30:35.064Z,0.00
2018-01-26T06:31:35.002Z,0.00
2018-01-26T06:32:34.941Z,0.00
2018-01-26T06:33:34.805Z,0.00
2018-01-26T06:34:34.785Z,0.00
2018-01-26T06:35:34.663Z,0.00
2018-01-26T06:36:34.606Z,0.00
2018-01-26T06:37:34.492Z,0.00
2018-01-26T06:38:34.446Z,0.00
2018-01-26T06:39:34.317Z,0.00
2018-01-26T06:40:34.278Z,0.00
2018-01-26T06:41:34.159Z,0.00
2018-01-26T06:42:34.084Z,0.00
2018-01-26T06:43:33.982Z,0.00
2018-01-26T06:44:33.937Z,0.00
2018-01-26T06:45:33.843Z,0.00
2018-01-26T06:46:33.770Z,0.00
2018-01-26T06:47:33.665Z,0.00
2018-01-26T06:48:33.640Z,0.00
2018-01-26T06:49:33.500Z,0.00
2018-01-26T06:50:33.466Z,0.00
2018-01-26T06:51:33.352Z,0.00
2018-01-26T06:52:33.278Z,0.00
2018-01-26T06:53:33.201Z,0.00
2018-01-26T06:54:33.130Z,0.00
2018-01-26T06:55:32.999Z,0.00
2018-01-26T06:56:32.922Z,0.00
2018-01-26T06:57:32.892Z,0.00
2018-01-26T06:58:32.763Z,0.00
2018-01-26T06:59:32.724Z,0.00
2018-01-26T07:00:32.627Z,0.00
2018-01-26T07:01:32.510Z,0.00
2018-01-26T07:02:32.433Z,0.00
2018-01-26T07:03:32.339Z,0.00
2018-01-26T07:04:32.262Z,0.00
2018-01-26T07:05:32.216Z,0.00
2018-01-26T07:06:32.122Z,0.00
2018-01-26T07:07:32.026Z,0.00
2018-01-26T07:08:31.930Z,0.00
2018-01-26T07:09:31.852Z,0.00
2018-01-26T07:10:31.780Z,0.00
2018-01-26T07:11:31.685Z,0.00
2018-01-26T07:12:31.637Z,0.00
2018-01-26T07:13:31.551Z,0.00
2018-01-26T07:14:31.449Z,0.00
2018-01-26T07:15:31.384Z,0.00
2018-01-26T07:16:31.276Z,0.00
2018-01-26T07:17:31.238Z,0.00
2018-01-26T07:18:31.107Z,0.00
2018-01-26T07:19:31.062Z,0.00
2018-01-26T07:20:31.002Z,0.00
2018-01-26T07:21:30.917Z,0.00
2018-01-26T07:22:30.786Z,0.00
2018-01-26T07:23:30.823Z,0.00
2018-01-26T07:24:30.693Z,0.00
2018-01-26T07:25:30.532Z,0.00
2018-01-26T07:26:30.450Z,0.00
2018-01-26T07:27:30.369Z,0.00
2018-01-26T07:28:30.283Z,0.00
2018-01-26T07:29:30.253Z,0.00
2018-01-26T07:30:30.167Z,0.00
2018-01-26T07:31:30.159Z,0.00
2018-01-26T07:32:29.997Z,0.00
2018-01-26T07:33:29.931Z,0.00
2018-01-26T07:34:29.787Z,0.00
2018-01-26T07:35:29.769Z,0.00
2018-01-26T07:36:29.666Z,0.00
2018-01-26T07:37:29.553Z,0.00
2018-01-26T07:38:29.479Z,0.00
2018-01-26T07:39:29.400Z,5.63
2018-01-26T07:40:29.334Z,5.63
2018-01-26T07:41:29.262Z,5.63
2018-01-26T07:42:29.135Z,5.63
2018-01-26T07:43:29.071Z,5.63
2018-01-26T07:44:28.977Z,5.63
2018-01-26T07:45:28.891Z,5.63
2018-01-26T07:46:28.830Z,5.63
2018-01-26T07:47:28.750Z,5.63
2018-01-26T07:48:28.655Z,5.63
2018-01-26T07:49:28.558Z,5.63
2018-01-26T07:50:28.518Z,5.63
2018-01-26T07:51:28.389Z,5.63
2018-01-26T07:52:28.313Z,5.63
2018-01-26T07:53:28.272Z,5.63
2018-01-26T07:54:28.202Z,5.63
2018-01-26T07:55:28.146Z,5.63
2018-01-26T07:56:27.977Z,5.63
2018-01-26T07:57:27.915Z,5.63
2018-01-26T07:58:27.874Z,5.63
2018-01-26T07:59:27.776Z,5.63
2018-01-26T08:00:27.694Z,5.63
2018-01-26T08:01:27.578Z,5.63
2018-01-26T08:02:27.523Z,5.63
2018-01-26T08:03:27.435Z,5.63
2018-01-26T08:04:27.388Z,5.63
2018-01-26T08:05:27.246Z,11.25
2018-01-26T08:06:27.210Z,11.25
2018-01-26T08:07:27.106Z,11.25
2018-01-26T08:08:27.028Z,11.25
2018-01-26T08:09:26.944Z,11.25
2018-01-26T08:10:26.849Z,11.25
2018-01-26T08:11:26.741Z,11.25
2018-01-26T08:12:26.718Z,11.25
2018-01-26T08:13:26.614Z,11.25
2018-01-26T08:14:26.522Z,11.25
2018-01-26T08:15:26.457Z,11.25
2018-01-26T08:16:26.381Z,11.25
2018-01-26T08:17:26.345Z,11.25
2018-01-26T08:18:26.193Z,11.25
2018-01-26T08:19:26.135Z,11.25
2018-01-26T08:20:26.027Z,11.25
2018-01-26T08:21:25.989Z,11.25
2018-01-26T08:22:25.875Z,11.25
2018-01-26T08:23:25.795Z,11.25
2018-01-26T08:24:25.760Z,11.25
2018-01-26T08:25:25.641Z,11.25
2018-01-26T08:26:25.522Z,11.25
2018-01-26T08:27:25.454Z,11.25
2018-01-26T08:28:25.351Z,11.25
2018-01-26T08:29:25.269Z,11.25
2018-01-26T08:30:25.254Z,11.25
2018-01-26T08:31:25.135Z,11.25
2018-01-26T08:32:25.044Z,11.25
2018-01-26T08:33:24.993Z,11.25
2018-01-26T08:34:24.916Z,11.25
2018-01-26T08:35:24.823Z,11.25
2018-01-26T08:36:24.711Z,11.25
2018-01-26T08:37:24.635Z,16.88
2018-01-26T08:38:24.575Z,16.88
2018-01-26T08:39:24.501Z,16.88
2018-01-26T08:40:24.404Z,16.88
2018-01-26T08:41:24.319Z,16.88
2018-01-26T08:42:24.204Z,16.88
2018-01-26T08:43:24.176Z,16.88
2018-01-26T08:44:24.032Z,16.88
2018-01-26T08:45:23.964Z,16.88
2018-01-26T08:46:23.906Z,16.88
2018-01-26T08:47:23.844Z,16.88
2018-01-26T08:48:23.733Z,11.25
2018-01-26T08:49:23.674Z,11.25
2018-01-26T08:50:23.602Z,11.25
2018-01-26T08:51:23.493Z,11.25
2018-01-26T08:52:23.406Z,11.25
2018-01-26T08:53:23.343Z,11.25
2018-01-26T08:54:23.212Z,11.25
2018-01-26T08:55:23.166Z,11.25
2018-01-26T08:56:23.081Z,11.25
2018-01-26T08:57:23.031Z,11.25
2018-01-26T08:58:22.906Z,11.25
2018-01-26T08:59:22.872Z,11.25
2018-01-26T09:00:22.738Z,11.25
2018-01-26T09:01:22.658Z,11.25
2018-01-26T09:02:22.611Z,11.25
2018-01-26T09:03:22.502Z,11.25
2018-01-26T09:04:22.450Z,11.25
2018-01-26T09:05:22.334Z,11.25
2018-01-26T09:06:22.245Z,11.25
2018-01-26T09:07:22.201Z,11.25
2018-01-26T09:08:22.117Z,11.25
2018-01-26T09:09:21.981Z,11.25
2018-01-26T09:10:21.928Z,11.25
2018-01-26T09:11:21.819Z,11.25
2018-01-26T09:12:21.748Z,11.25
2018-01-26T09:13:21.690Z,11.25
2018-01-26T09:14:21.660Z,11.25
2018-01-26T09:15:21.544Z,11.25
2018-01-26T09:16:21.413Z,11.25
2018-01-26T09:17:21.335Z,11.25
2018-01-26T09:18:21.318Z,11.25
2018-01-26T09:19:21.202Z,11.25
2018-01-26T09:20:21.088Z,11.25
2018-01-26T09:21:21.033Z,11.25
2018-01-26T09:22:20.976Z,11.25
2018-01-26T09:23:20.890Z,11.25
2018-01-26T09:24:20.827Z,11.25
2018-01-26T09:25:20.671Z,11.25
2018-01-26T09:26:20.646Z,11.25
2018-01-26T09:27:20.529Z,11.25
2018-01-26T09:28:20.450Z,11.25
2018-01-26T09:29:20.385Z,11.25
2018-01-26T09:30:20.330Z,11.25
2018-01-26T09:31:20.206Z,11.25
2018-01-26T09:32:20.113Z,11.25
2018-01-26T09:33:20.063Z,11.25
2018-01-26T09:34:19.953Z,11.25
2018-01-26T09:35:19.850Z,11.25
2018-01-26T09:36:19.926Z,16.88
2018-01-26T09:37:19.781Z,16.88
2018-01-26T09:38:19.645Z,16.88
2018-01-26T09:39:19.715Z,16.88
2018-01-26T09:40:19.437Z,16.88
2018-01-26T09:41:19.458Z,16.88
2018-01-26T09:42:19.303Z,16.88
2018-01-26T09:43:19.237Z,16.88
2018-01-26T09:44:19.177Z,16.88
2018-01-26T09:45:19.066Z,16.88
2018-01-26T09:46:19.093Z,16.88
2018-01-26T09:47:18.867Z,22.50
2018-01-26T09:48:18.814Z,22.50
2018-01-26T09:49:18.745Z,22.50
2018-01-26T09:50:18.728Z,22.50
2018-01-26T09:51:18.585Z,22.50
2018-01-26T09:52:18.557Z,22.50
2018-01-26T09:53:18.381Z,22.50
2018-01-26T09:54:18.372Z,22.50
2018-01-26T09:55:18.242Z,22.50
2018-01-26T09:56:18.186Z,22.50
2018-01-26T09:57:18.102Z,22.50
2018-01-26T09:58:17.979Z,22.50
2018-01-26T09:59:17.927Z,28.13
2018-01-26T10:00:17.806Z,28.13
2018-01-26T10:01:17.720Z,22.50
2018-01-26T10:02:17.648Z,22.50
2018-01-26T10:03:17.572Z,22.50
2018-01-26T10:04:17.533Z,22.50
2018-01-26T10:05:17.400Z,22.50
2018-01-26T10:06:17.350Z,22.50
2018-01-26T10:07:17.290Z,22.50
2018-01-26T10:08:17.174Z,22.50
2018-01-26T10:09:17.143Z,22.50
2018-01-26T10:10:16.989Z,28.13
2018-01-26T10:11:16.946Z,28.13
2018-01-26T10:12:16.825Z,28.13
2018-01-26T10:13:16.787Z,28.13
2018-01-26T10:14:16.733Z,33.75
2018-01-26T10:15:16.611Z,33.75
2018-01-26T10:16:16.507Z,33.75
2018-01-26T10:17:16.426Z,39.38
2018-01-26T10:18:16.333Z,39.38
2018-01-26T10:19:16.294Z,45.00
2018-01-26T10:20:16.232Z,45.00
2018-01-26T10:21:16.130Z,50.63
2018-01-26T10:22:16.013Z,50.63
2018-01-26T10:23:16.008Z,56.25
2018-01-26T10:24:15.964Z,56.25
2018-01-26T10:25:15.777Z,56.25
2018-01-26T10:26:15.756Z,61.88
2018-01-26T10:27:15.652Z,67.50
2018-01-26T10:28:15.592Z,78.75
2018-01-26T10:29:15.469Z,84.38
2018-01-26T10:30:15.437Z,84.38
2018-01-26T10:31:15.277Z,84.38
2018-01-26T10:32:15.227Z,90.00
2018-01-26T10:33:15.142Z,90.00
2018-01-26T10:34:15.064Z,90.00
2018-01-26T10:35:14.959Z,84.38
2018-01-26T10:36:14.910Z,84.38
2018-01-26T10:37:14.797Z,84.38
2018-01-26T10:38:14.748Z,90.00
2018-01-26T10:39:14.674Z,101.25
2018-01-26T10:40:14.586Z,101.25
2018-01-26T10:41:14.527Z,95.63
2018-01-26T10:42:14.403Z,78.75
2018-01-26T10:43:14.324Z,73.13
2018-01-26T10:44:14.242Z,73.13
2018-01-26T10:45:14.198Z,90.00
2018-01-26T10:46:14.067Z,90.00
2018-01-26T10:47:14.011Z,78.75
2018-01-26T10:48:14.019Z,67.50
2018-01-26T10:49:13.889Z,73.13
2018-01-26T10:50:13.770Z,73.13
2018-01-26T10:51:13.659Z,78.75
2018-01-26T10:52:13.637Z,78.75
2018-01-26T10:53:13.558Z,78.75
2018-01-26T10:54:13.441Z,90.00
2018-01-26T10:55:13.374Z,95.63
2018-01-26T10:56:13.286Z,95.63
2018-01-26T10:57:13.173Z,73.13
2018-01-26T10:58:13.134Z,73.13
2018-01-26T10:59:13.026Z,67.50
2018-01-26T11:00:13.043Z,61.88
2018-01-26T11:01:12.886Z,56.25
2018-01-26T11:02:12.839Z,56.25
2018-01-26T11:03:12.725Z,61.88
2018-01-26T11:04:12.647Z,67.50
2018-01-26T11:05:12.552Z,67.50
2018-01-26T11:06:12.447Z,67.50
2018-01-26T11:07:12.404Z,73.13
2018-01-26T11:08:12.309Z,78.75
2018-01-26T11:09:12.231Z,67.50
2018-01-26T11:10:12.141Z,61.88
2018-01-26T11:11:12.088Z,61.88
2018-01-26T11:12:12.041Z,67.50
2018-01-26T11:13:11.910Z,73.13
2018-01-26T11:14:11.822Z,84.38
2018-01-26T11:15:11.740Z,84.38
2018-01-26T11:16:11.711Z,95.63
2018-01-26T11:17:11.578Z,95.63
2018-01-26T11:18:11.492Z,112.50
2018-01-26T11:19:11.410Z,106.88
2018-01-26T11:20:11.372Z,112.50
2018-01-26T11:21:11.253Z,123.75
2018-01-26T11:22:11.223Z,135.00
2018-01-26T11:23:11.147Z,129.38
2018-01-26T11:24:11.005Z,129.38
2018-01-26T11:25:10.969Z,146.25
2018-01-26T11:26:10.845Z,146.25
2018-01-26T11:27:10.798Z,151.88
2018-01-26T11:28:10.706Z,163.13
2018-01-26T11:29:10.639Z,168.75
2018-01-26T11:30:10.599Z,168.75
2018-01-26T11:31:10.486Z,56.25
2018-01-26T11:32:10.373Z,118.13
2018-01-26T11:33:10.296Z,157.50
2018-01-26T11:34:10.273Z,163.13
2018-01-26T11:35:10.148Z,112.50
2018-01-26T11:36:10.077Z,168.75
2018-01-26T11:37:09.999Z,180.00
2018-01-26T11:38:09.936Z,180.00
2018-01-26T11:39:09.857Z,168.75
2018-01-26T11:40:09.759Z,180.00
2018-01-26T11:41:09.717Z,174.38
2018-01-26T11:42:09.573Z,163.13
2018-01-26T11:43:09.498Z,174.38
2018-01-26T11:44:09.446Z,168.75
2018-01-26T11:45:09.375Z,174.38
2018-01-26T11:46:09.329Z,180.00
2018-01-26T11:47:09.202Z,163.13
2018-01-26T11:48:09.129Z,185.63
2018-01-26T11:49:09.019Z,180.00
2018-01-26T11:50:09.009Z,180.00
2018-01-26T11:51:08.921Z,180.00
2018-01-26T11:52:08.780Z,168.75
2018-01-26T11:53:08.704Z,163.13
2018-01-26T11:54:08.634Z,151.88
2018-01-26T11:55:08.545Z,140.63
2018-01-26T11:56:08.536Z,140.63
2018-01-26T11:57:08.564Z,135.00
2018-01-26T11:58:08.391Z,129.38
2018-01-26T11:59:08.236Z,118.13
2018-01-26T12:00:08.223Z,112.50
2018-01-26T12:01:08.164Z,106.88
2018-01-26T12:02:08.028Z,101.25
2018-01-26T12:03:07.997Z,101.25
2018-01-26T12:04:08.016Z,84.38
2018-01-26T12:05:07.833Z,73.13
2018-01-26T12:06:07.759Z,73.13
2018-01-26T12:07:07.743Z,67.50
2018-01-26T12:08:07.558Z,67.50
2018-01-26T12:09:07.459Z,67.50
2018-01-26T12:10:07.539Z,84.38
2018-01-26T12:11:07.389Z,112.50
2018-01-26T12:12:07.366Z,118.13
2018-01-26T12:13:07.231Z,118.13
2018-01-26T12:14:07.117Z,112.50
2018-01-26T12:15:07.039Z,101.25
2018-01-26T12:16:06.987Z,106.88
2018-01-26T12:17:06.998Z,95.63
2018-01-26T12:18:06.868Z,84.38
2018-01-26T12:19:06.820Z,78.75
2018-01-26T12:20:06.642Z,73.13
2018-01-26T12:21:06.636Z,61.88
2018-01-26T12:22:06.472Z,56.25
2018-01-26T12:23:06.492Z,50.63
2018-01-26T12:24:06.372Z,67.50
2018-01-26T12:25:06.382Z,78.75
2018-01-26T12:26:06.259Z,73.13
2018-01-26T12:27:06.134Z,61.88
2018-01-26T12:28:06.061Z,95.63
2018-01-26T12:29:05.976Z,50.63
2018-01-26T12:30:05.902Z,56.25
2018-01-26T12:31:05.818Z,50.63
2018-01-26T12:32:05.746Z,50.63
2018-01-26T12:33:05.664Z,50.63
2018-01-26T12:34:05.591Z,50.63
2018-01-26T12:35:05.517Z,61.88
2018-01-26T12:36:05.349Z,56.25
2018-01-26T12:37:05.273Z,50.63
2018-01-26T12:38:05.199Z,73.13
2018-01-26T12:39:05.162Z,50.63
2018-01-26T12:40:05.023Z,50.63
2018-01-26T12:41:04.982Z,50.63
2018-01-26T12:42:04.963Z,67.50
2018-01-26T12:43:04.812Z,67.50
2018-01-26T12:44:04.726Z,61.88
2018-01-26T12:45:04.711Z,67.50
2018-01-26T12:46:04.588Z,50.63
2018-01-26T12:47:04.492Z,56.25
2018-01-26T12:48:04.490Z,67.50
2018-01-26T12:49:04.337Z,50.63
2018-01-26T12:50:04.429Z,56.25
2018-01-26T12:51:04.276Z,56.25
2018-01-26T12:52:04.184Z,56.25
2018-01-26T12:53:04.097Z,56.25
2018-01-26T12:54:03.947Z,56.25
2018-01-26T12:55:03.865Z,56.25
2018-01-26T12:56:03.776Z,56.25
2018-01-26T12:57:03.714Z,56.25
2018-01-26T12:58:03.674Z,95.63
2018-01-26T12:59:03.611Z,73.13
2018-01-26T13:00:03.515Z,56.25
2018-01-26T13:01:03.409Z,50.63
2018-01-26T13:02:03.374Z,50.63
2018-01-26T13:03:03.335Z,50.63
2018-01-26T13:04:03.234Z,45.00
2018-01-26T13:05:03.114Z,45.00