createdAt,value
2023-02-02T00:01:26.313Z,92.22
2023-02-02T00:03:56.035Z,92.28
2023-02-02T00:06:26.952Z,92.47
2023-02-02T00:09:00.290Z,92.59
2023-02-02T00:11:29.011Z,92.63
2023-02-02T00:13:57.044Z,92.62
2023-02-02T00:16:31.438Z,92.75
2023-02-02T00:19:03.047Z,92.82
2023-02-02T00:21:31.216Z,92.76
2023-02-02T00:23:59.577Z,92.92
2023-02-02T00:26:28.233Z,92.88
2023-02-02T00:28:56.573Z,93.01
2023-02-02T00:31:25.006Z,92.90
2023-02-02T00:33:53.325Z,92.86
2023-02-02T00:36:22.051Z,92.96
2023-02-02T00:38:51.120Z,92.97
2023-02-02T00:41:20.185Z,92.99
2023-02-02T00:44:10.966Z,92.91
2023-02-02T00:46:41.126Z,92.63
2023-02-02T00:49:09.765Z,92.39
2023-02-02T00:51:38.395Z,92.13
2023-02-02T00:54:06.777Z,91.97
2023-02-02T00:56:34.837Z,92.05
2023-02-02T00:59:03.158Z,92.01
2023-02-02T01:01:31.546Z,91.92
2023-02-02T01:04:02.760Z,91.97
2023-02-02T01:06:31.134Z,92.06
2023-02-02T01:08:59.535Z,92.14
2023-02-02T01:11:27.648Z,92.25
2023-02-02T01:13:55.874Z,92.18
2023-02-02T01:16:24.937Z,92.26
2023-02-02T01:18:53.127Z,92.34
2023-02-02T01:21:22.054Z,92.48
2023-02-02T01:23:50.564Z,92.56
2023-02-02T01:26:18.995Z,92.70
2023-02-02T01:28:47.596Z,92.91
2023-02-02T01:31:19.571Z,93.01
2023-02-02T01:33:49.634Z,93.22
2023-02-02T01:36:21.208Z,93.27
2023-02-02T01:38:50.518Z,93.28
2023-02-02T01:41:24.816Z,93.33
2023-02-02T01:43:56.864Z,93.31
2023-02-02T01:46:26.702Z,93.45
2023-02-02T01:49:03.864Z,93.45
2023-02-02T01:51:47.461Z,93.58
2023-02-02T01:54:22.185Z,93.61
2023-02-02T01:56:55.856Z,93.55
2023-02-02T01:59:24.948Z,93.61
2023-02-02T02:06:13.853Z,93.66
2023-02-02T02:08:56.790Z,93.75
2023-02-02T02:11:25.372Z,93.77
2023-02-02T02:14:15.465Z,93.77
2023-02-02T02:17:21.754Z,93.82
2023-02-02T02:20:46.272Z,93.92
2023-02-02T02:24:05.828Z,93.97
2023-02-02T02:27:12.104Z,94.04
2023-02-02T02:30:02.302Z,94.05
2023-02-02T02:32:43.413Z,94.00
2023-02-02T02:35:52.719Z,94.03
2023-02-02T02:39:13.446Z,93.99
2023-02-02T02:41:52.977Z,94.02
2023-02-02T02:44:22.716Z,93.96
2023-02-02T02:46:51.581Z,94.01
2023-02-02T02:49:20.874Z,94.02
2023-02-02T02:51:52.507Z,93.96
2023-02-02T02:54:35.145Z,93.94
2023-02-02T02:57:42.397Z,93.94
2023-02-02T03:00:39.163Z,93.89
2023-02-02T03:04:02.785Z,93.81
2023-02-02T03:06:52.434Z,93.83
2023-02-02T03:09:25.123Z,93.86
2023-02-02T03:11:55.352Z,93.82
2023-02-02T03:14:23.456Z,93.77
2023-02-02T03:16:52.722Z,93.65
2023-02-02T03:19:21.491Z,93.52
2023-02-02T03:21:49.607Z,93.43
2023-02-02T03:24:17.642Z,93.44
2023-02-02T03:26:46.777Z,93.43
2023-02-02T03:29:15.124Z,93.36
2023-02-02T03:31:43.221Z,93.28
2023-02-02T03:34:12.045Z,93.31
2023-02-02T03:36:40.247Z,93.21
2023-02-02T03:39:08.276Z,93.18
2023-02-02T03:41:36.464Z,93.06
2023-02-02T03:44:04.702Z,93.06
2023-02-02T03:46:32.773Z,93.03
2023-02-02T03:49:01.072Z,93.01
2023-02-02T03:51:29.293Z,92.91
2023-02-02T03:53:57.332Z,92.93
2023-02-02T03:56:25.540Z,92.83
2023-02-02T03:58:53.752Z,92.76
2023-02-02T04:01:29.085Z,92.81
2023-02-02T04:03:58.187Z,92.69
2023-02-02T04:06:27.189Z,92.64
2023-02-02T04:08:55.404Z,92.57
2023-02-02T04:11:23.597Z,92.60
2023-02-02T04:13:51.767Z,92.71
2023-02-02T04:16:20.069Z,92.71
2023-02-02T04:18:48.354Z,92.71
2023-02-02T04:21:16.718Z,92.69
2023-02-02T04:23:45.058Z,92.58
2023-02-02T04:26:13.135Z,92.72
2023-02-02T04:28:41.195Z,92.69
2023-02-02T04:31:09.375Z,92.56
2023-02-02T04:33:37.715Z,92.59
2023-02-02T04:36:06.492Z,92.61
2023-02-02T04:38:35.194Z,92.60
2023-02-02T04:41:11.444Z,92.55
2023-02-02T04:43:39.543Z,92.61
2023-02-02T04:46:07.939Z,92.60
2023-02-02T04:48:36.340Z,92.53
2023-02-02T04:51:07.277Z,92.56
2023-02-02T04:53:36.994Z,92.58
2023-02-02T04:56:07.204Z,92.66
2023-02-02T04:58:35.840Z,92.58
2023-02-02T05:01:12.644Z,92.56
2023-02-02T05:03:40.920Z,92.60
2023-02-02T05:06:09.386Z,92.58
2023-02-02T05:08:37.868Z,92.52
2023-02-02T05:11:18.404Z,92.61
2023-02-02T05:13:48.554Z,92.61
2023-02-02T05:16:16.917Z,92.52
2023-02-02T05:18:57.005Z,92.79
2023-02-02T05:21:25.496Z,92.59
2023-02-02T05:23:53.549Z,92.56
2023-02-02T05:26:25.022Z,92.62
2023-02-02T05:28:53.786Z,92.56
2023-02-02T05:31:22.304Z,92.57
2023-02-02T05:33:50.626Z,92.61
2023-02-02T05:36:19.038Z,92.57
2023-02-02T05:38:47.158Z,92.60
2023-02-02T05:41:15.430Z,92.70
2023-02-02T05:43:43.566Z,92.69
2023-02-02T05:46:12.360Z,92.70
2023-02-02T05:48:40.666Z,92.83
2023-02-02T05:51:20.380Z,92.81
2023-02-02T05:53:48.632Z,92.81
2023-02-02T05:56:16.901Z,92.74
2023-02-02T05:58:47.361Z,92.88
2023-02-02T06:01:18.967Z,92.88
2023-02-02T06:03:47.397Z,92.87
2023-02-02T06:06:15.585Z,92.74
2023-02-02T06:08:45.199Z,92.77
2023-02-02T06:11:17.025Z,92.68
2023-02-02T06:13:46.244Z,92.64
2023-02-02T06:16:14.776Z,92.67
2023-02-02T06:18:42.972Z,92.65
2023-02-02T06:21:11.588Z,92.62
2023-02-02T06:23:48.814Z,92.46
2023-02-02T06:26:20.008Z,92.46
2023-02-02T06:28:50.268Z,92.48
2023-02-02T06:31:19.447Z,92.53
2023-02-02T06:33:58.674Z,92.43
2023-02-02T06:36:28.414Z,92.42
2023-02-02T06:38:57.638Z,92.33
2023-02-02T06:41:26.238Z,92.18
2023-02-02T06:43:54.465Z,92.14
2023-02-02T06:46:22.979Z,92.05
2023-02-02T06:48:51.112Z,92.00
2023-02-02T06:51:20.061Z,91.93
2023-02-02T06:53:51.900Z,91.97
2023-02-02T06:56:20.208Z,91.95
2023-02-02T06:58:48.278Z,91.91
2023-02-02T07:01:16.542Z,91.97
2023-02-02T07:03:49.371Z,91.98
2023-02-02T07:06:20.376Z,91.99
2023-02-02T07:09:01.057Z,92.00
2023-02-02T07:11:34.696Z,91.98
2023-02-02T07:14:08.433Z,92.20
2023-02-02T07:16:36.706Z,92.23
2023-02-02T07:19:04.791Z,92.14
2023-02-02T07:21:36.580Z,92.27
2023-02-02T07:24:05.657Z,92.35
2023-02-02T07:26:37.485Z,92.47
2023-02-02T07:29:05.799Z,92.44
2023-02-02T07:31:36.267Z,92.45
2023-02-02T07:34:05.567Z,92.51
2023-02-02T07:36:34.134Z,92.65
2023-02-02T07:39:05.218Z,92.78
2023-02-02T07:41:37.134Z,92.83
2023-02-02T07:44:06.304Z,93.08
2023-02-02T07:46:34.434Z,93.21
2023-02-02T07:49:03.862Z,93.30
2023-02-02T07:51:32.135Z,93.37
2023-02-02T07:54:00.284Z,93.53
2023-02-02T07:56:28.579Z,93.47
2023-02-02T07:58:57.434Z,93.53
2023-02-02T08:01:27.219Z,93.45
2023-02-02T08:03:58.585Z,93.55
2023-02-02T08:06:29.792Z,93.53
2023-02-02T08:09:00.334Z,93.47
2023-02-02T08:11:29.535Z,93.50
2023-02-02T08:13:59.676Z,93.56
2023-02-02T08:16:29.851Z,93.66
2023-02-02T08:18:58.756Z,93.71
2023-02-02T08:21:26.910Z,93.69
2023-02-02T08:23:55.458Z,93.91
2023-02-02T08:26:26.853Z,94.10
2023-02-02T08:28:57.852Z,94.34
2023-02-02T08:31:31.195Z,94.59
2023-02-02T08:33:59.479Z,94.65
2023-02-02T08:36:30.077Z,94.86
2023-02-02T08:39:06.584Z,94.93
2023-02-02T08:41:36.995Z,95.08
2023-02-02T08:44:11.545Z,95.42
2023-02-02T08:46:41.330Z,95.69
2023-02-02T08:49:14.858Z,95.90
2023-02-02T08:51:43.224Z,96.28
2023-02-02T08:54:11.662Z,96.58
2023-02-02T08:56:39.841Z,96.76
2023-02-02T08:59:08.202Z,97.00
2023-02-02T09:01:36.726Z,97.07
2023-02-02T09:04:14.386Z,97.18
2023-02-02T09:06:43.641Z,97.21
2023-02-02T09:09:16.038Z,97.21
2023-02-02T09:11:44.732Z,97.09
2023-02-02T09:14:14.223Z,97.15
2023-02-02T09:16:42.494Z,97.18
2023-02-02T09:19:12.057Z,97.27
2023-02-02T09:21:40.688Z,97.48
2023-02-02T09:24:11.524Z,97.51
2023-02-02T09:26:42.485Z,97.36
2023-02-02T09:29:16.402Z,97.24
2023-02-02T09:31:44.771Z,97.25
2023-02-02T09:34:14.958Z,97.06
2023-02-02T09:36:45.087Z,96.84
2023-02-02T09:39:15.210Z,96.63
2023-02-02T09:42:02.354Z,96.67
2023-02-02T09:44:59.754Z,96.52
2023-02-02T09:47:57.412Z,96.37
2023-02-02T09:50:34.414Z,96.29
2023-02-02T09:53:16.338Z,96.04
2023-02-02T09:55:48.436Z,95.40
2023-02-02T09:58:22.641Z,95.22
2023-02-02T10:01:00.626Z,95.39
2023-02-02T10:03:50.531Z,95.29
2023-02-02T10:06:39.488Z,95.23
2023-02-02T10:09:10.734Z,95.14
2023-02-02T10:11:53.617Z,95.13
2023-02-02T10:14:27.305Z,95.36
2023-02-02T10:16:58.455Z,95.42
2023-02-02T10:19:29.355Z,95.56
2023-02-02T10:22:23.453Z,95.60
2023-02-02T10:24:52.048Z,95.76
2023-02-02T10:27:35.918Z,95.88
2023-02-02T10:30:12.362Z,95.71
2023-02-02T10:32:49.453Z,95.71
2023-02-02T10:35:37.367Z,95.66
2023-02-02T10:38:14.357Z,95.57
2023-02-02T10:41:06.748Z,95.56
2023-02-02T10:43:47.331Z,95.64
2023-02-02T10:46:26.273Z,95.65
2023-02-02T10:49:13.187Z,95.60
2023-02-02T10:51:46.092Z,95.59
2023-02-02T10:54:58.195Z,95.39
2023-02-02T10:57:54.881Z,95.37
2023-02-02T11:00:39.265Z,95.57
2023-02-02T11:03:11.266Z,95.70
2023-02-02T11:06:05.098Z,95.82
2023-02-02T11:08:36.870Z,95.79
2023-02-02T11:11:19.224Z,95.80
2023-02-02T11:13:53.811Z,95.85
2023-02-02T11:16:32.576Z,95.67
2023-02-02T11:19:24.231Z,95.73
2023-02-02T11:21:56.430Z,95.71
2023-02-02T11:24:28.578Z,95.68
2023-02-02T11:26:59.947Z,95.63
2023-02-02T11:29:40.601Z,95.61
2023-02-02T11:32:27.786Z,95.66
2023-02-02T11:35:04.965Z,95.60
2023-02-02T11:37:35.278Z,95.38
2023-02-02T11:40:33.896Z,95.34
2023-02-02T11:43:16.575Z,95.28
2023-02-02T11:45:49.491Z,95.44
2023-02-02T11:48:23.262Z,95.27
2023-02-02T11:50:55.685Z,95.00
2023-02-02T11:53:29.052Z,94.87
2023-02-02T11:56:01.421Z,94.87
2023-02-02T11:58:48.520Z,95.03
2023-02-02T12:01:25.092Z,94.97
2023-02-02T12:03:56.429Z,95.22
2023-02-02T12:06:35.776Z,95.43
2023-02-02T12:09:17.294Z,95.38
2023-02-02T12:12:11.787Z,95.33
2023-02-02T12:14:52.159Z,95.40
2023-02-02T12:17:47.340Z,95.35
2023-02-02T12:20:38.180Z,95.20
2023-02-02T12:23:33.364Z,95.31
2023-02-02T12:26:10.882Z,95.33
2023-02-02T12:29:07.426Z,95.06
2023-02-02T12:31:59.876Z,95.07
2023-02-02T12:34:58.969Z,95.14
2023-02-02T12:37:49.038Z,95.14
2023-02-02T12:40:20.159Z,95.16
2023-02-02T12:43:06.424Z,95.09
2023-02-02T12:45:48.552Z,94.84
2023-02-02T12:48:27.041Z,94.76
2023-02-02T12:51:22.710Z,94.93
2023-02-02T12:54:33.849Z,95.19
2023-02-02T12:57:18.628Z,95.25
2023-02-02T12:59:52.256Z,95.01
2023-02-02T13:02:38.445Z,94.73
2023-02-02T13:08:24.140Z,94.42
2023-02-02T13:10:58.038Z,94.21
2023-02-02T13:13:32.973Z,94.20
2023-02-02T13:16:07.954Z,94.12
2023-02-02T13:18:55.388Z,94.28
2023-02-02T13:21:25.188Z,94.14
2023-02-02T13:24:00.765Z,94.03
2023-02-02T13:26:35.626Z,93.83
2023-02-02T13:29:34.452Z,93.87
2023-02-02T13:32:32.849Z,93.95
2023-02-02T13:35:21.749Z,94.12
2023-02-02T13:37:55.266Z,94.34
2023-02-02T13:40:40.082Z,94.61
2023-02-02T13:43:42.626Z,94.69
2023-02-02T13:46:32.088Z,94.82
2023-02-02T13:49:04.624Z,94.71
2023-02-02T13:51:49.972Z,94.56
2023-02-02T13:54:44.785Z,94.57
2023-02-02T13:57:32.034Z,94.52
2023-02-02T14:00:15.484Z,94.30
2023-02-02T14:02:54.273Z,94.05
2023-02-02T14:05:35.597Z,94.05
2023-02-02T14:08:24.599Z,93.88
2023-02-02T14:10:52.672Z,93.78
2023-02-02T14:13:46.120Z,93.62
2023-02-02T14:16:43.588Z,93.53
2023-02-02T14:19:25.003Z,93.66
2023-02-02T14:22:03.653Z,93.93
2023-02-02T14:24:35.099Z,93.90
2023-02-02T14:27:29.375Z,93.76
2023-02-02T14:29:59.956Z,93.81
2023-02-02T14:32:32.498Z,94.03
2023-02-02T14:35:14.001Z,93.92
2023-02-02T14:37:54.807Z,94.09
2023-02-02T14:40:35.694Z,94.06
2023-02-02T14:43:35.662Z,93.97
2023-02-02T14:46:13.281Z,93.89
2023-02-02T14:48:49.805Z,93.73
2023-02-02T14:51:21.593Z,93.62
2023-02-02T14:53:56.097Z,93.68
2023-02-02T14:56:45.623Z,93.57
2023-02-02T14:59:22.209Z,93.54
2023-02-02T15:02:29.714Z,93.36
2023-02-02T15:05:29.514Z,93.16
2023-02-02T15:08:27.353Z,93.00
2023-02-02T15:10:56.726Z,92.73
2023-02-02T15:13:28.906Z,92.52
2023-02-02T15:16:15.624Z,92.50
2023-02-02T15:18:49.415Z,92.32
2023-02-02T15:21:22.015Z,92.22
2023-02-02T15:23:50.890Z,92.14
2023-02-02T15:26:42.897Z,91.86
2023-02-02T15:29:19.527Z,92.08
2023-02-02T15:31:54.413Z,91.98
2023-02-02T15:34:40.981Z,91.81
2023-02-02T15:37:16.719Z,91.76
2023-02-02T15:39:56.619Z,91.66
2023-02-02T15:42:52.959Z,91.65
2023-02-02T15:45:48.075Z,91.24
2023-02-02T15:48:29.975Z,90.85
2023-02-02T15:51:05.374Z,90.86
2023-02-02T15:53:42.731Z,90.46
2023-02-02T15:56:21.080Z,90.33
2023-02-02T15:58:51.512Z,90.28
2023-02-02T16:01:22.758Z,90.14
2023-02-02T16:03:54.093Z,90.15
2023-02-02T16:06:22.357Z,89.86
2023-02-02T16:08:50.804Z,89.91
2023-02-02T16:11:23.859Z,89.97
2023-02-02T16:14:07.303Z,89.96
2023-02-02T16:16:38.118Z,90.13
2023-02-02T16:19:09.456Z,90.18
2023-02-02T16:21:54.254Z,90.25
2023-02-02T16:24:28.873Z,90.42
2023-02-02T16:27:00.562Z,90.35
2023-02-02T16:29:29.817Z,90.48
2023-02-02T16:31:58.458Z,90.51
2023-02-02T16:34:42.194Z,90.52
2023-02-02T16:37:22.748Z,90.44
2023-02-02T16:39:51.808Z,90.41
2023-02-02T16:42:31.811Z,90.43
2023-02-02T16:45:01.095Z,90.63
2023-02-02T16:47:32.381Z,90.76
2023-02-02T16:50:09.685Z,90.92
2023-02-02T16:53:03.813Z,91.05
2023-02-02T16:55:49.561Z,91.18
2023-02-02T16:58:23.702Z,91.21
2023-02-02T17:01:13.485Z,91.19
2023-02-02T17:03:51.445Z,91.26
2023-02-02T17:06:38.724Z,91.30
2023-02-02T17:09:31.917Z,91.36
2023-02-02T17:12:33.169Z,91.46
2023-02-02T17:15:24.380Z,91.51
2023-02-02T17:17:52.688Z,91.28
2023-02-02T17:20:21.865Z,91.32
2023-02-02T17:22:54.526Z,91.29
2023-02-02T17:25:43.325Z,91.23
2023-02-02T17:28:14.742Z,91.28
2023-02-02T17:30:45.649Z,91.11
2023-02-02T17:33:15.947Z,91.02
2023-02-02T17:35:55.971Z,91.09
2023-02-02T17:38:25.894Z,91.09
2023-02-02T17:40:56.066Z,91.13
2023-02-02T17:43:24.212Z,91.08
2023-02-02T17:45:53.313Z,91.09
2023-02-02T17:48:21.494Z,91.04
2023-02-02T17:50:49.861Z,90.95
2023-02-02T17:53:21.668Z,90.79
2023-02-02T17:55:51.673Z,90.75
2023-02-02T17:58:19.929Z,90.58
2023-02-02T18:00:54.072Z,90.67
2023-02-02T18:03:28.629Z,90.55
2023-02-02T18:06:03.039Z,90.52
2023-02-02T18:08:32.831Z,90.39
2023-02-02T18:11:01.012Z,90.29
2023-02-02T18:13:29.979Z,90.31
2023-02-02T18:15:59.781Z,90.28
2023-02-02T18:18:29.799Z,90.28
2023-02-02T18:20:59.213Z,90.27
2023-02-02T18:23:27.709Z,90.24
2023-02-02T18:25:55.792Z,90.21
2023-02-02T18:28:23.881Z,90.19
2023-02-02T18:30:52.216Z,90.07
2023-02-02T18:33:20.468Z,90.00
2023-02-02T18:35:48.935Z,89.98
2023-02-02T18:38:18.207Z,89.93
2023-02-02T18:40:54.810Z,89.76
2023-02-02T18:43:23.145Z,89.64
2023-02-02T18:46:17.913Z,89.65
2023-02-02T18:48:46.154Z,89.56
2023-02-02T18:51:16.843Z,89.56
2023-02-02T18:53:47.905Z,89.39
2023-02-02T18:56:17.350Z,89.39
2023-02-02T18:58:45.452Z,89.29
2023-02-02T19:01:17.043Z,89.31
2023-02-02T19:03:50.615Z,89.35
2023-02-02T19:06:38.341Z,89.33
2023-02-02T19:09:07.025Z,89.21
2023-02-02T19:11:42.923Z,89.30
2023-02-02T19:14:16.166Z,89.24
2023-02-02T19:16:48.932Z,89.26
2023-02-02T19:19:33.340Z,89.21
2023-02-02T19:22:18.925Z,89.23
2023-02-02T19:24:48.014Z,89.17
2023-02-02T19:27:19.967Z,89.23
2023-02-02T19:29:50.991Z,89.11
2023-02-02T19:32:22.249Z,89.14
2023-02-02T19:34:58.727Z,89.04
2023-02-02T19:37:29.867Z,89.10
2023-02-02T19:40:08.253Z,89.18
2023-02-02T19:42:43.666Z,89.26
2023-02-02T19:45:21.467Z,89.25
2023-02-02T19:47:51.352Z,89.21
2023-02-02T19:50:23.146Z,89.25
2023-02-02T19:52:53.703Z,89.37
2023-02-02T19:55:34.848Z,89.45
2023-02-02T19:58:23.161Z,89.73
2023-02-02T20:00:53.954Z,89.96
2023-02-02T20:03:42.901Z,90.04
2023-02-02T20:06:25.329Z,90.17
2023-02-02T20:08:53.895Z,90.37
2023-02-02T20:11:35.669Z,90.43
2023-02-02T20:14:19.089Z,90.49
2023-02-02T20:16:53.409Z,90.52
2023-02-02T20:19:28.998Z,90.44
2023-02-02T20:21:57.227Z,90.51
2023-02-02T20:24:35.975Z,90.51
2023-02-02T20:27:17.989Z,90.51
2023-02-02T20:29:48.261Z,90.43
2023-02-02T20:32:22.835Z,90.40
2023-02-02T20:34:51.518Z,90.33
2023-02-02T20:37:29.286Z,90.44
2023-02-02T20:40:33.064Z,90.29
2023-02-02T20:43:01.597Z,90.21
2023-02-02T20:45:29.686Z,90.29
2023-02-02T20:47:57.808Z,90.21
2023-02-02T20:50:26.377Z,90.10
2023-02-02T20:52:55.788Z,90.04
2023-02-02T20:55:24.371Z,90.03
2023-02-02T20:57:53.097Z,90.07
2023-02-02T21:00:24.036Z,89.89
2023-02-02T21:02:52.421Z,89.84
2023-02-02T21:05:22.240Z,89.56
2023-02-02T21:07:54.980Z,89.32
2023-02-02T21:10:25.321Z,89.25
2023-02-02T21:12:53.545Z,89.25
2023-02-02T21:15:21.864Z,89.09
2023-02-02T21:17:50.508Z,89.09
2023-02-02T21:20:19.707Z,89.05
2023-02-02T21:22:48.465Z,88.94
2023-02-02T21:25:17.021Z,88.89
2023-02-02T21:27:45.250Z,88.71
2023-02-02T21:30:14.328Z,88.62
2023-02-02T21:32:42.529Z,88.39
2023-02-02T21:35:10.582Z,88.36
2023-02-02T21:37:40.967Z,88.39
2023-02-02T21:40:15.828Z,88.33
2023-02-02T21:42:49.635Z,88.23
2023-02-02T21:45:20.957Z,88.28
2023-02-02T21:47:53.938Z,88.27
2023-02-02T21:50:35.303Z,88.23
2023-02-02T21:53:25.400Z,88.30
2023-02-02T21:55:56.231Z,88.12
2023-02-02T21:58:27.741Z,88.03
2023-02-02T22:00:59.857Z,88.00
2023-02-02T22:03:46.642Z,87.97
2023-02-02T22:06:21.047Z,87.88
2023-02-02T22:08:49.919Z,87.84
2023-02-02T22:11:31.160Z,87.60
2023-02-02T22:14:19.279Z,87.24
2023-02-02T22:16:50.987Z,87.40
2023-02-02T22:19:38.912Z,87.26
2023-02-02T22:22:23.821Z,86.94
2023-02-02T22:25:13.793Z,86.69
2023-02-02T22:27:54.473Z,86.27
2023-02-02T22:30:27.687Z,85.89
2023-02-02T22:32:56.501Z,85.77
2023-02-02T22:35:24.811Z,85.87
2023-02-02T22:37:53.081Z,85.97
2023-02-02T22:40:24.879Z,86.06
2023-02-02T22:42:56.216Z,86.04
2023-02-02T22:45:25.227Z,86.22
2023-02-02T22:47:53.600Z,86.21
2023-02-02T22:50:27.044Z,86.40
2023-02-02T22:52:55.926Z,86.50
2023-02-02T22:55:24.567Z,86.57
2023-02-02T22:57:53.268Z,86.45
2023-02-02T23:00:25.103Z,86.44
2023-02-02T23:02:54.157Z,86.60
2023-02-02T23:05:23.967Z,86.47
2023-02-02T23:07:53.846Z,86.53
2023-02-02T23:10:25.564Z,86.56
2023-02-02T23:12:58.647Z,86.61
2023-02-02T23:15:28.420Z,86.52
2023-02-02T23:17:57.648Z,86.44
2023-02-02T23:20:26.702Z,86.39
2023-02-02T23:22:56.133Z,86.60
2023-02-02T23:25:24.596Z,86.71
2023-02-02T23:27:52.610Z,86.49
2023-02-02T23:30:22.473Z,86.40
2023-02-02T23:32:50.883Z,86.49
2023-02-02T23:35:18.911Z,86.51
2023-02-02T23:37:47.368Z,86.36
2023-02-02T23:40:15.502Z,86.17
2023-02-02T23:42:43.682Z,86.04
2023-02-02T23:45:13.190Z,85.84
2023-02-02T23:47:42.523Z,85.83
2023-02-02T23:50:11.650Z,85.83
2023-02-02T23:52:40.870Z,85.78
2023-02-02T23:55:10.124Z,85.80
2023-02-02T23:57:38.806Z,85.76
