createdAt,value
2018-04-17T00:00:14.499Z,87.90
2018-04-17T00:02:42.120Z,88.20
2018-04-17T00:05:10.473Z,88.00
2018-04-17T00:07:38.055Z,87.90
2018-04-17T00:10:06.413Z,88.40
2018-04-17T00:12:34.000Z,88.40
2018-04-17T00:15:01.592Z,88.60
2018-04-17T00:17:29.172Z,88.20
2018-04-17T00:19:56.799Z,88.30
2018-04-17T00:22:24.366Z,88.00
2018-04-17T00:24:51.943Z,88.10
2018-04-17T00:27:20.292Z,88.30
2018-04-17T00:29:47.869Z,88.30
2018-04-17T00:32:15.451Z,87.90
2018-04-17T00:34:43.027Z,87.70
2018-04-17T00:37:10.632Z,87.60
2018-04-17T00:39:38.216Z,87.30
2018-04-17T00:42:05.820Z,87.50
2018-04-17T00:44:34.173Z,87.80
2018-04-17T00:47:01.760Z,87.70
2018-04-17T00:49:30.104Z,87.90
2018-04-17T00:51:57.688Z,87.90
2018-04-17T00:54:25.343Z,87.80
2018-04-17T00:56:52.969Z,87.90
2018-04-17T00:59:20.526Z,87.80
2018-04-17T01:01:48.164Z,88.10
2018-04-17T01:04:15.749Z,88.20
2018-04-17T01:06:43.340Z,87.90
2018-04-17T01:09:10.924Z,87.70
2018-04-17T01:11:39.275Z,87.50
2018-04-17T01:14:06.857Z,87.40
2018-04-17T01:16:35.204Z,88.30
2018-04-17T01:19:02.834Z,88.20
2018-04-17T01:21:30.429Z,88.70
2018-04-17T01:23:58.008Z,88.60
2018-04-17T01:26:25.585Z,88.40
2018-04-17T01:28:53.936Z,88.80
2018-04-17T01:31:21.522Z,88.60
2018-04-17T01:33:49.869Z,89.30
2018-04-17T01:36:17.456Z,89.30
2018-04-17T01:38:45.804Z,90.00
2018-04-17T01:41:13.392Z,89.90
2018-04-17T01:43:41.751Z,89.80
2018-04-17T01:46:09.343Z,89.80
2018-04-17T01:48:36.924Z,89.70
2018-04-17T01:51:04.505Z,89.70
2018-04-17T01:53:32.100Z,90.00
2018-04-17T01:55:59.676Z,89.60
2018-04-17T01:58:28.022Z,89.30
2018-04-17T02:00:55.618Z,89.20
2018-04-17T02:03:23.249Z,88.80
2018-04-17T02:05:50.833Z,88.70
2018-04-17T02:08:19.192Z,88.70
2018-04-17T02:10:46.820Z,88.50
2018-04-17T02:13:14.436Z,88.80
2018-04-17T02:15:42.780Z,89.40
2018-04-17T02:18:10.364Z,89.20
2018-04-17T02:20:38.031Z,89.20
2018-04-17T02:23:06.384Z,90.00
2018-04-17T02:25:33.963Z,89.90
2018-04-17T02:28:02.317Z,89.90
2018-04-17T02:30:29.909Z,89.80
2018-04-17T02:32:58.264Z,89.90
2018-04-17T02:35:25.844Z,89.90
2018-04-17T02:37:54.192Z,90.10
2018-04-17T02:40:21.784Z,90.10
2018-04-17T02:42:50.133Z,90.20
2018-04-17T02:45:17.717Z,90.20
2018-04-17T02:47:46.072Z,90.20
2018-04-17T02:50:13.656Z,90.20
2018-04-17T02:52:42.004Z,90.20
2018-04-17T02:55:09.584Z,90.20
2018-04-17T02:57:37.169Z,90.30
2018-04-17T03:00:04.766Z,90.40
2018-04-17T03:02:32.354Z,90.40
2018-04-17T03:04:59.944Z,90.50
2018-04-17T03:07:28.289Z,90.30
2018-04-17T03:09:56.724Z,90.30
2018-04-17T03:12:24.312Z,90.30
2018-04-17T03:14:51.892Z,90.20
2018-04-17T03:17:19.473Z,90.00
2018-04-17T03:19:47.825Z,89.80
2018-04-17T03:22:15.412Z,89.80
2018-04-17T03:24:42.997Z,89.90
2018-04-17T03:27:10.578Z,90.00
2018-04-17T03:29:38.204Z,89.70
2018-04-17T03:32:05.799Z,89.60
2018-04-17T03:34:33.416Z,89.40
2018-04-17T03:37:01.760Z,89.40
2018-04-17T03:39:29.344Z,89.30
2018-04-17T03:41:57.687Z,89.40
2018-04-17T03:44:25.263Z,89.30
2018-04-17T03:46:52.853Z,89.50
2018-04-17T03:49:21.252Z,89.00
2018-04-17T03:51:48.844Z,89.00
2018-04-17T03:54:16.432Z,88.90
2018-04-17T03:56:44.024Z,89.00
2018-04-17T03:59:11.623Z,88.80
2018-04-17T04:01:39.209Z,88.80
2018-04-17T04:04:06.800Z,88.80
2018-04-17T04:06:35.148Z,88.90
2018-04-17T04:09:03.400Z,88.90
2018-04-17T04:11:31.532Z,89.40
2018-04-17T04:13:59.119Z,89.30
2018-04-17T04:16:38.540Z,89.60
2018-04-17T04:19:17.877Z,89.80
2018-04-17T04:21:57.356Z,89.80
2018-04-17T04:24:36.759Z,90.10
2018-04-17T04:27:04.356Z,90.20
2018-04-17T04:29:31.960Z,90.20
2018-04-17T04:31:59.573Z,90.20
2018-04-17T04:34:27.190Z,90.30
2018-04-17T04:36:54.792Z,90.40
2018-04-17T04:39:22.384Z,90.40
2018-04-17T04:41:50.736Z,90.40
2018-04-17T04:44:18.340Z,90.30
2018-04-17T04:46:45.926Z,90.20
2018-04-17T04:49:13.511Z,90.20
2018-04-17T04:51:41.866Z,90.20
2018-04-17T04:54:09.456Z,90.20
2018-04-17T04:56:37.043Z,90.00
2018-04-17T04:59:05.388Z,89.60
2018-04-17T05:01:32.968Z,89.60
2018-04-17T05:04:00.565Z,89.90
2018-04-17T05:06:28.149Z,89.50
2018-04-17T05:08:55.728Z,90.30
2018-04-17T05:11:23.313Z,89.50
2018-04-17T05:13:50.927Z,89.40
2018-04-17T05:16:18.556Z,89.40
2018-04-17T05:18:46.136Z,89.30
2018-04-17T05:21:13.712Z,89.10
2018-04-17T05:23:41.304Z,88.80
2018-04-17T05:26:08.890Z,88.80
2018-04-17T05:28:37.244Z,88.20
2018-04-17T05:31:04.824Z,88.20
2018-04-17T05:33:33.171Z,88.60
2018-04-17T05:36:00.774Z,88.60
2018-04-17T05:38:28.443Z,88.30
2018-04-17T05:40:56.041Z,87.80
2018-04-17T05:43:23.652Z,87.70
2018-04-17T05:45:51.285Z,88.00
2018-04-17T05:48:18.896Z,88.20
2018-04-17T05:50:46.505Z,88.70
2018-04-17T05:53:14.189Z,88.60
2018-04-17T05:55:42.710Z,88.70
2018-04-17T05:58:10.346Z,88.80
2018-04-17T06:00:37.970Z,88.10
2018-04-17T06:03:05.564Z,87.60
2018-04-17T06:05:33.205Z,87.70
2018-04-17T06:08:01.579Z,87.60
2018-04-17T06:10:29.953Z,88.20
2018-04-17T06:12:57.557Z,88.10
2018-04-17T06:15:25.165Z,88.60
2018-04-17T06:17:52.772Z,87.90
2018-04-17T06:20:20.387Z,87.30
2018-04-17T06:22:47.988Z,87.20
2018-04-17T06:25:15.585Z,87.60
2018-04-17T06:27:43.181Z,86.30
2018-04-17T06:30:11.554Z,86.90
2018-04-17T06:32:39.157Z,86.90
2018-04-17T06:35:06.770Z,86.60
2018-04-17T06:37:35.162Z,86.00
2018-04-17T06:40:03.622Z,85.60
2018-04-17T06:42:31.225Z,85.60
2018-04-17T06:44:59.059Z,85.70
2018-04-17T06:47:26.766Z,85.40
2018-04-17T06:49:55.113Z,85.60
2018-04-17T06:52:23.486Z,84.30
2018-04-17T06:54:51.857Z,84.20
2018-04-17T06:57:19.453Z,84.20
2018-04-17T06:59:47.072Z,84.70
2018-04-17T07:02:14.745Z,84.30
2018-04-17T07:04:42.346Z,84.40
2018-04-17T07:07:09.961Z,84.20
2018-04-17T07:09:37.578Z,85.30
2018-04-17T07:12:05.178Z,83.50
2018-04-17T07:14:32.789Z,83.80
2018-04-17T07:17:00.419Z,84.00
2018-04-17T07:19:28.791Z,83.00
2018-04-17T07:21:57.227Z,82.60
2018-04-17T07:24:24.826Z,82.60
2018-04-17T07:26:53.198Z,83.20
2018-04-17T07:29:20.857Z,83.20
2018-04-17T07:31:48.465Z,82.90
2018-04-17T07:34:16.070Z,82.60
2018-04-17T07:36:43.677Z,83.00
2018-04-17T07:39:11.279Z,82.10
2018-04-17T07:41:38.899Z,82.30
2018-04-17T07:44:06.510Z,82.30
2018-04-17T07:46:34.136Z,82.70
2018-04-17T07:49:06.578Z,82.20
2018-04-17T07:51:34.952Z,81.70
2018-04-17T07:54:03.343Z,81.40
2018-04-17T07:56:31.717Z,80.50
2018-04-17T07:58:59.333Z,80.60
2018-04-17T08:01:26.937Z,80.20
2018-04-17T08:03:55.307Z,80.00
2018-04-17T08:06:23.678Z,80.40
2018-04-17T08:08:52.053Z,80.70
2018-04-17T08:11:19.667Z,80.70
2018-04-17T08:13:47.269Z,80.30
2018-04-17T08:16:14.894Z,78.90
2018-04-17T08:18:42.497Z,77.00
2018-04-17T08:21:10.114Z,77.10
2018-04-17T08:23:37.718Z,76.00
2018-04-17T08:26:05.309Z,76.50
2018-04-17T08:28:32.904Z,75.90
2018-04-17T08:31:00.492Z,74.00
2018-04-17T08:33:28.092Z,73.10
2018-04-17T08:35:55.734Z,73.10
2018-04-17T08:38:24.098Z,72.00
2018-04-17T08:40:51.684Z,72.00
2018-04-17T08:43:20.030Z,66.90
2018-04-17T08:45:47.651Z,66.80
2018-04-17T08:48:15.256Z,67.50
2018-04-17T08:50:42.841Z,67.90
2018-04-17T08:53:11.189Z,68.80
2018-04-17T08:55:38.777Z,68.80
2018-04-17T08:58:07.136Z,62.90
2018-04-17T09:00:34.725Z,62.70
2018-04-17T09:03:02.322Z,61.20
2018-04-17T09:05:29.908Z,58.60
2018-04-17T09:07:57.489Z,56.90
2018-04-17T09:10:25.837Z,58.90
2018-04-17T09:12:53.502Z,58.80
2018-04-17T09:15:21.095Z,59.90
2018-04-17T09:17:49.468Z,55.90
2018-04-17T09:20:17.817Z,53.90
2018-04-17T09:22:45.409Z,53.90
2018-04-17T09:25:13.757Z,53.40
2018-04-17T09:27:41.351Z,53.40
2018-04-17T09:30:09.717Z,51.70
2018-04-17T09:32:38.068Z,48.40
2018-04-17T09:35:05.665Z,48.40
2018-04-17T09:37:34.056Z,47.90
2018-04-17T09:40:01.643Z,47.90
2018-04-17T09:42:29.232Z,49.60
2018-04-17T09:44:57.605Z,51.60
2018-04-17T09:47:25.189Z,52.30
2018-04-17T09:49:53.583Z,49.00
2018-04-17T09:52:21.920Z,49.20
2018-04-17T09:54:49.512Z,49.20
2018-04-17T09:57:17.862Z,49.60
2018-04-17T09:59:45.489Z,49.50
2018-04-17T10:02:13.080Z,47.80
2018-04-17T10:04:40.692Z,47.40
2018-04-17T10:07:08.277Z,47.80
2018-04-17T10:09:35.861Z,48.70
2018-04-17T10:12:03.444Z,49.60
2018-04-17T10:14:31.058Z,48.70
2018-04-17T10:16:58.641Z,51.20
2018-04-17T10:19:26.264Z,51.10
2018-04-17T10:21:53.943Z,49.00
2018-04-17T10:24:21.534Z,49.90
2018-04-17T10:26:49.120Z,50.40
2018-04-17T10:29:17.476Z,47.30
2018-04-17T10:31:45.101Z,47.20
2018-04-17T10:34:12.689Z,46.50
2018-04-17T10:36:40.281Z,46.90
2018-04-17T10:39:08.673Z,47.60
2018-04-17T10:41:36.289Z,47.60
2018-04-17T10:44:03.884Z,47.30
2018-04-17T10:46:32.280Z,48.60
2018-04-17T10:48:59.865Z,48.60
2018-04-17T10:51:27.449Z,49.00
2018-04-17T10:53:55.054Z,49.90
2018-04-17T10:56:22.688Z,49.90
2018-04-17T10:58:51.040Z,49.30
2018-04-17T11:01:18.669Z,49.30
2018-04-17T11:03:46.265Z,50.40
2018-04-17T11:06:13.906Z,51.10
2018-04-17T11:08:42.082Z,48.90
2018-04-17T11:11:09.722Z,48.70
2018-04-17T11:13:38.382Z,50.40
2018-04-17T11:16:06.781Z,49.90
2018-04-17T11:18:34.377Z,49.80
2018-04-17T11:21:01.961Z,48.30
2018-04-17T11:23:29.552Z,49.00
2018-04-17T11:25:57.247Z,50.40
2018-04-17T11:28:24.842Z,49.20
2018-04-17T11:30:52.475Z,46.60
2018-04-17T11:33:20.057Z,47.90
2018-04-17T11:35:48.449Z,45.10
2018-04-17T11:38:16.044Z,45.10
2018-04-17T11:40:43.729Z,45.60
2018-04-17T11:43:11.352Z,44.80
2018-04-17T11:45:39.742Z,43.90
2018-04-17T11:48:07.351Z,43.90
2018-04-17T11:50:36.451Z,45.70
2018-04-17T11:53:04.033Z,44.90
2018-04-17T11:55:32.397Z,44.90
2018-04-17T11:57:59.984Z,44.80
2018-04-17T12:00:28.337Z,43.70
2018-04-17T12:02:55.948Z,43.70
2018-04-17T12:05:23.576Z,43.10
2018-04-17T12:07:51.979Z,42.50
2018-04-17T12:10:19.619Z,42.50
2018-04-17T12:12:48.078Z,40.30
2018-04-17T12:15:16.444Z,41.70
2018-04-17T12:17:44.054Z,41.70
2018-04-17T12:20:11.674Z,40.90
2018-04-17T12:22:39.393Z,40.60
2018-04-17T12:25:07.021Z,40.40
2018-04-17T12:27:35.389Z,40.30
2018-04-17T12:30:03.776Z,41.10
2018-04-17T12:32:32.155Z,42.20
2018-04-17T12:35:00.560Z,42.00
2018-04-17T12:37:28.225Z,42.00
2018-04-17T12:39:55.838Z,42.00
2018-04-17T12:42:23.439Z,40.40
2018-04-17T12:44:51.051Z,40.70
2018-04-17T12:47:18.659Z,40.40
2018-04-17T12:49:46.262Z,40.40
2018-04-17T12:52:13.865Z,40.70
2018-04-17T12:54:41.469Z,40.90
2018-04-17T12:57:09.075Z,39.90
2018-04-17T12:59:37.494Z,40.90
2018-04-17T13:02:05.103Z,40.90
2018-04-17T13:04:32.713Z,40.30
2018-04-17T13:07:00.869Z,40.00
2018-04-17T13:09:28.527Z,41.30
2018-04-17T13:11:56.203Z,42.00
2018-04-17T13:14:23.819Z,42.40
2018-04-17T13:16:51.981Z,42.40
2018-04-17T13:19:19.590Z,42.70
2018-04-17T13:21:47.271Z,42.60
2018-04-17T13:24:15.013Z,43.50
2018-04-17T13:26:42.736Z,43.10
2018-04-17T13:29:10.351Z,43.20
2018-04-17T13:31:37.960Z,42.60
2018-04-17T13:34:05.562Z,42.50
2018-04-17T13:36:33.225Z,42.90
2018-04-17T13:39:00.825Z,41.20
2018-04-17T13:41:28.422Z,41.60
2018-04-17T13:43:56.785Z,40.20
2018-04-17T13:46:25.175Z,40.10
2018-04-17T13:48:53.581Z,40.00
2018-04-17T13:51:21.247Z,39.90
2018-04-17T13:53:48.860Z,40.40
2018-04-17T13:56:16.521Z,41.70
2018-04-17T13:58:44.137Z,42.40
2018-04-17T14:01:11.754Z,42.20
2018-04-17T14:03:40.187Z,43.10
2018-04-17T14:06:07.814Z,43.00
2018-04-17T14:08:36.191Z,43.70
2018-04-17T14:11:04.558Z,41.80
2018-04-17T14:13:32.965Z,42.20
2018-04-17T14:16:00.573Z,42.20
2018-04-17T14:18:28.193Z,41.40
2018-04-17T14:20:55.798Z,41.80
2018-04-17T14:23:23.518Z,42.30
2018-04-17T14:25:51.150Z,43.60
2018-04-17T14:28:19.526Z,41.90
2018-04-17T14:30:47.894Z,42.60
2018-04-17T14:33:16.281Z,42.80
2018-04-17T14:35:44.789Z,41.80
2018-04-17T14:38:12.465Z,41.90
2018-04-17T14:40:40.078Z,42.50
2018-04-17T14:43:07.743Z,41.40
2018-04-17T14:45:35.345Z,41.50
2018-04-17T14:48:02.989Z,40.60
2018-04-17T14:50:30.638Z,41.10
2018-04-17T14:52:59.508Z,40.30
2018-04-17T14:55:27.146Z,40.30
2018-04-17T14:57:54.750Z,40.60
2018-04-17T15:00:23.113Z,37.90
2018-04-17T15:02:51.494Z,39.00
2018-04-17T15:05:19.892Z,39.50
2018-04-17T15:07:47.499Z,40.10
2018-04-17T15:10:15.102Z,37.20
2018-04-17T15:12:43.469Z,38.00
2018-04-17T15:15:11.844Z,37.70
2018-04-17T15:17:39.494Z,37.70
2018-04-17T15:20:07.102Z,36.60
2018-04-17T15:22:34.723Z,36.70
2018-04-17T15:25:02.326Z,36.20
2018-04-17T15:27:29.951Z,37.00
2018-04-17T15:29:57.557Z,36.30
2018-04-17T15:32:25.161Z,36.20
2018-04-17T15:34:52.806Z,36.20
2018-04-17T15:37:20.405Z,36.20
2018-04-17T15:39:48.773Z,36.90
2018-04-17T15:42:17.154Z,36.40
2018-04-17T15:44:45.540Z,37.00
2018-04-17T15:47:13.921Z,37.30
2018-04-17T15:49:42.294Z,37.20
2018-04-17T15:52:10.658Z,37.20
2018-04-17T15:54:38.272Z,37.20
2018-04-17T15:57:05.881Z,37.00
2018-04-17T15:59:33.523Z,37.50
2018-04-17T16:02:01.172Z,36.70
2018-04-17T16:04:28.769Z,36.30
2018-04-17T16:06:56.813Z,35.80
2018-04-17T16:09:24.435Z,34.00
2018-04-17T16:11:52.049Z,33.70
2018-04-17T16:14:19.769Z,32.80
2018-04-17T16:16:47.499Z,32.40
2018-04-17T16:19:16.033Z,29.90
2018-04-17T16:21:43.635Z,29.80
2018-04-17T16:24:12.062Z,29.40
2018-04-17T16:26:39.867Z,29.40
2018-04-17T16:29:07.884Z,30.60
2018-04-17T16:31:36.485Z,32.90
2018-04-17T16:34:04.091Z,34.10
2018-04-17T16:36:31.698Z,35.50
2018-04-17T16:38:59.433Z,37.00
2018-04-17T16:41:27.869Z,39.30
2018-04-17T16:43:55.529Z,39.30
2018-04-17T16:46:23.143Z,40.90
2018-04-17T16:48:50.750Z,40.60
2018-04-17T16:51:18.436Z,41.60
2018-04-17T16:53:46.007Z,42.30
2018-04-17T16:56:14.849Z,45.70
2018-04-17T16:58:42.596Z,45.70
2018-04-17T17:01:10.281Z,44.70
2018-04-17T17:03:37.923Z,45.50
2018-04-17T17:06:06.005Z,45.40
2018-04-17T17:08:34.006Z,45.30
2018-04-17T17:11:02.633Z,46.30
2018-04-17T17:13:30.257Z,46.20
2018-04-17T17:15:57.931Z,47.10
2018-04-17T17:18:26.321Z,46.90
2018-04-17T17:20:54.703Z,47.90
2018-04-17T17:23:23.076Z,49.30
2018-04-17T17:25:51.634Z,51.70
2018-04-17T17:28:19.293Z,51.70
2018-04-17T17:30:46.941Z,53.40
2018-04-17T17:33:14.600Z,53.20
2018-04-17T17:35:42.622Z,54.90
2018-04-17T17:38:10.339Z,56.20
2018-04-17T17:40:37.983Z,56.60
2018-04-17T17:43:05.922Z,56.80
2018-04-17T17:45:33.553Z,57.30
2018-04-17T17:48:01.993Z,55.60
2018-04-17T17:50:29.898Z,55.60
2018-04-17T17:52:57.929Z,56.60
2018-04-17T17:55:25.616Z,58.30
2018-04-17T17:57:53.241Z,59.60
2018-04-17T18:00:21.248Z,60.10
2018-04-17T18:02:49.152Z,60.40
2018-04-17T18:05:17.527Z,61.10
2018-04-17T18:07:45.917Z,61.50
2018-04-17T18:10:13.873Z,61.50
2018-04-17T18:12:42.325Z,62.60
2018-04-17T18:15:09.998Z,62.60
2018-04-17T18:17:38.174Z,62.60
2018-04-17T18:20:06.651Z,62.60
2018-04-17T18:22:34.269Z,62.60
2018-04-17T18:25:01.910Z,63.40
2018-04-17T18:27:31.092Z,63.00
2018-04-17T18:29:58.772Z,63.80
2018-04-17T18:32:26.819Z,64.30
2018-04-17T18:34:54.552Z,64.80
2018-04-17T18:37:22.300Z,65.00
2018-04-17T18:39:49.971Z,64.40
2018-04-17T18:42:17.835Z,63.80
2018-04-17T18:44:45.755Z,64.20
2018-04-17T18:47:13.441Z,64.50
2018-04-17T18:49:41.060Z,65.40
2018-04-17T18:52:09.463Z,66.00
2018-04-17T18:54:37.398Z,66.00
2018-04-17T18:57:05.160Z,66.10
2018-04-17T18:59:32.879Z,66.40
2018-04-17T19:02:00.499Z,66.40
2018-04-17T19:04:28.871Z,66.60
2018-04-17T19:06:57.730Z,66.60
2018-04-17T19:09:25.375Z,66.60
2018-04-17T19:11:53.251Z,66.80
2018-04-17T19:14:20.924Z,66.90
2018-04-17T19:16:48.620Z,67.00
2018-04-17T19:19:17.055Z,67.30
2018-04-17T19:21:44.826Z,67.20
2018-04-17T19:24:12.779Z,67.40
2018-04-17T19:26:40.415Z,67.90
2018-04-17T19:29:08.047Z,68.00
2018-04-17T19:31:36.791Z,68.30
2018-04-17T19:34:04.965Z,68.20
2018-04-17T19:36:33.008Z,68.50
2018-04-17T19:39:01.887Z,68.30
2018-04-17T19:41:29.654Z,68.30
2018-04-17T19:43:57.705Z,68.80
2018-04-17T19:46:26.516Z,68.80
2018-04-17T19:48:54.183Z,68.60
2018-04-17T19:51:21.945Z,69.00
2018-04-17T19:53:49.763Z,69.20
2018-04-17T19:56:17.373Z,69.40
2018-04-17T19:58:44.981Z,69.50
2018-04-17T20:01:12.654Z,69.30
2018-04-17T20:03:40.735Z,69.40
2018-04-17T20:06:09.550Z,70.10
2018-04-17T20:08:37.219Z,70.00
2018-04-17T20:11:04.869Z,70.00
2018-04-17T20:13:32.520Z,70.20
2018-04-17T20:16:00.792Z,69.90
2018-04-17T20:18:29.342Z,69.80
2018-04-17T20:20:56.966Z,69.80
2018-04-17T20:23:24.649Z,70.20
2018-04-17T20:25:52.461Z,70.50
2018-04-17T20:28:20.433Z,70.50
2018-04-17T20:30:48.174Z,70.70
2018-04-17T20:33:15.773Z,71.20
2018-04-17T20:35:43.409Z,71.30
2018-04-17T20:38:11.295Z,71.30
2018-04-17T20:40:40.557Z,71.30
2018-04-17T20:43:09.568Z,71.10
2018-04-17T20:45:39.836Z,71.30
2018-04-17T20:48:07.512Z,71.30
2018-04-17T20:50:35.630Z,71.40
2018-04-17T20:53:04.563Z,71.50
2018-04-17T20:55:32.270Z,71.30
2018-04-17T20:57:59.985Z,71.10
2018-04-17T21:00:27.644Z,70.90
2018-04-17T21:02:55.510Z,71.40
2018-04-17T21:05:23.198Z,71.40
2018-04-17T21:07:50.885Z,71.60
2018-04-17T21:10:18.532Z,73.00
2018-04-17T21:12:46.280Z,72.20
2018-04-17T21:15:14.129Z,72.20
2018-04-17T21:17:41.817Z,72.60
2018-04-17T21:20:09.469Z,72.70
2018-04-17T21:22:37.137Z,73.00
2018-04-17T21:25:05.190Z,72.90
2018-04-17T21:27:32.829Z,72.60
2018-04-17T21:30:02.411Z,73.00
2018-04-17T21:32:30.429Z,73.00
2018-04-17T21:34:58.033Z,73.30
2018-04-17T21:37:25.649Z,73.20
2018-04-17T21:39:53.280Z,73.00
2018-04-17T21:42:21.628Z,73.00
2018-04-17T21:44:49.749Z,72.90
2018-04-17T21:47:17.602Z,73.10
2018-04-17T21:49:45.229Z,73.40
2018-04-17T21:52:12.851Z,73.20
2018-04-17T21:54:40.635Z,73.20
2018-04-17T21:57:08.541Z,74.20
2018-04-17T21:59:37.024Z,73.70
2018-04-17T22:02:04.823Z,73.60
2018-04-17T22:04:32.486Z,73.70
2018-04-17T22:07:00.251Z,73.80
2018-04-17T22:09:27.945Z,73.80
2018-04-17T22:11:55.629Z,74.00
2018-04-17T22:14:23.233Z,73.90
2018-04-17T22:16:51.228Z,73.90
2018-04-17T22:19:18.858Z,73.90
2018-04-17T22:21:46.690Z,74.30
2018-04-17T22:24:14.764Z,74.40
2018-04-17T22:26:42.432Z,74.20
2018-04-17T22:29:10.055Z,74.30
2018-04-17T22:31:37.786Z,74.40
2018-04-17T22:34:05.532Z,74.20
2018-04-17T22:36:33.527Z,74.50
2018-04-17T22:39:01.256Z,74.40
2018-04-17T22:41:30.818Z,74.80
2018-04-17T22:43:58.571Z,74.80
2018-04-17T22:46:26.244Z,74.80
2018-04-17T22:48:54.499Z,75.20
2018-04-17T22:51:22.153Z,75.20
2018-04-17T22:53:49.809Z,74.80
2018-04-17T22:56:17.440Z,74.90
2018-04-17T22:58:45.065Z,74.60
2018-04-17T23:01:12.675Z,75.50
2018-04-17T23:03:41.028Z,74.90
2018-04-17T23:06:08.622Z,74.80
2018-04-17T23:08:36.213Z,74.70
2018-04-17T23:11:03.813Z,75.20
2018-04-17T23:13:31.429Z,75.20
2018-04-17T23:15:59.031Z,75.60
2018-04-17T23:18:26.633Z,75.70
2018-04-17T23:20:54.230Z,76.00
2018-04-17T23:23:21.987Z,75.40
2018-04-17T23:25:49.582Z,75.60
2018-04-17T23:28:17.191Z,76.80
2018-04-17T23:30:44.781Z,76.40
2018-04-17T23:33:12.388Z,75.50
2018-04-17T23:35:40.759Z,75.90
2018-04-17T23:38:09.146Z,76.00
2018-04-17T23:40:36.765Z,76.00
2018-04-17T23:43:04.378Z,75.90
2018-04-17T23:45:31.996Z,75.90
2018-04-17T23:47:59.609Z,75.30
2018-04-17T23:50:27.237Z,76.10
2018-04-17T23:52:55.592Z,76.30
2018-04-17T23:55:23.225Z,76.20
2018-04-17T23:57:50.809Z,76.00
