createdAt,value
2018-06-24T00:00:07.487Z,107.10
2018-06-24T00:01:07.527Z,106.30
2018-06-24T00:02:07.543Z,106.00
2018-06-24T00:03:07.620Z,114.00
2018-06-24T00:04:07.680Z,106.70
2018-06-24T00:05:07.682Z,115.40
2018-06-24T00:06:07.716Z,118.80
2018-06-24T00:07:07.807Z,114.30
2018-06-24T00:08:07.828Z,112.70
2018-06-24T00:09:07.899Z,115.30
2018-06-24T00:10:07.931Z,109.70
2018-06-24T00:11:07.977Z,112.40
2018-06-24T00:12:08.018Z,110.60
2018-06-24T00:13:08.083Z,118.70
2018-06-24T00:14:08.124Z,129.70
2018-06-24T00:15:08.149Z,111.90
2018-06-24T00:16:08.202Z,119.10
2018-06-24T00:17:08.262Z,117.50
2018-06-24T00:18:08.345Z,118.70
2018-06-24T00:19:08.369Z,110.40
2018-06-24T00:20:08.419Z,115.30
2018-06-24T00:21:08.448Z,111.80
2018-06-24T00:22:08.520Z,112.30
2018-06-24T00:23:08.536Z,120.40
2018-06-24T00:24:08.581Z,122.50
2018-06-24T00:25:08.653Z,114.10
2018-06-24T00:26:08.666Z,113.20
2018-06-24T00:27:08.744Z,114.30
2018-06-24T00:28:08.774Z,112.50
2018-06-24T00:29:08.795Z,111.30
2018-06-24T00:30:08.854Z,109.30
2018-06-24T00:31:09.106Z,109.80
2018-06-24T00:32:08.969Z,111.30
2018-06-24T00:33:08.992Z,112.10
2018-06-24T00:34:09.054Z,115.40
2018-06-24T00:35:09.084Z,115.00
2018-06-24T00:36:09.155Z,114.70
2018-06-24T00:37:09.238Z,108.50
2018-06-24T00:38:09.232Z,121.20
2018-06-24T00:39:09.265Z,111.70
2018-06-24T00:40:09.361Z,111.40
2018-06-24T00:41:09.403Z,116.30
2018-06-24T00:42:09.432Z,114.50
2018-06-24T00:43:09.468Z,114.70
2018-06-24T00:44:09.523Z,115.70
2018-06-24T00:45:09.553Z,111.60
2018-06-24T00:46:09.607Z,135.70
2018-06-24T00:47:09.656Z,109.00
2018-06-24T00:48:09.729Z,110.70
2018-06-24T00:49:09.777Z,107.80
2018-06-24T00:50:09.807Z,113.40
2018-06-24T00:51:09.859Z,106.60
2018-06-24T00:52:09.886Z,113.40
2018-06-24T00:53:09.934Z,111.60
2018-06-24T00:54:09.998Z,117.20
2018-06-24T00:55:10.035Z,115.50
2018-06-24T00:56:10.068Z,115.40
2018-06-24T00:57:10.137Z,111.90
2018-06-24T00:58:10.155Z,110.80
2018-06-24T00:59:10.205Z,130.70
2018-06-24T01:00:10.255Z,122.20
2018-06-24T01:01:10.300Z,113.60
2018-06-24T01:02:10.387Z,110.40
2018-06-24T01:03:10.424Z,112.30
2018-06-24T01:04:10.441Z,115.50
2018-06-24T01:05:10.514Z,120.70
2018-06-24T01:06:10.561Z,128.20
2018-06-24T01:07:10.577Z,133.50
2018-06-24T01:08:10.632Z,127.80
2018-06-24T01:09:10.710Z,123.70
2018-06-24T01:10:10.736Z,139.40
2018-06-24T01:11:10.800Z,108.40
2018-06-24T01:12:10.853Z,124.00
2018-06-24T01:13:10.902Z,135.40
2018-06-24T01:14:10.930Z,118.00
2018-06-24T01:15:10.944Z,116.00
2018-06-24T01:16:11.006Z,132.20
2018-06-24T01:17:11.051Z,120.60
2018-06-24T01:18:11.113Z,125.60
2018-06-24T01:19:11.141Z,136.00
2018-06-24T01:20:11.220Z,119.70
2018-06-24T01:21:11.229Z,123.30
2018-06-24T01:22:11.315Z,115.10
2018-06-24T01:23:11.349Z,111.60
2018-06-24T01:24:11.381Z,113.40
2018-06-24T01:25:11.442Z,124.00
2018-06-24T01:26:11.484Z,118.20
2018-06-24T01:27:11.557Z,110.20
2018-06-24T01:28:11.552Z,127.50
2018-06-24T01:29:11.601Z,121.60
2018-06-24T01:30:11.677Z,130.30
2018-06-24T01:31:11.713Z,120.00
2018-06-24T01:32:11.770Z,116.60
2018-06-24T01:33:11.779Z,135.10
2018-06-24T01:34:11.863Z,116.70
2018-06-24T01:35:11.911Z,123.70
2018-06-24T01:36:11.912Z,122.70
2018-06-24T01:37:12.005Z,120.60
2018-06-24T01:38:12.040Z,116.60
2018-06-24T01:39:12.078Z,118.80
2018-06-24T01:40:12.157Z,132.40
2018-06-24T01:41:12.194Z,128.70
2018-06-24T01:42:12.217Z,127.90
2018-06-24T01:43:12.261Z,134.40
2018-06-24T01:44:12.291Z,130.20
2018-06-24T01:45:12.337Z,133.00
2018-06-24T01:46:12.392Z,123.20
2018-06-24T01:47:12.446Z,142.20
2018-06-24T01:48:12.502Z,129.60
2018-06-24T01:49:12.512Z,131.10
2018-06-24T01:50:12.612Z,125.50
2018-06-24T01:51:12.641Z,136.00
2018-06-24T01:52:12.679Z,119.60
2018-06-24T01:53:12.717Z,125.20
2018-06-24T01:54:12.763Z,129.90
2018-06-24T01:55:12.833Z,126.80
2018-06-24T01:56:12.927Z,117.40
2018-06-24T01:57:12.910Z,122.50
2018-06-24T01:58:12.970Z,125.20
2018-06-24T01:59:13.010Z,128.30
2018-06-24T02:00:13.041Z,125.60
2018-06-24T02:01:13.105Z,123.00
2018-06-24T02:02:13.156Z,122.50
2018-06-24T02:03:13.196Z,123.00
2018-06-24T02:04:13.217Z,126.50
2018-06-24T02:05:13.313Z,117.80
2018-06-24T02:06:13.337Z,120.00
2018-06-24T02:07:13.385Z,119.90
2018-06-24T02:08:13.673Z,126.20
2018-06-24T02:09:13.494Z,123.90
2018-06-24T02:10:13.525Z,128.60
2018-06-24T02:11:13.573Z,121.30
2018-06-24T02:12:13.623Z,125.40
2018-06-24T02:13:13.669Z,128.90
2018-06-24T02:14:13.731Z,129.60
2018-06-24T02:15:13.761Z,125.70
2018-06-24T02:16:13.808Z,127.40
2018-06-24T02:17:13.874Z,127.50
2018-06-24T02:18:13.905Z,127.20
2018-06-24T02:19:14.219Z,131.70
2018-06-24T02:20:13.995Z,133.60
2018-06-24T02:21:14.080Z,132.80
2018-06-24T02:22:14.098Z,132.20
2018-06-24T02:23:14.149Z,139.20
2018-06-24T02:24:14.190Z,166.90
2018-06-24T02:25:14.285Z,152.40
2018-06-24T02:26:14.265Z,161.90
2018-06-24T02:27:14.349Z,136.70
2018-06-24T02:28:14.384Z,140.90
2018-06-24T02:29:14.434Z,158.90
2018-06-24T02:30:14.474Z,142.00
2018-06-24T02:31:14.499Z,147.30
2018-06-24T02:32:14.581Z,196.30
2018-06-24T02:33:14.623Z,170.30
2018-06-24T02:34:14.645Z,174.70
2018-06-24T02:35:14.708Z,176.80
2018-06-24T02:36:14.785Z,169.50
2018-06-24T02:37:14.800Z,173.90
2018-06-24T02:38:15.071Z,154.80
2018-06-24T02:39:14.876Z,159.60
2018-06-24T02:40:14.941Z,145.90
2018-06-24T02:41:15.007Z,148.50
2018-06-24T02:42:15.015Z,161.70
2018-06-24T02:43:15.091Z,172.80
2018-06-24T02:44:15.127Z,181.30
2018-06-24T02:45:15.181Z,218.10
2018-06-24T02:46:15.222Z,169.90
2018-06-24T02:47:15.284Z,185.20
2018-06-24T02:48:15.343Z,203.10
2018-06-24T02:49:15.382Z,202.20
2018-06-24T02:50:15.401Z,193.50
2018-06-24T02:51:15.476Z,200.10
2018-06-24T02:52:15.481Z,202.70
2018-06-24T02:53:15.535Z,194.60
2018-06-24T02:54:15.603Z,187.60
2018-06-24T02:55:15.675Z,188.30
2018-06-24T02:56:15.701Z,191.30
2018-06-24T02:57:15.729Z,203.80
2018-06-24T02:58:15.789Z,208.00
2018-06-24T02:59:15.820Z,193.20
2018-06-24T03:00:15.877Z,193.90
2018-06-24T03:01:15.943Z,190.00
2018-06-24T03:02:15.959Z,192.60
2018-06-24T03:03:16.026Z,191.70
2018-06-24T03:04:16.052Z,200.50
2018-06-24T03:05:16.115Z,191.00
2018-06-24T03:06:16.173Z,185.00
2018-06-24T03:07:16.196Z,170.60
2018-06-24T03:08:16.236Z,168.70
2018-06-24T03:09:16.276Z,171.80
2018-06-24T03:10:16.369Z,158.00
2018-06-24T03:11:16.384Z,151.60
2018-06-24T03:12:16.454Z,157.80
2018-06-24T03:13:16.451Z,156.00
2018-06-24T03:14:16.512Z,165.90
2018-06-24T03:15:16.593Z,153.30
2018-06-24T03:16:16.599Z,154.70
2018-06-24T03:17:16.667Z,158.00
2018-06-24T03:18:16.754Z,154.00
2018-06-24T03:19:16.761Z,151.50
2018-06-24T03:20:16.807Z,158.90
2018-06-24T03:21:16.866Z,168.40
2018-06-24T03:22:16.910Z,154.60
2018-06-24T03:23:16.981Z,156.50
2018-06-24T03:24:17.021Z,160.00
2018-06-24T03:25:17.032Z,149.20
2018-06-24T03:26:17.094Z,164.60
2018-06-24T03:27:17.139Z,162.60
2018-06-24T03:28:17.179Z,163.70
2018-06-24T03:29:17.229Z,182.20
2018-06-24T03:30:17.256Z,173.20
2018-06-24T03:31:17.343Z,156.30
2018-06-24T03:32:17.564Z,159.50
2018-06-24T03:33:17.409Z,150.70
2018-06-24T03:34:17.452Z,160.80
2018-06-24T03:35:17.512Z,156.30
2018-06-24T03:36:17.562Z,175.60
2018-06-24T03:37:17.599Z,189.40
2018-06-24T03:38:17.635Z,203.10
2018-06-24T03:39:17.701Z,200.50
2018-06-24T03:40:17.756Z,218.10
2018-06-24T03:41:17.772Z,216.20
2018-06-24T03:42:17.837Z,216.30
2018-06-24T03:43:17.919Z,246.10
2018-06-24T03:44:17.928Z,184.90
2018-06-24T03:45:18.008Z,221.60
2018-06-24T03:46:18.032Z,250.70
2018-06-24T03:47:18.071Z,230.50
2018-06-24T03:48:18.147Z,192.60
2018-06-24T03:49:18.156Z,202.80
2018-06-24T03:50:18.204Z,200.80
2018-06-24T03:51:18.309Z,172.70
2018-06-24T03:52:18.307Z,183.50
2018-06-24T03:53:18.387Z,165.70
2018-06-24T03:54:18.397Z,158.60
2018-06-24T03:55:18.468Z,157.60
2018-06-24T03:56:18.473Z,152.40
2018-06-24T03:57:18.519Z,169.50
2018-06-24T03:58:18.575Z,156.40
2018-06-24T03:59:18.623Z,153.10
2018-06-24T04:00:18.695Z,150.60
2018-06-24T04:01:18.737Z,156.10
2018-06-24T04:02:18.761Z,156.00
2018-06-24T04:03:19.018Z,182.20
2018-06-24T04:04:18.860Z,233.40
2018-06-24T04:05:18.913Z,257.30
2018-06-24T04:06:18.960Z,198.00
2018-06-24T04:07:19.013Z,189.30
2018-06-24T04:08:19.087Z,224.80
2018-06-24T04:09:19.097Z,194.90
2018-06-24T04:10:19.132Z,204.20
2018-06-24T04:11:19.158Z,213.90
2018-06-24T04:12:19.237Z,202.30
2018-06-24T04:13:19.280Z,231.70
2018-06-24T04:14:19.360Z,211.20
2018-06-24T04:15:19.626Z,196.30
2018-06-24T04:16:19.398Z,208.10
2018-06-24T04:17:19.448Z,218.60
2018-06-24T04:18:19.587Z,206.80
2018-06-24T04:19:19.541Z,181.10
2018-06-24T04:20:19.613Z,188.30
2018-06-24T04:22:19.684Z,190.90
2018-06-24T04:23:19.715Z,190.80
2018-06-24T04:24:19.796Z,175.90
2018-06-24T04:25:19.825Z,196.20
2018-06-24T04:26:19.902Z,197.50
2018-06-24T04:27:19.965Z,186.90
2018-06-24T04:28:19.983Z,177.60
2018-06-24T04:29:20.037Z,174.50
2018-06-24T04:30:20.260Z,165.50
2018-06-24T04:31:20.088Z,183.90
2018-06-24T04:32:20.140Z,208.10
2018-06-24T04:33:20.217Z,192.00
2018-06-24T04:34:20.238Z,192.90
2018-06-24T04:35:20.317Z,216.10
2018-06-24T04:36:20.320Z,223.60
2018-06-24T04:37:20.386Z,213.60
2018-06-24T04:38:20.411Z,191.80
2018-06-24T04:39:20.466Z,198.20
2018-06-24T04:40:20.545Z,197.20
2018-06-24T04:41:20.574Z,176.90
2018-06-24T04:42:20.593Z,175.70
2018-06-24T04:43:20.692Z,169.20
2018-06-24T04:44:20.705Z,172.60
2018-06-24T04:45:20.768Z,184.50
2018-06-24T04:46:20.808Z,235.70
2018-06-24T04:47:20.847Z,235.60
2018-06-24T04:48:20.918Z,277.80
2018-06-24T04:49:20.937Z,273.70
2018-06-24T04:50:20.987Z,272.70
2018-06-24T04:51:21.015Z,251.50
2018-06-24T04:52:21.310Z,231.50
2018-06-24T04:53:21.129Z,186.90
2018-06-24T04:54:21.137Z,179.10
2018-06-24T04:55:21.223Z,183.60
2018-06-24T04:56:21.253Z,168.10
2018-06-24T04:57:21.295Z,175.30
2018-06-24T04:58:21.356Z,177.80
2018-06-24T04:59:21.432Z,170.20
2018-06-24T05:00:21.444Z,175.70
2018-06-24T05:01:21.504Z,180.90
2018-06-24T05:02:21.519Z,162.60
2018-06-24T05:03:21.578Z,159.40
2018-06-24T05:04:21.639Z,160.10
2018-06-24T05:05:21.677Z,159.70
2018-06-24T05:06:21.737Z,142.90
2018-06-24T05:07:22.015Z,156.00
2018-06-24T05:08:21.817Z,225.50
2018-06-24T05:09:21.853Z,180.10
2018-06-24T05:10:21.909Z,166.90
2018-06-24T05:11:21.949Z,201.80
2018-06-24T05:12:21.997Z,189.20
2018-06-24T05:13:22.041Z,271.80
2018-06-24T05:14:22.076Z,368.40
2018-06-24T05:15:22.133Z,450.40
2018-06-24T05:16:22.168Z,406.80
2018-06-24T05:17:22.209Z,359.30
2018-06-24T05:18:22.276Z,355.90
2018-06-24T05:19:22.332Z,332.70
2018-06-24T05:20:22.369Z,220.80
2018-06-24T05:21:22.407Z,264.00
2018-06-24T05:22:22.642Z,181.60
2018-06-24T05:23:22.505Z,214.70
2018-06-24T05:24:22.568Z,212.20
2018-06-24T05:25:22.583Z,212.00
2018-06-24T05:26:22.620Z,201.30
2018-06-24T05:27:22.701Z,196.80
2018-06-24T05:28:22.747Z,180.90
2018-06-24T05:29:22.804Z,171.50
2018-06-24T05:30:22.803Z,180.70
2018-06-24T05:31:22.890Z,159.10
2018-06-24T05:32:22.897Z,169.40
2018-06-24T05:33:22.957Z,162.30
2018-06-24T05:34:23.010Z,174.10
2018-06-24T05:35:23.051Z,164.80
2018-06-24T05:36:23.096Z,166.40
2018-06-24T05:37:23.177Z,147.60
2018-06-24T05:38:23.397Z,137.30
2018-06-24T05:39:23.250Z,137.60
2018-06-24T05:40:23.287Z,136.40
2018-06-24T05:41:23.348Z,137.50
2018-06-24T05:42:23.381Z,136.30
2018-06-24T05:43:23.428Z,124.40
2018-06-24T05:44:23.493Z,127.20
2018-06-24T05:45:23.504Z,126.00
2018-06-24T05:46:23.587Z,149.10
2018-06-24T05:47:23.612Z,176.20
2018-06-24T05:48:23.674Z,173.20
2018-06-24T05:49:23.904Z,177.60
2018-06-24T05:50:23.750Z,171.70
2018-06-24T05:51:23.814Z,199.70
2018-06-24T05:52:23.837Z,219.30
2018-06-24T05:53:23.883Z,330.00
2018-06-24T05:54:23.959Z,252.00
2018-06-24T05:55:23.997Z,228.20
2018-06-24T05:56:24.040Z,202.30
2018-06-24T05:57:24.071Z,190.90
2018-06-24T05:58:24.125Z,203.00
2018-06-24T05:59:24.175Z,179.90
2018-06-24T06:00:24.397Z,164.30
2018-06-24T06:01:24.256Z,172.60
2018-06-24T06:02:24.287Z,192.80
2018-06-24T06:03:24.337Z,176.90
2018-06-24T06:04:24.416Z,181.30
2018-06-24T06:05:24.465Z,194.10
2018-06-24T06:06:24.481Z,173.40
2018-06-24T06:07:24.552Z,189.70
2018-06-24T06:08:24.605Z,190.90
2018-06-24T06:09:24.642Z,193.00
2018-06-24T06:10:24.854Z,178.90
2018-06-24T06:11:24.986Z,183.90
2018-06-24T06:12:24.762Z,177.90
2018-06-24T06:13:24.847Z,178.30
2018-06-24T06:14:24.882Z,173.80
2018-06-24T06:15:24.934Z,187.00
2018-06-24T06:16:24.945Z,183.30
2018-06-24T06:17:25.012Z,183.90
2018-06-24T06:18:25.034Z,185.40
2018-06-24T06:19:25.099Z,177.10
2018-06-24T06:20:25.147Z,185.80
2018-06-24T06:21:25.212Z,189.90
2018-06-24T06:22:25.479Z,193.60
2018-06-24T06:23:25.290Z,184.90
2018-06-24T06:24:25.339Z,172.70
2018-06-24T06:25:25.390Z,180.30
2018-06-24T06:26:25.411Z,180.80
2018-06-24T06:27:25.444Z,182.40
2018-06-24T06:28:25.509Z,188.60
2018-06-24T06:29:25.547Z,184.50
2018-06-24T06:30:25.650Z,190.40
2018-06-24T06:31:25.655Z,202.40
2018-06-24T06:32:25.702Z,199.20
2018-06-24T06:33:25.937Z,220.50
2018-06-24T06:34:25.779Z,221.00
2018-06-24T06:35:25.849Z,226.00
2018-06-24T06:36:25.873Z,233.70
2018-06-24T06:37:25.960Z,228.00
2018-06-24T06:38:25.977Z,221.70
2018-06-24T06:39:26.051Z,219.40
2018-06-24T06:40:26.073Z,225.10
2018-06-24T06:41:26.102Z,230.80
2018-06-24T06:42:26.234Z,225.40
2018-06-24T06:43:26.215Z,235.40
2018-06-24T06:44:26.278Z,245.20
2018-06-24T06:45:26.533Z,238.80
2018-06-24T06:46:26.339Z,224.70
2018-06-24T06:47:26.378Z,231.90
2018-06-24T06:48:26.622Z,231.90
2018-06-24T06:49:26.500Z,232.30
2018-06-24T06:50:26.536Z,244.70
2018-06-24T06:51:26.572Z,250.90
2018-06-24T06:52:26.623Z,245.20
2018-06-24T06:53:26.672Z,248.10
2018-06-24T06:54:26.749Z,247.50
2018-06-24T06:55:26.751Z,258.50
2018-06-24T06:56:26.820Z,251.70
2018-06-24T06:57:26.861Z,360.60
2018-06-24T06:58:26.927Z,371.40
2018-06-24T06:59:26.974Z,376.60
2018-06-24T07:00:27.207Z,395.30
2018-06-24T07:01:27.032Z,358.20
2018-06-24T07:02:27.084Z,371.20
2018-06-24T07:03:27.178Z,371.80
2018-06-24T07:04:27.176Z,318.50
2018-06-24T07:05:27.229Z,316.40
2018-06-24T07:06:27.297Z,344.30
2018-06-24T07:07:27.312Z,333.80
2018-06-24T07:08:27.365Z,335.70
2018-06-24T07:09:27.436Z,354.50
2018-06-24T07:10:27.431Z,370.50
2018-06-24T07:11:27.510Z,370.40
2018-06-24T07:12:27.752Z,341.90
2018-06-24T07:13:27.591Z,355.70
2018-06-24T07:14:27.628Z,342.40
2018-06-24T07:15:27.660Z,362.10
2018-06-24T07:16:27.713Z,386.90
2018-06-24T07:17:27.794Z,343.80
2018-06-24T07:18:27.827Z,371.50
2018-06-24T07:19:27.874Z,367.80
2018-06-24T07:20:27.895Z,425.80
2018-06-24T07:21:27.956Z,369.60
2018-06-24T07:22:28.011Z,394.30
2018-06-24T07:23:28.071Z,359.40
2018-06-24T07:24:28.334Z,326.70
2018-06-24T07:25:28.151Z,327.50
2018-06-24T07:26:28.188Z,348.20
2018-06-24T07:27:28.240Z,323.10
2018-06-24T07:28:28.276Z,338.90
2018-06-24T07:29:28.346Z,320.70
2018-06-24T07:30:28.393Z,309.70
2018-06-24T07:31:28.389Z,335.40
2018-06-24T07:32:28.458Z,325.10
2018-06-24T07:33:28.602Z,318.70
2018-06-24T07:34:28.571Z,333.80
2018-06-24T07:35:28.836Z,319.20
2018-06-24T07:36:28.647Z,317.10
2018-06-24T07:37:28.673Z,311.40
2018-06-24T07:38:28.734Z,309.40
2018-06-24T07:39:28.765Z,312.90
2018-06-24T07:40:28.846Z,283.10
2018-06-24T07:41:28.883Z,261.20
2018-06-24T07:42:28.894Z,268.60
2018-06-24T07:43:28.948Z,267.30
2018-06-24T07:44:29.024Z,262.50
2018-06-24T07:45:29.049Z,247.70
2018-06-24T07:46:29.341Z,227.50
2018-06-24T07:47:29.149Z,233.10
2018-06-24T07:48:29.198Z,245.20
2018-06-24T07:49:29.238Z,245.00
2018-06-24T07:50:29.292Z,235.80
2018-06-24T07:51:29.339Z,243.60
2018-06-24T07:52:29.373Z,238.10
2018-06-24T07:53:29.418Z,259.30
2018-06-24T07:54:29.472Z,264.50
2018-06-24T07:55:29.520Z,243.70
2018-06-24T07:56:29.553Z,266.20
2018-06-24T07:57:29.885Z,262.60
2018-06-24T07:58:29.661Z,246.50
2018-06-24T07:59:29.687Z,261.90
2018-06-24T08:00:29.769Z,242.40
2018-06-24T08:01:29.793Z,259.40
2018-06-24T08:02:29.811Z,230.90
2018-06-24T08:03:29.869Z,258.40
2018-06-24T08:04:29.946Z,255.70
2018-06-24T08:05:29.983Z,264.90
2018-06-24T08:06:30.017Z,252.80
2018-06-24T08:07:30.066Z,255.70
2018-06-24T08:08:30.315Z,261.40
2018-06-24T08:09:30.175Z,241.40
2018-06-24T08:10:30.202Z,273.50
2018-06-24T08:11:30.258Z,253.00
2018-06-24T08:12:30.275Z,264.20
2018-06-24T08:13:30.333Z,281.10
2018-06-24T08:14:30.403Z,287.70
2018-06-24T08:15:30.437Z,286.50
2018-06-24T08:16:30.474Z,281.80
2018-06-24T08:17:30.531Z,319.10
2018-06-24T08:18:30.561Z,297.20
2018-06-24T08:19:30.645Z,284.30
2018-06-24T08:20:30.901Z,270.10
2018-06-24T08:21:30.711Z,270.10
2018-06-24T08:22:30.749Z,281.40
2018-06-24T08:23:30.785Z,249.90
2018-06-24T08:24:30.850Z,255.80
2018-06-24T08:25:30.876Z,235.30
2018-06-24T08:26:30.909Z,249.40
2018-06-24T08:27:30.946Z,233.20
2018-06-24T08:28:31.028Z,229.20
2018-06-24T08:29:31.048Z,232.90
2018-06-24T08:30:31.088Z,233.30
2018-06-24T08:31:31.209Z,220.40
2018-06-24T08:32:31.406Z,253.70
2018-06-24T08:33:31.243Z,252.90
2018-06-24T08:34:31.299Z,261.60
2018-06-24T08:35:31.341Z,259.50
2018-06-24T08:36:31.379Z,234.60
2018-06-24T08:37:31.440Z,229.50
2018-06-24T08:38:31.473Z,274.70
2018-06-24T08:39:31.500Z,248.10
2018-06-24T08:40:31.574Z,248.10
2018-06-24T08:41:31.602Z,218.00
2018-06-24T08:42:31.652Z,239.50
2018-06-24T08:43:31.900Z,217.80
2018-06-24T08:44:31.719Z,207.30
2018-06-24T08:45:31.770Z,225.60
2018-06-24T08:46:31.830Z,206.10
2018-06-24T08:47:31.872Z,218.80
2018-06-24T08:48:31.943Z,235.50
2018-06-24T08:49:32.000Z,230.20
2018-06-24T08:50:32.022Z,238.40
2018-06-24T08:51:32.051Z,227.70
2018-06-24T08:52:32.107Z,241.50
2018-06-24T08:53:32.154Z,237.20
2018-06-24T08:54:32.433Z,250.70
2018-06-24T08:55:32.247Z,224.20
2018-06-24T08:56:32.262Z,223.50
2018-06-24T08:57:32.349Z,220.40
2018-06-24T08:58:32.358Z,242.10
2018-06-24T08:59:32.416Z,228.20
2018-06-24T09:00:32.487Z,239.70
2018-06-24T09:01:32.521Z,244.90
2018-06-24T09:02:32.560Z,257.70
2018-06-24T09:03:32.606Z,254.00
2018-06-24T09:04:32.656Z,271.80
2018-06-24T09:05:32.896Z,251.70
2018-06-24T09:06:32.712Z,265.20
2018-06-24T09:07:32.767Z,239.30
2018-06-24T09:08:32.844Z,235.80
2018-06-24T09:09:32.883Z,241.10
2018-06-24T09:10:32.902Z,218.10
2018-06-24T09:11:32.951Z,236.60
2018-06-24T09:12:33.007Z,231.40
2018-06-24T09:13:33.021Z,209.60
2018-06-24T09:14:33.105Z,231.00
2018-06-24T09:15:33.139Z,228.30
2018-06-24T09:16:33.189Z,215.90
2018-06-24T09:17:33.232Z,236.50
2018-06-24T09:18:33.262Z,227.60
2018-06-24T09:19:33.342Z,228.70
2018-06-24T09:20:33.338Z,223.80
2018-06-24T09:21:33.585Z,222.20
2018-06-24T09:22:33.441Z,216.30
2018-06-24T09:23:33.480Z,219.10
2018-06-24T09:24:33.552Z,209.80
2018-06-24T09:25:33.596Z,234.40
2018-06-24T09:26:33.665Z,232.40
2018-06-24T09:27:33.668Z,252.20
2018-06-24T09:28:33.738Z,237.70
2018-06-24T09:29:33.763Z,238.90
2018-06-24T09:30:33.811Z,235.50
2018-06-24T09:31:33.865Z,234.70
2018-06-24T09:32:33.937Z,230.40
2018-06-24T09:33:33.958Z,232.70
2018-06-24T09:34:34.043Z,226.00
2018-06-24T09:35:34.042Z,223.50
2018-06-24T09:36:34.097Z,223.00
2018-06-24T09:37:34.346Z,232.70
2018-06-24T09:38:34.180Z,224.10
2018-06-24T09:39:34.224Z,231.20
2018-06-24T09:40:34.261Z,227.00
2018-06-24T09:41:34.327Z,224.40
2018-06-24T09:42:34.362Z,232.00
2018-06-24T09:43:34.415Z,233.20
2018-06-24T09:44:34.455Z,234.10
2018-06-24T09:45:34.509Z,246.20
2018-06-24T09:46:34.540Z,258.00
2018-06-24T09:47:34.602Z,269.00
2018-06-24T09:48:34.633Z,231.10
2018-06-24T09:49:34.884Z,235.70
2018-06-24T09:50:34.740Z,214.00
2018-06-24T09:51:34.796Z,224.90
2018-06-24T09:52:34.818Z,209.90
2018-06-24T09:53:34.875Z,217.30
2018-06-24T09:54:34.919Z,229.50
2018-06-24T09:55:34.943Z,223.50
2018-06-24T09:56:34.991Z,212.80
2018-06-24T09:57:35.036Z,213.00
2018-06-24T09:58:35.073Z,208.10
2018-06-24T09:59:35.138Z,219.90
2018-06-24T10:00:35.196Z,217.30
2018-06-24T10:01:35.229Z,219.50
2018-06-24T10:02:35.253Z,211.30
2018-06-24T10:03:35.313Z,226.00
2018-06-24T10:04:35.572Z,226.90
2018-06-24T10:05:35.417Z,282.20
2018-06-24T10:06:35.467Z,294.80
2018-06-24T10:07:35.490Z,293.40
2018-06-24T10:08:35.561Z,293.30
2018-06-24T10:09:35.570Z,285.20
2018-06-24T10:10:35.660Z,293.20
2018-06-24T10:11:35.676Z,311.40
2018-06-24T10:12:35.731Z,329.60
2018-06-24T10:13:35.754Z,311.10
2018-06-24T10:14:35.810Z,315.10
2018-06-24T10:15:35.871Z,310.10
2018-06-24T10:16:35.939Z,320.80
2018-06-24T10:17:36.108Z,318.90
2018-06-24T10:18:36.016Z,298.30
2018-06-24T10:19:36.073Z,304.70
2018-06-24T10:20:36.098Z,307.80
2018-06-24T10:21:36.143Z,290.30
2018-06-24T10:22:36.171Z,311.30
2018-06-24T10:23:36.238Z,304.20
2018-06-24T10:24:36.270Z,327.90
2018-06-24T10:25:36.326Z,317.80
2018-06-24T10:26:36.615Z,300.70
2018-06-24T10:27:36.379Z,309.90
2018-06-24T10:28:36.448Z,277.90
2018-06-24T10:29:36.536Z,299.60
2018-06-24T10:30:36.574Z,287.40
2018-06-24T10:31:36.619Z,304.30
2018-06-24T10:32:36.651Z,284.60
2018-06-24T10:33:36.688Z,279.40
2018-06-24T10:34:36.740Z,229.80
2018-06-24T10:35:36.775Z,261.10
2018-06-24T10:36:36.823Z,230.30
2018-06-24T10:37:37.080Z,235.40
2018-06-24T10:38:36.917Z,241.80
2018-06-24T10:39:36.997Z,231.90
2018-06-24T10:40:37.012Z,224.20
2018-06-24T10:41:37.027Z,210.60
2018-06-24T10:42:37.119Z,204.80
2018-06-24T10:43:37.148Z,207.20
2018-06-24T10:44:37.199Z,218.70
2018-06-24T10:45:37.239Z,235.90
2018-06-24T10:46:37.260Z,228.80
2018-06-24T10:47:37.319Z,208.90
2018-06-24T10:48:37.385Z,210.10
2018-06-24T10:49:37.668Z,233.30
2018-06-24T10:50:37.472Z,232.90
2018-06-24T10:51:37.493Z,236.30
2018-06-24T10:52:37.544Z,222.50
2018-06-24T10:53:37.608Z,217.00
2018-06-24T10:54:37.633Z,218.10
2018-06-24T10:55:37.688Z,210.10
2018-06-24T10:56:37.726Z,203.10
2018-06-24T10:57:37.772Z,219.10
2018-06-24T10:58:37.834Z,213.70
2018-06-24T10:59:37.883Z,217.80
2018-06-24T11:00:37.930Z,232.90
2018-06-24T11:01:37.971Z,215.60
2018-06-24T11:02:37.980Z,217.10
2018-06-24T11:03:38.082Z,244.80
2018-06-24T11:04:38.119Z,207.50
2018-06-24T11:05:38.142Z,225.50
2018-06-24T11:06:38.189Z,428.90
2018-06-24T11:07:38.250Z,421.80
2018-06-24T11:08:38.290Z,437.40
2018-06-24T11:09:38.334Z,449.00
2018-06-24T11:10:38.397Z,438.10
2018-06-24T11:11:38.419Z,417.00
2018-06-24T11:12:38.477Z,434.70
2018-06-24T11:13:38.543Z,459.10
2018-06-24T11:14:38.562Z,454.30
2018-06-24T11:15:38.607Z,463.30
2018-06-24T11:16:38.659Z,449.40
2018-06-24T11:17:38.705Z,462.30
2018-06-24T11:18:38.760Z,438.30
2018-06-24T11:19:38.808Z,433.40
2018-06-24T11:20:38.827Z,452.40
2018-06-24T11:21:38.878Z,485.40
2018-06-24T11:22:38.934Z,516.50
2018-06-24T11:23:39.177Z,530.70
2018-06-24T11:24:39.012Z,546.00
2018-06-24T11:25:39.055Z,569.70
2018-06-24T11:26:39.118Z,567.10
2018-06-24T11:27:39.155Z,575.70
2018-06-24T11:28:39.216Z,595.40
2018-06-24T11:29:39.280Z,590.10
2018-06-24T11:30:39.290Z,582.70
2018-06-24T11:31:39.356Z,510.00
2018-06-24T11:32:39.379Z,420.90
2018-06-24T11:33:39.437Z,340.60
2018-06-24T11:34:39.504Z,227.00
2018-06-24T11:35:39.542Z,388.80
2018-06-24T11:36:39.585Z,295.90
2018-06-24T11:37:39.671Z,259.60
2018-06-24T11:38:39.712Z,198.20
2018-06-24T11:39:39.750Z,194.70
2018-06-24T11:40:39.793Z,205.80
2018-06-24T11:41:39.850Z,187.70
2018-06-24T11:42:39.886Z,202.00
2018-06-24T11:43:39.979Z,204.90
2018-06-24T11:44:40.046Z,211.00
2018-06-24T11:45:40.044Z,214.90
2018-06-24T11:46:40.119Z,228.50
2018-06-24T11:47:40.163Z,215.90
2018-06-24T11:48:40.209Z,255.30
2018-06-24T11:49:40.268Z,252.00
2018-06-24T11:50:40.321Z,255.60
2018-06-24T11:51:40.373Z,261.60
2018-06-24T11:52:40.419Z,255.50
2018-06-24T11:53:40.457Z,295.10
2018-06-24T11:54:40.766Z,300.80
2018-06-24T11:55:40.584Z,293.90
2018-06-24T11:56:40.610Z,287.90
2018-06-24T11:57:40.679Z,299.60
2018-06-24T11:58:40.715Z,302.10
2018-06-24T11:59:40.798Z,295.90
2018-06-24T12:00:40.860Z,301.70
2018-06-24T12:01:40.904Z,289.10
2018-06-24T12:02:41.033Z,303.20
2018-06-24T12:03:40.994Z,301.70
2018-06-24T12:04:41.046Z,288.30
2018-06-24T12:05:41.099Z,285.00
2018-06-24T12:06:41.137Z,243.30
2018-06-24T12:07:41.176Z,306.90
2018-06-24T12:08:41.248Z,297.90
2018-06-24T12:09:41.345Z,298.60
2018-06-24T12:10:41.418Z,304.50
2018-06-24T12:11:41.404Z,310.10
2018-06-24T12:12:41.491Z,300.10
2018-06-24T12:13:41.502Z,303.60
2018-06-24T12:14:41.569Z,308.60
2018-06-24T12:15:41.610Z,303.40
2018-06-24T12:16:41.670Z,314.90
2018-06-24T12:17:41.738Z,295.50
2018-06-24T12:18:41.770Z,318.40
2018-06-24T12:19:41.831Z,323.00
2018-06-24T12:20:41.872Z,320.80
2018-06-24T12:21:41.941Z,309.20
2018-06-24T12:22:42.016Z,254.30
2018-06-24T12:23:42.041Z,257.90
2018-06-24T12:24:42.088Z,262.90
2018-06-24T12:25:42.351Z,245.00
2018-06-24T12:26:42.186Z,257.20
2018-06-24T12:27:42.273Z,317.20
2018-06-24T12:28:42.300Z,332.40
2018-06-24T12:29:42.369Z,329.70