createdAt,value
2018-07-16T00:00:15.369Z,3.73
2018-07-16T00:02:43.652Z,3.83
2018-07-16T00:05:12.008Z,3.70
2018-07-16T00:07:40.304Z,4.40
2018-07-16T00:10:08.682Z,3.73
2018-07-16T00:12:38.084Z,3.70
2018-07-16T00:15:06.364Z,3.67
2018-07-16T00:17:34.993Z,3.80
2018-07-16T00:20:03.632Z,4.20
2018-07-16T00:22:32.089Z,4.03
2018-07-16T00:25:00.371Z,4.00
2018-07-16T00:27:28.650Z,3.60
2018-07-16T00:29:56.903Z,3.50
2018-07-16T00:32:25.155Z,4.10
2018-07-16T00:34:53.482Z,3.83
2018-07-16T00:37:21.749Z,3.87
2018-07-16T00:39:50.050Z,3.63
2018-07-16T00:42:18.345Z,3.90
2018-07-16T00:44:46.623Z,3.87
2018-07-16T00:47:14.892Z,3.80
2018-07-16T00:49:43.165Z,3.90
2018-07-16T00:52:11.425Z,4.10
2018-07-16T00:54:39.687Z,4.10
2018-07-16T00:57:07.969Z,3.90
2018-07-16T00:59:36.235Z,3.77
2018-07-16T01:02:04.262Z,3.80
2018-07-16T01:04:32.521Z,3.97
2018-07-16T01:07:00.787Z,3.93
2018-07-16T01:09:29.052Z,3.90
2018-07-16T01:11:57.333Z,3.90
2018-07-16T01:14:25.657Z,4.00
2018-07-16T01:16:53.928Z,3.97
2018-07-16T01:19:22.215Z,3.80
2018-07-16T01:21:50.488Z,3.70
2018-07-16T01:24:18.769Z,3.80
2018-07-16T01:26:47.067Z,4.17
2018-07-16T01:29:15.338Z,3.93
2018-07-16T01:31:43.596Z,4.10
2018-07-16T01:34:11.856Z,3.93
2018-07-16T01:36:40.140Z,3.50
2018-07-16T01:39:08.416Z,3.77
2018-07-16T01:41:36.700Z,3.83
2018-07-16T01:44:04.971Z,4.40
2018-07-16T01:46:33.245Z,3.67
2018-07-16T01:49:01.501Z,3.77
2018-07-16T01:51:29.786Z,3.67
2018-07-16T01:53:58.090Z,3.60
2018-07-16T01:56:26.378Z,3.53
2018-07-16T01:58:54.649Z,4.17
2018-07-16T02:01:23.011Z,4.00
2018-07-16T02:03:51.275Z,4.17
2018-07-16T02:06:19.547Z,4.20
2018-07-16T02:08:47.546Z,4.03
2018-07-16T02:11:15.821Z,3.93
2018-07-16T02:13:44.080Z,4.10
2018-07-16T02:16:12.356Z,4.07
2018-07-16T02:18:40.632Z,4.13
2018-07-16T02:21:08.966Z,4.20
2018-07-16T02:23:37.236Z,4.23
2018-07-16T02:26:05.496Z,4.20
2018-07-16T02:28:33.498Z,4.30
2018-07-16T02:31:01.844Z,4.33
2018-07-16T02:33:30.042Z,4.40
2018-07-16T02:35:58.301Z,3.77
2018-07-16T02:38:26.570Z,4.07
2018-07-16T02:40:54.927Z,3.90
2018-07-16T02:43:23.187Z,4.03
2018-07-16T02:45:51.471Z,4.03
2018-07-16T02:48:19.744Z,4.63
2018-07-16T02:50:48.003Z,3.93
2018-07-16T02:53:16.277Z,3.80
2018-07-16T02:55:44.541Z,3.90
2018-07-16T02:58:12.803Z,3.90
2018-07-16T03:00:41.180Z,3.57
2018-07-16T03:03:09.466Z,4.17
2018-07-16T03:05:37.793Z,4.10
2018-07-16T03:08:06.070Z,3.80
2018-07-16T03:10:34.356Z,4.13
2018-07-16T03:13:02.608Z,3.97
2018-07-16T03:15:30.867Z,4.27
2018-07-16T03:17:59.136Z,4.03
2018-07-16T03:20:27.428Z,4.00
2018-07-16T03:22:55.737Z,4.03
2018-07-16T03:25:24.014Z,4.10
2018-07-16T03:27:52.700Z,4.00
2018-07-16T03:30:20.966Z,4.10
2018-07-16T03:32:49.239Z,3.80
2018-07-16T03:35:17.523Z,3.90
2018-07-16T03:37:45.800Z,3.80
2018-07-16T03:40:14.095Z,4.03
2018-07-16T03:42:42.381Z,4.00
2018-07-16T03:45:10.641Z,3.60
2018-07-16T03:47:38.666Z,4.17
2018-07-16T03:50:06.955Z,3.70
2018-07-16T03:52:35.223Z,3.67
2018-07-16T03:55:03.608Z,4.37
2018-07-16T03:57:31.896Z,3.53
2018-07-16T04:00:00.173Z,3.83
2018-07-16T04:02:28.457Z,4.00
2018-07-16T04:04:56.728Z,3.70
2018-07-16T04:07:24.996Z,3.60
2018-07-16T04:09:53.255Z,3.83
2018-07-16T04:12:21.609Z,4.07
2018-07-16T04:14:49.875Z,4.20
2018-07-16T04:17:18.150Z,4.50
2018-07-16T04:19:46.512Z,4.20
2018-07-16T04:22:14.759Z,3.67
2018-07-16T04:24:43.043Z,4.17
2018-07-16T04:27:11.330Z,3.97
2018-07-16T04:29:39.602Z,4.07
2018-07-16T04:32:07.856Z,3.70
2018-07-16T04:34:36.123Z,3.77
2018-07-16T04:37:04.375Z,3.57
2018-07-16T04:39:32.657Z,3.50
2018-07-16T04:42:01.212Z,3.60
2018-07-16T04:44:29.515Z,3.33
2018-07-16T04:46:57.781Z,3.40
2018-07-16T04:49:26.056Z,3.20
2018-07-16T04:51:54.309Z,3.73
2018-07-16T04:54:22.297Z,3.80
2018-07-16T04:56:50.553Z,3.30
2018-07-16T04:59:18.834Z,3.60
2018-07-16T05:01:47.103Z,3.70
2018-07-16T05:04:15.388Z,3.83
2018-07-16T05:06:43.671Z,4.20
2018-07-16T05:09:11.944Z,3.77
2018-07-16T05:11:40.225Z,3.97
2018-07-16T05:14:08.484Z,3.83
2018-07-16T05:16:36.803Z,3.63
2018-07-16T05:19:05.192Z,3.93
2018-07-16T05:21:33.483Z,3.80
2018-07-16T05:24:01.900Z,3.80
2018-07-16T05:26:30.172Z,3.70
2018-07-16T05:28:58.440Z,3.57
2018-07-16T05:31:26.466Z,3.33
2018-07-16T05:33:54.750Z,3.53
2018-07-16T05:36:22.739Z,3.90
2018-07-16T05:38:51.076Z,3.73
2018-07-16T05:41:19.376Z,3.53
2018-07-16T05:43:47.635Z,4.17
2018-07-16T05:46:15.928Z,3.73
2018-07-16T05:48:44.196Z,3.20
2018-07-16T05:51:12.466Z,3.50
2018-07-16T05:53:40.736Z,3.77
2018-07-16T05:56:08.989Z,3.43
2018-07-16T05:58:37.244Z,3.30
2018-07-16T06:01:05.520Z,3.63
2018-07-16T06:03:33.783Z,3.57
2018-07-16T06:06:02.053Z,3.30
2018-07-16T06:08:30.468Z,3.17
2018-07-16T06:10:58.760Z,3.60
2018-07-16T06:13:27.053Z,3.70
2018-07-16T06:15:55.314Z,3.50
2018-07-16T06:18:23.578Z,3.53
2018-07-16T06:20:51.847Z,3.40
2018-07-16T06:23:19.864Z,3.53
2018-07-16T06:25:48.142Z,3.50
2018-07-16T06:28:16.534Z,3.23
2018-07-16T06:30:44.828Z,3.60
2018-07-16T06:33:13.104Z,3.63
2018-07-16T06:35:41.959Z,3.63
2018-07-16T06:38:10.251Z,3.70
2018-07-16T06:40:38.652Z,3.70
2018-07-16T06:43:06.914Z,3.77
2018-07-16T06:45:35.335Z,3.90
2018-07-16T06:48:03.597Z,3.73
2018-07-16T06:50:31.888Z,3.70
2018-07-16T06:53:00.189Z,3.80
2018-07-16T06:55:28.177Z,3.90
2018-07-16T06:57:56.458Z,3.87
2018-07-16T07:00:24.731Z,3.80
2018-07-16T07:02:53.009Z,4.27
2018-07-16T07:05:21.302Z,4.00
2018-07-16T07:07:49.561Z,3.60
2018-07-16T07:10:17.833Z,4.00
2018-07-16T07:12:46.113Z,3.73
2018-07-16T07:15:14.393Z,3.80
2018-07-16T07:17:42.652Z,3.67
2018-07-16T07:20:10.928Z,3.87
2018-07-16T07:22:39.211Z,3.70
2018-07-16T07:25:07.639Z,4.20
2018-07-16T07:27:35.921Z,4.60
2018-07-16T07:30:04.193Z,4.30
2018-07-16T07:32:32.476Z,3.93
2018-07-16T07:35:00.803Z,3.80
2018-07-16T07:37:29.037Z,3.87
2018-07-16T07:39:57.383Z,3.90
2018-07-16T07:42:25.653Z,3.57
2018-07-16T07:44:53.937Z,4.00
2018-07-16T07:47:22.192Z,3.90
2018-07-16T07:49:50.201Z,3.83
2018-07-16T07:52:18.468Z,4.40
2018-07-16T07:54:46.864Z,3.87
2018-07-16T07:57:15.027Z,4.17
2018-07-16T07:59:43.295Z,4.00
2018-07-16T08:02:11.626Z,3.90
2018-07-16T08:04:39.885Z,4.73
2018-07-16T08:07:11.241Z,4.37
2018-07-16T08:09:40.372Z,3.83
2018-07-16T08:12:09.519Z,3.80
2018-07-16T08:14:37.806Z,3.90
2018-07-16T08:17:06.187Z,3.90
2018-07-16T08:19:34.471Z,4.00
2018-07-16T08:22:02.768Z,3.90
2018-07-16T08:24:31.342Z,4.10
2018-07-16T08:26:59.339Z,4.20
2018-07-16T08:29:27.645Z,3.97
2018-07-16T08:31:55.969Z,4.80
2018-07-16T08:34:24.215Z,4.97
2018-07-16T08:36:52.485Z,4.27
2018-07-16T08:39:20.757Z,4.50
2018-07-16T08:41:49.033Z,3.90
2018-07-16T08:44:17.313Z,4.23
2018-07-16T08:46:45.605Z,4.17
2018-07-16T08:49:13.868Z,4.20
2018-07-16T08:51:42.183Z,3.90
2018-07-16T08:54:10.432Z,4.10
2018-07-16T08:56:38.716Z,3.90
2018-07-16T08:59:07.071Z,4.47
2018-07-16T09:01:35.294Z,3.93
2018-07-16T09:04:03.610Z,4.67
2018-07-16T09:06:31.886Z,4.30
2018-07-16T09:09:00.147Z,4.20
2018-07-16T09:11:28.448Z,3.87
2018-07-16T09:13:56.705Z,4.20
2018-07-16T09:16:25.012Z,4.70
2018-07-16T09:18:53.283Z,4.67
2018-07-16T09:21:21.567Z,4.23
2018-07-16T09:23:49.833Z,4.20
2018-07-16T09:26:18.071Z,4.10
2018-07-16T09:28:46.328Z,4.13
2018-07-16T09:31:14.697Z,4.07
2018-07-16T09:33:43.091Z,4.23
2018-07-16T09:36:11.355Z,4.40
2018-07-16T09:38:39.627Z,4.10
2018-07-16T09:41:07.901Z,4.00
2018-07-16T09:43:36.174Z,4.10
2018-07-16T09:46:04.182Z,4.30
2018-07-16T09:48:32.441Z,3.83
2018-07-16T09:51:00.721Z,4.00
2018-07-16T09:53:29.003Z,3.87
2018-07-16T09:55:57.273Z,3.60
2018-07-16T09:58:25.629Z,3.83
2018-07-16T10:00:59.183Z,3.70
2018-07-16T10:03:27.499Z,3.70
2018-07-16T10:05:55.780Z,3.57
2018-07-16T10:08:24.052Z,3.50
2018-07-16T10:10:52.331Z,3.63
2018-07-16T10:13:20.729Z,3.93
2018-07-16T10:15:49.008Z,3.70
2018-07-16T10:18:17.289Z,3.47
2018-07-16T10:20:45.551Z,3.63
2018-07-16T10:23:13.811Z,3.60
2018-07-16T10:25:42.166Z,3.90
2018-07-16T10:28:10.386Z,3.80
2018-07-16T10:30:38.652Z,3.90
2018-07-16T10:33:06.908Z,3.60
2018-07-16T10:35:35.201Z,4.20
2018-07-16T10:38:03.572Z,4.10
2018-07-16T10:40:31.840Z,3.33
2018-07-16T10:43:00.110Z,3.40
2018-07-16T10:45:28.364Z,3.70
2018-07-16T10:47:56.629Z,4.00
2018-07-16T10:50:24.638Z,3.70
2018-07-16T10:52:52.921Z,3.70
2018-07-16T10:55:21.205Z,3.20
2018-07-16T10:57:49.440Z,3.80
2018-07-16T11:00:17.699Z,4.00
2018-07-16T11:02:45.987Z,3.80
2018-07-16T11:05:14.277Z,3.47
2018-07-16T11:07:42.532Z,3.87
2018-07-16T11:10:10.782Z,3.57
2018-07-16T11:12:39.073Z,3.20
2018-07-16T11:15:07.095Z,3.30
2018-07-16T11:17:35.316Z,3.60
2018-07-16T11:20:03.607Z,3.70
2018-07-16T11:22:31.870Z,3.80
2018-07-16T11:25:00.215Z,3.70
2018-07-16T11:27:28.496Z,3.60
2018-07-16T11:29:56.764Z,4.30
2018-07-16T11:32:25.128Z,3.63
2018-07-16T11:34:53.382Z,3.37
2018-07-16T11:37:21.358Z,3.40
2018-07-16T11:39:49.642Z,3.60
2018-07-16T11:42:17.902Z,3.77
2018-07-16T11:44:46.151Z,4.17
2018-07-16T11:47:14.408Z,3.73
2018-07-16T11:49:42.678Z,3.40
2018-07-16T11:52:10.997Z,4.20
2018-07-16T11:54:39.260Z,3.33
2018-07-16T11:57:07.602Z,3.87
2018-07-16T11:59:35.860Z,3.30
2018-07-16T12:02:04.124Z,3.80
2018-07-16T12:04:32.408Z,3.63
2018-07-16T12:07:00.696Z,3.40
2018-07-16T12:09:28.945Z,3.50
2018-07-16T12:11:57.218Z,3.20
2018-07-16T12:14:25.498Z,3.53
2018-07-16T12:16:53.745Z,3.60
2018-07-16T12:19:22.010Z,3.50
2018-07-16T12:21:50.308Z,3.63
2018-07-16T12:24:18.589Z,3.30
2018-07-16T12:26:46.870Z,3.50
2018-07-16T12:29:15.121Z,3.37
2018-07-16T12:31:43.384Z,3.50
2018-07-16T12:34:11.634Z,3.97
2018-07-16T12:36:39.618Z,3.80
2018-07-16T12:39:07.997Z,3.70
2018-07-16T12:41:36.347Z,3.67
2018-07-16T12:44:04.629Z,3.97
2018-07-16T12:46:33.020Z,3.60
2018-07-16T12:49:01.437Z,3.70
2018-07-16T12:51:29.764Z,3.70
2018-07-16T12:53:58.024Z,3.60
2018-07-16T12:56:26.279Z,3.53
2018-07-16T12:58:54.283Z,3.60
2018-07-16T13:01:22.573Z,3.70
2018-07-16T13:03:50.841Z,3.47
2018-07-16T13:06:23.485Z,3.60
2018-07-16T13:08:52.868Z,3.70
2018-07-16T13:11:20.896Z,3.77
2018-07-16T13:13:49.141Z,3.50
2018-07-16T13:16:17.455Z,3.60
2018-07-16T13:18:45.457Z,3.60
2018-07-16T13:21:13.791Z,3.53
2018-07-16T13:23:42.080Z,3.60
2018-07-16T13:26:10.646Z,3.50
2018-07-16T13:28:38.964Z,3.73
2018-07-16T13:31:07.244Z,3.63
2018-07-16T13:33:35.264Z,3.63
2018-07-16T13:36:03.558Z,3.93
2018-07-16T13:38:31.841Z,3.77
2018-07-16T13:41:00.102Z,3.60
2018-07-16T13:43:28.376Z,3.70
2018-07-16T13:45:56.664Z,3.83
2018-07-16T13:48:24.949Z,4.20
2018-07-16T13:50:53.232Z,3.87
2018-07-16T13:53:21.555Z,3.67
2018-07-16T13:55:49.840Z,3.73
2018-07-16T13:58:18.109Z,3.83
2018-07-16T14:00:46.373Z,3.80
2018-07-16T14:03:14.476Z,3.43
2018-07-16T14:05:42.738Z,3.80
2018-07-16T14:08:11.007Z,3.53
2018-07-16T14:10:39.284Z,3.80
2018-07-16T14:13:07.671Z,3.73
2018-07-16T14:15:36.071Z,4.10
2018-07-16T14:18:04.191Z,3.53
2018-07-16T14:20:38.961Z,3.63
2018-07-16T14:23:07.241Z,3.87
2018-07-16T14:25:35.495Z,3.77
2018-07-16T14:28:03.483Z,3.60
2018-07-16T14:30:31.743Z,3.67
2018-07-16T14:33:00.025Z,3.40
2018-07-16T14:35:28.297Z,3.63
2018-07-16T14:37:56.571Z,3.40
2018-07-16T14:40:24.845Z,3.53
2018-07-16T14:42:53.183Z,3.10
2018-07-16T14:45:21.501Z,3.27
2018-07-16T14:47:49.767Z,3.20
2018-07-16T14:50:18.077Z,3.27
2018-07-16T14:52:46.299Z,3.30
2018-07-16T14:55:14.619Z,3.20
2018-07-16T14:57:42.909Z,3.30
2018-07-16T15:00:11.224Z,3.50
2018-07-16T15:02:39.508Z,3.37
2018-07-16T15:05:07.777Z,3.67
2018-07-16T15:07:36.386Z,3.23
2018-07-16T15:10:04.706Z,3.00
2018-07-16T15:12:32.962Z,3.37
2018-07-16T15:15:01.246Z,3.40
2018-07-16T15:17:29.523Z,3.33
2018-07-16T15:19:57.890Z,3.40
2018-07-16T15:22:26.112Z,3.40
2018-07-16T15:24:54.396Z,3.30
2018-07-16T15:27:22.680Z,3.43
2018-07-16T15:29:50.951Z,3.50
2018-07-16T15:32:19.224Z,3.57
2018-07-16T15:34:47.533Z,3.60
2018-07-16T15:37:15.805Z,3.03
2018-07-16T15:39:44.138Z,3.40
2018-07-16T15:42:12.479Z,3.13
2018-07-16T15:44:40.736Z,3.20
2018-07-16T15:47:09.008Z,3.20
2018-07-16T15:49:37.288Z,3.30
2018-07-16T15:52:05.568Z,3.20
2018-07-16T15:54:33.853Z,3.40
2018-07-16T15:57:02.120Z,3.60
2018-07-16T15:59:30.400Z,3.30
2018-07-16T16:01:58.739Z,3.80
2018-07-16T16:04:27.033Z,3.97
2018-07-16T16:06:55.452Z,3.67
2018-07-16T16:09:23.734Z,3.43
2018-07-16T16:11:52.015Z,3.80
2018-07-16T16:14:20.549Z,2.97
2018-07-16T16:16:48.846Z,3.20
2018-07-16T16:19:17.089Z,2.70
2018-07-16T16:21:45.414Z,2.70
2018-07-16T16:24:13.735Z,2.77
2018-07-16T16:26:42.017Z,2.63
2018-07-16T16:29:10.296Z,2.37
2018-07-16T16:31:38.639Z,2.50
2018-07-16T16:34:07.112Z,2.10
2018-07-16T16:36:35.416Z,2.20
2018-07-16T16:39:04.348Z,2.23
2018-07-16T16:41:32.623Z,2.23
2018-07-16T16:44:00.923Z,2.30
2018-07-16T16:46:29.192Z,2.37
2018-07-16T16:48:57.499Z,2.53
2018-07-16T16:51:25.753Z,2.30
2018-07-16T16:53:54.007Z,2.47
2018-07-16T16:56:22.289Z,2.17
2018-07-16T16:58:50.533Z,2.27
2018-07-16T17:01:18.903Z,2.20
2018-07-16T17:03:47.201Z,1.93
2018-07-16T17:06:15.470Z,2.10
2018-07-16T17:08:43.769Z,1.90
2018-07-16T17:11:11.793Z,2.57
2018-07-16T17:13:40.056Z,2.20
2018-07-16T17:16:08.338Z,2.13
2018-07-16T17:18:36.603Z,2.10
2018-07-16T17:21:04.889Z,1.90
2018-07-16T17:23:33.213Z,2.20
2018-07-16T17:26:01.453Z,2.00
2018-07-16T17:28:29.765Z,2.10
2018-07-16T17:30:58.039Z,2.20
2018-07-16T17:33:26.350Z,1.90
2018-07-16T17:35:55.051Z,1.80
2018-07-16T17:38:23.303Z,2.20
2018-07-16T17:40:51.839Z,1.90
2018-07-16T17:43:20.307Z,1.93
2018-07-16T17:45:48.835Z,2.00
2018-07-16T17:48:17.136Z,2.00
2018-07-16T17:50:45.404Z,1.90
2018-07-16T17:53:13.759Z,1.83
2018-07-16T17:55:42.137Z,1.93
2018-07-16T17:58:10.400Z,1.93
2018-07-16T18:00:38.810Z,1.93
2018-07-16T18:03:07.196Z,2.07
2018-07-16T18:05:35.207Z,2.00
2018-07-16T18:08:03.552Z,1.70
2018-07-16T18:10:31.930Z,1.80
2018-07-16T18:13:00.207Z,1.90
2018-07-16T18:15:28.592Z,2.20
2018-07-16T18:17:56.867Z,2.10
2018-07-16T18:20:25.136Z,2.30
2018-07-16T18:22:53.418Z,2.13
2018-07-16T18:25:21.692Z,2.20
2018-07-16T18:27:49.931Z,2.30
2018-07-16T18:30:18.208Z,2.13
2018-07-16T18:32:46.510Z,2.40
2018-07-16T18:35:14.788Z,2.20
2018-07-16T18:37:43.186Z,2.27
2018-07-16T18:40:11.405Z,2.20
2018-07-16T18:42:39.675Z,2.27
2018-07-16T18:45:08.050Z,2.20
2018-07-16T18:47:36.352Z,2.50
2018-07-16T18:50:05.404Z,2.40
2018-07-16T18:52:33.724Z,2.50
2018-07-16T18:55:02.001Z,2.50
2018-07-16T18:57:30.334Z,2.30
2018-07-16T18:59:58.346Z,2.50
2018-07-16T19:02:26.768Z,2.30
2018-07-16T19:04:55.532Z,2.37
2018-07-16T19:07:24.046Z,2.40
2018-07-16T19:09:52.642Z,2.30
2018-07-16T19:12:21.114Z,2.30
2018-07-16T19:14:49.402Z,2.50
2018-07-16T19:17:17.684Z,2.43
2018-07-16T19:19:45.988Z,2.37
2018-07-16T19:22:14.276Z,2.30
2018-07-16T19:24:42.554Z,2.60
2018-07-16T19:27:10.922Z,2.47
2018-07-16T19:29:39.208Z,2.50
2018-07-16T19:32:07.509Z,2.20
2018-07-16T19:34:35.780Z,2.50
2018-07-16T19:37:04.485Z,2.53
2018-07-16T19:39:32.625Z,2.43
2018-07-16T19:42:00.637Z,2.50
2018-07-16T19:44:28.921Z,2.60
2018-07-16T19:46:56.937Z,2.50
2018-07-16T19:49:25.237Z,2.83
2018-07-16T19:51:53.507Z,2.50
2018-07-16T19:54:21.806Z,4.50
2018-07-16T19:56:50.150Z,7.50
2018-07-16T19:59:18.389Z,7.20
2018-07-16T20:01:46.704Z,8.00
2018-07-16T20:04:14.993Z,7.10
2018-07-16T20:06:43.279Z,7.30
2018-07-16T20:09:11.593Z,7.23
2018-07-16T20:11:39.895Z,6.90
2018-07-16T20:14:08.189Z,6.03
2018-07-16T20:16:38.879Z,5.50
2018-07-16T20:19:07.164Z,5.90
2018-07-16T20:21:35.451Z,5.53
2018-07-16T20:24:03.733Z,5.63
2018-07-16T20:26:32.022Z,5.60
2018-07-16T20:29:00.306Z,5.30
2018-07-16T20:31:28.660Z,5.43
2018-07-16T20:33:56.939Z,5.03
2018-07-16T20:36:25.289Z,4.90
2018-07-16T20:38:53.571Z,4.87
2018-07-16T20:41:21.902Z,4.87
2018-07-16T20:43:50.226Z,5.03
2018-07-16T20:46:18.559Z,4.90
2018-07-16T20:48:46.852Z,4.83
2018-07-16T20:51:15.127Z,5.30
2018-07-16T20:53:43.432Z,5.13
2018-07-16T20:56:11.739Z,5.00
2018-07-16T20:58:40.093Z,5.23
2018-07-16T21:01:08.364Z,4.70
2018-07-16T21:03:36.733Z,4.70
2018-07-16T21:06:05.351Z,5.37
2018-07-16T21:08:33.647Z,5.07
2018-07-16T21:11:01.963Z,4.97
2018-07-16T21:13:30.349Z,4.63
2018-07-16T21:15:58.626Z,4.77
2018-07-16T21:18:26.896Z,4.73
2018-07-16T21:20:55.192Z,4.93
2018-07-16T21:23:23.470Z,4.60
2018-07-16T21:25:51.753Z,4.90
2018-07-16T21:28:20.035Z,4.50
2018-07-16T21:30:48.317Z,4.70
2018-07-16T21:33:16.621Z,4.50
2018-07-16T21:35:44.638Z,4.07
2018-07-16T21:38:12.923Z,4.27
2018-07-16T21:40:41.098Z,4.23
2018-07-16T21:43:09.197Z,4.27
2018-07-16T21:45:37.577Z,4.50
2018-07-16T21:48:05.866Z,4.20
2018-07-16T21:50:34.139Z,4.50
2018-07-16T21:53:02.443Z,4.23
2018-07-16T21:55:30.725Z,4.00
2018-07-16T21:57:59.028Z,4.20
2018-07-16T22:00:29.324Z,4.40
2018-07-16T22:02:58.528Z,3.90
2018-07-16T22:05:27.646Z,4.17
2018-07-16T22:07:56.769Z,4.10
2018-07-16T22:10:25.941Z,4.27
2018-07-16T22:12:54.749Z,4.20
2018-07-16T22:15:27.303Z,4.17
2018-07-16T22:17:56.443Z,4.17
2018-07-16T22:20:25.436Z,3.77
2018-07-16T22:22:53.825Z,3.93
2018-07-16T22:25:22.594Z,3.83
2018-07-16T22:27:50.805Z,3.97
2018-07-16T22:30:18.869Z,3.87
2018-07-16T22:32:47.135Z,3.73
2018-07-16T22:35:15.443Z,4.07
2018-07-16T22:37:43.719Z,3.50
2018-07-16T22:40:11.991Z,3.67
2018-07-16T22:42:40.267Z,3.67
2018-07-16T22:45:09.165Z,3.57
2018-07-16T22:47:37.425Z,3.50
2018-07-16T22:50:05.702Z,3.60
2018-07-16T22:52:34.003Z,3.90
2018-07-16T22:55:02.283Z,3.50
2018-07-16T22:57:30.560Z,3.60
2018-07-16T22:59:58.823Z,3.50
2018-07-16T23:02:27.183Z,3.50
2018-07-16T23:04:55.546Z,3.10
2018-07-16T23:07:23.663Z,3.70
2018-07-16T23:09:51.945Z,3.40
2018-07-16T23:12:20.220Z,3.30
2018-07-16T23:14:48.483Z,3.50
2018-07-16T23:17:16.745Z,3.23
2018-07-16T23:19:45.088Z,3.90
2018-07-16T23:22:13.082Z,3.40
2018-07-16T23:24:41.378Z,3.40
2018-07-16T23:27:10.613Z,3.40
2018-07-16T23:29:38.879Z,3.20
2018-07-16T23:32:07.177Z,3.30
2018-07-16T23:34:35.483Z,3.00
2018-07-16T23:37:03.742Z,3.63
2018-07-16T23:39:32.017Z,3.60
2018-07-16T23:42:00.012Z,3.30
2018-07-16T23:44:28.289Z,3.30
2018-07-16T23:46:56.569Z,3.67
2018-07-16T23:49:24.840Z,3.23
2018-07-16T23:51:53.133Z,3.10
2018-07-16T23:54:21.416Z,3.40
2018-07-16T23:56:49.696Z,3.30
2018-07-16T23:59:17.969Z,3.00
