createdAt,value
2019-01-29T00:02:27.282Z,98385.91
2019-01-29T00:04:59.487Z,98390.83
2019-01-29T00:07:31.723Z,98392.00
2019-01-29T00:10:12.538Z,98394.94
2019-01-29T00:12:45.833Z,98398.36
2019-01-29T00:15:18.203Z,98396.78
2019-01-29T00:17:50.344Z,98399.58
2019-01-29T00:20:22.610Z,98393.31
2019-01-29T00:22:54.843Z,98394.41
2019-01-29T00:25:27.051Z,98398.78
2019-01-29T00:27:59.365Z,98397.67
2019-01-29T00:30:31.578Z,98403.44
2019-01-29T00:33:03.806Z,98403.59
2019-01-29T00:35:36.046Z,98410.41
2019-01-29T00:38:08.439Z,98411.09
2019-01-29T00:40:40.635Z,98412.47
2019-01-29T00:43:12.933Z,98415.84
2019-01-29T00:45:45.186Z,98424.87
2019-01-29T00:48:18.966Z,98423.98
2019-01-29T00:50:51.088Z,98423.92
2019-01-29T00:53:23.320Z,98425.59
2019-01-29T00:55:55.519Z,98423.53
2019-01-29T00:58:27.677Z,98424.86
2019-01-29T01:01:00.058Z,98430.23
2019-01-29T01:03:32.216Z,98437.88
2019-01-29T01:06:04.466Z,98442.10
2019-01-29T01:08:38.448Z,98446.17
2019-01-29T01:11:10.725Z,98445.41
2019-01-29T01:13:42.870Z,98454.73
2019-01-29T01:16:15.010Z,98457.44
2019-01-29T01:18:47.246Z,98465.38
2019-01-29T01:21:19.371Z,98468.02
2019-01-29T01:23:51.578Z,98468.25
2019-01-29T01:26:23.690Z,98486.58
2019-01-29T01:28:55.851Z,98478.45
2019-01-29T01:31:27.966Z,98485.56
2019-01-29T01:34:00.108Z,98488.88
2019-01-29T01:36:32.220Z,98491.81
2019-01-29T01:39:07.521Z,98493.19
2019-01-29T01:41:39.812Z,98495.56
2019-01-29T01:44:13.305Z,98496.34
2019-01-29T01:46:45.425Z,98499.03
2019-01-29T01:49:17.552Z,98496.20
2019-01-29T01:51:49.699Z,98497.55
2019-01-29T01:54:22.062Z,98498.28
2019-01-29T01:56:54.189Z,98504.88
2019-01-29T01:59:26.333Z,98504.34
2019-01-29T02:01:59.533Z,98508.77
2019-01-29T02:04:31.685Z,98506.71
2019-01-29T02:07:03.892Z,98507.52
2019-01-29T02:09:36.226Z,98510.52
2019-01-29T02:12:08.355Z,98519.69
2019-01-29T02:14:40.654Z,98518.45
2019-01-29T02:17:12.962Z,98512.56
2019-01-29T02:19:45.137Z,98513.44
2019-01-29T02:22:17.414Z,98514.53
2019-01-29T02:24:49.644Z,98514.07
2019-01-29T02:27:21.826Z,98518.86
2019-01-29T02:29:54.184Z,98516.17
2019-01-29T02:32:26.393Z,98521.46
2019-01-29T02:34:58.693Z,98522.35
2019-01-29T02:37:30.840Z,98523.36
2019-01-29T02:40:02.995Z,98517.59
2019-01-29T02:42:35.195Z,98518.50
2019-01-29T02:45:09.900Z,98518.15
2019-01-29T02:47:43.128Z,98515.28
2019-01-29T02:50:15.510Z,98515.02
2019-01-29T02:52:47.635Z,98517.71
2019-01-29T02:55:19.756Z,98518.45
2019-01-29T02:57:51.875Z,98517.63
2019-01-29T03:00:27.769Z,98523.23
2019-01-29T03:02:59.882Z,98518.10
2019-01-29T03:05:32.034Z,98517.98
2019-01-29T03:08:04.140Z,98522.11
2019-01-29T03:10:36.278Z,98516.96
2019-01-29T03:13:08.392Z,98520.59
2019-01-29T03:15:40.534Z,98522.69
2019-01-29T03:18:12.659Z,98524.27
2019-01-29T03:20:44.800Z,98523.73
2019-01-29T03:23:16.912Z,98528.63
2019-01-29T03:25:49.150Z,98527.23
2019-01-29T03:28:21.260Z,98531.02
2019-01-29T03:30:53.405Z,98534.34
2019-01-29T03:33:25.598Z,98529.66
2019-01-29T03:35:57.871Z,98537.35
2019-01-29T03:38:30.957Z,98541.23
2019-01-29T03:41:03.100Z,98544.85
2019-01-29T03:43:35.214Z,98547.48
2019-01-29T03:46:07.446Z,98551.98
2019-01-29T03:48:39.569Z,98549.94
2019-01-29T03:51:11.849Z,98550.69
2019-01-29T03:53:43.993Z,98560.77
2019-01-29T03:56:16.101Z,98558.75
2019-01-29T03:58:48.245Z,98558.96
2019-01-29T04:01:20.362Z,98561.50
2019-01-29T04:03:52.501Z,98563.24
2019-01-29T04:06:24.617Z,98561.20
2019-01-29T04:08:56.750Z,98566.58
2019-01-29T04:11:28.940Z,98566.88
2019-01-29T04:14:01.080Z,98570.73
2019-01-29T04:16:33.199Z,98580.59
2019-01-29T04:19:05.272Z,98581.34
2019-01-29T04:21:37.391Z,98581.56
2019-01-29T04:24:09.520Z,98581.86
2019-01-29T04:26:41.631Z,98581.81
2019-01-29T04:29:13.764Z,98585.14
2019-01-29T04:31:45.882Z,98586.41
2019-01-29T04:34:18.022Z,98589.85
2019-01-29T04:36:50.090Z,98591.28
2019-01-29T04:39:22.288Z,98594.61
2019-01-29T04:41:54.483Z,98596.72
2019-01-29T04:44:26.735Z,98591.98
2019-01-29T04:46:58.974Z,98597.67
2019-01-29T04:49:31.122Z,98597.48
2019-01-29T04:52:03.227Z,98600.17
2019-01-29T04:54:35.372Z,98599.14
2019-01-29T04:57:07.484Z,98595.91
2019-01-29T04:59:39.619Z,98599.30
2019-01-29T05:02:11.742Z,98599.50
2019-01-29T05:04:43.871Z,98598.45
2019-01-29T05:07:15.984Z,98596.69
2019-01-29T05:09:48.189Z,98599.23
2019-01-29T05:12:20.304Z,98593.91
2019-01-29T05:14:53.507Z,98593.33
2019-01-29T05:17:25.625Z,98588.12
2019-01-29T05:19:57.778Z,98588.69
2019-01-29T05:22:29.980Z,98591.17
2019-01-29T05:25:02.595Z,98590.22
2019-01-29T05:27:34.778Z,98595.22
2019-01-29T05:30:11.813Z,98596.16
2019-01-29T05:32:43.923Z,98599.88
2019-01-29T05:35:16.126Z,98600.52
2019-01-29T05:37:48.274Z,98599.78
2019-01-29T05:40:22.596Z,98600.05
2019-01-29T05:42:54.712Z,98598.45
2019-01-29T05:45:26.877Z,98600.27
2019-01-29T05:47:59.000Z,98602.95
2019-01-29T05:50:31.140Z,98598.92
2019-01-29T05:53:03.243Z,98603.16
2019-01-29T05:55:35.481Z,98603.28
2019-01-29T05:58:07.595Z,98601.07
2019-01-29T06:00:41.426Z,98604.10
2019-01-29T06:03:13.513Z,98603.12
2019-01-29T06:05:45.715Z,98604.27
2019-01-29T06:08:17.819Z,98602.83
2019-01-29T06:10:51.040Z,98599.59
2019-01-29T06:13:23.147Z,98603.86
2019-01-29T06:15:55.285Z,98607.04
2019-01-29T06:18:27.566Z,98604.48
2019-01-29T06:20:59.726Z,98608.66
2019-01-29T06:23:32.136Z,98608.03
2019-01-29T06:26:04.438Z,98607.73
2019-01-29T06:28:36.629Z,98608.84
2019-01-29T06:31:08.830Z,98615.70
2019-01-29T06:33:40.989Z,98613.37
2019-01-29T06:36:13.129Z,98612.45
2019-01-29T06:38:45.401Z,98614.02
2019-01-29T06:41:17.554Z,98608.53
2019-01-29T06:43:49.854Z,98617.66
2019-01-29T06:46:22.022Z,98613.16
2019-01-29T06:48:54.264Z,98619.23
2019-01-29T06:51:26.407Z,98625.04
2019-01-29T06:53:58.703Z,98626.41
2019-01-29T06:56:30.923Z,98630.67
2019-01-29T06:59:03.220Z,98634.75
2019-01-29T07:01:35.396Z,98636.75
2019-01-29T07:04:07.506Z,98636.77
2019-01-29T07:06:40.039Z,98639.91
2019-01-29T07:09:12.664Z,98642.59
2019-01-29T07:11:45.040Z,98638.91
2019-01-29T07:14:18.480Z,98639.33
2019-01-29T07:17:02.828Z,98643.72
2019-01-29T07:19:38.135Z,98642.23
2019-01-29T07:22:10.416Z,98640.44
2019-01-29T07:24:43.793Z,98641.75
2019-01-29T07:27:16.147Z,98645.00
2019-01-29T07:29:48.270Z,98649.14
2019-01-29T07:32:20.917Z,98650.39
2019-01-29T07:34:53.128Z,98650.44
2019-01-29T07:37:25.555Z,98648.59
2019-01-29T07:39:59.750Z,98650.41
2019-01-29T07:42:33.467Z,98652.06
2019-01-29T07:45:06.766Z,98654.17
2019-01-29T07:47:39.021Z,98654.77
2019-01-29T07:50:11.415Z,98655.86
2019-01-29T07:52:43.647Z,98656.02
2019-01-29T07:55:15.767Z,98656.02
2019-01-29T07:57:47.900Z,98660.57
2019-01-29T08:00:20.191Z,98660.83
2019-01-29T08:02:52.563Z,98663.81
2019-01-29T08:05:24.642Z,98662.40
2019-01-29T08:07:57.029Z,98665.30
2019-01-29T08:10:29.244Z,98666.91
2019-01-29T08:13:01.454Z,98670.70
2019-01-29T08:15:33.604Z,98671.86
2019-01-29T08:18:06.923Z,98671.68
2019-01-29T08:20:40.262Z,98675.29
2019-01-29T08:23:12.426Z,98668.95
2019-01-29T08:25:47.926Z,98674.34
2019-01-29T08:28:18.686Z,98675.53
2019-01-29T08:30:50.896Z,98670.77
2019-01-29T08:33:23.077Z,98672.11
2019-01-29T08:35:55.225Z,98676.84
2019-01-29T08:38:27.365Z,98672.00
2019-01-29T08:40:59.576Z,98678.40
2019-01-29T08:43:31.858Z,98678.33
2019-01-29T08:46:04.085Z,98678.33
2019-01-29T08:48:36.379Z,98678.78
2019-01-29T08:51:08.855Z,98672.95
2019-01-29T08:53:41.211Z,98673.58
2019-01-29T08:56:13.566Z,98669.06
2019-01-29T08:58:45.853Z,98667.45
2019-01-29T09:01:18.192Z,98666.58
2019-01-29T09:03:50.413Z,98669.02
2019-01-29T09:06:22.617Z,98667.27
2019-01-29T09:08:54.771Z,98667.11
2019-01-29T09:11:27.077Z,98660.77
2019-01-29T09:13:59.483Z,98655.86
2019-01-29T09:16:31.977Z,98653.33
2019-01-29T09:19:04.096Z,98646.77
2019-01-29T09:21:36.292Z,98644.30
2019-01-29T09:24:08.527Z,98640.66
2019-01-29T09:26:40.654Z,98632.75
2019-01-29T09:29:17.731Z,98637.77
2019-01-29T09:31:47.701Z,98633.62
2019-01-29T09:34:19.936Z,98632.84
2019-01-29T09:36:52.194Z,98624.84
2019-01-29T09:39:24.415Z,98628.61
2019-01-29T09:41:56.697Z,98622.80
2019-01-29T09:44:29.079Z,98616.19
2019-01-29T09:47:01.488Z,98620.90
2019-01-29T09:49:33.730Z,98610.93
2019-01-29T09:52:05.930Z,98615.96
2019-01-29T09:54:39.655Z,98618.95
2019-01-29T09:57:11.861Z,98612.42
2019-01-29T09:59:44.132Z,98612.55
2019-01-29T10:02:17.160Z,98613.23
2019-01-29T10:04:49.408Z,98613.98
2019-01-29T10:07:21.543Z,98613.63
2019-01-29T10:09:53.697Z,98611.08
2019-01-29T10:12:25.875Z,98613.45
2019-01-29T10:14:58.021Z,98604.47
2019-01-29T10:17:30.610Z,98611.23
2019-01-29T10:20:03.352Z,98604.27
2019-01-29T10:22:35.725Z,98599.23
2019-01-29T10:25:10.621Z,98591.47
2019-01-29T10:27:43.054Z,98591.41
2019-01-29T10:30:15.612Z,98590.87
2019-01-29T10:32:47.922Z,98591.59
2019-01-29T10:35:20.851Z,98586.46
2019-01-29T10:37:53.069Z,98580.33
2019-01-29T10:40:26.426Z,98573.59
2019-01-29T10:42:58.712Z,98573.18
2019-01-29T10:45:31.566Z,98572.30
2019-01-29T10:48:03.865Z,98563.44
2019-01-29T10:50:36.064Z,98564.83
2019-01-29T10:53:08.259Z,98561.11
2019-01-29T10:55:47.281Z,98550.86
2019-01-29T10:58:19.980Z,98552.50
2019-01-29T11:00:52.101Z,98550.88
2019-01-29T11:03:24.217Z,98551.97
2019-01-29T11:05:56.587Z,98539.50
2019-01-29T11:08:28.738Z,98536.40
2019-01-29T11:11:00.963Z,98529.17
2019-01-29T11:13:33.169Z,98520.67
2019-01-29T11:16:05.544Z,98519.93
2019-01-29T11:18:38.075Z,98513.88
2019-01-29T11:21:10.255Z,98508.98
2019-01-29T11:23:43.027Z,98499.22
2019-01-29T11:26:15.263Z,98494.84
2019-01-29T11:28:47.381Z,98490.47
2019-01-29T11:31:19.510Z,98484.89
2019-01-29T11:33:54.382Z,98486.12
2019-01-29T11:36:26.813Z,98486.56
2019-01-29T11:38:59.181Z,98483.70
2019-01-29T11:41:31.501Z,98480.49
2019-01-29T11:44:03.853Z,98475.08
2019-01-29T11:46:36.133Z,98474.86
2019-01-29T11:49:08.525Z,98470.70
2019-01-29T11:51:40.695Z,98469.65
2019-01-29T11:54:13.071Z,98468.27
2019-01-29T11:56:46.011Z,98457.17
2019-01-29T11:59:18.505Z,98449.00
2019-01-29T12:01:50.784Z,98442.33
2019-01-29T12:04:24.245Z,98446.98
2019-01-29T12:06:56.740Z,98436.05
2019-01-29T12:09:28.993Z,98440.73
2019-01-29T12:12:01.329Z,98437.63
2019-01-29T12:14:33.538Z,98427.38
2019-01-29T12:17:05.922Z,98425.84
2019-01-29T12:19:38.188Z,98424.58
2019-01-29T12:22:10.349Z,98422.04
2019-01-29T12:24:42.568Z,98417.76
2019-01-29T12:27:14.933Z,98407.41
2019-01-29T12:29:47.200Z,98411.42
2019-01-29T12:32:19.566Z,98405.78
2019-01-29T12:34:51.897Z,98398.11
2019-01-29T12:37:24.312Z,98402.61
2019-01-29T12:39:57.857Z,98394.20
2019-01-29T12:42:30.237Z,98395.09
2019-01-29T12:45:02.554Z,98389.35
2019-01-29T12:47:35.981Z,98388.77
2019-01-29T12:50:14.402Z,98387.92
2019-01-29T12:53:07.096Z,98378.03
2019-01-29T12:55:39.313Z,98378.61
2019-01-29T12:58:11.745Z,98370.64
2019-01-29T13:00:56.703Z,98369.97
2019-01-29T13:03:29.129Z,98362.45
2019-01-29T13:06:01.417Z,98362.59
2019-01-29T13:08:33.849Z,98356.69
2019-01-29T13:11:06.635Z,98347.86
2019-01-29T13:13:38.905Z,98352.73
2019-01-29T13:16:11.343Z,98346.86
2019-01-29T13:18:43.510Z,98335.55
2019-01-29T13:21:18.201Z,98336.09
2019-01-29T13:23:50.527Z,98334.03
2019-01-29T13:26:29.964Z,98326.15
2019-01-29T13:28:56.825Z,98325.30
2019-01-29T13:31:29.472Z,98325.99
2019-01-29T13:34:01.881Z,98322.55
2019-01-29T13:36:34.172Z,98316.21
2019-01-29T13:39:09.359Z,98317.43
2019-01-29T13:41:41.590Z,98315.89
2019-01-29T13:44:13.854Z,98312.02
2019-01-29T13:46:45.999Z,98301.77
2019-01-29T13:49:18.250Z,98304.19
2019-01-29T13:51:50.384Z,98302.14
2019-01-29T13:54:23.901Z,98300.30
2019-01-29T13:56:56.253Z,98294.58
2019-01-29T13:59:28.380Z,98287.11
2019-01-29T14:02:00.522Z,98292.47
2019-01-29T14:04:32.810Z,98280.84
2019-01-29T14:07:05.094Z,98280.25
2019-01-29T14:09:37.285Z,98282.62
2019-01-29T14:12:09.498Z,98278.34
2019-01-29T14:14:41.678Z,98270.47
2019-01-29T14:17:13.803Z,98265.98
2019-01-29T14:19:45.920Z,98259.65
2019-01-29T14:22:18.061Z,98256.20
2019-01-29T14:24:50.182Z,98252.67
2019-01-29T14:27:22.327Z,98248.45
2019-01-29T14:29:54.456Z,98247.23
2019-01-29T14:32:26.673Z,98248.97
2019-01-29T14:34:58.953Z,98244.75
2019-01-29T14:37:31.256Z,98237.95
2019-01-29T14:40:20.407Z,98237.31
2019-01-29T14:42:52.713Z,98232.82
2019-01-29T14:45:27.047Z,98227.70
2019-01-29T14:47:59.280Z,98226.06
2019-01-29T14:50:31.404Z,98220.41
2019-01-29T14:53:03.542Z,98222.59
2019-01-29T14:55:35.659Z,98219.20
2019-01-29T14:58:07.898Z,98215.14
2019-01-29T15:00:40.451Z,98211.81
2019-01-29T15:03:13.651Z,98207.00
2019-01-29T15:05:48.025Z,98202.03
2019-01-29T15:08:20.143Z,98206.58
2019-01-29T15:10:52.291Z,98201.94
2019-01-29T15:13:24.805Z,98191.59
2019-01-29T15:16:03.038Z,98192.48
2019-01-29T15:18:41.576Z,98195.08
2019-01-29T15:21:13.860Z,98191.64
2019-01-29T15:23:46.082Z,98184.58
2019-01-29T15:26:18.201Z,98181.03
2019-01-29T15:28:50.332Z,98179.99
2019-01-29T15:31:22.517Z,98172.49
2019-01-29T15:33:54.661Z,98167.41
2019-01-29T15:36:26.842Z,98168.43
2019-01-29T15:38:58.983Z,98168.06
2019-01-29T15:41:31.091Z,98165.96
2019-01-29T15:44:03.233Z,98163.10
2019-01-29T15:46:35.494Z,98161.58
2019-01-29T15:49:07.753Z,98164.54
2019-01-29T15:51:39.875Z,98160.47
2019-01-29T15:54:12.083Z,98161.16
2019-01-29T15:56:44.192Z,98154.45
2019-01-29T15:59:16.399Z,98154.66
2019-01-29T16:01:48.509Z,98149.27
2019-01-29T16:04:20.729Z,98147.47
2019-01-29T16:06:52.922Z,98147.48
2019-01-29T16:09:25.060Z,98134.70
2019-01-29T16:11:57.251Z,98133.61
2019-01-29T16:14:29.611Z,98137.55
2019-01-29T16:17:01.928Z,98129.43
2019-01-29T16:19:34.074Z,98127.91
2019-01-29T16:22:06.183Z,98121.78
2019-01-29T16:24:38.333Z,98116.13
2019-01-29T16:27:10.755Z,98119.56
2019-01-29T16:29:43.044Z,98113.38
2019-01-29T16:32:15.507Z,98107.16
2019-01-29T16:34:47.734Z,98103.67
2019-01-29T16:37:19.858Z,98101.19
2019-01-29T16:39:52.002Z,98101.13
2019-01-29T16:42:24.073Z,98097.91
2019-01-29T16:44:56.189Z,98097.81
2019-01-29T16:47:28.330Z,98093.95
2019-01-29T16:50:00.532Z,98090.61
2019-01-29T16:52:32.878Z,98082.95
2019-01-29T16:55:06.245Z,98078.78
2019-01-29T16:57:38.708Z,98074.84
2019-01-29T17:00:22.577Z,98074.14
2019-01-29T17:02:55.016Z,98061.15
2019-01-29T17:05:27.515Z,98059.78
2019-01-29T17:07:59.655Z,98053.41
2019-01-29T17:10:32.130Z,98046.29
2019-01-29T17:13:04.340Z,98041.33
2019-01-29T17:15:36.673Z,98035.05
2019-01-29T17:18:09.278Z,98027.98
2019-01-29T17:20:41.878Z,98026.50
2019-01-29T17:23:14.003Z,98020.70
2019-01-29T17:25:46.206Z,98018.48
2019-01-29T17:28:18.327Z,98014.55
2019-01-29T17:30:50.708Z,98016.69
2019-01-29T17:33:23.931Z,98012.36
2019-01-29T17:35:56.098Z,98009.07
2019-01-29T17:38:29.170Z,98007.48
2019-01-29T17:41:01.307Z,97999.30
2019-01-29T17:43:33.550Z,98003.45
2019-01-29T17:46:09.123Z,97995.69
2019-01-29T17:48:41.267Z,97994.44
2019-01-29T17:51:13.439Z,97991.05
2019-01-29T17:53:45.543Z,97990.91
2019-01-29T17:56:17.697Z,97979.34
2019-01-29T17:58:49.807Z,97977.54
2019-01-29T18:01:21.939Z,97972.94
2019-01-29T18:03:54.237Z,97971.08
2019-01-29T18:06:26.575Z,97970.28
2019-01-29T18:08:58.891Z,97969.70
2019-01-29T18:11:33.379Z,97963.57
2019-01-29T18:14:06.294Z,97957.29
2019-01-29T18:16:38.414Z,97954.03
2019-01-29T18:19:10.952Z,97948.41
2019-01-29T18:21:43.142Z,97940.72
2019-01-29T18:24:15.456Z,97937.41
2019-01-29T18:26:47.723Z,97926.36
2019-01-29T18:29:19.867Z,97922.77
2019-01-29T18:31:52.135Z,97919.63
2019-01-29T18:34:24.427Z,97918.58
2019-01-29T18:36:57.012Z,97914.53
2019-01-29T18:39:29.139Z,97911.67
2019-01-29T18:42:01.261Z,97904.58
2019-01-29T18:44:33.393Z,97904.90
2019-01-29T18:47:05.710Z,97903.94
2019-01-29T18:49:41.197Z,97899.22
2019-01-29T18:52:13.420Z,97897.52
2019-01-29T18:54:45.553Z,97896.50
2019-01-29T18:57:18.415Z,97897.30
2019-01-29T18:59:50.654Z,97892.09
2019-01-29T19:02:22.995Z,97887.37
2019-01-29T19:04:55.728Z,97882.47
2019-01-29T19:07:27.984Z,97880.91
2019-01-29T19:10:00.033Z,97880.45
2019-01-29T19:12:32.157Z,97876.94
2019-01-29T19:15:05.330Z,97867.26
2019-01-29T19:17:37.470Z,97864.59
2019-01-29T19:20:10.866Z,97865.55
2019-01-29T19:22:42.972Z,97864.60
2019-01-29T19:25:15.770Z,97856.04
2019-01-29T19:27:47.884Z,97856.41
2019-01-29T19:30:29.092Z,97853.84
2019-01-29T19:33:01.244Z,97846.63
2019-01-29T19:35:33.390Z,97844.95
2019-01-29T19:38:05.503Z,97836.75
2019-01-29T19:40:40.350Z,97838.33
2019-01-29T19:43:13.626Z,97836.48
2019-01-29T19:45:45.235Z,97831.07
2019-01-29T19:48:17.415Z,97833.69
2019-01-29T19:50:49.564Z,97825.12
2019-01-29T19:53:21.685Z,97822.69
2019-01-29T19:55:53.831Z,97814.02
2019-01-29T19:58:32.054Z,97811.70
2019-01-29T20:01:00.784Z,97806.06
2019-01-29T20:03:33.277Z,97800.38
2019-01-29T20:06:05.425Z,97801.07
2019-01-29T20:08:37.640Z,97792.13
2019-01-29T20:11:09.791Z,97785.77
2019-01-29T20:13:41.971Z,97777.92
2019-01-29T20:16:14.182Z,97778.07
2019-01-29T20:18:48.913Z,97776.08
2019-01-29T20:21:20.302Z,97772.66
2019-01-29T20:23:52.492Z,97768.80
2019-01-29T20:26:24.714Z,97760.37
2019-01-29T20:28:56.904Z,97759.75
2019-01-29T20:31:29.117Z,97758.80
2019-01-29T20:34:01.305Z,97750.48
2019-01-29T20:36:33.552Z,97753.70
2019-01-29T20:39:09.257Z,97753.29
2019-01-29T20:41:42.765Z,97752.97
2019-01-29T20:44:14.965Z,97755.22
2019-01-29T20:46:47.122Z,97750.75
2019-01-29T20:49:19.253Z,97751.30
2019-01-29T20:51:51.459Z,97746.39
2019-01-29T20:54:23.567Z,97741.91
2019-01-29T20:56:55.697Z,97737.13
2019-01-29T20:59:27.794Z,97729.70
2019-01-29T21:01:59.931Z,97731.19
2019-01-29T21:04:32.035Z,97728.59
2019-01-29T21:07:04.165Z,97722.59
2019-01-29T21:09:36.275Z,97722.42
2019-01-29T21:12:08.413Z,97718.27
2019-01-29T21:14:40.602Z,97720.53
2019-01-29T21:17:12.769Z,97722.48
2019-01-29T21:19:44.884Z,97712.01
2019-01-29T21:22:17.079Z,97708.86
2019-01-29T21:24:49.318Z,97709.75
2019-01-29T21:27:21.553Z,97694.33
2019-01-29T21:29:53.737Z,97694.09
2019-01-29T21:32:25.942Z,97692.66
2019-01-29T21:34:58.044Z,97677.04
2019-01-29T21:37:30.259Z,97673.62
2019-01-29T21:40:02.459Z,97669.67
2019-01-29T21:42:34.847Z,97669.14
2019-01-29T21:45:09.223Z,97661.66
2019-01-29T21:47:41.362Z,97664.20
2019-01-29T21:50:19.816Z,97664.50
2019-01-29T21:52:52.889Z,97654.36
2019-01-29T21:55:25.181Z,97662.30
2019-01-29T21:57:57.735Z,97658.35
2019-01-29T22:00:36.476Z,97654.25
2019-01-29T22:03:09.494Z,97648.10
2019-01-29T22:05:41.632Z,97645.30
2019-01-29T22:08:13.884Z,97640.73
2019-01-29T22:10:45.998Z,97638.36
2019-01-29T22:13:18.077Z,97628.16
2019-01-29T22:15:50.124Z,97625.28
2019-01-29T22:18:22.262Z,97623.53
2019-01-29T22:20:54.369Z,97619.12
2019-01-29T22:23:26.494Z,97617.58
2019-01-29T22:25:58.621Z,97613.16
2019-01-29T22:28:30.761Z,97610.02
2019-01-29T22:31:02.886Z,97605.91
2019-01-29T22:33:35.063Z,97593.28
2019-01-29T22:36:07.178Z,97591.11
2019-01-29T22:38:39.280Z,97581.65
2019-01-29T22:41:11.412Z,97577.55
2019-01-29T22:43:43.534Z,97570.17
2019-01-29T22:46:16.723Z,97568.14
2019-01-29T22:48:48.878Z,97559.56
2019-01-29T22:51:20.993Z,97552.38
2019-01-29T22:53:53.122Z,97559.21
2019-01-29T22:56:25.379Z,97551.95
2019-01-29T22:58:57.746Z,97551.58
2019-01-29T23:01:42.065Z,97547.59
2019-01-29T23:04:29.760Z,97538.23
2019-01-29T23:07:28.541Z,97533.28
2019-01-29T23:10:00.859Z,97526.45
2019-01-29T23:12:34.197Z,97523.25
2019-01-29T23:15:09.055Z,97518.41
2019-01-29T23:17:41.479Z,97510.44
2019-01-29T23:20:14.306Z,97509.76
2019-01-29T23:22:46.445Z,97506.23
2019-01-29T23:25:18.578Z,97491.02
2019-01-29T23:27:50.675Z,97486.64
2019-01-29T23:30:23.259Z,97484.23
2019-01-29T23:32:55.449Z,97478.61
2019-01-29T23:35:27.577Z,97476.47
2019-01-29T23:37:59.687Z,97467.84
2019-01-29T23:40:31.815Z,97460.55
2019-01-29T23:43:03.913Z,97462.50
2019-01-29T23:45:36.126Z,97447.84
2019-01-29T23:48:09.442Z,97449.99
2019-01-29T23:50:41.638Z,97451.15
2019-01-29T23:53:13.752Z,97456.07
2019-01-29T23:55:45.889Z,97450.87
2019-01-29T23:58:18.011Z,97443.73
