createdAt,value
2024-05-09T00:00:36.495Z,5.58
2024-05-09T00:03:07.090Z,5.62
2024-05-09T00:05:34.755Z,5.13
2024-05-09T00:08:02.088Z,5.23
2024-05-09T00:10:35.824Z,5.39
2024-05-09T00:13:06.281Z,5.80
2024-05-09T00:15:34.347Z,6.20
2024-05-09T00:18:02.501Z,6.05
2024-05-09T00:20:37.463Z,6.29
2024-05-09T00:23:12.655Z,6.39
2024-05-09T00:25:42.934Z,6.57
2024-05-09T00:28:10.774Z,7.28
2024-05-09T00:30:37.964Z,7.18
2024-05-09T00:33:06.719Z,7.36
2024-05-09T00:35:35.410Z,7.60
2024-05-09T00:38:02.983Z,7.75
2024-05-09T00:40:48.451Z,7.81
2024-05-09T00:43:15.763Z,7.97
2024-05-09T00:45:43.404Z,8.20
2024-05-09T00:48:14.964Z,7.92
2024-05-09T00:50:46.139Z,8.30
2024-05-09T00:53:16.455Z,8.81
2024-05-09T00:55:44.510Z,9.00
2024-05-09T00:58:16.285Z,8.66
2024-05-09T01:00:44.398Z,9.39
2024-05-09T01:03:13.584Z,9.60
2024-05-09T01:05:43.739Z,9.81
2024-05-09T01:08:11.716Z,9.89
2024-05-09T01:10:40.799Z,9.87
2024-05-09T01:13:10.149Z,9.42
2024-05-09T01:15:37.295Z,9.58
2024-05-09T01:18:08.901Z,9.51
2024-05-09T01:20:41.520Z,9.03
2024-05-09T01:23:12.354Z,8.41
2024-05-09T01:25:40.481Z,9.00
2024-05-09T01:28:07.728Z,8.46
2024-05-09T01:30:37.112Z,8.59
2024-05-09T01:33:08.482Z,8.67
2024-05-09T01:35:37.692Z,8.90
2024-05-09T01:38:05.260Z,9.21
2024-05-09T01:40:38.079Z,9.15
2024-05-09T01:43:11.541Z,9.59
2024-05-09T01:45:40.367Z,9.50
2024-05-09T01:48:08.846Z,10.52
2024-05-09T01:50:40.142Z,10.45
2024-05-09T01:53:11.031Z,10.58
2024-05-09T01:55:38.652Z,10.97
2024-05-09T01:58:06.210Z,10.76
2024-05-09T02:00:39.499Z,10.60
2024-05-09T02:03:13.500Z,10.05
2024-05-09T02:05:44.274Z,10.69
2024-05-09T02:08:17.021Z,10.97
2024-05-09T02:10:44.863Z,10.80
2024-05-09T02:13:13.101Z,11.22
2024-05-09T02:15:40.455Z,11.57
2024-05-09T02:18:08.410Z,11.69
2024-05-09T02:20:39.309Z,12.06
2024-05-09T02:23:07.974Z,11.66
2024-05-09T02:25:35.145Z,11.79
2024-05-09T02:28:02.855Z,11.83
2024-05-09T02:30:38.254Z,11.71
2024-05-09T02:33:10.525Z,12.15
2024-05-09T02:35:39.798Z,11.61
2024-05-09T02:38:09.229Z,11.49
2024-05-09T02:40:38.790Z,11.32
2024-05-09T02:43:09.580Z,11.24
2024-05-09T02:45:38.690Z,10.65
2024-05-09T02:48:06.841Z,10.23
2024-05-09T02:50:38.631Z,9.89
2024-05-09T02:53:12.209Z,9.73
2024-05-09T02:55:40.608Z,10.35
2024-05-09T02:58:07.790Z,10.04
2024-05-09T03:00:39.496Z,9.45
2024-05-09T03:03:12.515Z,9.62
2024-05-09T03:05:42.583Z,9.34
2024-05-09T03:08:10.058Z,9.38
2024-05-09T03:10:38.813Z,9.43
2024-05-09T03:13:11.436Z,9.41
2024-05-09T03:15:38.627Z,9.85
2024-05-09T03:18:06.870Z,9.48
2024-05-09T03:20:35.981Z,9.54
2024-05-09T03:23:06.008Z,9.48
2024-05-09T03:25:33.721Z,9.14
2024-05-09T03:28:01.136Z,8.83
2024-05-09T03:30:36.145Z,8.72
2024-05-09T03:33:14.064Z,8.86
2024-05-09T03:35:45.535Z,8.76
2024-05-09T03:38:12.841Z,8.64
2024-05-09T03:40:50.524Z,8.90
2024-05-09T03:43:19.804Z,9.39
2024-05-09T03:45:48.942Z,9.44
2024-05-09T03:48:16.652Z,9.35
2024-05-09T03:50:44.167Z,9.28
2024-05-09T03:53:12.935Z,9.25
2024-05-09T03:55:40.363Z,9.07
2024-05-09T03:58:08.873Z,9.57
2024-05-09T04:00:38.982Z,9.96
2024-05-09T04:03:10.926Z,9.75
2024-05-09T04:05:42.327Z,10.10
2024-05-09T04:08:11.090Z,10.54
2024-05-09T04:10:38.778Z,10.27
2024-05-09T04:13:06.041Z,10.26
2024-05-09T04:15:33.278Z,10.61
2024-05-09T04:18:01.416Z,10.23
2024-05-09T04:20:37.410Z,10.68
2024-05-09T04:23:11.398Z,10.34
2024-05-09T04:25:41.726Z,10.08
2024-05-09T04:28:08.918Z,9.97
2024-05-09T04:30:39.396Z,10.03
2024-05-09T04:33:11.468Z,10.12
2024-05-09T04:35:41.163Z,9.89
2024-05-09T04:38:08.863Z,9.93
2024-05-09T04:40:37.356Z,9.62
2024-05-09T04:43:06.051Z,10.01
2024-05-09T04:45:33.607Z,10.02
2024-05-09T04:48:01.420Z,9.92
2024-05-09T04:50:35.745Z,9.73
2024-05-09T04:53:07.418Z,9.42
2024-05-09T04:55:35.991Z,8.99
2024-05-09T04:58:03.279Z,8.90
2024-05-09T05:00:36.177Z,8.44
2024-05-09T05:03:08.322Z,8.46
2024-05-09T05:05:40.803Z,9.30
2024-05-09T05:08:12.422Z,8.27
2024-05-09T05:10:40.088Z,7.91
2024-05-09T05:13:07.222Z,7.03
2024-05-09T05:15:34.354Z,6.20
2024-05-09T05:20:33.546Z,6.48
2024-05-09T05:23:01.478Z,5.63
2024-05-09T05:25:28.740Z,5.63
2024-05-09T05:27:55.874Z,5.25
2024-05-09T05:30:28.969Z,4.82
2024-05-09T05:33:00.481Z,5.53
2024-05-09T05:35:27.889Z,5.97
2024-05-09T05:37:55.150Z,5.73
2024-05-09T05:40:28.673Z,5.68
2024-05-09T05:43:04.365Z,5.58
2024-05-09T05:45:31.563Z,5.84
2024-05-09T05:47:58.924Z,6.03
2024-05-09T05:50:32.563Z,6.09
2024-05-09T05:53:05.875Z,6.18
2024-05-09T05:55:33.187Z,5.81
2024-05-09T05:58:01.939Z,5.37
2024-05-09T06:00:35.406Z,5.43
2024-05-09T06:03:06.324Z,4.53
2024-05-09T06:05:33.715Z,4.16
2024-05-09T06:08:01.121Z,4.35
2024-05-09T06:10:37.375Z,5.06
2024-05-09T06:13:08.258Z,6.05
2024-05-09T06:15:35.438Z,6.18
2024-05-09T06:18:05.952Z,6.52
2024-05-09T06:20:36.587Z,6.67
2024-05-09T06:23:06.864Z,6.90
2024-05-09T06:25:37.706Z,6.51
2024-05-09T06:28:05.452Z,6.48
2024-05-09T06:30:38.636Z,6.90
2024-05-09T06:33:10.660Z,7.44
2024-05-09T06:35:39.713Z,7.35
2024-05-09T06:38:07.340Z,7.71
2024-05-09T06:40:38.421Z,7.62
2024-05-09T06:43:14.733Z,7.63
2024-05-09T06:45:42.983Z,7.15
2024-05-09T06:48:10.549Z,7.53
2024-05-09T06:50:39.665Z,7.86
2024-05-09T06:53:08.639Z,6.89
2024-05-09T06:55:36.982Z,5.95
2024-05-09T06:58:06.347Z,5.35
2024-05-09T07:00:39.063Z,4.83
2024-05-09T07:03:13.815Z,4.55
2024-05-09T07:05:43.388Z,4.58
2024-05-09T07:08:10.791Z,4.54
2024-05-09T07:10:38.522Z,4.92
2024-05-09T07:13:13.441Z,5.06
2024-05-09T07:15:41.749Z,4.92
2024-05-09T07:18:13.941Z,4.48
2024-05-09T07:20:42.204Z,4.34
2024-05-09T07:23:11.152Z,4.28
2024-05-09T07:25:40.459Z,4.49
2024-05-09T07:28:13.445Z,4.80
2024-05-09T07:30:41.093Z,5.24
2024-05-09T07:33:08.469Z,4.53
2024-05-09T07:35:35.970Z,4.76
2024-05-09T07:38:03.394Z,5.32
2024-05-09T07:40:35.987Z,6.26
2024-05-09T07:43:05.045Z,6.24
2024-05-09T07:52:23.697Z,6.20
2024-05-09T07:53:39.032Z,6.63
2024-05-09T07:56:10.011Z,6.23
2024-05-09T07:58:38.262Z,6.58
2024-05-09T08:01:05.848Z,6.55
2024-05-09T08:03:33.474Z,6.65
2024-05-09T08:06:01.193Z,6.52
2024-05-09T08:08:28.365Z,6.88
2024-05-09T08:10:55.581Z,6.80
2024-05-09T08:13:23.058Z,7.35
2024-05-09T08:15:50.400Z,6.82
2024-05-09T08:18:17.832Z,6.89
2024-05-09T08:20:49.095Z,7.13
2024-05-09T08:23:16.300Z,7.10
2024-05-09T08:25:43.899Z,7.36
2024-05-09T08:28:11.614Z,7.44
2024-05-09T08:30:38.947Z,7.48
2024-05-09T08:33:07.744Z,7.13
2024-05-09T08:35:36.052Z,7.50
2024-05-09T08:38:04.237Z,7.38
2024-05-09T08:40:35.760Z,7.38
2024-05-09T08:43:10.435Z,7.21
2024-05-09T08:45:40.065Z,6.87
2024-05-09T08:48:08.561Z,6.86
2024-05-09T08:50:40.313Z,6.87
2024-05-09T08:53:08.642Z,6.47
2024-05-09T08:55:40.520Z,6.87
2024-05-09T08:58:16.442Z,6.69
2024-05-09T09:00:45.944Z,6.55
2024-05-09T09:03:21.345Z,6.84
2024-05-09T09:05:56.523Z,6.27
2024-05-09T09:08:26.119Z,6.82
2024-05-09T09:10:57.649Z,6.42
2024-05-09T09:13:25.961Z,6.40
2024-05-09T09:15:53.148Z,7.18
2024-05-09T09:18:20.464Z,6.63
2024-05-09T09:20:47.667Z,7.18
2024-05-09T09:23:14.881Z,6.24
2024-05-09T09:25:42.541Z,5.83
2024-05-09T09:28:10.117Z,5.93
2024-05-09T09:30:40.690Z,6.24
2024-05-09T09:33:11.990Z,6.55
2024-05-09T09:35:40.722Z,5.89
2024-05-09T09:38:08.973Z,6.67
2024-05-09T09:40:42.410Z,5.94
2024-05-09T09:43:19.629Z,5.64
2024-05-09T09:45:50.920Z,5.72
2024-05-09T09:48:20.211Z,5.86
2024-05-09T09:50:51.103Z,5.59
2024-05-09T09:53:23.273Z,5.35
2024-05-09T09:55:52.384Z,4.99
2024-05-09T09:58:20.084Z,5.36
2024-05-09T10:00:47.500Z,5.60
2024-05-09T10:03:15.026Z,5.65
2024-05-09T10:05:46.214Z,5.48
2024-05-09T10:08:17.246Z,5.08
2024-05-09T10:10:47.808Z,5.33
2024-05-09T10:18:59.515Z,4.81
2024-05-09T10:21:34.110Z,5.25
2024-05-09T10:24:05.594Z,4.44
2024-05-09T10:26:35.257Z,4.26
2024-05-09T10:29:19.007Z,4.06
2024-05-09T10:31:50.755Z,4.08
2024-05-09T10:34:23.122Z,4.31
2024-05-09T10:36:54.123Z,4.33
2024-05-09T10:39:21.976Z,4.29
2024-05-09T10:41:49.751Z,4.57
2024-05-09T10:44:22.271Z,4.42
2024-05-09T10:46:50.505Z,4.56
2024-05-09T10:49:17.972Z,4.93
2024-05-09T10:51:46.705Z,5.30
2024-05-09T10:54:14.255Z,5.26
2024-05-09T10:56:41.436Z,5.05
2024-05-09T10:59:08.578Z,4.79
2024-05-09T11:01:36.483Z,4.79
2024-05-09T11:04:04.259Z,5.42
2024-05-09T11:06:31.907Z,6.87
2024-05-09T11:08:59.344Z,6.73
2024-05-09T11:11:27.174Z,6.79
2024-05-09T11:13:54.370Z,6.78
2024-05-09T11:16:21.795Z,6.90
2024-05-09T11:18:54.192Z,7.45
2024-05-09T11:21:21.952Z,8.26
2024-05-09T11:23:49.473Z,7.90
2024-05-09T11:26:16.740Z,8.32
2024-05-09T11:28:45.695Z,8.36
2024-05-09T11:31:12.868Z,8.85
2024-05-09T11:33:43.819Z,9.11
2024-05-09T11:36:11.578Z,9.37
2024-05-09T11:38:38.803Z,9.05
2024-05-09T11:41:06.706Z,9.72
2024-05-09T11:43:33.994Z,9.63
2024-05-09T11:46:01.371Z,9.67
2024-05-09T11:48:28.961Z,9.60
2024-05-09T11:50:56.536Z,10.04
2024-05-09T11:53:23.710Z,9.14
2024-05-09T11:55:50.882Z,10.02
2024-05-09T11:58:19.181Z,9.71
2024-05-09T12:00:47.308Z,9.79
2024-05-09T12:03:14.816Z,10.05
2024-05-09T12:05:42.431Z,9.79
2024-05-09T12:08:09.964Z,9.76
2024-05-09T12:10:37.728Z,9.37
2024-05-09T12:13:06.647Z,9.06
2024-05-09T12:15:38.595Z,8.79
2024-05-09T12:18:07.994Z,8.74
2024-05-09T12:20:38.747Z,7.78
2024-05-09T12:23:10.204Z,8.31
2024-05-09T12:25:39.907Z,8.16
2024-05-09T12:28:08.275Z,7.99
2024-05-09T12:30:38.984Z,7.79
2024-05-09T12:33:09.269Z,8.23
2024-05-09T12:35:37.081Z,8.02
2024-05-09T12:38:04.846Z,7.79
2024-05-09T12:40:36.692Z,7.63
2024-05-09T12:43:10.232Z,7.94
2024-05-09T12:45:39.282Z,8.14
2024-05-09T12:48:08.174Z,7.38
2024-05-09T12:50:36.932Z,7.31
2024-05-09T12:53:05.324Z,7.27
2024-05-09T12:55:41.118Z,6.76
2024-05-09T12:58:17.663Z,6.95
2024-05-09T13:00:45.573Z,7.13
2024-05-09T13:03:13.214Z,6.69
2024-05-09T13:05:40.747Z,7.09
2024-05-09T13:08:08.051Z,6.33
2024-05-09T13:10:35.330Z,6.81
2024-05-09T13:13:02.594Z,6.38
2024-05-09T13:15:31.236Z,6.56
2024-05-09T13:18:02.199Z,6.32
2024-05-09T13:20:34.085Z,5.77
2024-05-09T13:23:05.401Z,5.79
2024-05-09T13:25:33.819Z,6.03
2024-05-09T13:28:02.176Z,5.66
2024-05-09T13:30:38.273Z,5.72
2024-05-09T13:33:12.791Z,5.57
2024-05-09T13:35:46.854Z,5.73
2024-05-09T13:38:17.948Z,5.69
2024-05-09T13:40:45.588Z,5.57
2024-05-09T13:43:13.050Z,5.55
2024-05-09T13:45:40.401Z,5.40
2024-05-09T13:48:07.990Z,5.46
2024-05-09T13:50:36.768Z,5.04
2024-05-09T13:53:06.491Z,5.08
2024-05-09T13:55:37.269Z,5.04
2024-05-09T13:58:04.867Z,4.90
2024-05-09T14:00:42.780Z,5.06
2024-05-09T14:03:16.657Z,5.18
2024-05-09T14:05:46.278Z,5.13
2024-05-09T14:08:13.690Z,4.92
2024-05-09T14:10:40.882Z,4.83
2024-05-09T14:13:08.160Z,4.92
2024-05-09T14:15:35.408Z,4.81
2024-05-09T14:18:02.676Z,4.75
2024-05-09T14:20:32.360Z,4.89
2024-05-09T14:23:00.699Z,4.66
2024-05-09T14:25:29.595Z,4.64
2024-05-09T14:28:00.299Z,4.61
2024-05-09T14:30:34.818Z,4.36
2024-05-09T14:33:06.271Z,3.68
2024-05-09T14:35:34.470Z,3.87
2024-05-09T14:38:02.556Z,4.21
2024-05-09T14:40:39.574Z,4.33
2024-05-09T14:43:15.083Z,4.06
2024-05-09T14:45:43.848Z,3.75
2024-05-09T14:48:15.679Z,4.18
2024-05-09T14:50:43.305Z,4.25
2024-05-09T14:53:12.401Z,3.99
2024-05-09T14:55:41.855Z,3.84
2024-05-09T14:58:11.310Z,4.08
2024-05-09T15:00:44.921Z,4.07
2024-05-09T15:03:15.714Z,4.14
2024-05-09T15:05:42.918Z,4.09
2024-05-09T15:08:10.263Z,4.21
2024-05-09T15:10:37.907Z,3.84
2024-05-09T15:13:07.938Z,4.16
2024-05-09T15:15:37.252Z,3.86
2024-05-09T15:18:06.071Z,4.12
2024-05-09T15:20:36.721Z,3.87
2024-05-09T15:23:06.236Z,4.07
2024-05-09T15:25:35.201Z,4.12
2024-05-09T15:28:03.467Z,3.76
2024-05-09T15:30:33.150Z,3.95
2024-05-09T15:33:02.398Z,4.11
2024-05-09T15:35:29.583Z,4.01
2024-05-09T15:37:56.776Z,3.86
2024-05-09T15:40:34.435Z,4.05
2024-05-09T15:43:07.782Z,4.04
2024-05-09T15:45:35.648Z,3.80
2024-05-09T15:48:03.855Z,4.02
2024-05-09T15:50:37.977Z,3.80
2024-05-09T15:53:12.747Z,3.85
2024-05-09T15:55:42.188Z,3.70
2024-05-09T15:58:10.386Z,3.72
2024-05-09T16:00:41.602Z,3.84
2024-05-09T16:03:12.630Z,3.76
2024-05-09T16:05:41.485Z,4.07
2024-05-09T16:08:09.292Z,3.71
2024-05-09T16:10:38.223Z,3.52
2024-05-09T16:13:06.367Z,3.67
2024-05-09T16:15:33.679Z,3.50
2024-05-09T16:18:01.133Z,3.90
2024-05-09T16:20:37.872Z,3.72
2024-05-09T16:23:08.853Z,3.63
2024-05-09T16:25:36.810Z,3.74
2024-05-09T16:28:08.674Z,3.61
2024-05-09T16:30:41.424Z,4.09
2024-05-09T16:33:09.600Z,3.85
2024-05-09T16:35:40.330Z,3.88
2024-05-09T16:38:07.786Z,3.65
2024-05-09T16:40:39.235Z,3.66
2024-05-09T16:43:10.271Z,3.54
2024-05-09T16:45:40.378Z,3.81
2024-05-09T16:48:08.263Z,3.47
2024-05-09T16:50:36.357Z,3.72
2024-05-09T16:53:05.743Z,3.52
2024-05-09T16:55:34.539Z,3.72
2024-05-09T16:58:02.337Z,3.76
2024-05-09T17:00:38.457Z,3.76
2024-05-09T17:03:12.344Z,3.59
2024-05-09T17:05:40.853Z,3.66
2024-05-09T17:08:08.915Z,3.57
2024-05-09T17:10:36.727Z,3.68
2024-05-09T17:13:06.287Z,3.52
2024-05-09T17:15:37.026Z,3.56
2024-05-09T17:18:06.956Z,3.89
2024-05-09T17:20:36.776Z,3.59
2024-05-09T17:23:06.159Z,3.53
2024-05-09T17:25:34.139Z,3.44
2024-05-09T17:28:02.182Z,3.53
2024-05-09T17:30:35.268Z,3.58
2024-05-09T17:33:07.378Z,3.62
2024-05-09T17:35:36.231Z,3.44
2024-05-09T17:38:05.064Z,3.51
2024-05-09T17:40:35.817Z,3.45
2024-05-09T17:43:05.956Z,3.38
2024-05-09T17:45:33.933Z,3.35
2024-05-09T17:48:01.689Z,3.58
2024-05-09T17:50:35.416Z,3.61
2024-05-09T17:53:05.883Z,3.53
2024-05-09T17:55:33.489Z,3.34
2024-05-09T17:58:01.250Z,3.52
2024-05-09T18:00:36.867Z,3.65
2024-05-09T18:03:08.404Z,3.69
2024-05-09T18:05:37.078Z,3.82
2024-05-09T18:08:08.369Z,3.58
2024-05-09T18:10:38.526Z,3.31
2024-05-09T18:13:08.323Z,3.36
2024-05-09T18:15:36.745Z,3.58
2024-05-09T18:18:04.966Z,3.55
2024-05-09T18:20:40.734Z,3.38
2024-05-09T18:23:11.871Z,3.44
2024-05-09T18:25:39.055Z,3.43
2024-05-09T18:28:06.797Z,3.37
2024-05-09T18:30:36.228Z,3.65
2024-05-09T18:33:06.559Z,3.53
2024-05-09T18:35:35.722Z,3.48
2024-05-09T18:38:03.975Z,3.65
2024-05-09T18:40:35.140Z,3.42
2024-05-09T18:43:07.572Z,3.55
2024-05-09T18:45:39.307Z,3.27
2024-05-09T18:48:08.510Z,3.41
2024-05-09T18:50:39.244Z,3.52
2024-05-09T18:53:09.459Z,3.65
2024-05-09T18:55:36.616Z,3.56
2024-05-09T18:58:04.569Z,3.67
2024-05-09T19:00:36.226Z,3.73
2024-05-09T19:03:07.045Z,3.67
2024-05-09T19:05:36.083Z,3.70
2024-05-09T19:08:04.142Z,3.96
2024-05-09T19:10:34.647Z,3.76
2024-05-09T19:13:07.251Z,3.77
2024-05-09T19:15:39.332Z,3.90
2024-05-09T19:18:07.571Z,4.17
2024-05-09T19:20:36.572Z,4.04
2024-05-09T19:23:06.655Z,3.80
2024-05-09T19:25:35.691Z,5.08
2024-05-09T19:28:04.461Z,5.18
2024-05-09T19:30:38.732Z,4.65
2024-05-09T19:33:10.604Z,3.98
2024-05-09T19:35:38.911Z,4.29
2024-05-09T19:38:06.361Z,3.67
2024-05-09T19:40:34.900Z,3.80
2024-05-09T19:43:05.200Z,3.98
2024-05-09T19:45:34.680Z,3.82
2024-05-09T19:48:03.437Z,3.87
2024-05-09T19:50:37.651Z,3.90
2024-05-09T19:53:10.247Z,3.77
2024-05-09T19:55:37.981Z,3.96
2024-05-09T19:58:06.834Z,4.11
2024-05-09T20:00:38.271Z,4.09
2024-05-09T20:03:08.212Z,4.04
2024-05-09T20:05:36.582Z,4.31
2024-05-09T20:08:04.867Z,4.21
2024-05-09T20:10:34.469Z,4.01
2024-05-09T20:13:04.778Z,4.08
2024-05-09T20:15:35.336Z,4.29
2024-05-09T20:18:04.314Z,4.23
2024-05-09T20:20:37.732Z,4.28
2024-05-09T20:23:09.901Z,4.27
2024-05-09T20:25:37.485Z,4.74
2024-05-09T20:28:05.425Z,4.39
2024-05-09T20:30:34.466Z,4.46
2024-05-09T20:33:05.020Z,4.33
2024-05-09T20:35:33.671Z,4.50
2024-05-09T20:38:01.953Z,4.43
2024-05-09T20:40:34.260Z,4.28
2024-05-09T20:43:05.352Z,4.56
2024-05-09T20:45:32.850Z,4.46
2024-05-09T20:48:00.478Z,4.59
2024-05-09T20:50:35.983Z,4.53
2024-05-09T20:53:14.440Z,4.50
2024-05-09T20:55:44.181Z,4.42
2024-05-09T20:58:12.345Z,4.52
2024-05-09T21:00:43.396Z,4.68
2024-05-09T21:03:14.641Z,4.50
2024-05-09T21:05:43.279Z,4.35
2024-05-09T21:08:10.571Z,4.68
2024-05-09T21:10:38.060Z,4.51
2024-05-09T21:13:06.791Z,4.43
2024-05-09T21:15:35.166Z,4.62
2024-05-09T21:18:02.994Z,4.63
2024-05-09T21:20:31.936Z,4.74
2024-05-09T21:23:01.287Z,5.04
2024-05-09T21:25:28.880Z,4.86
2024-05-09T21:27:56.219Z,5.12
2024-05-09T21:30:32.515Z,5.13
2024-05-09T21:33:09.922Z,5.09
2024-05-09T21:35:39.259Z,5.22
2024-05-09T21:38:06.434Z,5.07
2024-05-09T21:40:35.688Z,4.99
2024-05-09T21:43:04.891Z,5.00
2024-05-09T21:45:33.450Z,5.02
2024-05-09T21:48:03.394Z,4.88
2024-05-09T21:50:37.071Z,4.62
2024-05-09T21:53:08.123Z,4.41
2024-05-09T21:55:35.282Z,4.32
2024-05-09T21:58:03.173Z,4.26
2024-05-09T22:00:36.960Z,4.06
2024-05-09T22:03:08.213Z,4.29
2024-05-09T22:05:36.663Z,4.35
2024-05-09T22:08:04.169Z,4.73
2024-05-09T22:10:34.843Z,4.53
2024-05-09T22:13:05.668Z,4.43
2024-05-09T22:15:38.726Z,4.45
2024-05-09T22:18:07.142Z,4.32
2024-05-09T22:20:38.278Z,4.55
2024-05-09T22:23:07.803Z,4.15
2024-05-09T22:25:36.083Z,4.32
2024-05-09T22:28:03.628Z,4.05
2024-05-09T22:30:36.068Z,3.88
2024-05-09T22:33:07.423Z,3.83
2024-05-09T22:35:35.119Z,3.70
2024-05-09T22:38:03.081Z,3.58
2024-05-09T22:40:38.986Z,3.46
2024-05-09T22:43:17.113Z,3.28
2024-05-09T22:45:44.588Z,3.26
2024-05-09T22:48:11.973Z,3.30
2024-05-09T22:50:40.314Z,3.17
2024-05-09T22:53:07.446Z,3.30
2024-05-09T22:55:34.620Z,3.44
2024-05-09T22:58:01.951Z,3.38
2024-05-09T23:00:32.050Z,3.22
2024-05-09T23:03:01.604Z,3.25
2024-05-09T23:05:30.335Z,3.32
2024-05-09T23:07:57.982Z,3.29
2024-05-09T23:10:32.192Z,3.31
2024-05-09T23:13:04.114Z,3.40
2024-05-09T23:15:31.700Z,3.35
2024-05-09T23:17:59.295Z,3.73
2024-05-09T23:20:35.342Z,3.60
2024-05-09T23:23:06.456Z,3.90
2024-05-09T23:25:34.026Z,3.67
2024-05-09T23:28:01.404Z,3.69
2024-05-09T23:30:36.502Z,3.63
2024-05-09T23:33:08.250Z,3.74
2024-05-09T23:35:35.805Z,3.30
2024-05-09T23:38:03.685Z,3.67
2024-05-09T23:40:38.264Z,3.69
2024-05-09T23:43:09.892Z,3.70
2024-05-09T23:45:37.969Z,3.69
2024-05-09T23:48:06.115Z,3.49
2024-05-09T23:50:37.169Z,3.57
2024-05-09T23:53:07.975Z,3.69
2024-05-09T23:55:36.596Z,3.48
2024-05-09T23:58:04.018Z,3.44
