createdAt,value
2018-04-08T00:02:26.045Z,53.33
2018-04-08T00:04:53.551Z,52.92
2018-04-08T00:07:20.957Z,52.68
2018-04-08T00:09:48.362Z,52.59
2018-04-08T00:12:15.763Z,52.80
2018-04-08T00:14:43.154Z,53.07
2018-04-08T00:17:10.555Z,53.56
2018-04-08T00:19:37.951Z,53.87
2018-04-08T00:22:05.353Z,53.95
2018-04-08T00:24:32.750Z,54.07
2018-04-08T00:27:00.146Z,54.76
2018-04-08T00:29:27.537Z,54.66
2018-04-08T00:31:54.942Z,54.79
2018-04-08T00:34:22.338Z,54.83
2018-04-08T00:36:49.743Z,55.12
2018-04-08T00:39:17.142Z,55.13
2018-04-08T00:41:44.639Z,55.42
2018-04-08T00:44:12.031Z,55.37
2018-04-08T00:46:39.552Z,55.00
2018-04-08T00:49:06.947Z,55.14
2018-04-08T00:51:34.347Z,55.07
2018-04-08T00:54:13.607Z,55.01
2018-04-08T00:56:41.007Z,55.15
2018-04-08T00:59:08.505Z,55.56
2018-04-08T01:01:35.966Z,55.50
2018-04-08T01:04:03.420Z,55.74
2018-04-08T01:06:30.878Z,55.92
2018-04-08T01:08:58.334Z,56.20
2018-04-08T01:11:25.786Z,56.33
2018-04-08T01:13:53.183Z,56.45
2018-04-08T01:16:20.603Z,56.45
2018-04-08T01:18:48.014Z,56.53
2018-04-08T01:21:15.416Z,56.99
2018-04-08T01:23:42.817Z,56.82
2018-04-08T01:26:10.223Z,57.00
2018-04-08T01:28:37.636Z,57.21
2018-04-08T01:31:05.059Z,57.49
2018-04-08T01:33:32.582Z,57.40
2018-04-08T01:35:59.974Z,57.62
2018-04-08T01:38:27.375Z,58.00
2018-04-08T01:40:54.771Z,58.40
2018-04-08T01:43:22.190Z,58.25
2018-04-08T01:45:49.586Z,58.25
2018-04-08T01:48:17.201Z,58.35
2018-04-08T01:50:44.594Z,58.25
2018-04-08T01:53:12.059Z,58.67
2018-04-08T01:55:39.454Z,58.40
2018-04-08T01:58:06.850Z,58.84
2018-04-08T02:00:34.249Z,59.32
2018-04-08T02:03:01.721Z,59.61
2018-04-08T02:05:29.133Z,59.83
2018-04-08T02:07:56.559Z,59.98
2018-04-08T02:10:24.046Z,59.91
2018-04-08T02:12:51.450Z,59.88
2018-04-08T02:15:18.843Z,59.68
2018-04-08T02:17:46.315Z,59.47
2018-04-08T02:20:13.714Z,59.39
2018-04-08T02:22:42.067Z,59.14
2018-04-08T02:25:09.450Z,59.43
2018-04-08T02:27:36.962Z,59.90
2018-04-08T02:30:04.452Z,59.75
2018-04-08T02:32:31.887Z,60.08
2018-04-08T02:34:59.283Z,59.89
2018-04-08T02:37:26.686Z,60.07
2018-04-08T02:39:55.107Z,60.09
2018-04-08T02:42:22.527Z,60.48
2018-04-08T02:44:49.924Z,60.67
2018-04-08T02:47:17.327Z,60.31
2018-04-08T02:49:44.724Z,59.88
2018-04-08T02:52:12.132Z,59.64
2018-04-08T02:54:39.538Z,59.67
2018-04-08T02:57:06.935Z,60.02
2018-04-08T02:59:34.336Z,60.10
2018-04-08T03:02:01.842Z,60.26
2018-04-08T03:04:29.242Z,60.27
2018-04-08T03:06:56.642Z,60.56
2018-04-08T03:09:24.044Z,60.52
2018-04-08T03:11:51.468Z,60.80
2018-04-08T03:14:18.919Z,60.96
2018-04-08T03:16:46.310Z,60.82
2018-04-08T03:19:13.713Z,60.43
2018-04-08T03:21:41.114Z,60.86
2018-04-08T03:24:08.549Z,60.88
2018-04-08T03:26:36.002Z,60.94
2018-04-08T03:29:03.470Z,61.22
2018-04-08T03:31:30.959Z,61.52
2018-04-08T03:33:58.358Z,61.74
2018-04-08T03:36:25.749Z,61.67
2018-04-08T03:38:53.231Z,61.33
2018-04-08T03:41:20.643Z,61.25
2018-04-08T03:43:48.098Z,61.05
2018-04-08T03:46:15.555Z,60.70
2018-04-08T03:48:42.955Z,60.58
2018-04-08T03:51:10.350Z,60.39
2018-04-08T03:53:37.798Z,60.33
2018-04-08T03:56:05.289Z,60.30
2018-04-08T03:58:32.735Z,60.33
2018-04-08T04:01:00.143Z,60.40
2018-04-08T04:03:27.566Z,60.49
2018-04-08T04:05:54.971Z,60.45
2018-04-08T04:08:22.373Z,60.59
2018-04-08T04:10:49.767Z,60.52
2018-04-08T04:13:17.168Z,60.42
2018-04-08T04:15:44.568Z,60.22
2018-04-08T04:18:23.966Z,60.66
2018-04-08T04:21:03.176Z,60.79
2018-04-08T04:23:42.399Z,61.61
2018-04-08T04:26:21.434Z,62.23
2018-04-08T04:28:48.835Z,62.64
2018-04-08T04:31:16.237Z,62.71
2018-04-08T04:33:43.631Z,62.51
2018-04-08T04:36:11.094Z,62.63
2018-04-08T04:38:38.543Z,62.63
2018-04-08T04:41:05.939Z,62.88
2018-04-08T04:43:33.405Z,62.47
2018-04-08T04:46:00.792Z,62.46
2018-04-08T04:48:28.207Z,63.43
2018-04-08T04:50:55.598Z,62.91
2018-04-08T04:53:23.005Z,62.65
2018-04-08T04:55:50.399Z,63.21
2018-04-08T04:58:17.826Z,63.14
2018-04-08T05:00:45.219Z,63.10
2018-04-08T05:03:12.625Z,63.16
2018-04-08T05:05:40.011Z,62.73
2018-04-08T05:08:07.442Z,62.89
2018-04-08T05:10:34.926Z,62.70
2018-04-08T05:13:02.302Z,62.16
2018-04-08T05:15:29.706Z,61.32
2018-04-08T05:17:57.107Z,60.00
2018-04-08T05:20:24.526Z,58.64
2018-04-08T05:22:51.982Z,56.92
2018-04-08T05:25:19.393Z,55.16
2018-04-08T05:27:46.788Z,53.43
2018-04-08T05:30:14.244Z,51.15
2018-04-08T05:32:41.622Z,49.59
2018-04-08T05:35:09.018Z,47.75
2018-04-08T05:37:36.517Z,46.19
2018-04-08T05:40:03.975Z,43.65
2018-04-08T05:42:31.379Z,41.64
2018-04-08T05:44:58.778Z,40.00
2018-04-08T05:47:26.208Z,38.35
2018-04-08T05:49:53.606Z,36.25
2018-04-08T05:52:21.003Z,35.00
2018-04-08T05:54:48.406Z,32.74
2018-04-08T05:57:15.802Z,32.10
2018-04-08T05:59:43.206Z,30.79
2018-04-08T06:02:10.598Z,30.07
2018-04-08T06:04:38.000Z,29.26
2018-04-08T06:07:05.390Z,28.54
2018-04-08T06:09:32.789Z,27.22
2018-04-08T06:12:00.222Z,26.74
2018-04-08T06:14:27.710Z,25.59
2018-04-08T06:16:55.137Z,24.61
2018-04-08T06:19:22.507Z,24.65
2018-04-08T06:21:49.976Z,25.08
2018-04-08T06:24:17.374Z,26.10
2018-04-08T06:26:44.805Z,26.47
2018-04-08T06:29:12.194Z,26.71
2018-04-08T06:31:39.599Z,27.57
2018-04-08T06:34:06.999Z,27.26
2018-04-08T06:36:34.398Z,26.73
2018-04-08T06:39:01.791Z,26.84
2018-04-08T06:41:29.195Z,27.50
2018-04-08T06:43:56.599Z,26.79
2018-04-08T06:46:24.031Z,26.75
2018-04-08T06:48:51.427Z,25.43
2018-04-08T06:51:18.944Z,24.44
2018-04-08T06:53:46.398Z,23.39
2018-04-08T06:56:13.795Z,22.61
2018-04-08T06:58:41.206Z,22.92
2018-04-08T07:01:08.606Z,23.12
2018-04-08T07:03:36.007Z,23.53
2018-04-08T07:06:03.514Z,23.73
2018-04-08T07:08:30.934Z,22.64
2018-04-08T07:10:58.322Z,22.66
2018-04-08T07:13:25.727Z,23.32
2018-04-08T07:15:53.199Z,22.54
2018-04-08T07:18:20.651Z,22.20
2018-04-08T07:20:47.999Z,23.03
2018-04-08T07:23:15.476Z,22.02
2018-04-08T07:25:42.871Z,22.16
2018-04-08T07:28:10.276Z,21.75
2018-04-08T07:30:37.743Z,21.36
2018-04-08T07:33:05.163Z,22.37
2018-04-08T07:35:32.559Z,22.00
2018-04-08T07:37:59.990Z,22.08
2018-04-08T07:40:27.458Z,22.01
2018-04-08T07:42:54.858Z,22.03
2018-04-08T07:45:22.278Z,21.84
2018-04-08T07:47:49.678Z,22.52
2018-04-08T07:50:17.070Z,22.57
2018-04-08T07:52:44.466Z,21.37
2018-04-08T07:55:11.863Z,21.87
2018-04-08T07:57:39.267Z,22.42
2018-04-08T08:00:06.662Z,21.23
2018-04-08T08:02:34.063Z,21.68
2018-04-08T08:05:01.482Z,21.27
2018-04-08T08:07:28.892Z,22.74
2018-04-08T08:09:56.286Z,21.61
2018-04-08T08:12:23.794Z,22.22
2018-04-08T08:14:51.247Z,22.50
2018-04-08T08:17:18.708Z,21.59
2018-04-08T08:19:46.106Z,22.45
2018-04-08T08:22:13.511Z,23.17
2018-04-08T08:24:41.061Z,23.67
2018-04-08T08:27:08.447Z,23.33
2018-04-08T08:29:35.849Z,22.79
2018-04-08T08:32:03.251Z,23.00
2018-04-08T08:34:30.646Z,22.06
2018-04-08T08:36:58.039Z,23.50
2018-04-08T08:39:25.534Z,23.89
2018-04-08T08:41:52.922Z,23.19
2018-04-08T08:44:20.327Z,22.77
2018-04-08T08:46:47.793Z,23.37
2018-04-08T08:49:15.250Z,22.85
2018-04-08T08:51:42.704Z,23.03
2018-04-08T08:54:10.107Z,22.59
2018-04-08T08:56:37.495Z,22.73
2018-04-08T08:59:04.967Z,23.29
2018-04-08T09:01:32.366Z,22.20
2018-04-08T09:03:59.770Z,22.98
2018-04-08T09:06:27.238Z,22.87
2018-04-08T09:08:54.638Z,21.80
2018-04-08T09:11:22.036Z,23.22
2018-04-08T09:13:49.511Z,24.01
2018-04-08T09:16:16.907Z,23.75
2018-04-08T09:18:54.218Z,23.81
2018-04-08T09:24:27.214Z,23.45
2018-04-08T09:26:54.607Z,24.46
2018-04-08T09:29:22.006Z,24.59
2018-04-08T09:31:49.426Z,24.25
2018-04-08T09:34:16.826Z,24.64
2018-04-08T09:36:44.240Z,25.69
2018-04-08T09:39:11.693Z,23.68
2018-04-08T09:41:39.154Z,26.12
2018-04-08T09:44:06.549Z,24.94
2018-04-08T09:46:33.965Z,25.45
2018-04-08T09:49:01.363Z,27.05
2018-04-08T09:51:28.763Z,26.47
2018-04-08T09:53:56.159Z,26.46
2018-04-08T09:56:23.594Z,24.45
2018-04-08T09:58:50.982Z,26.04
2018-04-08T10:04:19.301Z,25.14
2018-04-08T10:06:46.703Z,24.69
2018-04-08T10:09:14.118Z,23.89
2018-04-08T10:11:41.567Z,26.02
2018-04-08T10:14:08.959Z,27.00
2018-04-08T10:16:36.362Z,23.78
2018-04-08T10:19:03.763Z,24.93
2018-04-08T10:21:31.168Z,25.22
2018-04-08T10:23:58.559Z,23.91
2018-04-08T10:26:26.014Z,24.41
2018-04-08T10:28:53.406Z,27.93
2018-04-08T10:31:20.830Z,24.47
2018-04-08T10:33:48.227Z,24.95
2018-04-08T10:36:15.647Z,25.68
2018-04-08T10:38:43.111Z,26.22
2018-04-08T10:41:10.503Z,26.35
2018-04-08T10:43:37.895Z,26.12
2018-04-08T10:46:05.357Z,28.81
2018-04-08T10:48:32.738Z,27.71
2018-04-08T10:51:00.143Z,26.16
2018-04-08T10:53:27.530Z,26.32
2018-04-08T10:55:54.932Z,25.71
2018-04-08T10:58:22.422Z,25.26
2018-04-08T11:00:49.823Z,26.65
2018-04-08T11:03:17.222Z,25.04
2018-04-08T11:05:44.690Z,25.84
2018-04-08T11:08:12.155Z,26.17
2018-04-08T11:10:39.559Z,25.32
2018-04-08T11:13:06.946Z,26.01
2018-04-08T11:15:34.342Z,26.25
2018-04-08T11:18:01.739Z,27.00
2018-04-08T11:20:29.150Z,27.17
2018-04-08T11:22:56.564Z,25.25
2018-04-08T11:25:23.962Z,26.11
2018-04-08T11:27:51.441Z,25.15
2018-04-08T11:30:18.843Z,25.62
2018-04-08T11:32:46.254Z,26.62
2018-04-08T11:35:13.656Z,30.35
2018-04-08T11:37:41.059Z,27.83
2018-04-08T11:40:08.490Z,25.21
2018-04-08T11:42:35.890Z,25.39
2018-04-08T11:45:03.289Z,25.16
2018-04-08T11:47:30.711Z,26.30
2018-04-08T11:49:58.115Z,27.00
2018-04-08T11:52:25.557Z,27.70
2018-04-08T11:54:52.902Z,25.16
2018-04-08T11:57:20.314Z,26.79
2018-04-08T11:59:47.734Z,27.47
2018-04-08T12:02:15.135Z,26.34
2018-04-08T12:04:42.550Z,25.78
2018-04-08T12:07:10.012Z,24.52
2018-04-08T12:09:37.462Z,24.58
2018-04-08T12:12:04.922Z,25.20
2018-04-08T12:14:32.318Z,25.45
2018-04-08T12:16:59.734Z,25.73
2018-04-08T12:19:27.126Z,24.14
2018-04-08T12:21:54.522Z,24.85
2018-04-08T12:24:21.932Z,26.04
2018-04-08T12:26:49.321Z,25.09
2018-04-08T12:29:16.711Z,25.17
2018-04-08T12:31:44.114Z,24.60
2018-04-08T12:34:11.510Z,25.33
2018-04-08T12:36:38.902Z,25.33
2018-04-08T12:39:06.336Z,25.02
2018-04-08T12:41:33.730Z,25.89
2018-04-08T12:44:01.135Z,26.38
2018-04-08T12:46:28.536Z,24.22
2018-04-08T12:48:55.930Z,24.18
2018-04-08T12:51:23.428Z,23.47
2018-04-08T12:53:50.816Z,23.32
2018-04-08T12:56:18.243Z,23.54
2018-04-08T12:58:45.694Z,22.00
2018-04-08T13:01:13.150Z,23.16
2018-04-08T13:03:40.610Z,22.44
2018-04-08T13:06:08.002Z,23.51
2018-04-08T13:08:36.287Z,24.23
2018-04-08T13:11:03.683Z,23.18
2018-04-08T13:13:31.070Z,23.06
2018-04-08T13:15:58.468Z,22.94
2018-04-08T13:18:26.846Z,24.16
2018-04-08T13:20:54.236Z,24.16
2018-04-08T13:23:21.619Z,24.70
2018-04-08T13:25:49.061Z,24.02
2018-04-08T13:28:16.447Z,23.98
2018-04-08T13:30:43.875Z,25.51
2018-04-08T13:33:11.262Z,23.44
2018-04-08T13:35:38.655Z,24.14
2018-04-08T13:38:06.147Z,23.72
2018-04-08T13:40:33.594Z,23.22
2018-04-08T13:43:00.986Z,23.28
2018-04-08T13:45:28.406Z,24.19
2018-04-08T13:47:55.823Z,22.56
2018-04-08T13:50:23.206Z,23.00
2018-04-08T13:52:50.642Z,22.36
2018-04-08T13:55:18.026Z,22.73
2018-04-08T13:57:45.414Z,22.26
2018-04-08T14:00:12.849Z,22.77
2018-04-08T14:02:40.239Z,24.13
2018-04-08T14:05:07.870Z,22.67
2018-04-08T14:07:36.196Z,22.63
2018-04-08T14:10:03.585Z,21.93
2018-04-08T14:12:30.975Z,22.44
2018-04-08T14:14:58.420Z,21.53
2018-04-08T14:17:25.814Z,22.92
2018-04-08T14:19:53.195Z,21.93
2018-04-08T14:22:20.682Z,22.31
2018-04-08T14:24:48.143Z,22.17
2018-04-08T14:27:15.539Z,22.33
2018-04-08T14:29:42.926Z,22.25
2018-04-08T14:32:10.323Z,22.44
2018-04-08T14:34:37.734Z,21.31
2018-04-08T14:37:05.123Z,21.47
2018-04-08T14:39:32.542Z,22.24
2018-04-08T14:42:00.061Z,22.79
2018-04-08T14:44:27.442Z,22.47
2018-04-08T14:46:54.920Z,21.24
2018-04-08T14:49:22.374Z,22.30
2018-04-08T14:51:49.762Z,21.58
2018-04-08T14:54:17.190Z,21.26
2018-04-08T14:56:44.573Z,21.64
2018-04-08T14:59:11.999Z,21.89
2018-04-08T15:01:46.661Z,22.09
2018-04-08T15:04:06.808Z,22.84
2018-04-08T15:06:34.198Z,22.38
2018-04-08T15:09:01.595Z,22.78
2018-04-08T15:11:28.986Z,22.54
2018-04-08T15:13:56.386Z,22.90
2018-04-08T15:16:23.778Z,22.28
2018-04-08T15:18:51.166Z,23.00
2018-04-08T15:21:18.559Z,22.39
2018-04-08T15:23:45.959Z,22.22
2018-04-08T15:26:13.371Z,22.71
2018-04-08T15:28:41.802Z,23.16
2018-04-08T15:31:09.198Z,22.40
2018-04-08T15:33:36.594Z,22.68
2018-04-08T15:36:03.982Z,23.08
2018-04-08T15:38:31.385Z,23.08
2018-04-08T15:40:58.778Z,23.11
2018-04-08T15:43:26.175Z,23.08
2018-04-08T15:45:53.566Z,23.82
2018-04-08T15:48:20.962Z,23.08
2018-04-08T15:50:48.402Z,24.11
2018-04-08T15:53:15.795Z,23.31
2018-04-08T15:55:43.267Z,22.88
2018-04-08T15:58:10.711Z,24.39
2018-04-08T16:00:38.134Z,23.80
2018-04-08T16:03:05.598Z,23.82
2018-04-08T16:05:32.993Z,23.81
2018-04-08T16:08:00.385Z,24.85
2018-04-08T16:10:27.775Z,25.08
2018-04-08T16:12:55.164Z,25.34
2018-04-08T16:15:22.576Z,24.71
2018-04-08T16:17:49.959Z,23.73
2018-04-08T16:20:17.355Z,24.20
2018-04-08T16:22:45.704Z,24.32
2018-04-08T16:25:13.103Z,24.52
2018-04-08T16:27:40.557Z,24.43
2018-04-08T16:30:07.931Z,24.54
2018-04-08T16:32:35.318Z,25.20
2018-04-08T16:35:02.712Z,25.80
2018-04-08T16:37:30.096Z,25.52
2018-04-08T16:39:57.483Z,25.00
2018-04-08T16:42:24.905Z,24.64
2018-04-08T16:44:52.367Z,24.93
2018-04-08T16:47:19.754Z,25.02
2018-04-08T16:49:47.146Z,25.46
2018-04-08T16:52:14.595Z,25.11
2018-04-08T16:54:42.007Z,25.21
2018-04-08T16:57:09.403Z,25.57
2018-04-08T16:59:36.790Z,25.75
2018-04-08T17:02:04.178Z,25.73
2018-04-08T17:04:31.621Z,25.83
2018-04-08T17:06:58.983Z,26.17
2018-04-08T17:09:26.420Z,26.38
2018-04-08T17:11:53.869Z,26.62
2018-04-08T17:14:21.309Z,26.87
2018-04-08T17:16:48.770Z,27.48
2018-04-08T17:19:16.158Z,27.32
2018-04-08T17:21:43.549Z,28.03
2018-04-08T17:24:10.930Z,28.12
2018-04-08T17:26:38.336Z,28.57
2018-04-08T17:29:05.727Z,29.77
2018-04-08T17:31:33.127Z,30.57
2018-04-08T17:34:00.527Z,31.24
2018-04-08T17:36:27.914Z,31.88
2018-04-08T17:38:55.397Z,32.38
2018-04-08T17:41:22.785Z,33.87
2018-04-08T17:43:50.453Z,34.59
2018-04-08T17:46:17.842Z,35.62
2018-04-08T17:48:45.322Z,36.33
2018-04-08T17:51:12.723Z,36.61
2018-04-08T17:53:40.111Z,37.39
2018-04-08T17:56:07.511Z,38.16
2018-04-08T17:58:34.912Z,38.44
2018-04-08T18:01:02.358Z,38.84
2018-04-08T18:03:29.699Z,39.38
2018-04-08T18:05:57.103Z,40.12
2018-04-08T18:08:24.493Z,40.43
2018-04-08T18:10:51.900Z,41.08
2018-04-08T18:13:19.293Z,41.23
2018-04-08T18:15:46.686Z,41.40
2018-04-08T18:18:14.097Z,41.70
2018-04-08T18:20:41.560Z,42.19
2018-04-08T18:23:08.970Z,42.13
2018-04-08T18:25:36.359Z,42.75
2018-04-08T18:28:03.757Z,43.36
2018-04-08T18:30:31.179Z,43.91
2018-04-08T18:32:58.585Z,43.80
2018-04-08T18:35:26.111Z,43.90
2018-04-08T18:37:53.517Z,44.07
2018-04-08T18:40:20.903Z,44.11
2018-04-08T18:42:48.306Z,44.29
2018-04-08T18:45:15.739Z,44.20
2018-04-08T18:47:43.095Z,44.28
2018-04-08T18:50:10.482Z,44.60
2018-04-08T18:52:37.874Z,44.78
2018-04-08T18:55:05.285Z,44.79
2018-04-08T18:57:32.795Z,44.83
2018-04-08T19:00:00.198Z,44.92
2018-04-08T19:02:27.595Z,45.14
2018-04-08T19:04:55.038Z,45.22
2018-04-08T19:07:22.523Z,44.95
2018-04-08T19:09:49.914Z,44.98
2018-04-08T19:12:17.314Z,45.37
2018-04-08T19:14:50.282Z,45.15
2018-04-08T19:17:23.175Z,45.88
2018-04-08T19:19:50.575Z,45.54
2018-04-08T19:22:17.988Z,45.77
2018-04-08T19:24:45.434Z,45.76
2018-04-08T19:27:18.404Z,45.52
2018-04-08T19:29:45.847Z,45.91
2018-04-08T19:32:13.338Z,45.98
2018-04-08T19:34:40.732Z,46.28
2018-04-08T19:37:08.139Z,46.82
2018-04-08T19:39:35.546Z,46.47
2018-04-08T19:42:02.943Z,46.59
2018-04-08T19:44:30.343Z,46.69
2018-04-08T19:46:57.780Z,46.87
2018-04-08T19:49:25.222Z,46.93
2018-04-08T19:51:52.722Z,47.10
2018-04-08T19:54:20.110Z,47.15
2018-04-08T19:56:47.515Z,47.28
2018-04-08T19:59:14.910Z,47.15
2018-04-08T20:01:42.419Z,47.31
2018-04-08T20:04:09.815Z,47.68
2018-04-08T20:06:37.210Z,47.85
2018-04-08T20:09:04.683Z,48.54
2018-04-08T20:11:32.153Z,48.72
2018-04-08T20:13:59.543Z,49.01
2018-04-08T20:16:26.943Z,49.50
2018-04-08T20:18:54.419Z,49.55
2018-04-08T20:21:21.831Z,49.63
2018-04-08T20:23:49.254Z,49.46
2018-04-08T20:26:16.643Z,49.76
2018-04-08T20:28:44.046Z,49.99
2018-04-08T20:31:11.505Z,50.16
2018-04-08T20:33:38.942Z,50.41
2018-04-08T20:36:06.344Z,50.47
2018-04-08T20:38:33.744Z,50.61
2018-04-08T20:41:01.168Z,50.80
2018-04-08T20:43:28.569Z,51.16
2018-04-08T20:45:55.974Z,51.35
2018-04-08T20:48:23.479Z,51.33
2018-04-08T20:50:50.875Z,51.52
2018-04-08T20:53:18.325Z,51.59
2018-04-08T20:55:45.739Z,51.87
2018-04-08T20:58:13.138Z,51.89
2018-04-08T21:00:40.566Z,52.04
2018-04-08T21:03:08.018Z,51.80
2018-04-08T21:05:35.488Z,52.11
2018-04-08T21:08:02.903Z,52.10
2018-04-08T21:10:30.303Z,52.44
2018-04-08T21:12:57.750Z,52.83
2018-04-08T21:15:25.217Z,52.82
2018-04-08T21:17:52.607Z,52.87
2018-04-08T21:20:20.007Z,52.86
2018-04-08T21:22:47.471Z,53.15
2018-04-08T21:25:14.872Z,53.48
2018-04-08T21:27:42.290Z,53.60
2018-04-08T21:30:09.689Z,53.96
2018-04-08T21:32:37.092Z,54.13
2018-04-08T21:35:04.496Z,53.83
2018-04-08T21:37:31.906Z,53.95
2018-04-08T21:39:59.309Z,54.15
2018-04-08T21:42:26.700Z,53.76
2018-04-08T21:44:54.096Z,53.85
2018-04-08T21:47:21.543Z,53.97
2018-04-08T21:49:48.931Z,53.87
2018-04-08T21:52:16.344Z,53.68
2018-04-08T21:54:43.763Z,53.81
2018-04-08T21:57:11.142Z,54.03
2018-04-08T21:59:38.611Z,54.15
2018-04-08T22:02:06.062Z,54.63
2018-04-08T22:04:33.479Z,54.39
2018-04-08T22:07:00.874Z,54.11
2018-04-08T22:09:28.355Z,54.25
2018-04-08T22:11:55.747Z,54.50
2018-04-08T22:14:23.250Z,54.63
2018-04-08T22:16:50.661Z,54.44
2018-04-08T22:19:18.061Z,54.39
2018-04-08T22:21:45.514Z,54.44
2018-04-08T22:24:12.914Z,54.58
2018-04-08T22:26:40.302Z,54.75
2018-04-08T22:29:07.707Z,55.18
2018-04-08T22:31:35.143Z,55.20
2018-04-08T22:34:02.594Z,55.50
2018-04-08T22:36:30.075Z,55.94
2018-04-08T22:38:57.473Z,56.31
2018-04-08T22:41:24.869Z,56.52
2018-04-08T22:43:52.267Z,56.65
2018-04-08T22:46:19.658Z,56.61
2018-04-08T22:48:47.062Z,56.98
2018-04-08T22:51:14.454Z,56.96
2018-04-08T22:53:41.855Z,57.04
2018-04-08T22:56:09.256Z,57.36
2018-04-08T22:58:36.647Z,57.26
2018-04-08T23:01:04.043Z,57.50
2018-04-08T23:03:31.538Z,57.52
2018-04-08T23:05:58.931Z,57.44
2018-04-08T23:08:26.351Z,57.96
2018-04-08T23:10:53.785Z,58.28
2018-04-08T23:13:21.279Z,58.17
2018-04-08T23:15:48.754Z,58.26
2018-04-08T23:18:16.126Z,58.02
2018-04-08T23:20:43.527Z,57.86
2018-04-08T23:23:10.923Z,57.92
2018-04-08T23:25:38.320Z,57.90
2018-04-08T23:28:05.711Z,57.77
2018-04-08T23:30:33.107Z,58.01
2018-04-08T23:33:00.549Z,57.63
2018-04-08T23:35:27.978Z,57.66
2018-04-08T23:37:55.368Z,57.97
2018-04-08T23:40:22.770Z,58.36
2018-04-08T23:42:50.248Z,58.53
2018-04-08T23:45:17.652Z,58.04
2018-04-08T23:47:45.058Z,57.92
2018-04-08T23:50:12.459Z,57.66
2018-04-08T23:52:39.846Z,57.65
2018-04-08T23:55:07.322Z,57.62
2018-04-08T23:57:34.783Z,57.61
