createdAt,value
2019-03-25T00:02:06.004Z,9.40
2019-03-25T00:04:39.726Z,9.40
2019-03-25T00:07:12.254Z,9.30
2019-03-25T00:09:46.661Z,9.30
2019-03-25T00:12:19.260Z,9.30
2019-03-25T00:14:53.272Z,9.30
2019-03-25T00:17:25.884Z,9.20
2019-03-25T00:19:58.541Z,9.20
2019-03-25T00:22:31.272Z,9.20
2019-03-25T00:25:04.899Z,9.20
2019-03-25T00:27:37.430Z,9.30
2019-03-25T00:30:11.385Z,9.30
2019-03-25T00:32:44.062Z,9.30
2019-03-25T00:35:16.668Z,9.40
2019-03-25T00:37:49.195Z,9.40
2019-03-25T00:40:21.674Z,9.40
2019-03-25T00:42:54.230Z,9.50
2019-03-25T00:45:29.178Z,9.50
2019-03-25T00:48:01.933Z,9.60
2019-03-25T00:50:34.444Z,9.60
2019-03-25T00:53:06.996Z,9.70
2019-03-25T00:55:39.503Z,9.70
2019-03-25T00:58:11.994Z,9.70
2019-03-25T01:00:44.639Z,9.80
2019-03-25T01:03:17.178Z,9.80
2019-03-25T01:05:49.773Z,9.80
2019-03-25T01:08:22.373Z,9.80
2019-03-25T01:10:54.914Z,9.80
2019-03-25T01:13:28.891Z,9.80
2019-03-25T01:16:01.763Z,9.80
2019-03-25T01:18:34.245Z,9.70
2019-03-25T01:21:06.885Z,9.70
2019-03-25T01:23:39.363Z,9.70
2019-03-25T01:26:13.341Z,9.70
2019-03-25T01:28:46.018Z,9.70
2019-03-25T01:31:18.559Z,9.70
2019-03-25T01:33:51.144Z,9.70
2019-03-25T01:36:23.715Z,9.70
2019-03-25T01:38:56.230Z,9.70
2019-03-25T01:41:28.834Z,9.70
2019-03-25T01:44:01.387Z,9.70
2019-03-25T01:46:34.108Z,9.80
2019-03-25T01:49:08.146Z,9.80
2019-03-25T01:51:40.643Z,9.80
2019-03-25T01:54:13.221Z,9.90
2019-03-25T01:56:45.705Z,9.90
2019-03-25T01:59:18.253Z,9.90
2019-03-25T02:01:50.852Z,9.90
2019-03-25T02:04:23.333Z,9.90
2019-03-25T02:06:55.929Z,9.90
2019-03-25T02:09:28.412Z,9.90
2019-03-25T02:12:01.014Z,9.90
2019-03-25T02:14:33.458Z,9.90
2019-03-25T02:17:06.027Z,9.90
2019-03-25T02:19:38.559Z,9.90
2019-03-25T02:22:11.026Z,9.90
2019-03-25T02:24:43.540Z,9.90
2019-03-25T02:27:16.210Z,9.90
2019-03-25T02:29:48.777Z,9.90
2019-03-25T02:32:21.268Z,9.90
2019-03-25T02:34:53.937Z,9.80
2019-03-25T02:37:26.427Z,9.90
2019-03-25T02:39:58.914Z,9.80
2019-03-25T02:42:31.389Z,9.90
2019-03-25T02:45:05.899Z,9.90
2019-03-25T02:47:38.435Z,9.90
2019-03-25T02:50:11.109Z,9.90
2019-03-25T02:52:43.561Z,9.90
2019-03-25T02:55:16.177Z,9.90
2019-03-25T02:57:48.735Z,9.90
2019-03-25T03:00:35.352Z,9.90
2019-03-25T03:03:08.838Z,9.90
2019-03-25T03:05:41.533Z,9.90
2019-03-25T03:08:14.032Z,10.00
2019-03-25T03:10:46.695Z,10.00
2019-03-25T03:13:19.374Z,10.00
2019-03-25T03:15:51.955Z,10.00
2019-03-25T03:18:25.856Z,10.00
2019-03-25T03:20:58.380Z,10.10
2019-03-25T03:23:30.869Z,10.00
2019-03-25T03:26:03.509Z,10.10
2019-03-25T03:28:36.027Z,10.10
2019-03-25T03:31:08.516Z,10.10
2019-03-25T03:33:41.121Z,10.00
2019-03-25T03:36:15.422Z,10.00
2019-03-25T03:38:47.903Z,10.10
2019-03-25T03:41:20.386Z,10.10
2019-03-25T03:43:52.984Z,10.10
2019-03-25T03:46:25.529Z,10.10
2019-03-25T03:48:58.084Z,10.10
2019-03-25T03:51:30.650Z,10.10
2019-03-25T03:54:03.159Z,10.10
2019-03-25T03:56:36.346Z,10.10
2019-03-25T03:59:09.009Z,10.10
2019-03-25T04:01:41.555Z,10.10
2019-03-25T04:04:14.146Z,10.10
2019-03-25T04:06:46.621Z,10.10
2019-03-25T04:09:19.215Z,9.70
2019-03-25T04:11:51.708Z,10.10
2019-03-25T04:14:24.329Z,10.10
2019-03-25T04:16:56.922Z,10.10
2019-03-25T04:19:29.485Z,10.10
2019-03-25T04:22:01.984Z,10.10
2019-03-25T04:24:34.562Z,10.20
2019-03-25T04:27:07.078Z,10.20
2019-03-25T04:29:39.548Z,10.20
2019-03-25T04:32:12.033Z,10.20
2019-03-25T04:34:44.561Z,10.20
2019-03-25T04:37:17.149Z,10.20
2019-03-25T04:39:49.658Z,10.20
2019-03-25T04:42:22.355Z,10.20
2019-03-25T04:44:54.946Z,10.30
2019-03-25T04:47:27.770Z,10.30
2019-03-25T04:50:00.399Z,10.30
2019-03-25T04:52:32.861Z,10.30
2019-03-25T04:55:05.558Z,10.30
2019-03-25T04:57:38.007Z,10.30
2019-03-25T05:00:11.842Z,10.30
2019-03-25T05:02:44.448Z,10.30
2019-03-25T05:05:17.100Z,10.30
2019-03-25T05:07:49.570Z,10.30
2019-03-25T05:10:22.135Z,10.20
2019-03-25T05:12:57.831Z,10.30
2019-03-25T05:15:30.433Z,10.20
2019-03-25T05:18:02.941Z,10.20
2019-03-25T05:20:35.608Z,10.20
2019-03-25T05:23:08.156Z,10.20
2019-03-25T05:25:40.629Z,10.20
2019-03-25T05:28:13.155Z,10.10
2019-03-25T05:30:45.639Z,10.10
2019-03-25T05:33:19.613Z,10.10
2019-03-25T05:35:52.114Z,10.10
2019-03-25T05:38:24.568Z,10.10
2019-03-25T05:40:57.059Z,10.10
2019-03-25T05:43:29.609Z,10.10
2019-03-25T05:46:02.169Z,9.80
2019-03-25T05:48:34.781Z,10.10
2019-03-25T05:51:07.254Z,10.10
2019-03-25T05:53:39.791Z,10.10
2019-03-25T05:56:12.353Z,10.10
2019-03-25T05:58:44.891Z,10.00
2019-03-25T06:01:17.868Z,10.00
2019-03-25T06:03:50.404Z,10.00
2019-03-25T06:06:22.922Z,10.00
2019-03-25T06:08:55.448Z,9.90
2019-03-25T06:11:27.909Z,9.90
2019-03-25T06:14:00.474Z,9.80
2019-03-25T06:16:32.964Z,9.90
2019-03-25T06:19:05.508Z,9.90
2019-03-25T06:21:41.020Z,9.90
2019-03-25T06:24:13.543Z,9.90
2019-03-25T06:26:46.130Z,9.90
2019-03-25T06:29:18.740Z,9.90
2019-03-25T06:31:51.314Z,9.90
2019-03-25T06:34:24.952Z,9.90
2019-03-25T06:36:57.561Z,9.90
2019-03-25T06:39:30.422Z,9.90
2019-03-25T06:42:03.054Z,9.90
2019-03-25T06:44:38.773Z,9.90
2019-03-25T06:47:11.475Z,9.90
2019-03-25T06:49:44.027Z,9.90
2019-03-25T06:52:16.533Z,9.80
2019-03-25T06:54:49.152Z,9.90
2019-03-25T06:57:25.866Z,9.90
2019-03-25T06:59:55.847Z,9.90
2019-03-25T07:02:28.648Z,9.90
2019-03-25T07:05:01.174Z,9.90
2019-03-25T07:07:35.358Z,10.00
2019-03-25T07:10:08.397Z,10.00
2019-03-25T07:12:40.986Z,10.10
2019-03-25T07:15:15.398Z,10.10
2019-03-25T07:17:47.900Z,10.10
2019-03-25T07:20:20.517Z,10.10
2019-03-25T07:22:53.033Z,10.20
2019-03-25T07:25:25.624Z,10.20
2019-03-25T07:27:58.743Z,10.20
2019-03-25T07:30:31.413Z,10.30
2019-03-25T07:33:03.952Z,10.30
2019-03-25T07:35:36.478Z,10.30
2019-03-25T07:38:09.431Z,10.40
2019-03-25T07:40:42.077Z,10.40
2019-03-25T07:43:14.694Z,10.40
2019-03-25T07:45:47.249Z,10.40
2019-03-25T07:48:19.844Z,10.40
2019-03-25T07:50:52.349Z,10.50
2019-03-25T07:53:24.842Z,10.50
2019-03-25T07:55:57.499Z,10.50
2019-03-25T07:58:29.992Z,10.50
2019-03-25T08:01:02.837Z,10.60
2019-03-25T08:03:35.368Z,10.70
2019-03-25T08:06:07.937Z,10.70
2019-03-25T08:08:40.673Z,10.80
2019-03-25T08:11:13.204Z,10.80
2019-03-25T08:13:46.011Z,10.90
2019-03-25T08:16:19.982Z,10.90
2019-03-25T08:18:52.579Z,11.00
2019-03-25T08:21:25.338Z,11.10
2019-03-25T08:23:59.004Z,11.10
2019-03-25T08:26:31.540Z,11.20
2019-03-25T08:29:05.226Z,11.20
2019-03-25T08:31:37.818Z,11.30
2019-03-25T08:34:10.340Z,11.30
2019-03-25T08:36:42.892Z,11.40
2019-03-25T08:39:15.435Z,11.40
2019-03-25T08:41:47.916Z,11.50
2019-03-25T08:44:20.562Z,11.50
2019-03-25T08:46:53.299Z,11.50
2019-03-25T08:49:25.922Z,11.60
2019-03-25T08:51:59.798Z,11.60
2019-03-25T08:54:32.366Z,11.60
2019-03-25T08:57:05.059Z,11.70
2019-03-25T08:59:38.711Z,11.70
2019-03-25T09:02:12.763Z,11.70
2019-03-25T09:04:45.305Z,11.70
2019-03-25T09:07:17.857Z,11.70
2019-03-25T09:09:50.418Z,11.70
2019-03-25T09:12:22.899Z,11.70
2019-03-25T09:14:56.751Z,11.60
2019-03-25T09:17:29.286Z,11.60
2019-03-25T09:20:02.339Z,11.50
2019-03-25T09:22:34.975Z,11.50
2019-03-25T09:25:08.724Z,11.40
2019-03-25T09:27:42.583Z,11.40
2019-03-25T09:30:35.739Z,11.20
2019-03-25T09:33:08.287Z,11.00
2019-03-25T09:35:41.076Z,10.80
2019-03-25T09:38:13.552Z,10.70
2019-03-25T09:40:46.304Z,10.60
2019-03-25T09:43:18.855Z,10.60
2019-03-25T09:45:51.844Z,10.70
2019-03-25T09:48:25.511Z,10.90
2019-03-25T09:50:58.183Z,11.00
2019-03-25T09:53:30.948Z,11.10
2019-03-25T09:56:03.985Z,11.20
2019-03-25T09:58:36.817Z,11.40
2019-03-25T10:01:09.498Z,11.60
2019-03-25T10:03:42.141Z,11.70
2019-03-25T10:06:14.842Z,12.00
2019-03-25T10:08:48.547Z,12.10
2019-03-25T10:11:21.143Z,12.20
2019-03-25T10:13:55.512Z,12.30
2019-03-25T10:16:28.080Z,12.30
2019-03-25T10:19:00.574Z,12.40
2019-03-25T10:21:33.188Z,12.50
2019-03-25T10:24:05.860Z,12.80
2019-03-25T10:26:39.185Z,13.20
2019-03-25T10:29:11.815Z,13.50
2019-03-25T10:31:44.342Z,13.80
2019-03-25T10:34:16.984Z,14.10
2019-03-25T10:36:49.486Z,14.50
2019-03-25T10:39:23.506Z,14.90
2019-03-25T10:41:56.220Z,15.20
2019-03-25T10:44:28.950Z,15.40
2019-03-25T10:47:01.607Z,15.60
2019-03-25T10:49:34.411Z,15.80
2019-03-25T10:52:07.206Z,15.80
2019-03-25T10:54:39.913Z,15.80
2019-03-25T10:57:12.565Z,15.70
2019-03-25T10:59:45.146Z,15.50
2019-03-25T11:02:17.672Z,15.20
2019-03-25T11:04:50.213Z,15.00
2019-03-25T11:07:22.842Z,15.10
2019-03-25T11:09:56.633Z,15.20
2019-03-25T11:12:29.255Z,15.70
2019-03-25T11:15:02.310Z,16.20
2019-03-25T11:17:34.954Z,16.80
2019-03-25T11:20:08.558Z,17.50
2019-03-25T11:22:41.189Z,18.20
2019-03-25T11:25:14.368Z,19.00
2019-03-25T11:27:54.265Z,19.60
2019-03-25T11:30:53.345Z,20.30
2019-03-25T11:33:26.545Z,20.90
2019-03-25T11:36:02.798Z,21.30
2019-03-25T11:38:35.528Z,21.50
2019-03-25T11:41:08.148Z,21.40
2019-03-25T11:43:40.723Z,21.30
2019-03-25T11:46:13.228Z,20.90
2019-03-25T11:48:45.968Z,20.60
2019-03-25T11:51:20.312Z,20.40
2019-03-25T11:53:52.964Z,20.50
2019-03-25T11:56:25.750Z,20.60
2019-03-25T11:58:58.469Z,20.80
2019-03-25T12:01:31.002Z,20.80
2019-03-25T12:04:03.822Z,20.80
2019-03-25T12:06:36.322Z,20.60
2019-03-25T12:09:11.727Z,20.50
2019-03-25T12:11:44.231Z,20.40
2019-03-25T12:14:17.038Z,20.10
2019-03-25T12:16:49.673Z,19.80
2019-03-25T12:19:22.281Z,19.30
2019-03-25T12:21:56.268Z,18.80
2019-03-25T12:24:29.589Z,18.40
2019-03-25T12:27:07.609Z,18.20
2019-03-25T12:29:40.194Z,18.30
2019-03-25T12:32:12.927Z,18.50
2019-03-25T12:34:45.549Z,19.00
2019-03-25T12:37:18.221Z,19.40
2019-03-25T12:39:50.916Z,19.90
2019-03-25T12:42:23.544Z,20.20
2019-03-25T12:44:56.192Z,20.50
2019-03-25T12:47:28.854Z,20.80
2019-03-25T12:50:01.505Z,21.20
2019-03-25T12:52:35.003Z,21.50
2019-03-25T12:55:08.999Z,21.80
2019-03-25T12:57:41.797Z,21.90
2019-03-25T13:00:14.840Z,21.80
2019-03-25T13:02:47.445Z,21.50
2019-03-25T13:05:20.102Z,21.20
2019-03-25T13:07:52.738Z,20.70
2019-03-25T13:10:25.483Z,20.40
2019-03-25T13:12:58.218Z,20.20
2019-03-25T13:15:30.943Z,20.10
2019-03-25T13:18:03.529Z,20.00
2019-03-25T13:20:36.237Z,19.90
2019-03-25T13:23:11.930Z,19.70
2019-03-25T13:25:44.547Z,19.40
2019-03-25T13:28:17.223Z,19.00
2019-03-25T13:30:49.768Z,18.70
2019-03-25T13:33:22.525Z,18.30
2019-03-25T13:35:56.719Z,18.00
2019-03-25T13:41:12.489Z,17.60
2019-03-25T13:43:46.148Z,17.00
2019-03-25T13:46:20.467Z,16.80
2019-03-25T13:48:55.162Z,16.70
2019-03-25T13:51:27.815Z,16.70
2019-03-25T13:54:02.171Z,16.70
2019-03-25T13:56:34.795Z,16.60
2019-03-25T13:59:07.456Z,16.60
2019-03-25T14:01:40.020Z,16.50
2019-03-25T14:04:12.679Z,16.50
2019-03-25T14:06:45.388Z,16.40
2019-03-25T14:09:17.936Z,16.30
2019-03-25T14:11:50.436Z,16.10
2019-03-25T14:14:22.976Z,15.90
2019-03-25T14:16:55.674Z,15.70
2019-03-25T14:19:29.529Z,15.50
2019-03-25T14:22:02.362Z,15.30
2019-03-25T14:24:34.866Z,15.20
2019-03-25T14:27:08.784Z,15.30
2019-03-25T14:29:41.448Z,15.50
2019-03-25T14:32:14.145Z,15.80
2019-03-25T14:34:46.895Z,16.00
2019-03-25T14:37:19.467Z,16.20
2019-03-25T14:39:52.151Z,16.50
2019-03-25T14:42:29.155Z,16.70
2019-03-25T14:45:26.118Z,16.70
2019-03-25T14:47:52.256Z,16.80
2019-03-25T14:50:29.931Z,16.80
2019-03-25T14:53:04.537Z,16.70
2019-03-25T14:55:39.424Z,16.60
2019-03-25T14:58:12.038Z,16.40
2019-03-25T15:00:44.753Z,16.40
2019-03-25T15:03:17.443Z,16.50
2019-03-25T15:05:50.007Z,16.60
2019-03-25T15:08:22.553Z,16.70
2019-03-25T15:10:56.703Z,16.80
2019-03-25T15:13:29.334Z,16.90
2019-03-25T15:16:03.044Z,16.80
2019-03-25T15:18:35.687Z,16.70
2019-03-25T15:21:08.356Z,16.40
2019-03-25T15:23:41.019Z,16.20
2019-03-25T15:26:13.612Z,16.00
2019-03-25T15:28:50.908Z,15.70
2019-03-25T15:31:23.538Z,15.50
2019-03-25T15:33:56.386Z,15.30
2019-03-25T15:36:29.013Z,15.20
2019-03-25T15:39:05.940Z,15.10
2019-03-25T15:41:38.659Z,15.00
2019-03-25T15:44:11.402Z,14.90
2019-03-25T15:46:55.305Z,14.70
2019-03-25T15:49:21.354Z,14.60
2019-03-25T15:51:53.899Z,14.40
2019-03-25T15:54:29.532Z,14.30
2019-03-25T15:57:02.221Z,14.20
2019-03-25T15:59:36.470Z,14.10
2019-03-25T16:02:09.056Z,14.10
2019-03-25T16:04:41.774Z,14.10
2019-03-25T16:07:14.325Z,14.10
2019-03-25T16:09:46.962Z,14.10
2019-03-25T16:12:19.671Z,14.00
2019-03-25T16:14:52.310Z,14.10
2019-03-25T16:17:25.010Z,14.00
2019-03-25T16:19:57.601Z,14.00
2019-03-25T16:22:30.515Z,14.00
2019-03-25T16:25:03.812Z,14.00
2019-03-25T16:27:36.477Z,14.00
2019-03-25T16:30:09.705Z,13.90
2019-03-25T16:32:42.363Z,13.90
2019-03-25T16:35:14.931Z,13.90
2019-03-25T16:37:47.510Z,13.90
2019-03-25T16:40:20.101Z,13.90
2019-03-25T16:42:52.917Z,13.90
2019-03-25T16:45:25.636Z,13.90
2019-03-25T16:47:58.520Z,13.90
2019-03-25T16:50:31.252Z,13.90
2019-03-25T16:53:04.162Z,13.90
2019-03-25T16:55:36.851Z,13.80
2019-03-25T16:58:09.567Z,13.80
2019-03-25T17:00:42.346Z,13.70
2019-03-25T17:03:15.154Z,13.70
2019-03-25T17:05:47.745Z,13.70
2019-03-25T17:08:20.409Z,13.60
2019-03-25T17:10:53.230Z,13.50
2019-03-25T17:13:26.016Z,13.40
2019-03-25T17:15:58.750Z,13.40
2019-03-25T17:18:31.450Z,13.30
2019-03-25T17:21:05.492Z,13.20
2019-03-25T17:23:38.421Z,13.20
2019-03-25T17:26:11.703Z,13.10
2019-03-25T17:28:44.297Z,13.20
2019-03-25T17:31:21.164Z,13.10
2019-03-25T17:33:52.832Z,13.10
2019-03-25T17:36:25.545Z,13.10
2019-03-25T17:38:58.345Z,13.00
2019-03-25T17:41:30.922Z,13.00
2019-03-25T17:44:03.741Z,12.90
2019-03-25T17:46:36.620Z,12.90
2019-03-25T17:49:09.198Z,12.80
2019-03-25T17:51:41.846Z,12.80
2019-03-25T17:54:14.473Z,12.70
2019-03-25T17:56:47.192Z,12.70
2019-03-25T17:59:19.790Z,12.70
2019-03-25T18:01:52.558Z,12.70
2019-03-25T18:04:25.137Z,12.60
2019-03-25T18:06:57.838Z,12.60
2019-03-25T18:09:30.685Z,12.60
2019-03-25T18:12:03.286Z,12.60
2019-03-25T18:14:36.098Z,12.50
2019-03-25T18:17:08.790Z,12.50
2019-03-25T18:19:41.553Z,12.40
2019-03-25T18:22:14.326Z,12.40
2019-03-25T18:24:47.038Z,12.40
2019-03-25T18:27:19.874Z,12.40
2019-03-25T18:29:52.835Z,12.30
2019-03-25T18:32:25.620Z,12.30
2019-03-25T18:34:58.356Z,12.30
2019-03-25T18:37:31.035Z,12.30
2019-03-25T18:40:03.835Z,12.30
2019-03-25T18:42:36.548Z,12.30
2019-03-25T18:45:09.620Z,12.20
2019-03-25T18:47:42.422Z,12.20
2019-03-25T18:50:15.489Z,12.20
2019-03-25T18:52:48.069Z,12.20
2019-03-25T18:55:20.763Z,12.20
2019-03-25T18:57:55.193Z,12.20
2019-03-25T19:00:35.266Z,12.20
2019-03-25T19:03:08.159Z,12.20
2019-03-25T19:05:42.680Z,12.10
2019-03-25T19:08:16.030Z,12.10
2019-03-25T19:10:48.890Z,12.10
2019-03-25T19:13:23.560Z,12.10
2019-03-25T19:15:56.396Z,12.10
2019-03-25T19:18:29.078Z,12.10
2019-03-25T19:21:03.365Z,12.10
2019-03-25T19:23:37.344Z,12.00
2019-03-25T19:26:11.953Z,12.00
2019-03-25T19:28:44.788Z,12.00
2019-03-25T19:31:19.413Z,12.00
2019-03-25T19:33:52.292Z,12.00
2019-03-25T19:36:25.195Z,12.00
2019-03-25T19:38:59.643Z,12.00
2019-03-25T19:41:33.009Z,12.00
2019-03-25T19:44:06.004Z,12.00
2019-03-25T19:46:38.783Z,11.90
2019-03-25T19:49:13.405Z,11.90
2019-03-25T19:51:46.131Z,12.00
2019-03-25T19:54:18.731Z,12.00
2019-03-25T19:56:51.563Z,12.00
2019-03-25T19:59:26.126Z,11.90
2019-03-25T20:02:00.099Z,11.90
2019-03-25T20:04:32.863Z,11.90
2019-03-25T20:07:05.815Z,11.90
2019-03-25T20:09:42.388Z,11.80
2019-03-25T20:12:15.316Z,11.80
2019-03-25T20:14:48.025Z,11.70
2019-03-25T20:17:20.772Z,11.70
2019-03-25T20:19:53.499Z,11.70
2019-03-25T20:22:28.037Z,11.70
2019-03-25T20:25:00.758Z,11.60
2019-03-25T20:27:33.577Z,11.60
2019-03-25T20:30:07.842Z,11.60
2019-03-25T20:32:40.899Z,11.50
2019-03-25T20:35:14.062Z,11.50
2019-03-25T20:37:46.795Z,11.40
2019-03-25T20:40:19.484Z,11.40
2019-03-25T20:42:52.229Z,11.40
2019-03-25T20:45:25.222Z,11.30
2019-03-25T20:47:58.985Z,11.30
2019-03-25T20:50:31.713Z,11.30
2019-03-25T20:53:04.643Z,11.30
2019-03-25T20:55:37.493Z,11.20
2019-03-25T20:58:12.142Z,11.20
2019-03-25T21:00:53.459Z,11.20
2019-03-25T21:03:26.370Z,11.20
2019-03-25T21:06:00.357Z,11.20
2019-03-25T21:08:34.150Z,11.10
2019-03-25T21:11:08.027Z,11.20
2019-03-25T21:13:40.984Z,11.10
2019-03-25T21:16:13.736Z,11.10
2019-03-25T21:18:48.832Z,11.10
2019-03-25T21:21:21.576Z,11.10
2019-03-25T21:23:54.416Z,11.10
2019-03-25T21:26:27.330Z,11.10
2019-03-25T21:29:00.003Z,11.10
2019-03-25T21:31:34.093Z,11.00
2019-03-25T21:34:06.694Z,11.00
2019-03-25T21:36:40.464Z,11.10
2019-03-25T21:39:13.197Z,11.00
2019-03-25T21:41:46.047Z,11.00
2019-03-25T21:44:18.727Z,11.00
2019-03-25T21:46:51.388Z,11.00
2019-03-25T21:49:25.115Z,10.90
2019-03-25T21:51:59.415Z,10.90
2019-03-25T21:54:31.985Z,10.90
2019-03-25T21:57:04.773Z,10.90
2019-03-25T21:59:37.357Z,10.90
2019-03-25T22:02:09.966Z,10.90
2019-03-25T22:04:42.486Z,10.80
2019-03-25T22:07:16.582Z,10.80
2019-03-25T22:09:49.377Z,10.80
2019-03-25T22:12:26.575Z,10.70
2019-03-25T22:15:06.497Z,10.70
2019-03-25T22:17:44.625Z,10.70
2019-03-25T22:20:29.330Z,10.70
2019-03-25T22:23:01.910Z,10.70
2019-03-25T22:25:34.469Z,10.60
2019-03-25T22:28:07.222Z,10.60
2019-03-25T22:30:39.852Z,10.60
2019-03-25T22:33:24.805Z,10.60
2019-03-25T22:35:46.887Z,10.60
2019-03-25T22:38:19.690Z,10.60
2019-03-25T22:40:52.483Z,10.60
2019-03-25T22:43:26.148Z,10.60
2019-03-25T22:45:59.185Z,10.70
2019-03-25T22:48:31.970Z,10.60
2019-03-25T22:51:04.715Z,10.60
2019-03-25T22:53:38.412Z,10.60
2019-03-25T22:56:13.274Z,10.60
2019-03-25T22:58:45.846Z,10.70
2019-03-25T23:01:19.687Z,10.70
2019-03-25T23:03:52.356Z,10.70
2019-03-25T23:06:26.100Z,10.70
2019-03-25T23:08:58.576Z,10.70
2019-03-25T23:11:32.564Z,10.70
2019-03-25T23:14:05.056Z,10.70
2019-03-25T23:16:37.787Z,10.70
2019-03-25T23:19:10.421Z,10.70
2019-03-25T23:21:43.164Z,10.70
2019-03-25T23:24:15.772Z,10.70
2019-03-25T23:26:49.777Z,10.70
2019-03-25T23:29:22.445Z,10.70
2019-03-25T23:31:55.044Z,10.70
2019-03-25T23:34:27.675Z,10.70
2019-03-25T23:37:01.392Z,10.70
2019-03-25T23:39:33.958Z,10.70
2019-03-25T23:42:06.562Z,10.70
2019-03-25T23:44:39.190Z,10.70
2019-03-25T23:47:13.535Z,10.70
2019-03-25T23:49:46.117Z,10.70
2019-03-25T23:52:18.701Z,10.70
2019-03-25T23:54:51.276Z,10.70
2019-03-25T23:57:23.879Z,10.70
2019-03-25T23:59:56.346Z,10.70
