createdAt,value
2017-10-08T00:00:14.604Z,11.28
2017-10-08T00:02:42.984Z,11.30
2017-10-08T00:05:11.327Z,11.30
2017-10-08T00:07:39.708Z,11.37
2017-10-08T00:10:08.103Z,11.32
2017-10-08T00:12:37.289Z,11.35
2017-10-08T00:15:05.653Z,11.22
2017-10-08T00:17:34.019Z,11.23
2017-10-08T00:20:02.386Z,11.39
2017-10-08T00:22:30.784Z,11.22
2017-10-08T00:24:59.127Z,11.32
2017-10-08T00:27:27.544Z,11.32
2017-10-08T00:29:55.876Z,11.42
2017-10-08T00:32:25.017Z,11.44
2017-10-08T00:34:53.611Z,11.45
2017-10-08T00:37:21.994Z,11.46
2017-10-08T00:39:50.390Z,11.53
2017-10-08T00:42:18.745Z,11.62
2017-10-08T00:44:47.116Z,11.47
2017-10-08T00:47:15.486Z,11.56
2017-10-08T00:49:43.913Z,11.56
2017-10-08T00:52:13.056Z,11.56
2017-10-08T00:54:41.467Z,11.37
2017-10-08T00:57:09.872Z,11.42
2017-10-08T00:59:38.243Z,11.48
2017-10-08T01:02:06.642Z,11.47
2017-10-08T01:04:35.039Z,11.43
2017-10-08T01:07:04.203Z,11.34
2017-10-08T01:09:32.575Z,11.30
2017-10-08T01:12:00.923Z,11.27
2017-10-08T01:14:29.300Z,11.34
2017-10-08T01:16:58.511Z,11.41
2017-10-08T01:19:26.928Z,11.23
2017-10-08T01:21:55.277Z,11.35
2017-10-08T01:24:23.645Z,11.19
2017-10-08T01:26:52.828Z,11.16
2017-10-08T01:29:21.959Z,11.06
2017-10-08T01:31:50.340Z,11.19
2017-10-08T01:34:18.696Z,11.18
2017-10-08T01:36:47.834Z,11.19
2017-10-08T01:39:16.249Z,10.97
2017-10-08T01:41:44.622Z,11.06
2017-10-08T01:44:13.812Z,11.09
2017-10-08T01:46:42.222Z,10.95
2017-10-08T01:49:10.613Z,11.10
2017-10-08T01:51:39.789Z,11.24
2017-10-08T01:54:08.184Z,11.11
2017-10-08T01:56:36.587Z,11.12
2017-10-08T01:59:04.951Z,11.13
2017-10-08T02:01:34.115Z,10.91
2017-10-08T02:04:02.492Z,11.18
2017-10-08T02:06:30.860Z,11.03
2017-10-08T02:08:59.304Z,11.28
2017-10-08T02:11:28.478Z,11.31
2017-10-08T02:13:56.848Z,11.30
2017-10-08T02:16:25.267Z,11.30
2017-10-08T02:18:54.382Z,11.48
2017-10-08T02:21:22.723Z,11.60
2017-10-08T02:23:51.096Z,11.81
2017-10-08T02:26:19.479Z,11.83
2017-10-08T02:28:47.912Z,11.97
2017-10-08T02:31:16.248Z,12.03
2017-10-08T02:33:44.589Z,12.13
2017-10-08T02:36:14.402Z,12.16
2017-10-08T02:38:42.742Z,12.21
2017-10-08T02:41:11.872Z,12.25
2017-10-08T02:43:40.204Z,12.29
2017-10-08T02:46:08.577Z,12.30
2017-10-08T02:48:36.921Z,12.32
2017-10-08T02:51:05.261Z,12.24
2017-10-08T02:53:34.426Z,12.27
2017-10-08T02:56:02.761Z,12.27
2017-10-08T02:58:31.119Z,12.24
2017-10-08T03:01:00.216Z,12.15
2017-10-08T03:03:28.583Z,11.76
2017-10-08T03:05:56.915Z,11.83
2017-10-08T03:08:25.300Z,11.74
2017-10-08T03:10:53.643Z,11.75
2017-10-08T03:13:22.743Z,11.68
2017-10-08T03:15:51.876Z,11.72
2017-10-08T03:18:20.211Z,11.81
2017-10-08T03:20:49.338Z,11.85
2017-10-08T03:23:17.677Z,11.80
2017-10-08T03:25:46.017Z,11.65
2017-10-08T03:28:15.628Z,11.57
2017-10-08T03:30:43.973Z,11.29
2017-10-08T03:33:13.108Z,11.31
2017-10-08T03:35:41.445Z,11.21
2017-10-08T03:38:10.580Z,10.73
2017-10-08T03:40:38.911Z,10.57
2017-10-08T03:43:08.035Z,10.85
2017-10-08T03:45:36.405Z,10.89
2017-10-08T03:48:05.507Z,11.07
2017-10-08T03:50:33.875Z,11.12
2017-10-08T03:53:02.981Z,11.15
2017-10-08T03:55:32.104Z,11.19
2017-10-08T03:58:00.460Z,11.18
2017-10-08T04:00:29.567Z,11.29
2017-10-08T04:02:57.923Z,11.30
2017-10-08T04:05:27.028Z,11.37
2017-10-08T04:07:56.135Z,11.34
2017-10-08T04:10:25.261Z,11.33
2017-10-08T04:12:53.597Z,11.40
2017-10-08T04:15:22.740Z,11.34
2017-10-08T04:17:51.093Z,11.34
2017-10-08T04:20:19.434Z,11.42
2017-10-08T04:22:47.882Z,11.43
2017-10-08T04:25:16.223Z,11.25
2017-10-08T04:27:45.347Z,11.32
2017-10-08T04:30:13.678Z,11.37
2017-10-08T04:32:42.026Z,11.29
2017-10-08T04:35:10.409Z,11.21
2017-10-08T04:37:38.753Z,11.32
2017-10-08T04:40:07.884Z,11.20
2017-10-08T04:42:36.226Z,11.38
2017-10-08T04:45:05.345Z,11.52
2017-10-08T04:47:33.725Z,11.60
2017-10-08T04:50:02.072Z,11.57
2017-10-08T04:52:31.199Z,11.56
2017-10-08T04:54:59.540Z,11.65
2017-10-08T04:57:27.887Z,11.49
2017-10-08T04:59:56.259Z,11.52
2017-10-08T05:02:24.611Z,11.53
2017-10-08T05:04:53.739Z,11.61
2017-10-08T05:07:22.077Z,11.58
2017-10-08T05:09:51.179Z,11.74
2017-10-08T05:12:20.312Z,11.51
2017-10-08T05:14:48.653Z,11.69
2017-10-08T05:17:17.797Z,11.52
2017-10-08T05:19:46.124Z,11.47
2017-10-08T05:22:15.260Z,11.57
2017-10-08T05:24:43.612Z,11.41
2017-10-08T05:27:12.715Z,11.37
2017-10-08T05:29:41.853Z,11.52
2017-10-08T05:32:10.185Z,11.53
2017-10-08T05:34:39.313Z,11.50
2017-10-08T05:37:07.644Z,11.34
2017-10-08T05:39:35.999Z,11.58
2017-10-08T05:42:04.348Z,11.63
2017-10-08T05:44:32.686Z,11.41
2017-10-08T05:47:01.047Z,11.44
2017-10-08T05:49:29.380Z,11.45
2017-10-08T05:51:58.508Z,11.47
2017-10-08T05:54:26.843Z,11.57
2017-10-08T05:56:55.980Z,11.32
2017-10-08T05:59:24.311Z,11.08
2017-10-08T06:01:52.685Z,11.48
2017-10-08T06:04:21.024Z,11.47
2017-10-08T06:06:49.395Z,11.55
2017-10-08T06:09:17.727Z,11.69
2017-10-08T06:11:46.060Z,11.79
2017-10-08T06:14:14.423Z,11.89
2017-10-08T06:16:42.771Z,11.99
2017-10-08T06:19:11.137Z,12.11
2017-10-08T06:21:39.478Z,12.20
2017-10-08T06:24:07.849Z,12.37
2017-10-08T06:26:36.215Z,12.34
2017-10-08T06:29:05.313Z,12.52
2017-10-08T06:31:33.688Z,12.60
2017-10-08T06:34:02.794Z,12.65
2017-10-08T06:36:31.131Z,12.67
2017-10-08T06:38:59.500Z,12.75
2017-10-08T06:41:27.834Z,12.76
2017-10-08T06:43:56.967Z,12.69
2017-10-08T06:46:25.308Z,12.48
2017-10-08T06:48:54.407Z,12.50
2017-10-08T06:51:23.536Z,12.53
2017-10-08T06:53:51.875Z,12.37
2017-10-08T06:56:21.004Z,12.34
2017-10-08T06:58:49.331Z,12.58
2017-10-08T07:01:17.695Z,12.57
2017-10-08T07:03:46.060Z,12.73
2017-10-08T07:06:14.407Z,12.89
2017-10-08T07:08:42.788Z,13.24
2017-10-08T07:11:11.884Z,13.30
2017-10-08T07:13:40.981Z,13.38
2017-10-08T07:16:09.351Z,13.47
2017-10-08T07:18:38.456Z,13.50
2017-10-08T07:21:07.587Z,13.62
2017-10-08T07:23:35.925Z,13.63
2017-10-08T07:26:05.037Z,13.72
2017-10-08T07:28:34.167Z,13.79
2017-10-08T07:31:02.504Z,13.92
2017-10-08T07:33:31.637Z,13.96
2017-10-08T07:35:59.964Z,13.94
2017-10-08T07:38:28.299Z,13.90
2017-10-08T07:40:56.667Z,13.95
2017-10-08T07:43:25.062Z,13.93
2017-10-08T07:45:53.415Z,13.96
2017-10-08T07:48:22.516Z,13.81
2017-10-08T07:50:50.852Z,13.80
2017-10-08T07:53:19.214Z,13.71
2017-10-08T07:55:47.553Z,13.58
2017-10-08T07:58:15.918Z,13.56
2017-10-08T08:00:45.021Z,13.34
2017-10-08T08:03:14.124Z,13.44
2017-10-08T08:05:43.254Z,13.34
2017-10-08T08:08:11.588Z,13.48
2017-10-08T08:10:40.724Z,13.35
2017-10-08T08:13:09.088Z,13.31
2017-10-08T08:15:38.192Z,13.43
2017-10-08T08:18:06.552Z,13.43
2017-10-08T08:20:35.659Z,13.18
2017-10-08T08:23:04.810Z,13.10
2017-10-08T08:25:33.142Z,13.31
2017-10-08T08:28:02.245Z,13.57
2017-10-08T08:30:30.605Z,13.73
2017-10-08T08:32:59.712Z,13.79
2017-10-08T08:35:28.841Z,13.69
2017-10-08T08:37:57.175Z,13.70
2017-10-08T08:40:27.328Z,13.60
2017-10-08T08:42:55.672Z,13.49
2017-10-08T08:45:24.031Z,13.35
2017-10-08T08:47:52.363Z,13.20
2017-10-08T08:50:20.727Z,13.17
2017-10-08T08:52:49.835Z,13.19
2017-10-08T08:55:18.928Z,13.16
2017-10-08T08:57:48.060Z,13.49
2017-10-08T09:00:16.446Z,13.54
2017-10-08T09:02:44.816Z,13.68
2017-10-08T09:05:13.159Z,13.71
2017-10-08T09:07:42.250Z,13.82
2017-10-08T09:10:10.609Z,14.01
2017-10-08T09:12:38.944Z,14.12
2017-10-08T09:15:07.308Z,14.22
2017-10-08T09:17:36.404Z,14.19
2017-10-08T09:20:05.504Z,14.25
2017-10-08T09:22:34.652Z,14.35
2017-10-08T09:25:02.986Z,14.47
2017-10-08T09:27:32.115Z,14.44
2017-10-08T09:30:00.469Z,14.61
2017-10-08T09:32:28.808Z,14.87
2017-10-08T09:34:57.184Z,15.08
2017-10-08T09:37:25.517Z,14.98
2017-10-08T09:39:53.883Z,14.97
2017-10-08T09:42:22.982Z,14.75
2017-10-08T09:44:52.118Z,15.04
2017-10-08T09:47:20.455Z,14.93
2017-10-08T09:49:49.543Z,15.05
2017-10-08T09:52:17.898Z,14.94
2017-10-08T09:54:46.235Z,14.81
2017-10-08T09:57:14.594Z,14.69
2017-10-08T09:59:43.710Z,14.58
2017-10-08T10:02:12.045Z,14.17
2017-10-08T10:04:40.404Z,14.35
2017-10-08T10:07:08.731Z,14.49
2017-10-08T10:09:37.862Z,14.52
2017-10-08T10:12:06.188Z,14.57
2017-10-08T10:14:34.543Z,14.80
2017-10-08T10:17:02.914Z,14.81
2017-10-08T10:19:31.253Z,14.46
2017-10-08T10:22:00.386Z,14.47
2017-10-08T10:24:30.275Z,14.80
2017-10-08T10:26:58.637Z,14.99
2017-10-08T10:29:27.749Z,14.80
2017-10-08T10:31:56.857Z,14.83
2017-10-08T10:34:25.221Z,14.79
2017-10-08T10:36:54.331Z,15.01
2017-10-08T10:39:22.692Z,15.35
2017-10-08T10:41:51.791Z,14.98
2017-10-08T10:44:20.917Z,14.91
2017-10-08T10:46:49.254Z,14.98
2017-10-08T10:49:17.588Z,14.95
2017-10-08T10:51:45.985Z,14.59
2017-10-08T10:54:14.330Z,14.94
2017-10-08T10:56:42.713Z,14.99
2017-10-08T10:59:11.055Z,14.69
2017-10-08T11:01:39.430Z,14.90
2017-10-08T11:04:07.792Z,14.17
2017-10-08T11:06:36.169Z,14.31
2017-10-08T11:09:04.516Z,14.45
2017-10-08T11:11:32.849Z,14.30
2017-10-08T11:14:01.212Z,13.85
2017-10-08T11:16:29.579Z,13.73
2017-10-08T11:18:57.955Z,13.93
2017-10-08T11:21:26.289Z,14.07
2017-10-08T11:23:55.397Z,13.56
2017-10-08T11:26:24.519Z,14.28
2017-10-08T11:28:52.852Z,14.50
2017-10-08T11:31:21.216Z,14.68
2017-10-08T11:33:49.544Z,15.21
2017-10-08T11:36:18.640Z,15.70
2017-10-08T11:38:47.761Z,15.55
2017-10-08T11:41:16.098Z,15.72
2017-10-08T11:43:44.465Z,14.97
2017-10-08T11:46:12.800Z,15.67
2017-10-08T11:48:41.132Z,15.92
2017-10-08T11:51:09.500Z,16.06
2017-10-08T11:53:37.866Z,16.16
2017-10-08T11:56:06.999Z,15.77
2017-10-08T11:58:36.112Z,15.60
2017-10-08T12:01:05.208Z,15.70
2017-10-08T12:03:33.576Z,15.23
2017-10-08T12:06:01.913Z,14.56
2017-10-08T12:08:30.281Z,14.23
2017-10-08T12:10:58.608Z,15.23
2017-10-08T12:13:27.001Z,15.58
2017-10-08T12:15:56.104Z,16.35
2017-10-08T12:18:25.236Z,16.80
2017-10-08T12:20:53.576Z,17.29
2017-10-08T12:23:22.713Z,17.80
2017-10-08T12:25:51.051Z,17.20
2017-10-08T12:28:19.424Z,16.24
2017-10-08T12:30:47.767Z,15.38
2017-10-08T12:33:16.144Z,14.88
2017-10-08T12:35:44.492Z,15.05
2017-10-08T12:38:13.597Z,14.41
2017-10-08T12:40:41.959Z,14.79
2017-10-08T12:43:11.064Z,15.03
2017-10-08T12:45:40.188Z,15.29
2017-10-08T12:48:08.532Z,15.18
2017-10-08T12:50:37.637Z,15.26
2017-10-08T12:53:06.757Z,15.51
2017-10-08T12:55:35.096Z,15.56
2017-10-08T12:58:03.464Z,15.88
2017-10-08T13:00:31.798Z,15.19
2017-10-08T13:03:00.193Z,15.38
2017-10-08T13:05:28.567Z,14.24
2017-10-08T13:07:56.921Z,14.67
2017-10-08T13:10:26.069Z,14.58
2017-10-08T13:12:54.408Z,13.88
2017-10-08T13:15:22.743Z,14.42
2017-10-08T13:17:51.106Z,13.94
2017-10-08T13:20:19.439Z,14.36
2017-10-08T13:22:48.581Z,14.37
2017-10-08T13:25:16.920Z,14.17
2017-10-08T13:27:46.053Z,14.16
2017-10-08T13:30:14.381Z,14.42
2017-10-08T13:32:42.747Z,14.68
2017-10-08T13:35:11.095Z,14.76
2017-10-08T13:37:39.477Z,14.46
2017-10-08T13:40:07.821Z,14.71
2017-10-08T13:42:36.928Z,14.07
2017-10-08T13:45:05.294Z,14.34
2017-10-08T13:47:34.405Z,14.04
2017-10-08T13:50:02.772Z,13.90
2017-10-08T13:52:31.880Z,13.72
2017-10-08T13:55:01.053Z,13.80
2017-10-08T13:57:29.392Z,14.03
2017-10-08T13:59:57.767Z,13.87
2017-10-08T14:02:26.100Z,13.98
2017-10-08T14:04:55.240Z,13.62
2017-10-08T14:07:23.584Z,13.99
2017-10-08T14:09:52.702Z,14.17
2017-10-08T14:12:21.050Z,14.00
2017-10-08T14:14:49.429Z,14.17
2017-10-08T14:17:17.777Z,14.33
2017-10-08T14:19:46.152Z,14.24
2017-10-08T14:22:14.536Z,13.98
2017-10-08T14:24:42.868Z,13.74
2017-10-08T14:27:12.001Z,14.26
2017-10-08T14:29:40.341Z,14.29
2017-10-08T14:32:09.454Z,14.34
2017-10-08T14:34:38.597Z,14.58
2017-10-08T14:37:06.940Z,14.50
2017-10-08T14:39:35.320Z,14.37
2017-10-08T14:42:03.659Z,14.25
2017-10-08T14:44:32.003Z,13.91
2017-10-08T14:47:00.358Z,14.11
2017-10-08T14:49:28.697Z,14.15
2017-10-08T14:51:57.051Z,13.65
2017-10-08T14:54:25.386Z,13.84
2017-10-08T14:56:54.479Z,13.61
2017-10-08T14:59:23.604Z,13.62
2017-10-08T15:01:51.940Z,13.81
2017-10-08T15:04:20.301Z,14.04
2017-10-08T15:06:48.659Z,14.34
2017-10-08T15:09:17.024Z,13.99
2017-10-08T15:11:45.359Z,13.81
2017-10-08T15:14:13.730Z,13.72
2017-10-08T15:16:43.304Z,13.61
2017-10-08T15:19:11.640Z,13.64
2017-10-08T15:21:39.999Z,13.71
2017-10-08T15:24:08.356Z,14.08
2017-10-08T15:26:36.740Z,13.76
2017-10-08T15:29:05.083Z,13.19
2017-10-08T15:31:34.189Z,13.31
2017-10-08T15:34:02.546Z,13.37
2017-10-08T15:36:31.648Z,13.60
2017-10-08T15:39:00.787Z,13.31
2017-10-08T15:41:29.119Z,13.52
2017-10-08T15:43:58.252Z,13.60
2017-10-08T15:46:26.579Z,13.84
2017-10-08T15:48:54.916Z,13.37
2017-10-08T15:51:23.272Z,13.53
2017-10-08T15:53:52.367Z,13.59
2017-10-08T15:56:21.506Z,13.53
2017-10-08T15:58:49.840Z,13.74
2017-10-08T16:01:18.939Z,13.83
2017-10-08T16:03:48.058Z,13.88
2017-10-08T16:06:16.396Z,13.72
2017-10-08T16:08:44.763Z,13.77
2017-10-08T16:11:13.097Z,13.73
2017-10-08T16:13:41.433Z,13.62
2017-10-08T16:16:09.804Z,13.44
2017-10-08T16:18:38.135Z,13.10
2017-10-08T16:21:06.487Z,13.32
2017-10-08T16:23:34.843Z,13.15
2017-10-08T16:26:03.184Z,13.38
2017-10-08T16:28:31.555Z,13.15
2017-10-08T16:30:59.891Z,13.45
2017-10-08T16:33:28.248Z,12.92
2017-10-08T16:35:56.588Z,12.98
2017-10-08T16:38:25.691Z,13.16
2017-10-08T16:40:54.048Z,12.89
2017-10-08T16:43:22.382Z,12.70
2017-10-08T16:45:50.748Z,12.75
2017-10-08T16:48:19.090Z,12.91
2017-10-08T16:50:49.355Z,12.83
2017-10-08T16:53:17.681Z,12.79
2017-10-08T16:55:46.013Z,12.83
2017-10-08T16:58:14.371Z,12.83
2017-10-08T17:00:43.484Z,12.77
2017-10-08T17:03:11.849Z,12.60
2017-10-08T17:05:40.951Z,12.38
2017-10-08T17:08:10.086Z,12.33
2017-10-08T17:10:38.423Z,12.11
2017-10-08T17:13:07.525Z,11.55
2017-10-08T17:15:36.660Z,11.28
2017-10-08T17:18:05.001Z,11.28
2017-10-08T17:20:34.137Z,11.03
2017-10-08T17:23:02.480Z,11.30
2017-10-08T17:25:31.611Z,11.41
2017-10-08T17:27:59.939Z,11.53
2017-10-08T17:30:28.277Z,11.55
2017-10-08T17:32:56.652Z,11.48
2017-10-08T17:35:25.000Z,11.51
2017-10-08T17:37:54.127Z,11.13
2017-10-08T17:40:22.460Z,10.93
2017-10-08T17:42:50.803Z,11.06
2017-10-08T17:45:19.166Z,11.13
2017-10-08T17:47:47.496Z,11.20
2017-10-08T17:50:15.855Z,11.17
2017-10-08T17:52:44.246Z,11.07
2017-10-08T17:55:12.587Z,10.88
2017-10-08T17:57:40.947Z,10.99
2017-10-08T18:00:09.291Z,10.63
2017-10-08T18:02:37.665Z,10.50
2017-10-08T18:05:06.016Z,10.24
2017-10-08T18:07:34.386Z,10.46
2017-10-08T18:10:02.766Z,10.48
2017-10-08T18:12:31.112Z,10.54
2017-10-08T18:15:00.237Z,10.67
2017-10-08T18:17:28.575Z,10.70
2017-10-08T18:19:56.945Z,10.77
2017-10-08T18:22:25.393Z,10.75
2017-10-08T18:24:53.745Z,10.73
2017-10-08T18:27:22.119Z,10.70
2017-10-08T18:29:51.228Z,10.63
2017-10-08T18:32:19.605Z,10.41
2017-10-08T18:34:48.717Z,10.33
2017-10-08T18:37:17.091Z,10.14
2017-10-08T18:39:45.428Z,10.13
2017-10-08T18:42:13.796Z,10.01
2017-10-08T18:44:42.123Z,9.88
2017-10-08T18:47:11.249Z,10.03
2017-10-08T18:49:39.581Z,10.07
2017-10-08T18:52:08.706Z,10.06
2017-10-08T18:54:37.079Z,10.06
2017-10-08T18:57:06.181Z,10.04
2017-10-08T18:59:34.561Z,10.04
2017-10-08T19:02:03.651Z,9.96
2017-10-08T19:04:32.771Z,9.87
2017-10-08T19:07:01.099Z,9.82
2017-10-08T19:09:29.441Z,9.62
2017-10-08T19:11:57.791Z,9.46
2017-10-08T19:14:26.908Z,9.58
2017-10-08T19:16:55.271Z,9.45
2017-10-08T19:19:24.387Z,9.33
2017-10-08T19:21:52.749Z,9.37
2017-10-08T19:24:21.844Z,9.17
2017-10-08T19:26:50.936Z,9.06
2017-10-08T19:29:20.124Z,8.91
2017-10-08T19:31:48.457Z,8.92
2017-10-08T19:34:16.819Z,8.85
2017-10-08T19:36:45.169Z,8.83
2017-10-08T19:39:14.289Z,8.77
2017-10-08T19:41:43.440Z,8.75
2017-10-08T19:44:11.781Z,8.82
2017-10-08T19:46:40.155Z,8.91
2017-10-08T19:49:08.516Z,8.89
2017-10-08T19:51:37.646Z,8.74
2017-10-08T19:54:05.987Z,8.68
2017-10-08T19:56:35.116Z,8.25
2017-10-08T19:59:03.487Z,8.42
2017-10-08T20:01:31.895Z,8.62
2017-10-08T20:04:00.267Z,8.63
2017-10-08T20:06:28.608Z,8.68
2017-10-08T20:08:57.787Z,8.70
2017-10-08T20:11:26.106Z,8.72
2017-10-08T20:13:55.199Z,8.70
2017-10-08T20:16:24.330Z,8.61
2017-10-08T20:18:52.660Z,8.64
2017-10-08T20:21:21.784Z,8.49
2017-10-08T20:23:50.129Z,8.56
2017-10-08T20:26:18.496Z,8.57
2017-10-08T20:28:46.851Z,8.47
2017-10-08T20:31:15.180Z,8.28
2017-10-08T20:33:44.431Z,8.18
2017-10-08T20:36:12.757Z,8.14
2017-10-08T20:38:41.107Z,8.03
2017-10-08T20:41:09.443Z,7.92
2017-10-08T20:43:37.769Z,7.89
2017-10-08T20:46:06.134Z,7.43
2017-10-08T20:48:34.465Z,7.39
2017-10-08T20:51:03.608Z,7.43
2017-10-08T20:53:31.956Z,7.56
2017-10-08T20:56:01.077Z,7.60
2017-10-08T20:58:29.415Z,7.80
2017-10-08T21:00:57.751Z,8.02
2017-10-08T21:03:26.104Z,8.17
2017-10-08T21:05:54.435Z,8.33
2017-10-08T21:08:22.791Z,8.39
2017-10-08T21:10:51.135Z,8.23
2017-10-08T21:13:20.229Z,8.30
2017-10-08T21:15:49.354Z,8.39
2017-10-08T21:18:17.693Z,8.42
2017-10-08T21:20:46.840Z,8.43
2017-10-08T21:23:15.193Z,8.56
2017-10-08T21:25:43.519Z,8.58
2017-10-08T21:28:11.878Z,8.73
2017-10-08T21:30:40.200Z,8.84
2017-10-08T21:33:08.566Z,8.98
2017-10-08T21:35:36.892Z,8.85
2017-10-08T21:38:05.253Z,8.83
2017-10-08T21:40:34.360Z,8.97
2017-10-08T21:43:04.275Z,9.01
2017-10-08T21:45:33.396Z,9.02
2017-10-08T21:48:01.722Z,9.13
2017-10-08T21:50:30.084Z,9.21
2017-10-08T21:52:58.423Z,9.19
2017-10-08T21:55:27.521Z,9.05
2017-10-08T21:57:55.914Z,9.28
2017-10-08T22:00:24.251Z,9.13
2017-10-08T22:02:52.623Z,9.23
2017-10-08T22:05:20.952Z,9.27
2017-10-08T22:07:49.284Z,9.39
2017-10-08T22:10:17.640Z,9.57
2017-10-08T22:12:45.963Z,9.55
2017-10-08T22:15:15.092Z,9.54
2017-10-08T22:17:43.419Z,9.59
2017-10-08T22:20:11.772Z,9.46
2017-10-08T22:22:40.131Z,9.20
2017-10-08T22:25:08.462Z,9.25
2017-10-08T22:27:36.824Z,9.20
2017-10-08T22:30:05.166Z,9.31
2017-10-08T22:32:33.516Z,9.43
2017-10-08T22:35:01.885Z,9.46
2017-10-08T22:37:30.214Z,9.58
2017-10-08T22:39:58.564Z,9.66
2017-10-08T22:42:27.663Z,9.66
2017-10-08T22:44:56.784Z,9.67
2017-10-08T22:47:25.122Z,9.61
2017-10-08T22:49:53.447Z,9.65
2017-10-08T22:52:21.796Z,9.60
2017-10-08T22:54:50.128Z,9.45
2017-10-08T22:57:18.481Z,9.58
2017-10-08T22:59:46.821Z,9.63
2017-10-08T23:02:15.160Z,9.70
2017-10-08T23:04:43.511Z,9.77
2017-10-08T23:07:12.605Z,9.80
2017-10-08T23:09:41.726Z,9.80
2017-10-08T23:12:10.066Z,9.70
2017-10-08T23:14:44.279Z,9.53
2017-10-08T23:17:12.632Z,9.43
2017-10-08T23:19:40.963Z,9.45
2017-10-08T23:22:10.096Z,9.51
2017-10-08T23:24:38.437Z,9.57
2017-10-08T23:27:08.764Z,9.63
2017-10-08T23:29:37.883Z,9.65
2017-10-08T23:32:06.211Z,9.70
2017-10-08T23:34:34.572Z,9.61
2017-10-08T23:37:02.904Z,9.43
2017-10-08T23:39:31.999Z,9.35
2017-10-08T23:42:01.113Z,9.44
2017-10-08T23:44:29.175Z,9.51
2017-10-08T23:46:58.303Z,9.31
2017-10-08T23:49:26.657Z,9.20
2017-10-08T23:51:55.014Z,9.41
2017-10-08T23:54:23.356Z,9.48
2017-10-08T23:56:51.757Z,9.38
2017-10-08T23:59:20.088Z,9.44
