createdAt,value
2022-10-13T00:00:43.282Z,7.00
2022-10-13T00:01:43.246Z,7.10
2022-10-13T00:02:43.201Z,7.20
2022-10-13T00:03:43.200Z,7.10
2022-10-13T00:04:43.212Z,7.20
2022-10-13T00:05:43.203Z,7.00
2022-10-13T00:06:43.464Z,7.00
2022-10-13T00:07:43.143Z,6.80
2022-10-13T00:08:43.136Z,6.70
2022-10-13T00:09:43.140Z,7.30
2022-10-13T00:10:43.127Z,7.20
2022-10-13T00:11:43.123Z,6.70
2022-10-13T00:12:43.083Z,7.00
2022-10-13T00:13:43.097Z,6.70
2022-10-13T00:14:43.077Z,7.20
2022-10-13T00:15:43.064Z,6.90
2022-10-13T00:16:43.394Z,6.90
2022-10-13T00:17:43.046Z,7.20
2022-10-13T00:18:43.015Z,7.10
2022-10-13T00:19:43.006Z,7.20
2022-10-13T00:20:43.009Z,6.60
2022-10-13T00:21:43.001Z,7.00
2022-10-13T00:22:43.288Z,6.90
2022-10-13T00:23:42.977Z,6.40
2022-10-13T00:24:42.947Z,6.60
2022-10-13T00:25:42.937Z,7.20
2022-10-13T00:26:42.926Z,6.90
2022-10-13T00:27:42.919Z,6.80
2022-10-13T00:28:43.215Z,7.10
2022-10-13T00:29:42.897Z,6.90
2022-10-13T00:30:42.891Z,7.40
2022-10-13T00:31:42.869Z,7.40
2022-10-13T00:32:42.871Z,7.00
2022-10-13T00:33:42.852Z,7.10
2022-10-13T00:34:43.162Z,6.90
2022-10-13T00:35:42.828Z,6.80
2022-10-13T00:36:42.809Z,7.00
2022-10-13T00:37:42.798Z,7.10
2022-10-13T00:38:42.789Z,7.00
2022-10-13T00:39:42.787Z,6.70
2022-10-13T00:40:42.968Z,7.00
2022-10-13T00:41:42.771Z,6.90
2022-10-13T00:42:42.756Z,7.30
2022-10-13T00:43:42.994Z,6.80
2022-10-13T00:44:42.727Z,6.90
2022-10-13T00:45:42.712Z,6.90
2022-10-13T00:46:43.014Z,7.40
2022-10-13T00:47:42.703Z,7.20
2022-10-13T00:48:42.972Z,7.10
2022-10-13T00:49:42.679Z,7.50
2022-10-13T00:50:42.652Z,7.70
2022-10-13T00:51:42.652Z,7.50
2022-10-13T00:52:42.635Z,7.10
2022-10-13T00:53:42.640Z,7.00
2022-10-13T00:54:42.916Z,6.70
2022-10-13T00:55:42.615Z,7.00
2022-10-13T00:56:42.584Z,6.90
2022-10-13T00:57:42.587Z,6.60
2022-10-13T00:58:42.575Z,6.90
2022-10-13T00:59:42.567Z,6.80
2022-10-13T01:00:42.601Z,6.80
2022-10-13T01:01:42.537Z,6.70
2022-10-13T01:02:42.515Z,6.90
2022-10-13T01:03:42.519Z,7.00
2022-10-13T01:04:42.500Z,6.50
2022-10-13T01:05:42.476Z,6.50
2022-10-13T01:06:42.675Z,6.40
2022-10-13T01:07:42.469Z,6.70
2022-10-13T01:08:42.460Z,6.60
2022-10-13T01:09:42.458Z,6.60
2022-10-13T01:10:42.640Z,7.00
2022-10-13T01:11:42.428Z,6.50
2022-10-13T01:12:42.710Z,6.60
2022-10-13T01:13:42.410Z,7.10
2022-10-13T01:14:42.381Z,7.10
2022-10-13T01:15:42.368Z,6.70
2022-10-13T01:16:42.359Z,6.90
2022-10-13T01:17:42.341Z,7.00
2022-10-13T01:18:42.354Z,6.90
2022-10-13T01:19:42.334Z,6.90
2022-10-13T01:20:42.313Z,6.80
2022-10-13T01:21:42.290Z,6.80
2022-10-13T01:22:42.296Z,6.70
2022-10-13T01:23:42.582Z,6.90
2022-10-13T01:24:42.251Z,6.30
2022-10-13T01:25:42.264Z,6.50
2022-10-13T01:26:42.244Z,6.90
2022-10-13T01:27:42.220Z,6.80
2022-10-13T01:28:42.471Z,6.50
2022-10-13T01:29:42.474Z,6.90
2022-10-13T01:30:42.204Z,6.40
2022-10-13T01:31:42.173Z,6.60
2022-10-13T01:32:42.175Z,7.30
2022-10-13T01:33:42.168Z,6.70
2022-10-13T01:34:42.155Z,7.00
2022-10-13T01:35:42.453Z,7.00
2022-10-13T01:36:42.120Z,6.80
2022-10-13T01:37:42.103Z,6.60
2022-10-13T01:38:42.103Z,6.70
2022-10-13T01:39:42.094Z,6.50
2022-10-13T01:40:42.079Z,6.40
2022-10-13T01:41:42.318Z,7.00
2022-10-13T01:42:42.043Z,6.60
2022-10-13T01:43:42.048Z,7.10
2022-10-13T01:44:42.035Z,7.10
2022-10-13T01:45:42.015Z,6.70
2022-10-13T01:46:42.315Z,6.70
2022-10-13T01:47:42.007Z,6.40
2022-10-13T01:48:41.975Z,6.60
2022-10-13T01:49:41.965Z,6.70
2022-10-13T01:50:41.955Z,6.90
2022-10-13T01:51:42.259Z,6.60
2022-10-13T01:52:41.926Z,6.60
2022-10-13T01:53:41.926Z,7.10
2022-10-13T01:54:41.936Z,7.10
2022-10-13T01:55:41.910Z,6.90
2022-10-13T01:56:41.887Z,6.70
2022-10-13T01:57:41.891Z,7.00
2022-10-13T01:58:41.857Z,6.80
2022-10-13T01:59:41.848Z,7.20
2022-10-13T02:00:41.907Z,6.60
2022-10-13T02:01:41.847Z,7.00
2022-10-13T02:02:41.831Z,6.50
2022-10-13T02:03:41.808Z,6.70
2022-10-13T02:04:41.788Z,6.60
2022-10-13T02:05:42.059Z,7.00
2022-10-13T02:06:41.759Z,6.60
2022-10-13T02:07:41.770Z,6.30
2022-10-13T02:08:41.739Z,6.30
2022-10-13T02:09:42.010Z,6.50
2022-10-13T02:10:41.723Z,6.60
2022-10-13T02:11:41.720Z,7.00
2022-10-13T02:12:41.690Z,7.20
2022-10-13T02:13:41.701Z,7.10
2022-10-13T02:14:41.670Z,6.80
2022-10-13T02:15:41.981Z,6.70
2022-10-13T02:16:41.653Z,6.50
2022-10-13T02:17:41.651Z,6.90
2022-10-13T02:18:41.645Z,6.70
2022-10-13T02:19:41.632Z,6.60
2022-10-13T02:20:41.902Z,6.70
2022-10-13T02:21:41.605Z,6.80
2022-10-13T02:22:41.615Z,7.10
2022-10-13T02:23:41.607Z,7.30
2022-10-13T02:24:41.568Z,6.90
2022-10-13T02:25:41.544Z,6.60
2022-10-13T02:26:41.844Z,6.60
2022-10-13T02:27:41.547Z,7.00
2022-10-13T02:28:41.534Z,7.00
2022-10-13T02:29:41.505Z,6.40
2022-10-13T02:30:41.505Z,6.60
2022-10-13T02:31:41.496Z,7.20
2022-10-13T02:32:41.784Z,6.70
2022-10-13T02:33:41.469Z,7.00
2022-10-13T02:34:41.446Z,7.20
2022-10-13T02:35:41.442Z,6.90
2022-10-13T02:36:41.418Z,7.70
2022-10-13T02:37:41.426Z,6.40
2022-10-13T02:38:41.676Z,6.50
2022-10-13T02:39:41.401Z,7.00
2022-10-13T02:40:41.368Z,7.10
2022-10-13T02:41:41.379Z,6.90
2022-10-13T02:42:41.363Z,7.00
2022-10-13T02:43:41.351Z,6.20
2022-10-13T02:44:41.598Z,6.80
2022-10-13T02:45:41.328Z,6.90
2022-10-13T02:46:41.318Z,6.70
2022-10-13T02:47:41.303Z,6.60
2022-10-13T02:48:41.579Z,6.70
2022-10-13T02:49:41.269Z,6.10
2022-10-13T02:50:41.269Z,6.30
2022-10-13T02:51:41.267Z,6.30
2022-10-13T02:52:41.273Z,6.40
2022-10-13T02:53:41.231Z,6.80
2022-10-13T02:54:41.223Z,7.10
2022-10-13T02:55:41.200Z,6.30
2022-10-13T02:56:41.190Z,6.40
2022-10-13T02:57:41.181Z,6.60
2022-10-13T02:58:41.400Z,6.90
2022-10-13T02:59:41.174Z,6.40
2022-10-13T03:00:41.204Z,6.30
2022-10-13T03:01:41.154Z,6.60
2022-10-13T03:02:41.133Z,7.20
2022-10-13T03:03:41.117Z,6.40
2022-10-13T03:04:41.412Z,6.00
2022-10-13T03:05:41.107Z,6.40
2022-10-13T03:06:41.077Z,6.40
2022-10-13T03:07:41.078Z,6.40
2022-10-13T03:08:41.044Z,6.20
2022-10-13T03:09:41.056Z,6.80
2022-10-13T03:10:41.348Z,6.70
2022-10-13T03:11:41.038Z,6.20
2022-10-13T03:12:41.005Z,6.50
2022-10-13T03:13:41.008Z,6.50
2022-10-13T03:14:40.999Z,6.60
2022-10-13T03:15:40.974Z,6.40
2022-10-13T03:16:41.189Z,6.50
2022-10-13T03:17:40.967Z,6.80
2022-10-13T03:18:40.935Z,6.50
2022-10-13T03:19:40.946Z,6.50
2022-10-13T03:20:40.937Z,6.30
2022-10-13T03:21:40.906Z,6.60
2022-10-13T03:22:40.888Z,6.60
2022-10-13T03:23:40.898Z,6.30
2022-10-13T03:24:40.868Z,6.30
2022-10-13T03:25:41.142Z,6.30
2022-10-13T03:26:40.847Z,6.60
2022-10-13T03:27:40.839Z,6.10
2022-10-13T03:28:40.875Z,6.30
2022-10-13T03:29:40.817Z,6.00
2022-10-13T03:30:40.819Z,6.40
2022-10-13T03:31:40.789Z,6.50
2022-10-13T03:32:40.793Z,6.30
2022-10-13T03:33:40.771Z,6.80
2022-10-13T03:34:40.773Z,6.40
2022-10-13T03:35:40.762Z,6.40
2022-10-13T03:36:41.031Z,6.90
2022-10-13T03:37:40.757Z,6.60
2022-10-13T03:38:40.710Z,6.20
2022-10-13T03:39:40.701Z,6.50
2022-10-13T03:40:40.703Z,6.10
2022-10-13T03:41:40.684Z,6.30
2022-10-13T03:42:40.975Z,6.50
2022-10-13T03:43:40.652Z,6.80
2022-10-13T03:44:40.642Z,6.00
2022-10-13T03:45:40.646Z,6.90
2022-10-13T03:46:40.630Z,6.40
2022-10-13T03:47:40.923Z,6.60
2022-10-13T03:48:40.597Z,6.40
2022-10-13T03:49:40.605Z,6.50
2022-10-13T03:50:40.585Z,6.20
2022-10-13T03:51:40.568Z,6.50
2022-10-13T03:52:40.544Z,6.40
2022-10-13T03:53:40.819Z,6.30
2022-10-13T03:54:40.538Z,6.50
2022-10-13T03:55:40.527Z,6.20
2022-10-13T03:56:40.516Z,6.60
2022-10-13T03:57:40.499Z,6.40
2022-10-13T03:58:40.475Z,6.10
2022-10-13T03:59:40.495Z,6.70
2022-10-13T04:00:40.468Z,6.10
2022-10-13T04:01:40.750Z,6.30
2022-10-13T04:02:40.429Z,6.60
2022-10-13T04:03:40.440Z,6.10
2022-10-13T04:05:01.421Z,6.40
2022-10-13T04:05:40.411Z,6.10
2022-10-13T04:06:40.387Z,6.50
2022-10-13T04:07:40.698Z,6.30
2022-10-13T04:08:40.381Z,6.40
2022-10-13T04:09:40.362Z,6.30
2022-10-13T04:10:40.359Z,6.00
2022-10-13T04:11:40.332Z,6.20
2022-10-13T04:12:40.322Z,6.30
2022-10-13T04:13:40.572Z,7.00
2022-10-13T04:14:40.313Z,6.40
2022-10-13T04:15:40.281Z,6.50
2022-10-13T04:16:40.270Z,6.80
2022-10-13T04:17:40.277Z,6.70
2022-10-13T04:18:44.493Z,6.80
2022-10-13T04:19:40.273Z,6.40
2022-10-13T04:20:40.220Z,6.40
2022-10-13T04:21:40.228Z,6.30
2022-10-13T04:22:40.215Z,6.90
2022-10-13T04:23:40.206Z,6.90
2022-10-13T04:24:40.196Z,6.40
2022-10-13T04:25:40.463Z,6.50
2022-10-13T04:26:40.164Z,6.60
2022-10-13T04:27:40.156Z,6.20
2022-10-13T04:28:40.236Z,6.20
2022-10-13T04:29:40.137Z,6.20
2022-10-13T04:30:40.128Z,6.50
2022-10-13T04:31:40.430Z,6.00
2022-10-13T04:32:40.085Z,6.20
2022-10-13T04:33:40.087Z,6.30
2022-10-13T04:34:40.078Z,6.70
2022-10-13T04:35:40.055Z,6.60
2022-10-13T04:36:40.035Z,6.20
2022-10-13T04:37:44.834Z,6.50
2022-10-13T04:38:40.018Z,6.30
2022-10-13T04:39:40.010Z,6.30
2022-10-13T04:40:40.011Z,6.60
2022-10-13T04:41:39.988Z,6.80
2022-10-13T04:42:39.975Z,6.80
2022-10-13T04:43:39.992Z,6.30
2022-10-13T04:44:39.976Z,6.60
2022-10-13T04:45:39.937Z,6.10
2022-10-13T04:46:39.940Z,6.70
2022-10-13T04:47:42.594Z,6.70
2022-10-13T04:48:39.907Z,6.20
2022-10-13T04:49:39.910Z,6.80
2022-10-13T04:50:40.211Z,6.70
2022-10-13T04:51:39.882Z,6.40
2022-10-13T04:52:39.882Z,6.40
2022-10-13T04:53:39.860Z,6.40
2022-10-13T04:54:39.854Z,6.50
2022-10-13T04:55:39.840Z,6.00
2022-10-13T04:56:39.826Z,6.80
2022-10-13T04:57:39.799Z,6.20
2022-10-13T04:58:39.791Z,6.40
2022-10-13T04:59:39.784Z,6.50
2022-10-13T05:00:39.792Z,6.00
2022-10-13T05:01:40.075Z,6.00
2022-10-13T05:02:39.766Z,6.80
2022-10-13T05:03:39.753Z,6.30
2022-10-13T05:04:39.734Z,6.60
2022-10-13T05:05:39.724Z,6.00
2022-10-13T05:06:58.843Z,6.40
2022-10-13T05:07:40.933Z,6.70
2022-10-13T05:08:39.686Z,5.80
2022-10-13T05:09:39.664Z,6.30
2022-10-13T05:10:39.896Z,6.60
2022-10-13T05:11:39.644Z,6.20
2022-10-13T05:12:39.623Z,6.60
2022-10-13T05:13:39.637Z,6.10
2022-10-13T05:14:39.860Z,7.00
2022-10-13T05:15:39.605Z,6.20
2022-10-13T05:16:39.577Z,6.40
2022-10-13T05:17:39.587Z,6.40
2022-10-13T05:18:39.555Z,6.40
2022-10-13T05:19:39.558Z,6.10
2022-10-13T05:20:39.850Z,6.40
2022-10-13T05:21:39.539Z,6.40
2022-10-13T05:22:39.839Z,6.30
2022-10-13T05:23:39.520Z,6.10
2022-10-13T05:24:39.500Z,6.40
2022-10-13T05:25:39.488Z,6.10
2022-10-13T05:26:39.466Z,7.60
2022-10-13T05:27:47.882Z,6.00
2022-10-13T05:28:39.481Z,6.10
2022-10-13T05:29:39.456Z,6.10
2022-10-13T05:30:39.437Z,6.40
2022-10-13T05:31:39.422Z,6.20
2022-10-13T05:32:39.693Z,5.90
2022-10-13T05:33:39.405Z,6.10
2022-10-13T05:34:39.372Z,6.40
2022-10-13T05:35:39.355Z,6.50
2022-10-13T05:36:39.345Z,6.40
2022-10-13T05:37:39.345Z,5.80
2022-10-13T05:38:39.646Z,6.10
2022-10-13T05:39:39.566Z,6.20
2022-10-13T05:40:39.324Z,6.30
2022-10-13T05:41:39.295Z,6.10
2022-10-13T05:42:39.290Z,6.10
2022-10-13T05:43:39.509Z,6.00
2022-10-13T05:44:39.288Z,6.10
2022-10-13T05:45:39.558Z,6.50
2022-10-13T05:46:46.215Z,6.20
2022-10-13T05:47:39.226Z,5.70
2022-10-13T05:48:39.221Z,5.90
2022-10-13T05:49:39.223Z,5.90
2022-10-13T05:50:39.188Z,6.20
2022-10-13T05:51:39.431Z,6.00
2022-10-13T05:52:39.179Z,5.30
2022-10-13T05:53:39.171Z,6.20
2022-10-13T05:54:39.163Z,5.80
2022-10-13T05:55:39.130Z,5.70
2022-10-13T05:56:39.137Z,5.70
2022-10-13T05:57:39.330Z,6.00
2022-10-13T05:58:39.106Z,9.50
2022-10-13T05:59:39.400Z,6.70
2022-10-13T06:00:39.071Z,6.60
2022-10-13T06:01:39.124Z,6.10
2022-10-13T06:02:39.050Z,5.90
2022-10-13T06:03:39.040Z,5.70
2022-10-13T06:04:39.036Z,5.90
2022-10-13T06:05:39.332Z,6.00
2022-10-13T06:06:38.994Z,5.90
2022-10-13T06:07:39.036Z,6.00
2022-10-13T06:08:38.999Z,6.90
2022-10-13T06:09:38.963Z,6.00
2022-10-13T06:10:38.965Z,5.80
2022-10-13T06:11:39.272Z,5.90
2022-10-13T06:12:38.946Z,5.70
2022-10-13T06:13:38.937Z,6.10
2022-10-13T06:14:38.904Z,5.80
2022-10-13T06:15:38.894Z,5.50
2022-10-13T06:16:38.888Z,6.00
2022-10-13T06:17:39.200Z,5.90
2022-10-13T06:18:38.855Z,6.00
2022-10-13T06:19:38.860Z,5.70
2022-10-13T06:20:38.826Z,5.90
2022-10-13T06:21:38.826Z,5.60
2022-10-13T06:22:38.827Z,5.90
2022-10-13T06:23:38.809Z,5.60
2022-10-13T06:24:38.778Z,5.70
2022-10-13T06:25:38.779Z,5.40
2022-10-13T06:26:38.771Z,5.70
2022-10-13T06:27:39.081Z,5.40
2022-10-13T06:28:38.766Z,5.30
2022-10-13T06:29:38.752Z,5.50
2022-10-13T06:30:38.718Z,5.40
2022-10-13T06:31:38.700Z,5.70
2022-10-13T06:32:38.702Z,5.60
2022-10-13T06:33:38.712Z,5.70
2022-10-13T06:34:38.661Z,5.50
2022-10-13T06:35:38.650Z,5.70
2022-10-13T06:36:38.638Z,5.50
2022-10-13T06:37:38.643Z,5.60
2022-10-13T06:38:38.622Z,5.50
2022-10-13T06:39:38.920Z,5.70
2022-10-13T06:40:38.591Z,5.20
2022-10-13T06:41:38.593Z,5.50
2022-10-13T06:42:38.581Z,6.00
2022-10-13T06:43:40.413Z,5.80
2022-10-13T06:44:38.540Z,5.60
2022-10-13T06:45:38.855Z,5.10
2022-10-13T06:46:38.562Z,5.50
2022-10-13T06:47:56.955Z,5.40
2022-10-13T06:48:38.505Z,5.20
2022-10-13T06:49:38.492Z,5.70
2022-10-13T06:50:42.797Z,5.70
2022-10-13T06:51:38.796Z,5.80
2022-10-13T06:52:38.464Z,5.70
2022-10-13T06:53:38.451Z,5.70
2022-10-13T06:54:38.701Z,5.50
2022-10-13T06:55:38.437Z,5.50
2022-10-13T06:56:38.437Z,5.40
2022-10-13T06:57:38.415Z,5.60
2022-10-13T06:58:38.398Z,5.30
2022-10-13T06:59:38.395Z,6.00
2022-10-13T07:00:38.401Z,5.50
2022-10-13T07:01:41.487Z,5.60
2022-10-13T07:02:38.347Z,5.50
2022-10-13T07:03:38.339Z,5.70
2022-10-13T07:04:38.319Z,5.90
2022-10-13T07:05:38.325Z,5.10
2022-10-13T07:06:38.301Z,5.70
2022-10-13T07:07:38.514Z,4.90
2022-10-13T07:08:38.271Z,5.50
2022-10-13T07:09:38.247Z,5.30
2022-10-13T07:10:38.237Z,5.20
2022-10-13T07:11:38.242Z,5.30
2022-10-13T07:12:38.222Z,6.10
2022-10-13T07:13:41.042Z,5.40
2022-10-13T07:14:40.444Z,5.30
2022-10-13T07:15:39.194Z,5.40
2022-10-13T07:16:38.169Z,5.20
2022-10-13T07:17:38.171Z,5.00
2022-10-13T07:18:38.139Z,5.50
2022-10-13T07:19:38.162Z,5.30
2022-10-13T07:20:38.133Z,5.80
2022-10-13T07:21:38.111Z,5.90
2022-10-13T07:22:38.104Z,5.30
2022-10-13T07:23:38.401Z,5.20
2022-10-13T07:24:38.106Z,5.20
2022-10-13T07:25:38.066Z,5.40
2022-10-13T07:26:38.053Z,5.50
2022-10-13T07:27:38.059Z,5.30
2022-10-13T07:28:38.071Z,5.40
2022-10-13T07:29:38.029Z,5.30
2022-10-13T07:30:38.022Z,5.30
2022-10-13T07:31:38.009Z,5.30
2022-10-13T07:32:37.986Z,5.20
2022-10-13T07:33:37.973Z,5.30
2022-10-13T07:34:37.973Z,5.70
2022-10-13T07:35:37.945Z,5.30
2022-10-13T07:36:37.939Z,5.30
2022-10-13T07:37:37.935Z,5.50
2022-10-13T07:38:37.896Z,5.50
2022-10-13T07:39:37.894Z,5.40
2022-10-13T07:40:37.895Z,5.10
2022-10-13T07:41:37.867Z,4.80
2022-10-13T07:42:37.856Z,5.00
2022-10-13T07:43:38.157Z,5.80
2022-10-13T07:44:37.837Z,5.10
2022-10-13T07:45:37.840Z,5.10
2022-10-13T07:46:37.807Z,5.00
2022-10-13T07:47:37.821Z,4.90
2022-10-13T07:48:37.778Z,4.80
2022-10-13T07:49:37.810Z,5.50
2022-10-13T07:50:37.757Z,5.30
2022-10-13T07:51:37.761Z,5.20
2022-10-13T07:52:37.756Z,5.20
2022-10-13T07:53:37.738Z,5.00
2022-10-13T07:54:37.716Z,4.90
2022-10-13T07:55:37.931Z,4.90
2022-10-13T07:56:37.702Z,5.00
2022-10-13T07:57:37.688Z,5.30
2022-10-13T07:58:37.703Z,5.20
2022-10-13T07:59:37.693Z,5.00
2022-10-13T08:00:37.670Z,5.20
2022-10-13T08:01:37.760Z,5.10
2022-10-13T08:02:37.642Z,8.00
2022-10-13T08:04:37.592Z,4.90
2022-10-13T08:05:37.814Z,5.20
2022-10-13T08:06:37.603Z,5.10
2022-10-13T08:07:37.902Z,5.00
2022-10-13T08:08:37.565Z,5.10
2022-10-13T08:09:37.565Z,4.70
2022-10-13T08:10:37.524Z,4.60
2022-10-13T08:11:37.515Z,5.00
2022-10-13T08:12:37.518Z,4.60
2022-10-13T08:13:37.818Z,4.70
2022-10-13T08:14:37.608Z,4.80
2022-10-13T08:15:37.475Z,4.90
2022-10-13T08:16:37.469Z,4.80
2022-10-13T08:17:37.469Z,4.90
2022-10-13T08:18:37.435Z,4.80
2022-10-13T08:19:37.461Z,4.90
2022-10-13T08:20:43.402Z,5.00
2022-10-13T08:21:57.786Z,4.90
2022-10-13T08:22:38.386Z,4.90
2022-10-13T08:23:37.386Z,4.70
2022-10-13T08:24:37.376Z,4.80
2022-10-13T08:25:37.378Z,5.10
2022-10-13T08:26:37.351Z,4.40
2022-10-13T08:27:50.601Z,5.00
2022-10-13T08:28:38.358Z,5.00
2022-10-13T08:29:37.385Z,4.60
2022-10-13T08:30:37.401Z,5.00
2022-10-13T08:31:37.642Z,4.70
2022-10-13T08:32:37.290Z,5.00
2022-10-13T08:33:37.289Z,4.60
2022-10-13T08:34:37.249Z,4.70
2022-10-13T08:35:37.251Z,4.70
2022-10-13T08:36:37.222Z,4.40
2022-10-13T08:37:37.243Z,4.80
2022-10-13T08:38:37.240Z,4.70
2022-10-13T08:39:37.221Z,5.20
2022-10-13T08:40:37.194Z,5.10
2022-10-13T08:41:37.170Z,4.80
2022-10-13T08:42:37.165Z,4.70
2022-10-13T08:43:45.282Z,5.10
2022-10-13T08:45:42.226Z,4.60
2022-10-13T08:46:37.103Z,5.00
2022-10-13T08:47:37.103Z,5.30
2022-10-13T08:48:37.107Z,4.70
2022-10-13T08:49:37.094Z,4.70
2022-10-13T08:50:37.063Z,4.60
2022-10-13T08:51:37.069Z,4.80
2022-10-13T08:52:37.035Z,4.90
2022-10-13T08:53:37.068Z,5.00
2022-10-13T08:54:37.036Z,4.60
2022-10-13T08:55:37.806Z,4.90
2022-10-13T08:56:36.986Z,4.50
2022-10-13T08:57:36.983Z,4.50
2022-10-13T08:58:36.980Z,4.70
2022-10-13T08:59:36.956Z,5.00
2022-10-13T09:00:36.945Z,4.80
2022-10-13T09:01:37.182Z,4.70
2022-10-13T09:02:36.951Z,4.80
2022-10-13T09:03:36.910Z,4.60
2022-10-13T09:04:36.898Z,4.50
2022-10-13T09:05:37.144Z,4.90
2022-10-13T09:06:36.870Z,5.30
2022-10-13T09:07:36.886Z,4.30
2022-10-13T09:08:36.849Z,4.70
2022-10-13T09:09:36.867Z,4.80
2022-10-13T09:10:37.155Z,5.20
2022-10-13T09:11:36.810Z,4.40
2022-10-13T09:12:36.815Z,4.40
2022-10-13T09:13:36.790Z,4.80
2022-10-13T09:14:36.792Z,5.00
2022-10-13T09:15:36.771Z,4.60
2022-10-13T09:16:36.784Z,4.60
2022-10-13T09:17:36.755Z,4.80
2022-10-13T09:18:36.744Z,4.20
2022-10-13T09:19:36.827Z,4.60
2022-10-13T09:20:36.711Z,4.50
2022-10-13T09:21:37.033Z,4.30
2022-10-13T09:22:36.697Z,4.70
2022-10-13T09:23:39.583Z,4.20
2022-10-13T09:24:37.665Z,4.60
2022-10-13T09:25:36.645Z,4.50
2022-10-13T09:26:36.648Z,4.40
2022-10-13T09:27:36.945Z,4.40
2022-10-13T09:28:36.649Z,4.30
2022-10-13T09:29:36.596Z,4.60
2022-10-13T09:30:36.985Z,4.70
2022-10-13T09:31:36.566Z,4.70
2022-10-13T09:32:36.580Z,4.30
2022-10-13T09:33:36.550Z,4.40
2022-10-13T09:34:36.537Z,4.40
2022-10-13T09:35:36.545Z,4.60
2022-10-13T09:36:36.831Z,3.90
2022-10-13T09:37:36.520Z,4.00
2022-10-13T09:38:36.498Z,4.10
2022-10-13T09:39:36.480Z,4.60
2022-10-13T09:40:36.522Z,4.50
2022-10-13T09:41:36.670Z,4.30
2022-10-13T09:42:36.462Z,4.00
2022-10-13T09:43:36.431Z,4.00
2022-10-13T09:44:36.450Z,4.30
2022-10-13T09:45:36.410Z,4.40
2022-10-13T09:46:36.414Z,4.40
2022-10-13T09:47:36.381Z,4.50
2022-10-13T09:48:36.371Z,4.20
2022-10-13T09:49:36.381Z,4.20
2022-10-13T09:50:36.367Z,4.60
2022-10-13T09:51:36.355Z,4.30
2022-10-13T09:52:36.345Z,4.40
2022-10-13T09:53:36.645Z,4.20
2022-10-13T09:54:36.325Z,4.60
2022-10-13T09:55:36.284Z,5.00
2022-10-13T09:56:36.297Z,4.20
2022-10-13T09:57:36.278Z,4.40
2022-10-13T09:58:36.300Z,4.60
2022-10-13T09:59:36.444Z,5.00
2022-10-13T10:00:36.225Z,4.60
2022-10-13T10:01:36.217Z,4.80
2022-10-13T10:02:36.220Z,4.80
2022-10-13T10:03:36.261Z,4.60
2022-10-13T10:04:36.198Z,4.40
2022-10-13T10:05:36.447Z,4.30
2022-10-13T10:06:36.171Z,4.20
2022-10-13T10:07:36.185Z,4.60
2022-10-13T10:08:58.086Z,4.80
2022-10-13T10:09:37.127Z,4.70
2022-10-13T10:10:36.441Z,4.70
2022-10-13T10:11:36.112Z,4.30
2022-10-13T10:12:36.099Z,4.40
2022-10-13T10:13:36.080Z,4.60
2022-10-13T10:14:36.129Z,4.50
2022-10-13T10:15:36.071Z,4.60
2022-10-13T10:16:36.065Z,4.30
2022-10-13T10:17:36.024Z,4.50
2022-10-13T10:18:36.020Z,3.80
2022-10-13T10:19:36.001Z,4.30
2022-10-13T10:20:36.327Z,4.60
2022-10-13T10:21:35.981Z,4.40
2022-10-13T10:22:35.971Z,4.30
2022-10-13T10:23:35.953Z,4.60
2022-10-13T10:24:35.964Z,4.70
2022-10-13T10:25:35.955Z,4.30
2022-10-13T10:26:36.246Z,4.40
2022-10-13T10:27:38.865Z,4.40
2022-10-13T10:28:36.988Z,4.60
2022-10-13T10:29:35.898Z,4.80
2022-10-13T10:30:35.897Z,4.40
2022-10-13T10:31:36.124Z,4.40
2022-10-13T10:32:35.871Z,4.20
2022-10-13T10:33:35.836Z,4.30
2022-10-13T10:34:35.839Z,4.20
2022-10-13T10:35:35.818Z,4.20
2022-10-13T10:36:35.809Z,4.50
2022-10-13T10:37:36.096Z,4.30
2022-10-13T10:38:35.801Z,4.70
2022-10-13T10:39:35.768Z,4.80
2022-10-13T10:40:35.757Z,5.50
2022-10-13T10:41:35.751Z,4.40
2022-10-13T10:42:35.761Z,4.40
2022-10-13T10:43:35.719Z,4.70
2022-10-13T10:44:35.775Z,4.70
2022-10-13T10:45:35.709Z,4.40
2022-10-13T10:46:36.013Z,5.10
2022-10-13T10:47:35.684Z,4.80
2022-10-13T10:48:35.674Z,4.70
2022-10-13T10:49:35.658Z,4.20
2022-10-13T10:50:35.631Z,4.50
2022-10-13T10:51:35.841Z,4.60
2022-10-13T10:52:35.625Z,4.60
2022-10-13T10:53:35.618Z,4.30
2022-10-13T10:54:35.595Z,4.50
2022-10-13T10:55:35.590Z,4.80
2022-10-13T10:56:35.563Z,4.50
2022-10-13T10:57:35.855Z,4.90
2022-10-13T10:58:35.557Z,4.60
2022-10-13T10:59:35.523Z,4.70
2022-10-13T11:00:35.852Z,4.40
2022-10-13T11:01:35.559Z,4.80
2022-10-13T11:02:35.765Z,4.50
2022-10-13T11:03:35.499Z,4.50
2022-10-13T11:04:35.579Z,4.60
2022-10-13T11:05:35.456Z,4.20
2022-10-13T11:06:35.446Z,4.70
2022-10-13T11:07:35.438Z,4.50
2022-10-13T11:08:35.686Z,4.40
2022-10-13T11:09:35.407Z,5.40
2022-10-13T11:10:35.412Z,4.60
2022-10-13T11:11:37.755Z,4.80
2022-10-13T11:12:35.712Z,4.40
2022-10-13T11:13:35.374Z,4.30
2022-10-13T11:14:35.349Z,4.60
2022-10-13T11:15:35.353Z,4.40
2022-10-13T11:16:35.349Z,4.30
2022-10-13T11:17:35.332Z,4.40
2022-10-13T11:18:35.320Z,4.40
2022-10-13T11:19:35.291Z,4.20
2022-10-13T11:20:35.294Z,4.50
2022-10-13T11:21:35.532Z,4.30
2022-10-13T11:22:35.275Z,4.10
2022-10-13T11:23:35.256Z,4.30
2022-10-13T11:24:35.233Z,4.20
2022-10-13T11:25:35.234Z,4.10
2022-10-13T11:26:35.211Z,4.20
2022-10-13T11:27:35.431Z,4.30
2022-10-13T11:28:35.285Z,4.20
2022-10-13T11:29:35.195Z,4.40
2022-10-13T11:30:35.180Z,4.10
2022-10-13T11:31:36.256Z,3.60
2022-10-13T11:32:35.160Z,3.40
2022-10-13T11:33:35.437Z,3.80
2022-10-13T11:34:35.125Z,3.50
2022-10-13T11:35:35.142Z,3.90
2022-10-13T11:36:35.115Z,3.50
2022-10-13T11:37:35.085Z,3.70
2022-10-13T11:38:35.099Z,3.90
2022-10-13T11:39:35.371Z,3.80
2022-10-13T11:40:35.062Z,3.80
2022-10-13T11:41:35.050Z,3.70
2022-10-13T11:42:35.059Z,3.30
2022-10-13T11:43:35.022Z,3.30
2022-10-13T11:44:35.008Z,3.70
2022-10-13T11:45:35.299Z,3.50
2022-10-13T11:46:34.980Z,3.30
2022-10-13T11:47:34.993Z,3.60
2022-10-13T11:48:34.974Z,3.50
2022-10-13T11:49:34.952Z,3.40
2022-10-13T11:50:34.935Z,3.30
2022-10-13T11:51:34.954Z,3.50
2022-10-13T11:52:34.911Z,3.40
2022-10-13T11:53:34.893Z,3.40
2022-10-13T11:54:34.892Z,3.80
2022-10-13T11:55:34.883Z,3.60
2022-10-13T11:56:38.275Z,3.50
2022-10-13T11:57:35.122Z,3.90
2022-10-13T11:58:34.855Z,3.30
2022-10-13T11:59:34.845Z,3.70
2022-10-13T12:00:34.845Z,4.00
2022-10-13T12:01:34.819Z,3.80
2022-10-13T12:02:34.840Z,3.50
2022-10-13T12:03:35.050Z,3.50
2022-10-13T12:04:34.766Z,4.00
2022-10-13T12:05:34.766Z,3.30
2022-10-13T12:06:34.749Z,3.90
2022-10-13T12:07:34.949Z,4.00
2022-10-13T12:08:34.738Z,3.70
2022-10-13T12:09:34.707Z,3.70
2022-10-13T12:10:34.707Z,3.90
2022-10-13T12:11:34.699Z,3.80
2022-10-13T12:12:34.678Z,3.80
2022-10-13T12:13:34.978Z,3.70
2022-10-13T12:14:34.710Z,3.20
2022-10-13T12:15:34.667Z,3.50
2022-10-13T12:16:34.963Z,3.30
2022-10-13T12:17:34.610Z,3.40
2022-10-13T12:18:34.609Z,3.70
2022-10-13T12:19:35.152Z,3.40
2022-10-13T12:20:34.643Z,3.80
2022-10-13T12:21:34.571Z,3.70
2022-10-13T12:22:39.326Z,3.50
2022-10-13T12:23:35.544Z,3.70
2022-10-13T12:24:34.531Z,3.80
2022-10-13T12:25:34.553Z,3.50
2022-10-13T12:26:34.534Z,3.50
2022-10-13T12:27:34.493Z,3.40
2022-10-13T12:28:34.534Z,3.30
2022-10-13T12:29:37.309Z,3.20
2022-10-13T12:30:34.497Z,3.50
2022-10-13T12:31:34.458Z,3.50
2022-10-13T12:32:34.457Z,3.30
2022-10-13T12:33:34.439Z,3.10
2022-10-13T12:34:34.418Z,3.40
2022-10-13T12:35:34.405Z,3.20
2022-10-13T12:36:34.657Z,3.00
2022-10-13T12:37:34.377Z,3.00
2022-10-13T12:38:34.380Z,3.00
2022-10-13T12:39:34.390Z,3.10
2022-10-13T12:40:34.361Z,3.70
2022-10-13T12:41:34.349Z,3.40
2022-10-13T12:42:34.318Z,3.50
2022-10-13T12:43:34.321Z,2.90
2022-10-13T12:44:34.310Z,3.70
2022-10-13T12:45:34.315Z,3.70
2022-10-13T12:46:34.271Z,3.30
2022-10-13T12:47:34.482Z,3.50
2022-10-13T12:48:34.240Z,3.70
2022-10-13T12:49:34.231Z,3.60
2022-10-13T12:50:34.251Z,3.50
2022-10-13T12:51:34.224Z,3.10
2022-10-13T12:52:34.216Z,3.70
2022-10-13T12:53:34.212Z,3.60
2022-10-13T12:54:34.173Z,3.70
2022-10-13T12:55:34.173Z,3.50
2022-10-13T12:56:34.162Z,4.10
2022-10-13T12:57:34.158Z,4.20
2022-10-13T12:58:34.183Z,3.60
2022-10-13T12:59:34.445Z,3.70
2022-10-13T13:00:34.147Z,3.30
2022-10-13T13:01:34.118Z,3.50
2022-10-13T13:02:34.104Z,4.00
2022-10-13T13:03:34.066Z,3.50
2022-10-13T13:04:34.069Z,3.90
2022-10-13T13:05:34.074Z,3.90
2022-10-13T13:06:34.034Z,3.90
2022-10-13T13:07:34.017Z,3.80
2022-10-13T13:08:34.015Z,4.10
2022-10-13T13:09:34.017Z,4.20
2022-10-13T13:10:34.261Z,3.80
2022-10-13T13:11:33.969Z,4.30
2022-10-13T13:12:33.981Z,3.90
2022-10-13T13:13:33.963Z,3.80
2022-10-13T13:14:33.940Z,4.10
2022-10-13T13:15:34.275Z,4.10
2022-10-13T13:16:33.930Z,4.20
2022-10-13T13:18:34.910Z,5.10
2022-10-13T13:19:33.883Z,4.60
2022-10-13T13:20:33.895Z,4.40
2022-10-13T13:21:33.869Z,4.30