createdAt,value
2019-03-01T00:01:19.260Z,35.90
2019-03-01T00:03:23.189Z,32.50
2019-03-01T00:05:49.737Z,32.93
2019-03-01T00:08:11.018Z,39.20
2019-03-01T00:10:33.078Z,34.23
2019-03-01T00:12:59.445Z,33.03
2019-03-01T00:15:19.346Z,34.80
2019-03-01T00:17:27.505Z,33.30
2019-03-01T00:19:42.885Z,36.60
2019-03-01T00:22:14.109Z,35.67
2019-03-01T00:24:23.372Z,39.97
2019-03-01T00:26:34.385Z,40.37
2019-03-01T00:28:43.082Z,41.20
2019-03-01T00:31:05.215Z,41.63
2019-03-01T00:33:28.462Z,35.63
2019-03-01T00:35:58.291Z,34.77
2019-03-01T00:38:22.002Z,33.73
2019-03-01T00:40:54.319Z,34.93
2019-03-01T00:43:01.114Z,36.33
2019-03-01T00:45:07.058Z,37.33
2019-03-01T00:47:11.256Z,36.13
2019-03-01T00:49:15.096Z,33.10
2019-03-01T00:51:18.986Z,36.33
2019-03-01T00:53:22.845Z,38.20
2019-03-01T00:55:26.782Z,37.23
2019-03-01T00:57:30.661Z,33.07
2019-03-01T00:59:34.518Z,37.53
2019-03-01T01:01:38.433Z,33.57
2019-03-01T01:03:42.350Z,42.00
2019-03-01T01:05:46.734Z,37.97
2019-03-01T01:07:50.640Z,32.70
2019-03-01T01:09:54.501Z,35.10
2019-03-01T01:11:58.458Z,35.53
2019-03-01T01:14:02.292Z,36.97
2019-03-01T01:16:06.158Z,37.77
2019-03-01T01:18:10.042Z,37.60
2019-03-01T01:20:13.961Z,38.07
2019-03-01T01:22:17.846Z,39.67
2019-03-01T01:24:21.718Z,38.43
2019-03-01T01:26:25.590Z,40.07
2019-03-01T01:28:29.479Z,38.80
2019-03-01T01:30:33.364Z,36.50
2019-03-01T01:32:37.240Z,35.57
2019-03-01T01:34:41.137Z,35.67
2019-03-01T01:36:45.003Z,35.90
2019-03-01T01:38:48.865Z,31.83
2019-03-01T01:40:52.768Z,36.33
2019-03-01T01:42:56.619Z,37.90
2019-03-01T01:45:00.482Z,34.13
2019-03-01T01:47:04.374Z,33.73
2019-03-01T01:49:08.284Z,36.43
2019-03-01T01:51:12.173Z,38.17
2019-03-01T01:53:16.068Z,36.93
2019-03-01T01:55:19.924Z,34.63
2019-03-01T01:57:23.975Z,33.60
2019-03-01T01:59:27.855Z,34.30
2019-03-01T02:01:31.766Z,33.93
2019-03-01T02:03:35.647Z,33.27
2019-03-01T02:05:39.498Z,37.53
2019-03-01T02:07:43.408Z,35.87
2019-03-01T02:09:47.387Z,43.93
2019-03-01T02:11:51.534Z,42.93
2019-03-01T02:13:55.382Z,41.70
2019-03-01T02:15:59.245Z,44.63
2019-03-01T02:18:03.145Z,40.07
2019-03-01T02:20:09.845Z,35.43
2019-03-01T02:22:13.686Z,44.00
2019-03-01T02:24:17.632Z,45.17
2019-03-01T02:26:21.480Z,45.10
2019-03-01T02:28:25.359Z,41.53
2019-03-01T02:30:41.169Z,42.90
2019-03-01T02:32:45.774Z,43.07
2019-03-01T02:34:49.653Z,44.07
2019-03-01T02:36:53.549Z,43.60
2019-03-01T02:38:57.426Z,44.67
2019-03-01T02:41:01.324Z,46.23
2019-03-01T02:43:05.831Z,47.33
2019-03-01T02:45:15.730Z,50.00
2019-03-01T02:47:19.675Z,46.70
2019-03-01T02:49:23.539Z,48.47
2019-03-01T02:51:27.470Z,45.93
2019-03-01T02:53:31.385Z,47.77
2019-03-01T02:55:35.227Z,46.50
2019-03-01T02:57:39.145Z,42.27
2019-03-01T02:59:43.039Z,43.13
2019-03-01T03:01:46.931Z,42.07
2019-03-01T03:03:50.870Z,41.43
2019-03-01T03:06:02.302Z,41.63
2019-03-01T03:08:07.770Z,44.73
2019-03-01T03:10:11.874Z,42.30
2019-03-01T03:12:15.747Z,44.47
2019-03-01T03:14:19.643Z,43.73
2019-03-01T03:16:23.507Z,44.37
2019-03-01T03:18:27.432Z,44.60
2019-03-01T03:20:31.298Z,44.93
2019-03-01T03:22:35.169Z,45.47
2019-03-01T03:24:39.053Z,46.03
2019-03-01T03:26:42.997Z,46.70
2019-03-01T03:28:46.959Z,45.03
2019-03-01T03:30:50.957Z,44.40
2019-03-01T03:32:54.849Z,37.90
2019-03-01T03:34:58.735Z,20.70
2019-03-01T03:37:02.652Z,20.73
2019-03-01T03:39:09.028Z,32.83
2019-03-01T03:41:12.985Z,28.30
2019-03-01T03:43:16.864Z,39.07
2019-03-01T03:45:20.725Z,37.13
2019-03-01T03:47:24.598Z,29.33
2019-03-01T03:49:28.501Z,28.30
2019-03-01T03:51:32.471Z,28.07
2019-03-01T03:53:36.350Z,31.20
2019-03-01T03:55:41.135Z,29.43
2019-03-01T03:57:45.338Z,28.53
2019-03-01T03:59:49.217Z,31.40
2019-03-01T04:01:53.190Z,38.67
2019-03-01T04:03:57.058Z,28.07
2019-03-01T04:06:01.108Z,32.77
2019-03-01T04:08:05.062Z,37.40
2019-03-01T04:10:10.627Z,47.37
2019-03-01T04:12:14.538Z,41.23
2019-03-01T04:14:18.551Z,37.07
2019-03-01T04:16:22.447Z,33.37
2019-03-01T04:18:26.342Z,28.53
2019-03-01T04:20:30.225Z,27.00
2019-03-01T04:22:34.079Z,30.33
2019-03-01T04:24:37.973Z,30.33
2019-03-01T04:26:41.902Z,27.03
2019-03-01T04:28:45.737Z,27.17
2019-03-01T04:30:49.750Z,33.30
2019-03-01T04:32:53.603Z,31.03
2019-03-01T04:34:57.495Z,32.03
2019-03-01T04:37:01.408Z,31.43
2019-03-01T04:39:07.202Z,30.77
2019-03-01T04:41:11.105Z,28.17
2019-03-01T04:43:14.997Z,36.87
2019-03-01T04:45:19.245Z,25.80
2019-03-01T04:47:23.137Z,29.20
2019-03-01T04:49:26.993Z,31.00
2019-03-01T04:51:39.720Z,28.83
2019-03-01T04:53:36.427Z,27.50
2019-03-01T04:55:40.313Z,28.13
2019-03-01T04:57:44.217Z,27.63
2019-03-01T04:59:48.089Z,28.60
2019-03-01T05:01:52.153Z,29.67
2019-03-01T05:03:55.994Z,29.50
2019-03-01T05:05:59.889Z,29.57
2019-03-01T05:08:03.789Z,33.33
2019-03-01T05:10:11.329Z,27.80
2019-03-01T05:12:15.224Z,28.90
2019-03-01T05:14:19.090Z,24.97
2019-03-01T05:16:22.949Z,26.73
2019-03-01T05:18:26.812Z,24.53
2019-03-01T05:20:31.205Z,26.93
2019-03-01T05:22:35.279Z,26.07
2019-03-01T05:24:39.302Z,23.77
2019-03-01T05:26:43.183Z,23.87
2019-03-01T05:28:47.046Z,24.03
2019-03-01T05:30:50.931Z,22.33
2019-03-01T05:32:54.791Z,23.23
2019-03-01T05:34:58.639Z,21.10
2019-03-01T05:37:02.602Z,20.37
2019-03-01T05:39:06.478Z,18.97
2019-03-01T05:41:10.410Z,16.90
2019-03-01T05:43:14.329Z,17.47
2019-03-01T05:45:26.288Z,18.33
2019-03-01T05:47:30.226Z,15.27
2019-03-01T05:49:34.078Z,16.23
2019-03-01T05:51:38.095Z,17.60
2019-03-01T05:53:41.962Z,15.57
2019-03-01T05:55:45.846Z,15.67
2019-03-01T05:58:21.511Z,15.63
2019-03-01T06:00:25.385Z,15.60
2019-03-01T06:02:56.367Z,12.57
2019-03-01T06:05:00.674Z,11.50
2019-03-01T06:07:16.494Z,12.57
2019-03-01T06:09:38.505Z,11.60
2019-03-01T06:12:03.537Z,9.83
2019-03-01T06:14:37.423Z,10.03
2019-03-01T06:16:49.924Z,9.27
2019-03-01T06:19:14.751Z,8.97
2019-03-01T06:21:42.196Z,8.80
2019-03-01T06:23:51.676Z,8.90
2019-03-01T06:26:01.078Z,8.83
2019-03-01T06:28:44.059Z,8.87
2019-03-01T06:30:56.534Z,7.73
2019-03-01T06:33:30.525Z,6.97
2019-03-01T06:35:42.933Z,8.07
2019-03-01T06:38:06.022Z,7.27
2019-03-01T06:40:35.421Z,6.90
2019-03-01T06:42:45.222Z,6.80
2019-03-01T06:44:54.787Z,7.50
2019-03-01T06:47:13.613Z,7.67
2019-03-01T06:49:22.078Z,7.70
2019-03-01T06:51:29.067Z,9.37
2019-03-01T06:53:33.239Z,8.00
2019-03-01T06:55:39.625Z,7.93
2019-03-01T06:57:43.484Z,7.93
2019-03-01T06:59:47.737Z,9.43
2019-03-01T07:01:51.586Z,10.93
2019-03-01T07:03:56.010Z,8.67
2019-03-01T07:06:03.272Z,8.97
2019-03-01T07:08:05.407Z,9.70
2019-03-01T07:10:09.595Z,10.27
2019-03-01T07:12:13.445Z,7.87
2019-03-01T07:14:17.408Z,8.07
2019-03-01T07:16:21.276Z,10.20
2019-03-01T07:18:25.128Z,9.53
2019-03-01T07:20:29.003Z,8.37
2019-03-01T07:22:32.919Z,9.10
2019-03-01T07:24:36.779Z,7.77
2019-03-01T07:26:40.672Z,7.87
2019-03-01T07:28:44.573Z,7.27
2019-03-01T07:30:48.467Z,7.87
2019-03-01T07:32:52.311Z,7.07
2019-03-01T07:34:56.217Z,6.33
2019-03-01T07:37:00.122Z,6.73
2019-03-01T07:39:05.678Z,6.07
2019-03-01T07:41:09.578Z,4.73
2019-03-01T07:43:13.435Z,4.97
2019-03-01T07:45:17.284Z,5.03
2019-03-01T07:47:21.163Z,4.53
2019-03-01T07:49:25.026Z,5.63
2019-03-01T07:51:30.714Z,4.70
2019-03-01T07:53:36.154Z,5.20
2019-03-01T07:55:40.008Z,5.80
2019-03-01T07:57:46.525Z,5.83
2019-03-01T07:59:49.496Z,6.27
2019-03-01T08:01:55.774Z,5.70
2019-03-01T08:03:58.874Z,5.90
2019-03-01T08:06:02.739Z,6.00
2019-03-01T08:08:06.625Z,6.53
2019-03-01T08:10:12.482Z,5.80
2019-03-01T08:12:16.410Z,6.10
2019-03-01T08:14:20.280Z,7.17
2019-03-01T08:16:25.226Z,6.77
2019-03-01T08:18:29.355Z,5.83
2019-03-01T08:20:33.928Z,5.83
2019-03-01T08:22:47.927Z,6.50
2019-03-01T08:24:46.554Z,5.83
2019-03-01T08:26:49.205Z,5.53
2019-03-01T08:28:54.753Z,5.40
2019-03-01T08:30:58.631Z,5.40
2019-03-01T08:33:02.745Z,5.43
2019-03-01T08:35:10.666Z,5.23
2019-03-01T08:37:17.442Z,5.90
2019-03-01T08:39:20.093Z,5.13
2019-03-01T08:41:24.966Z,5.13
2019-03-01T08:43:29.474Z,6.40
2019-03-01T08:45:33.688Z,4.70
2019-03-01T08:47:37.618Z,4.63
2019-03-01T08:49:41.530Z,5.23
2019-03-01T08:51:45.395Z,5.83
2019-03-01T08:53:50.976Z,5.70
2019-03-01T08:55:54.815Z,5.33
2019-03-01T08:58:02.912Z,6.30
2019-03-01T09:00:05.872Z,4.27
2019-03-01T09:02:11.851Z,4.97
2019-03-01T09:04:18.088Z,5.30
2019-03-01T09:06:21.051Z,5.13
2019-03-01T09:08:26.472Z,4.20
2019-03-01T09:10:32.727Z,4.10
2019-03-01T09:12:36.021Z,4.37
2019-03-01T09:14:39.891Z,4.90
2019-03-01T09:16:43.817Z,4.03
2019-03-01T09:18:50.033Z,4.73
2019-03-01T09:20:53.182Z,4.30
2019-03-01T09:22:57.099Z,4.30
2019-03-01T09:25:02.650Z,3.90
2019-03-01T09:27:06.504Z,3.40
2019-03-01T09:29:13.004Z,3.80
2019-03-01T09:31:15.962Z,3.83
2019-03-01T09:33:21.600Z,3.37
2019-03-01T09:35:32.805Z,3.60
2019-03-01T09:37:36.637Z,3.80
2019-03-01T09:39:40.543Z,3.27
2019-03-01T09:41:44.436Z,3.73
2019-03-01T09:43:48.356Z,2.83
2019-03-01T09:45:52.233Z,3.37
2019-03-01T09:47:56.094Z,3.37
2019-03-01T09:50:01.164Z,3.10
2019-03-01T09:52:05.297Z,3.10
2019-03-01T09:54:10.188Z,3.30
2019-03-01T09:56:14.153Z,4.17
2019-03-01T09:58:18.054Z,3.00
2019-03-01T10:00:33.712Z,2.93
2019-03-01T10:02:37.573Z,2.73
2019-03-01T10:04:41.493Z,3.00
2019-03-01T10:06:45.353Z,3.27
2019-03-01T10:08:49.228Z,3.33
2019-03-01T10:10:53.123Z,2.93
2019-03-01T10:12:56.995Z,3.20
2019-03-01T10:15:00.918Z,3.93
2019-03-01T10:17:04.828Z,3.17
2019-03-01T10:19:08.726Z,3.23
2019-03-01T10:21:12.611Z,2.93
2019-03-01T10:23:16.540Z,2.60
2019-03-01T10:25:21.474Z,2.93
2019-03-01T10:27:25.389Z,3.30
2019-03-01T10:29:29.253Z,3.33
2019-03-01T10:31:33.139Z,2.63
2019-03-01T10:33:37.023Z,3.03
2019-03-01T10:35:40.884Z,2.50
2019-03-01T10:37:44.970Z,2.77
2019-03-01T10:39:55.304Z,3.47
2019-03-01T10:41:54.433Z,2.20
2019-03-01T10:43:58.655Z,2.07
2019-03-01T10:46:02.551Z,2.00
2019-03-01T10:48:06.422Z,2.10
2019-03-01T10:50:11.877Z,2.23
2019-03-01T10:52:15.760Z,1.93
2019-03-01T10:54:19.680Z,2.10
2019-03-01T10:56:23.612Z,2.80
2019-03-01T10:58:27.526Z,1.90
2019-03-01T11:00:32.408Z,2.37
2019-03-01T11:02:36.309Z,2.97
2019-03-01T11:04:40.154Z,2.13
2019-03-01T11:06:44.103Z,1.50
2019-03-01T11:08:47.987Z,2.00
2019-03-01T11:10:51.858Z,3.47
2019-03-01T11:12:55.811Z,2.50
2019-03-01T11:14:59.665Z,1.67
2019-03-01T11:17:03.523Z,1.93
2019-03-01T11:19:07.406Z,2.00
2019-03-01T11:21:11.255Z,2.40
2019-03-01T11:23:15.142Z,1.70
2019-03-01T11:25:21.959Z,2.73
2019-03-01T11:27:25.857Z,2.77
2019-03-01T11:29:29.726Z,2.20
2019-03-01T11:31:33.586Z,2.17
2019-03-01T11:33:37.526Z,1.80
2019-03-01T11:35:41.396Z,2.23
2019-03-01T11:37:45.282Z,2.00
2019-03-01T11:39:49.176Z,2.30
2019-03-01T11:41:53.005Z,3.30
2019-03-01T11:43:56.883Z,2.53
2019-03-01T11:46:00.861Z,2.90
2019-03-01T11:48:05.691Z,2.03
2019-03-01T11:50:18.201Z,2.10
2019-03-01T11:52:22.048Z,2.83
2019-03-01T11:54:25.918Z,3.80
2019-03-01T11:56:30.015Z,3.17
2019-03-01T11:58:33.874Z,2.07
2019-03-01T12:00:37.800Z,1.90
2019-03-01T12:02:41.628Z,2.27
2019-03-01T12:04:45.504Z,2.37
2019-03-01T12:06:49.382Z,2.23
2019-03-01T12:08:53.250Z,1.70
2019-03-01T12:10:57.174Z,2.03
2019-03-01T12:13:01.057Z,1.97
2019-03-01T12:15:07.228Z,1.90
2019-03-01T12:17:11.156Z,3.00
2019-03-01T12:19:15.000Z,2.03
2019-03-01T12:21:18.925Z,2.00
2019-03-01T12:23:22.784Z,2.20
2019-03-01T12:25:26.647Z,2.07
2019-03-01T12:27:30.516Z,2.40
2019-03-01T12:29:34.485Z,1.90
2019-03-01T12:31:38.322Z,2.20
2019-03-01T12:33:42.242Z,2.27
2019-03-01T12:35:46.128Z,2.40
2019-03-01T12:37:50.006Z,2.57
2019-03-01T12:39:53.902Z,2.30
2019-03-01T12:41:57.848Z,1.93
2019-03-01T12:44:01.734Z,2.17
2019-03-01T12:46:05.594Z,2.47
2019-03-01T12:48:09.585Z,1.97
2019-03-01T12:50:14.565Z,2.57
2019-03-01T12:52:18.453Z,1.90
2019-03-01T12:54:22.539Z,2.43
2019-03-01T12:56:26.417Z,2.20
2019-03-01T12:58:30.274Z,1.90
2019-03-01T13:00:38.936Z,2.50
2019-03-01T13:02:42.791Z,2.27
2019-03-01T13:04:49.865Z,2.00
2019-03-01T13:06:52.193Z,2.50
2019-03-01T13:08:56.111Z,1.83
2019-03-01T13:11:00.026Z,2.00
2019-03-01T13:13:07.939Z,2.40
2019-03-01T13:15:13.841Z,2.13
2019-03-01T13:17:16.902Z,1.97
2019-03-01T13:19:23.371Z,2.33
2019-03-01T13:21:26.310Z,2.50
2019-03-01T13:23:30.160Z,2.33
2019-03-01T13:25:34.079Z,1.97
2019-03-01T13:27:37.938Z,2.73
2019-03-01T13:29:41.813Z,2.07
2019-03-01T13:31:47.095Z,2.27
2019-03-01T13:33:51.222Z,2.27
2019-03-01T13:35:55.089Z,1.83
2019-03-01T13:37:59.026Z,2.37
2019-03-01T13:40:02.916Z,3.10
2019-03-01T13:42:06.799Z,2.27
2019-03-01T13:44:10.686Z,2.10
2019-03-01T13:46:14.579Z,2.47
2019-03-01T13:48:18.925Z,1.93
2019-03-01T13:50:23.709Z,1.97
2019-03-01T13:52:30.065Z,2.40
2019-03-01T13:54:33.093Z,2.97
2019-03-01T13:56:36.967Z,2.67
2019-03-01T13:58:40.876Z,1.93
2019-03-01T14:00:45.630Z,2.03
2019-03-01T14:02:50.457Z,2.10
2019-03-01T14:04:54.387Z,2.87
2019-03-01T14:06:58.233Z,2.30
2019-03-01T14:09:02.187Z,2.17
2019-03-01T14:11:06.172Z,2.03
2019-03-01T14:13:11.216Z,2.23
2019-03-01T14:15:18.830Z,2.40
2019-03-01T14:17:24.608Z,2.90
2019-03-01T14:19:28.226Z,2.30
2019-03-01T14:21:33.031Z,2.50
2019-03-01T14:23:37.823Z,2.17
2019-03-01T14:25:42.310Z,2.27
2019-03-01T14:27:46.482Z,2.23
2019-03-01T14:29:53.497Z,3.00
2019-03-01T14:31:55.946Z,2.20
2019-03-01T14:33:59.820Z,2.40
2019-03-01T14:36:03.864Z,2.07
2019-03-01T14:38:08.332Z,2.47
2019-03-01T14:40:14.750Z,1.80
2019-03-01T14:42:18.686Z,2.40
2019-03-01T14:44:22.523Z,2.83
2019-03-01T14:46:26.408Z,2.70
2019-03-01T14:48:30.326Z,2.40
2019-03-01T14:50:34.747Z,2.43
2019-03-01T14:52:38.835Z,2.23
2019-03-01T14:54:45.169Z,2.43
2019-03-01T14:56:48.730Z,2.37
2019-03-01T14:58:58.790Z,3.00
2019-03-01T15:01:18.656Z,2.40
2019-03-01T15:03:36.356Z,2.90
2019-03-01T15:05:42.016Z,2.40
2019-03-01T15:07:45.810Z,2.10
2019-03-01T15:09:49.680Z,2.47
2019-03-01T15:11:53.541Z,2.13
2019-03-01T15:13:57.652Z,3.90
2019-03-01T15:16:04.653Z,3.00
2019-03-01T15:18:07.798Z,2.70
2019-03-01T15:20:17.260Z,2.33
2019-03-01T15:22:21.263Z,2.83
2019-03-01T15:24:25.207Z,1.80
2019-03-01T15:26:29.085Z,2.20
2019-03-01T15:28:32.988Z,2.37
2019-03-01T15:30:36.864Z,3.20
2019-03-01T15:32:40.759Z,2.63
2019-03-01T15:34:44.682Z,2.70
2019-03-01T15:36:48.543Z,2.60
2019-03-01T15:38:52.459Z,2.97
2019-03-01T15:40:56.350Z,2.80
2019-03-01T15:43:00.236Z,3.33
2019-03-01T15:45:05.916Z,3.47
2019-03-01T15:47:10.089Z,3.30
2019-03-01T15:49:15.182Z,3.07
2019-03-01T15:51:19.495Z,3.37
2019-03-01T15:53:25.044Z,2.60
2019-03-01T15:55:29.682Z,3.13
2019-03-01T15:57:33.641Z,2.60
2019-03-01T15:59:37.496Z,2.43
2019-03-01T16:01:43.693Z,3.10
2019-03-01T16:03:46.912Z,3.50
2019-03-01T16:05:50.821Z,3.30
2019-03-01T16:07:54.718Z,2.47
2019-03-01T16:10:01.221Z,3.83
2019-03-01T16:12:04.158Z,2.63
2019-03-01T16:14:08.059Z,2.50
2019-03-01T16:16:13.603Z,2.67
2019-03-01T16:18:17.479Z,3.00
2019-03-01T16:20:21.648Z,2.50
2019-03-01T16:22:25.516Z,2.60
2019-03-01T16:24:29.376Z,2.47
2019-03-01T16:26:33.543Z,2.50
2019-03-01T16:28:38.777Z,2.80
2019-03-01T16:30:42.686Z,3.00
2019-03-01T16:32:49.535Z,3.03
2019-03-01T16:34:52.169Z,3.13
2019-03-01T16:36:56.483Z,2.87
2019-03-01T16:39:00.366Z,2.63
2019-03-01T16:41:07.470Z,3.47
2019-03-01T16:43:09.774Z,3.03
2019-03-01T16:45:17.642Z,2.77
2019-03-01T16:47:23.218Z,3.13
2019-03-01T16:49:27.179Z,2.40
2019-03-01T16:51:32.181Z,3.13
2019-03-01T16:53:36.697Z,3.20
2019-03-01T16:55:41.574Z,3.77
2019-03-01T16:57:48.682Z,2.83
2019-03-01T16:59:50.976Z,2.87
2019-03-01T17:01:54.825Z,3.37
2019-03-01T17:03:58.709Z,2.70
2019-03-01T17:06:02.595Z,3.07
2019-03-01T17:08:06.455Z,3.43
2019-03-01T17:10:13.543Z,3.23
2019-03-01T17:12:17.518Z,3.40
2019-03-01T17:14:21.448Z,3.03
2019-03-01T17:16:25.358Z,2.37
2019-03-01T17:18:29.237Z,4.00
2019-03-01T17:20:37.443Z,3.00
2019-03-01T17:22:38.693Z,3.03
2019-03-01T17:24:42.537Z,2.60
2019-03-01T17:26:46.452Z,3.23
2019-03-01T17:28:50.366Z,4.33
2019-03-01T17:30:54.904Z,2.77
2019-03-01T17:32:58.848Z,3.20
2019-03-01T17:35:05.009Z,2.67
2019-03-01T17:37:08.240Z,2.67
2019-03-01T17:39:12.217Z,3.40
2019-03-01T17:41:16.127Z,2.97
2019-03-01T17:43:20.122Z,2.43
2019-03-01T17:45:25.940Z,2.30
2019-03-01T17:47:29.841Z,2.70
2019-03-01T17:49:33.783Z,2.90
2019-03-01T17:51:37.622Z,2.40
2019-03-01T17:53:43.081Z,2.70
2019-03-01T17:55:47.064Z,3.17
2019-03-01T17:57:50.904Z,2.67
2019-03-01T17:59:55.694Z,3.13
2019-03-01T18:01:59.677Z,2.60
2019-03-01T18:04:03.560Z,3.83
2019-03-01T18:06:07.487Z,2.63
2019-03-01T18:08:11.330Z,2.87
2019-03-01T18:10:15.852Z,3.20
2019-03-01T18:12:20.584Z,3.40
2019-03-01T18:14:25.093Z,3.30
2019-03-01T18:16:30.649Z,2.97
2019-03-01T18:18:35.363Z,3.37
2019-03-01T18:20:48.002Z,3.00
2019-03-01T18:22:52.344Z,2.97
2019-03-01T18:24:56.293Z,3.20
2019-03-01T18:27:00.197Z,3.23
2019-03-01T18:29:04.815Z,3.53
2019-03-01T18:31:09.674Z,2.97
2019-03-01T18:33:16.796Z,2.77
2019-03-01T18:35:19.096Z,2.87
2019-03-01T18:37:22.937Z,2.70
2019-03-01T18:39:26.826Z,3.00
2019-03-01T18:41:30.705Z,3.20
2019-03-01T18:43:34.631Z,3.53
2019-03-01T18:45:41.699Z,3.10
2019-03-01T18:47:44.042Z,2.57
2019-03-01T18:49:47.973Z,3.70
2019-03-01T18:51:51.853Z,3.10
2019-03-01T18:53:55.712Z,2.40
2019-03-01T18:55:59.614Z,3.47
2019-03-01T18:58:03.473Z,4.37
2019-03-01T19:00:19.585Z,2.70
2019-03-01T19:02:24.370Z,3.93
2019-03-01T19:04:29.495Z,2.80
2019-03-01T19:06:34.080Z,2.70
2019-03-01T19:08:39.672Z,2.50
2019-03-01T19:10:43.792Z,2.80
2019-03-01T19:12:48.441Z,3.03
2019-03-01T19:14:53.227Z,4.07
2019-03-01T19:16:57.294Z,3.47
2019-03-01T19:19:01.383Z,3.70
2019-03-01T19:21:05.749Z,2.90
2019-03-01T19:23:09.900Z,3.80
2019-03-01T19:25:15.719Z,2.40
2019-03-01T19:27:20.251Z,2.90
2019-03-01T19:29:24.765Z,2.97
2019-03-01T19:31:29.355Z,3.00
2019-03-01T19:33:34.608Z,3.83
2019-03-01T19:35:39.722Z,2.70
2019-03-01T19:37:45.794Z,3.03
2019-03-01T19:39:50.645Z,2.73
2019-03-01T19:41:58.062Z,2.10
2019-03-01T19:44:01.304Z,3.63
2019-03-01T19:46:05.944Z,2.93
2019-03-01T19:48:10.552Z,2.73
2019-03-01T19:50:29.120Z,3.03
2019-03-01T19:52:33.720Z,2.87
2019-03-01T19:54:38.206Z,3.67
2019-03-01T19:56:42.761Z,2.67
2019-03-01T19:58:47.979Z,2.57
2019-03-01T20:00:53.518Z,2.87
2019-03-01T20:02:58.889Z,2.93
2019-03-01T20:05:03.415Z,3.00
2019-03-01T20:07:07.873Z,3.67
2019-03-01T20:09:13.472Z,3.20
2019-03-01T20:11:18.082Z,3.70
2019-03-01T20:13:22.691Z,3.00
2019-03-01T20:15:28.728Z,3.37
2019-03-01T20:17:33.439Z,3.10
2019-03-01T20:19:38.920Z,3.03
2019-03-01T20:21:44.164Z,3.33
2019-03-01T20:23:49.475Z,3.43
2019-03-01T20:25:54.213Z,3.10
2019-03-01T20:27:58.821Z,3.37
2019-03-01T20:30:04.286Z,2.87
2019-03-01T20:32:08.977Z,3.13
2019-03-01T20:34:13.489Z,3.10
2019-03-01T20:36:18.732Z,2.50
2019-03-01T20:38:23.442Z,2.73
2019-03-01T20:40:28.352Z,2.57
2019-03-01T20:42:33.061Z,2.50
2019-03-01T20:44:37.514Z,2.43
2019-03-01T20:46:43.932Z,2.40
2019-03-01T20:48:47.633Z,2.23
2019-03-01T20:50:51.923Z,2.80
2019-03-01T20:52:56.066Z,3.20
2019-03-01T20:55:00.650Z,2.77
2019-03-01T20:57:04.842Z,2.80
2019-03-01T20:59:08.760Z,2.83
2019-03-01T21:01:14.401Z,1.93
2019-03-01T21:03:18.166Z,2.70
2019-03-01T21:05:24.990Z,2.23
2019-03-01T21:07:27.635Z,2.33
2019-03-01T21:09:31.509Z,2.33
2019-03-01T21:11:35.457Z,1.80
2019-03-01T21:13:39.332Z,2.43
2019-03-01T21:15:43.268Z,2.33
2019-03-01T21:17:47.118Z,2.00
2019-03-01T21:19:50.968Z,2.27
2019-03-01T21:21:54.883Z,1.90
2019-03-01T21:23:58.773Z,2.07
2019-03-01T21:26:02.671Z,2.07
2019-03-01T21:28:06.539Z,2.00
2019-03-01T21:30:13.622Z,1.90
2019-03-01T21:32:17.503Z,1.77
2019-03-01T21:34:21.414Z,2.47
2019-03-01T21:36:26.204Z,2.23
2019-03-01T21:38:30.209Z,2.80
2019-03-01T21:40:34.590Z,2.10
2019-03-01T21:42:39.443Z,2.90
2019-03-01T21:44:45.608Z,2.37
2019-03-01T21:46:48.905Z,2.43
2019-03-01T21:48:52.843Z,2.30
2019-03-01T21:50:56.741Z,2.53
2019-03-01T21:53:01.717Z,2.30
2019-03-01T21:55:11.986Z,2.33
2019-03-01T21:57:15.850Z,2.27
2019-03-01T21:59:19.794Z,2.40
2019-03-01T22:01:23.645Z,2.63
2019-03-01T22:03:28.238Z,2.63
2019-03-01T22:05:32.716Z,3.03
2019-03-01T22:07:37.105Z,2.30
2019-03-01T22:09:42.177Z,2.30
2019-03-01T22:11:49.287Z,2.43
2019-03-01T22:13:51.546Z,2.20
2019-03-01T22:15:57.594Z,3.07
2019-03-01T22:18:01.033Z,2.17
2019-03-01T22:20:08.979Z,2.83
2019-03-01T22:22:13.348Z,2.27
2019-03-01T22:24:17.275Z,2.33
2019-03-01T22:26:21.162Z,2.30
2019-03-01T22:28:24.988Z,1.90
2019-03-01T22:30:31.702Z,2.10
2019-03-01T22:32:35.549Z,1.80
2019-03-01T22:34:39.443Z,1.97
2019-03-01T22:36:43.330Z,2.20
2019-03-01T22:38:47.277Z,2.20
2019-03-01T22:40:51.158Z,2.53
2019-03-01T22:42:55.088Z,2.03
2019-03-01T22:44:58.965Z,1.90
2019-03-01T22:47:02.856Z,2.00
2019-03-01T22:49:06.755Z,1.73
2019-03-01T22:51:10.612Z,2.10
2019-03-01T22:53:14.685Z,2.10
2019-03-01T22:55:19.358Z,2.47
2019-03-01T22:57:25.960Z,3.13
2019-03-01T22:59:28.781Z,2.17
2019-03-01T23:01:34.209Z,2.50
2019-03-01T23:03:38.107Z,2.47
2019-03-01T23:05:42.118Z,2.53
2019-03-01T23:07:45.989Z,2.27
2019-03-01T23:09:49.913Z,2.17
2019-03-01T23:11:53.841Z,2.00
2019-03-01T23:13:57.687Z,2.23
2019-03-01T23:16:01.626Z,2.07
2019-03-01T23:18:05.659Z,2.00
2019-03-01T23:20:12.145Z,1.93
2019-03-01T23:22:16.073Z,2.33
2019-03-01T23:24:19.949Z,2.10
2019-03-01T23:26:23.858Z,1.80
2019-03-01T23:28:27.714Z,2.23
2019-03-01T23:30:31.585Z,2.37
2019-03-01T23:32:35.462Z,2.00
2019-03-01T23:34:42.591Z,2.10
2019-03-01T23:36:44.945Z,3.10
2019-03-01T23:38:50.189Z,2.40
2019-03-01T23:40:54.379Z,2.10
2019-03-01T23:42:58.307Z,2.20
2019-03-01T23:45:02.172Z,2.03
2019-03-01T23:47:06.419Z,2.07
2019-03-01T23:49:10.295Z,3.00
2019-03-01T23:51:14.159Z,2.33
2019-03-01T23:53:18.042Z,2.30
2019-03-01T23:55:21.963Z,2.17
2019-03-01T23:57:25.871Z,2.20
2019-03-01T23:59:29.738Z,2.50
