createdAt,value
2023-04-09T00:01:23.520Z,100.00
2023-04-09T00:03:51.493Z,100.00
2023-04-09T00:06:19.488Z,100.00
2023-04-09T00:08:47.468Z,100.00
2023-04-09T00:11:15.314Z,100.00
2023-04-09T00:13:43.170Z,100.00
2023-04-09T00:16:12.494Z,100.00
2023-04-09T00:18:40.540Z,100.00
2023-04-09T00:21:08.905Z,100.00
2023-04-09T00:23:37.020Z,100.00
2023-04-09T00:26:05.002Z,100.00
2023-04-09T00:28:32.834Z,100.00
2023-04-09T00:31:00.746Z,100.00
2023-04-09T00:33:29.979Z,100.00
2023-04-09T00:35:57.960Z,100.00
2023-04-09T00:38:25.980Z,100.00
2023-04-09T00:40:53.889Z,100.00
2023-04-09T00:43:22.226Z,100.00
2023-04-09T00:45:50.388Z,100.00
2023-04-09T00:48:18.987Z,100.00
2023-04-09T00:50:48.389Z,100.00
2023-04-09T00:53:17.341Z,100.00
2023-04-09T00:55:45.853Z,100.00
2023-04-09T00:58:14.513Z,100.00
2023-04-09T01:00:42.393Z,100.00
2023-04-09T01:03:10.520Z,100.00
2023-04-09T01:05:45.181Z,100.00
2023-04-09T01:08:26.100Z,100.00
2023-04-09T01:11:03.681Z,100.00
2023-04-09T01:13:43.564Z,100.00
2023-04-09T01:16:13.877Z,100.00
2023-04-09T01:18:49.846Z,100.00
2023-04-09T01:21:21.812Z,100.00
2023-04-09T01:23:59.273Z,100.00
2023-04-09T01:26:39.402Z,100.00
2023-04-09T01:29:09.866Z,100.00
2023-04-09T01:31:40.064Z,100.00
2023-04-09T01:34:10.115Z,100.00
2023-04-09T01:36:40.977Z,100.00
2023-04-09T01:39:09.006Z,100.00
2023-04-09T01:41:38.353Z,100.00
2023-04-09T01:44:08.893Z,100.00
2023-04-09T01:46:38.812Z,100.00
2023-04-09T01:49:07.642Z,100.00
2023-04-09T01:51:36.039Z,100.00
2023-04-09T01:54:04.929Z,100.00
2023-04-09T01:56:41.595Z,100.00
2023-04-09T01:59:11.410Z,100.00
2023-04-09T02:01:45.216Z,100.00
2023-04-09T02:04:21.172Z,100.00
2023-04-09T02:06:57.163Z,100.00
2023-04-09T02:09:26.380Z,100.00
2023-04-09T02:11:54.901Z,100.00
2023-04-09T02:14:27.107Z,100.00
2023-04-09T02:16:55.121Z,100.00
2023-04-09T02:19:24.088Z,100.00
2023-04-09T02:21:51.953Z,100.00
2023-04-09T02:24:19.902Z,100.00
2023-04-09T02:26:48.386Z,100.00
2023-04-09T02:29:16.237Z,100.00
2023-04-09T02:31:45.479Z,100.00
2023-04-09T02:34:13.488Z,100.00
2023-04-09T02:36:41.734Z,100.00
2023-04-09T02:39:09.793Z,100.00
2023-04-09T02:41:37.627Z,100.00
2023-04-09T02:44:05.676Z,100.00
2023-04-09T02:46:33.625Z,100.00
2023-04-09T02:49:02.903Z,100.00
2023-04-09T02:51:30.892Z,100.00
2023-04-09T02:53:58.819Z,100.00
2023-04-09T02:56:26.685Z,100.00
2023-04-09T02:58:55.323Z,100.00
2023-04-09T03:01:23.321Z,100.00
2023-04-09T03:03:51.517Z,100.00
2023-04-09T03:06:20.903Z,100.00
2023-04-09T03:08:49.142Z,100.00
2023-04-09T03:11:17.251Z,100.00
2023-04-09T03:13:45.265Z,100.00
2023-04-09T03:16:13.181Z,100.00
2023-04-09T03:18:41.163Z,100.00
2023-04-09T03:21:10.328Z,100.00
2023-04-09T03:23:47.319Z,100.00
2023-04-09T03:26:15.418Z,100.00
2023-04-09T03:28:49.181Z,100.00
2023-04-09T03:31:18.065Z,100.00
2023-04-09T03:33:47.364Z,100.00
2023-04-09T03:36:15.453Z,100.00
2023-04-09T03:39:05.334Z,100.00
2023-04-09T03:41:36.982Z,100.00
2023-04-09T03:44:08.231Z,100.00
2023-04-09T03:46:46.290Z,100.00
2023-04-09T03:49:17.789Z,100.00
2023-04-09T03:51:46.398Z,100.00
2023-04-09T03:54:15.985Z,100.00
2023-04-09T03:56:45.559Z,100.00
2023-04-09T03:59:15.966Z,100.00
2023-04-09T04:01:48.023Z,98.01
2023-04-09T04:04:16.721Z,97.61
2023-04-09T04:06:52.464Z,96.96
2023-04-09T04:09:29.132Z,95.30
2023-04-09T04:12:02.411Z,94.67
2023-04-09T04:14:46.986Z,94.60
2023-04-09T04:17:25.077Z,94.02
2023-04-09T04:19:54.628Z,94.51
2023-04-09T04:22:26.056Z,95.95
2023-04-09T04:24:58.291Z,96.10
2023-04-09T04:27:26.657Z,96.80
2023-04-09T04:29:54.904Z,96.34
2023-04-09T04:32:38.100Z,97.47
2023-04-09T04:35:10.614Z,96.95
2023-04-09T04:37:40.474Z,97.39
2023-04-09T04:40:11.141Z,96.98
2023-04-09T04:42:42.868Z,97.04
2023-04-09T04:45:15.348Z,98.41
2023-04-09T04:47:51.116Z,98.22
2023-04-09T04:50:19.098Z,98.43
2023-04-09T04:53:03.491Z,98.01
2023-04-09T04:55:39.468Z,97.97
2023-04-09T04:58:09.093Z,99.12
2023-04-09T05:00:45.988Z,99.18
2023-04-09T05:03:15.069Z,99.40
2023-04-09T05:06:09.061Z,99.35
2023-04-09T05:08:43.140Z,98.93
2023-04-09T05:11:15.108Z,98.36
2023-04-09T05:13:44.373Z,98.68
2023-04-09T05:16:18.454Z,98.29
2023-04-09T05:18:50.920Z,97.85
2023-04-09T05:21:19.086Z,97.16
2023-04-09T05:23:47.968Z,96.57
2023-04-09T05:26:17.874Z,95.80
2023-04-09T05:28:55.867Z,95.61
2023-04-09T05:31:24.968Z,95.16
2023-04-09T05:34:15.525Z,94.74
2023-04-09T05:36:47.712Z,93.89
2023-04-09T05:39:16.240Z,94.31
2023-04-09T05:41:47.294Z,93.99
2023-04-09T05:44:27.574Z,92.69
2023-04-09T05:47:17.602Z,91.65
2023-04-09T05:50:06.899Z,91.71
2023-04-09T05:52:35.462Z,90.69
2023-04-09T05:55:05.464Z,89.94
2023-04-09T05:57:54.571Z,89.86
2023-04-09T06:00:22.816Z,90.12
2023-04-09T06:02:51.378Z,90.12
2023-04-09T06:05:19.463Z,89.28
2023-04-09T06:07:48.823Z,89.20
2023-04-09T06:10:16.645Z,88.62
2023-04-09T06:12:44.968Z,89.50
2023-04-09T06:15:14.206Z,89.38
2023-04-09T06:17:42.064Z,88.25
2023-04-09T06:20:11.122Z,88.19
2023-04-09T06:22:39.001Z,86.91
2023-04-09T06:25:07.876Z,87.23
2023-04-09T06:27:35.750Z,86.86
2023-04-09T06:30:03.675Z,85.67
2023-04-09T06:32:37.731Z,85.53
2023-04-09T06:35:11.571Z,84.75
2023-04-09T06:37:39.485Z,83.68
2023-04-09T06:40:08.629Z,83.97
2023-04-09T06:42:36.475Z,83.18
2023-04-09T06:45:23.882Z,83.25
2023-04-09T06:47:53.264Z,81.30
2023-04-09T06:50:21.183Z,79.59
2023-04-09T06:52:49.180Z,78.78
2023-04-09T06:55:17.028Z,78.53
2023-04-09T06:57:44.976Z,79.06
2023-04-09T07:00:13.833Z,78.53
2023-04-09T07:02:42.263Z,78.58
2023-04-09T07:05:11.913Z,78.32
2023-04-09T07:07:39.748Z,78.71
2023-04-09T07:10:08.850Z,78.71
2023-04-09T07:12:36.711Z,78.65
2023-04-09T07:15:06.492Z,77.06
2023-04-09T07:17:34.957Z,76.49
2023-04-09T07:20:03.243Z,75.00
2023-04-09T07:22:32.533Z,75.58
2023-04-09T07:25:00.621Z,73.24
2023-04-09T07:27:29.685Z,66.98
2023-04-09T07:29:58.458Z,65.50
2023-04-09T07:32:28.180Z,65.53
2023-04-09T07:34:57.245Z,62.61
2023-04-09T07:37:25.338Z,60.79
2023-04-09T07:39:54.912Z,60.46
2023-04-09T07:42:22.979Z,58.98
2023-04-09T07:44:50.886Z,57.92
2023-04-09T07:47:18.770Z,57.29
2023-04-09T07:49:47.131Z,56.67
2023-04-09T07:52:15.103Z,55.98
2023-04-09T07:54:42.926Z,54.62
2023-04-09T07:57:12.153Z,55.22
2023-04-09T07:59:40.020Z,53.73
2023-04-09T08:02:08.569Z,54.35
2023-04-09T08:04:36.539Z,52.32
2023-04-09T08:07:04.740Z,51.97
2023-04-09T08:09:32.855Z,51.04
2023-04-09T08:12:01.094Z,49.10
2023-04-09T08:14:30.419Z,48.80
2023-04-09T08:16:58.390Z,47.16
2023-04-09T08:19:26.480Z,47.41
2023-04-09T08:21:54.354Z,48.16
2023-04-09T08:24:22.483Z,46.19
2023-04-09T08:26:50.398Z,46.32
2023-04-09T08:29:18.322Z,44.65
2023-04-09T08:31:47.563Z,42.91
2023-04-09T08:34:17.401Z,44.07
2023-04-09T08:36:47.586Z,44.86
2023-04-09T08:39:16.984Z,43.81
2023-04-09T08:41:45.072Z,42.37
2023-04-09T08:44:13.316Z,40.88
2023-04-09T08:46:41.193Z,41.10
2023-04-09T08:49:11.543Z,39.08
2023-04-09T08:51:40.433Z,36.42
2023-04-09T08:54:08.553Z,37.39
2023-04-09T08:56:36.840Z,37.28
2023-04-09T08:59:05.427Z,36.69
2023-04-09T09:01:33.568Z,35.94
2023-04-09T09:04:04.449Z,35.28
2023-04-09T09:06:35.655Z,35.46
2023-04-09T09:09:06.050Z,36.00
2023-04-09T09:11:34.825Z,36.34
2023-04-09T09:14:03.759Z,37.05
2023-04-09T09:16:33.223Z,39.00
2023-04-09T09:19:01.877Z,39.69
2023-04-09T09:21:31.071Z,39.79
2023-04-09T09:24:00.790Z,37.33
2023-04-09T09:26:30.068Z,38.56
2023-04-09T09:28:59.405Z,39.68
2023-04-09T09:31:27.689Z,37.15
2023-04-09T09:33:56.378Z,36.63
2023-04-09T09:36:35.727Z,40.25
2023-04-09T09:39:09.864Z,41.14
2023-04-09T09:41:38.154Z,39.43
2023-04-09T09:44:07.199Z,40.01
2023-04-09T09:46:37.290Z,42.95
2023-04-09T09:49:05.861Z,43.22
2023-04-09T09:51:36.931Z,44.54
2023-04-09T09:54:08.753Z,44.16
2023-04-09T09:56:38.976Z,44.12
2023-04-09T09:59:16.866Z,44.85
2023-04-09T10:01:45.403Z,44.88
2023-04-09T10:04:16.307Z,46.95
2023-04-09T10:06:46.055Z,46.51
2023-04-09T10:09:16.565Z,44.69
2023-04-09T10:11:47.953Z,42.52
2023-04-09T10:14:17.559Z,41.21
2023-04-09T10:16:45.520Z,40.43
2023-04-09T10:19:15.064Z,42.42
2023-04-09T10:21:48.990Z,41.64
2023-04-09T10:24:18.684Z,42.71
2023-04-09T10:26:46.970Z,44.78
2023-04-09T10:29:17.005Z,45.02
2023-04-09T10:31:56.097Z,42.70
2023-04-09T10:34:28.017Z,43.09
2023-04-09T10:36:58.426Z,44.58
2023-04-09T10:39:29.954Z,43.84
2023-04-09T10:41:59.167Z,44.11
2023-04-09T10:44:28.613Z,40.88
2023-04-09T10:46:57.270Z,42.44
2023-04-09T10:49:26.639Z,43.59
2023-04-09T10:51:55.629Z,44.15
2023-04-09T10:54:47.032Z,44.64
2023-04-09T10:57:17.943Z,43.38
2023-04-09T10:59:47.804Z,43.74
2023-04-09T11:03:01.628Z,43.22
2023-04-09T11:05:32.446Z,44.59
2023-04-09T11:08:06.069Z,44.29
2023-04-09T11:10:35.369Z,45.92
2023-04-09T11:13:03.666Z,45.44
2023-04-09T11:15:33.165Z,44.98
2023-04-09T11:18:02.903Z,45.76
2023-04-09T11:20:31.514Z,46.02
2023-04-09T11:23:01.034Z,44.70
2023-04-09T11:25:29.949Z,45.66
2023-04-09T11:27:59.698Z,44.38
2023-04-09T11:30:28.000Z,44.55
2023-04-09T11:32:56.316Z,44.63
2023-04-09T11:35:25.120Z,44.35
2023-04-09T11:37:53.209Z,43.81
2023-04-09T11:40:22.863Z,43.74
2023-04-09T11:42:52.195Z,44.90
2023-04-09T11:45:23.340Z,44.78
2023-04-09T11:47:51.593Z,45.24
2023-04-09T11:50:20.759Z,45.79
2023-04-09T11:52:49.779Z,45.07
2023-04-09T11:55:25.000Z,44.62
2023-04-09T11:57:55.501Z,43.74
2023-04-09T12:00:25.106Z,43.86
2023-04-09T12:03:01.154Z,43.40
2023-04-09T12:05:31.156Z,43.35
2023-04-09T12:08:01.024Z,43.57
2023-04-09T12:10:30.058Z,43.33
2023-04-09T12:13:04.337Z,44.36
2023-04-09T12:15:38.309Z,44.39
2023-04-09T12:18:10.348Z,44.86
2023-04-09T12:20:40.684Z,44.98
2023-04-09T12:23:09.881Z,44.86
2023-04-09T12:25:39.550Z,44.44
2023-04-09T12:28:09.239Z,43.81
2023-04-09T12:30:38.508Z,44.17
2023-04-09T12:33:08.232Z,43.95
2023-04-09T12:35:37.915Z,43.68
2023-04-09T12:38:06.088Z,43.27
2023-04-09T12:40:34.175Z,43.05
2023-04-09T12:43:02.478Z,43.16
2023-04-09T12:45:31.347Z,44.33
2023-04-09T12:48:00.714Z,44.33
2023-04-09T12:50:28.742Z,43.83
2023-04-09T12:52:56.581Z,43.95
2023-04-09T12:55:24.421Z,44.32
2023-04-09T12:57:52.336Z,44.28
2023-04-09T13:00:20.148Z,43.88
2023-04-09T13:02:48.104Z,43.90
2023-04-09T13:05:17.570Z,44.32
2023-04-09T13:07:45.656Z,42.42
2023-04-09T13:10:13.526Z,42.84
2023-04-09T13:12:41.687Z,42.60
2023-04-09T13:15:09.933Z,42.81
2023-04-09T13:17:37.858Z,42.21
2023-04-09T13:20:06.936Z,43.22
2023-04-09T13:22:36.182Z,42.75
2023-04-09T13:25:05.080Z,43.18
2023-04-09T13:27:32.994Z,43.46
2023-04-09T13:30:00.967Z,43.83
2023-04-09T13:32:28.783Z,43.98
2023-04-09T13:34:58.029Z,43.64
2023-04-09T13:37:25.994Z,42.57
2023-04-09T13:39:55.229Z,43.89
2023-04-09T13:42:23.053Z,43.91
2023-04-09T13:44:50.954Z,43.56
2023-04-09T13:47:18.810Z,42.33
2023-04-09T13:49:46.799Z,41.70
2023-04-09T13:52:15.420Z,42.03
2023-04-09T13:54:43.212Z,42.87
2023-04-09T13:57:12.553Z,44.33
2023-04-09T13:59:42.331Z,43.11
2023-04-09T14:02:10.437Z,43.85
2023-04-09T14:04:38.484Z,43.34
2023-04-09T14:07:06.337Z,45.27
2023-04-09T14:09:34.174Z,45.17
2023-04-09T14:12:02.598Z,45.75
2023-04-09T14:14:31.766Z,44.37
2023-04-09T14:16:59.694Z,44.43
2023-04-09T14:19:27.638Z,43.68
2023-04-09T14:21:55.988Z,43.66
2023-04-09T14:24:23.940Z,44.16
2023-04-09T14:26:53.577Z,42.49
2023-04-09T14:29:22.194Z,42.35
2023-04-09T14:31:52.018Z,42.70
2023-04-09T14:34:19.906Z,42.70
2023-04-09T14:36:47.760Z,42.81
2023-04-09T14:39:15.679Z,42.03
2023-04-09T14:41:43.560Z,42.31
2023-04-09T14:44:11.494Z,42.75
2023-04-09T14:46:39.465Z,42.21
2023-04-09T14:49:08.700Z,40.88
2023-04-09T14:51:37.293Z,41.65
2023-04-09T14:54:05.286Z,41.63
2023-04-09T14:56:33.272Z,41.75
2023-04-09T14:59:01.115Z,41.04
2023-04-09T15:01:29.681Z,40.69
2023-04-09T15:03:58.402Z,40.80
2023-04-09T15:06:27.965Z,41.44
2023-04-09T15:08:55.949Z,40.20
2023-04-09T15:11:23.823Z,41.68
2023-04-09T15:13:52.649Z,41.86
2023-04-09T15:16:25.875Z,41.99
2023-04-09T15:18:56.227Z,41.53
2023-04-09T15:21:24.657Z,40.99
2023-04-09T15:23:54.333Z,41.15
2023-04-09T15:26:22.117Z,41.13
2023-04-09T15:28:50.188Z,40.92
2023-04-09T15:31:18.207Z,41.51
2023-04-09T15:33:47.046Z,41.67
2023-04-09T15:36:15.089Z,41.65
2023-04-09T15:38:42.992Z,42.30
2023-04-09T15:41:12.147Z,41.28
2023-04-09T15:43:40.097Z,41.38
2023-04-09T15:46:12.025Z,41.26
2023-04-09T15:48:39.969Z,41.75
2023-04-09T15:51:08.045Z,42.21
2023-04-09T15:53:35.963Z,41.57
2023-04-09T15:56:04.098Z,41.19
2023-04-09T15:58:33.685Z,41.07
2023-04-09T16:01:01.857Z,40.03
2023-04-09T16:03:31.753Z,39.71
2023-04-09T16:06:01.654Z,39.95
2023-04-09T16:08:29.633Z,40.06
2023-04-09T16:10:57.541Z,40.13
2023-04-09T16:13:25.430Z,39.79
2023-04-09T16:15:54.625Z,40.34
2023-04-09T16:18:22.671Z,40.01
2023-04-09T16:20:53.572Z,40.74
2023-04-09T16:23:22.110Z,40.56
2023-04-09T16:25:50.251Z,39.91
2023-04-09T16:28:19.408Z,40.10
2023-04-09T16:30:47.274Z,39.58
2023-04-09T16:33:16.633Z,40.74
2023-04-09T16:35:44.530Z,41.94
2023-04-09T16:38:13.564Z,41.35
2023-04-09T16:40:41.583Z,42.05
2023-04-09T16:43:09.514Z,41.50
2023-04-09T16:45:37.440Z,41.48
2023-04-09T16:48:06.363Z,41.50
2023-04-09T16:50:36.382Z,41.51
2023-04-09T16:53:04.419Z,41.69
2023-04-09T16:55:32.478Z,41.97
2023-04-09T16:58:00.428Z,41.34
2023-04-09T17:00:28.642Z,41.54
2023-04-09T17:02:57.926Z,42.13
2023-04-09T17:05:26.214Z,42.78
2023-04-09T17:07:55.475Z,42.18
2023-04-09T17:10:23.368Z,41.94
2023-04-09T17:12:51.269Z,42.44
2023-04-09T17:15:19.141Z,43.32
2023-04-09T17:17:49.530Z,42.78
2023-04-09T17:20:18.017Z,42.71
2023-04-09T17:22:46.303Z,42.77
2023-04-09T17:25:15.662Z,43.33
2023-04-09T17:27:45.278Z,43.16
2023-04-09T17:30:13.756Z,43.58
2023-04-09T17:32:43.753Z,44.01
2023-04-09T17:35:11.690Z,43.75
2023-04-09T17:37:39.616Z,43.99
2023-04-09T17:40:08.744Z,44.09
2023-04-09T17:42:38.284Z,44.53
2023-04-09T17:45:07.379Z,43.99
2023-04-09T17:47:35.267Z,44.70
2023-04-09T17:50:04.287Z,44.07
2023-04-09T17:52:36.687Z,44.46
2023-04-09T17:55:07.056Z,44.71
2023-04-09T17:57:35.560Z,45.13
2023-04-09T18:00:05.553Z,45.14
2023-04-09T18:02:34.694Z,45.36
2023-04-09T18:05:04.458Z,44.89
2023-04-09T18:07:34.208Z,45.61
2023-04-09T18:10:02.766Z,45.42
2023-04-09T18:12:31.143Z,45.51
2023-04-09T18:14:59.059Z,46.04
2023-04-09T18:17:28.406Z,46.39
2023-04-09T18:19:58.160Z,45.77
2023-04-09T18:22:26.883Z,46.07
2023-04-09T18:24:54.862Z,46.48
2023-04-09T18:27:22.734Z,47.06
2023-04-09T18:29:50.542Z,47.19
2023-04-09T18:32:19.724Z,47.62
2023-04-09T18:34:49.297Z,47.83
2023-04-09T18:37:17.233Z,47.72
2023-04-09T18:39:45.163Z,48.01
2023-04-09T18:42:13.063Z,48.06
2023-04-09T18:44:41.379Z,48.46
2023-04-09T18:47:10.231Z,49.17
2023-04-09T18:49:38.309Z,49.47
2023-04-09T18:52:09.193Z,49.09
2023-04-09T18:54:38.518Z,49.04
2023-04-09T18:57:06.433Z,49.31
2023-04-09T18:59:35.198Z,49.63
2023-04-09T19:02:04.763Z,49.65
2023-04-09T19:04:36.195Z,50.21
2023-04-09T19:07:04.516Z,50.02
2023-04-09T19:09:34.476Z,50.08
2023-04-09T19:12:02.664Z,50.85
2023-04-09T19:14:30.623Z,51.24
2023-04-09T19:16:58.955Z,51.59
2023-04-09T19:19:28.193Z,51.83
2023-04-09T19:21:55.984Z,52.18
2023-04-09T19:24:24.982Z,51.79
2023-04-09T19:26:54.292Z,51.85
2023-04-09T19:29:22.173Z,52.46
2023-04-09T19:31:50.185Z,52.19
2023-04-09T19:34:18.161Z,53.09
2023-04-09T19:36:46.197Z,53.31
2023-04-09T19:39:15.478Z,53.30
2023-04-09T19:41:43.452Z,53.89
2023-04-09T19:44:12.872Z,53.91
2023-04-09T19:46:41.000Z,54.86
2023-04-09T19:49:09.010Z,54.84
2023-04-09T19:51:37.043Z,55.74
2023-04-09T19:54:05.196Z,55.45
2023-04-09T19:56:33.066Z,55.69
2023-04-09T19:59:01.030Z,56.19
2023-04-09T20:01:30.358Z,56.82
2023-04-09T20:03:58.544Z,57.15
2023-04-09T20:06:27.082Z,56.92
2023-04-09T20:08:55.887Z,57.21
2023-04-09T20:11:23.888Z,57.69
2023-04-09T20:13:52.010Z,57.91
2023-04-09T20:16:20.277Z,58.33
2023-04-09T20:18:49.574Z,58.78
2023-04-09T20:21:17.542Z,58.38
2023-04-09T20:23:46.207Z,59.01
2023-04-09T20:26:14.429Z,58.99
2023-04-09T20:28:42.768Z,59.41
2023-04-09T20:31:10.639Z,59.81
2023-04-09T20:33:38.736Z,59.93
2023-04-09T20:36:16.698Z,60.09
2023-04-09T20:38:44.799Z,60.48
2023-04-09T20:41:12.717Z,60.94
2023-04-09T20:43:40.552Z,61.09
2023-04-09T20:46:08.464Z,61.72
2023-04-09T20:48:36.490Z,61.70
2023-04-09T20:51:09.195Z,61.32
2023-04-09T20:53:38.751Z,61.38
2023-04-09T20:56:07.304Z,61.98
2023-04-09T20:58:35.172Z,61.71
2023-04-09T21:01:05.273Z,62.45
2023-04-09T21:03:34.566Z,62.31
2023-04-09T21:06:03.408Z,62.55
2023-04-09T21:08:31.539Z,62.82
2023-04-09T21:11:00.770Z,63.42
2023-04-09T21:13:29.031Z,64.05
2023-04-09T21:15:58.178Z,63.48
2023-04-09T21:18:26.351Z,63.72
2023-04-09T21:20:54.292Z,64.53
2023-04-09T21:23:22.360Z,64.71
2023-04-09T21:25:50.398Z,65.06
2023-04-09T21:28:19.670Z,65.46
2023-04-09T21:30:47.718Z,66.04
2023-04-09T21:33:16.044Z,66.31
2023-04-09T21:35:44.037Z,66.91
2023-04-09T21:38:12.773Z,67.06
2023-04-09T21:40:40.840Z,66.90
2023-04-09T21:43:09.364Z,67.08
2023-04-09T21:45:39.308Z,67.44
2023-04-09T21:48:09.173Z,67.65
2023-04-09T21:50:37.180Z,67.64
2023-04-09T21:53:05.195Z,67.54
2023-04-09T21:55:33.133Z,67.38
2023-04-09T21:58:01.043Z,67.93
2023-04-09T22:00:29.583Z,68.20
2023-04-09T22:03:01.492Z,68.30
2023-04-09T22:05:29.615Z,68.34
2023-04-09T22:07:57.643Z,68.37
2023-04-09T22:10:25.523Z,69.01
2023-04-09T22:12:53.288Z,69.50
2023-04-09T22:15:21.432Z,69.91
2023-04-09T22:17:49.597Z,69.82
2023-04-09T22:20:19.045Z,70.16
2023-04-09T22:22:48.230Z,70.27
2023-04-09T22:25:16.422Z,71.36
2023-04-09T22:27:44.509Z,71.30
2023-04-09T22:30:12.729Z,71.38
2023-04-09T22:32:40.621Z,70.79
2023-04-09T22:35:09.303Z,70.96
2023-04-09T22:37:39.588Z,71.63
2023-04-09T22:40:14.206Z,71.68
2023-04-09T22:42:43.005Z,71.58
2023-04-09T22:45:11.890Z,71.65
2023-04-09T22:47:39.939Z,71.99
2023-04-09T22:50:09.490Z,72.22
2023-04-09T22:52:38.767Z,72.05
2023-04-09T22:55:09.914Z,71.92
2023-04-09T22:57:38.449Z,72.23
2023-04-09T23:00:08.492Z,72.39
2023-04-09T23:02:36.955Z,72.01
2023-04-09T23:05:05.783Z,71.88
2023-04-09T23:07:33.882Z,72.27
2023-04-09T23:10:03.247Z,72.49
2023-04-09T23:12:31.127Z,73.07
2023-04-09T23:14:58.982Z,72.98
2023-04-09T23:17:27.788Z,73.38
2023-04-09T23:19:55.651Z,73.08
2023-04-09T23:22:24.531Z,74.19
2023-04-09T23:24:52.368Z,74.15
2023-04-09T23:27:28.118Z,74.98
2023-04-09T23:29:56.137Z,75.02
2023-04-09T23:32:24.210Z,76.08
2023-04-09T23:34:52.495Z,75.74
2023-04-09T23:37:21.583Z,76.94
2023-04-09T23:39:49.526Z,77.06
2023-04-09T23:42:17.296Z,77.26
2023-04-09T23:44:46.685Z,77.52
2023-04-09T23:47:14.681Z,78.16
2023-04-09T23:49:43.407Z,78.77
2023-04-09T23:52:11.268Z,78.55
2023-04-09T23:54:39.120Z,79.46
2023-04-09T23:57:07.122Z,79.66
2023-04-09T23:59:36.023Z,80.29
