createdAt,value
2022-09-03T00:00:53.017Z,222.17
2022-09-03T00:03:25.206Z,222.83
2022-09-03T00:06:10.852Z,225.87
2022-09-03T00:08:44.627Z,228.07
2022-09-03T00:11:15.598Z,234.23
2022-09-03T00:13:51.279Z,225.90
2022-09-03T00:16:22.159Z,216.70
2022-09-03T00:18:52.705Z,215.50
2022-09-03T00:21:27.000Z,214.27
2022-09-03T00:23:57.341Z,215.43
2022-09-03T00:26:28.840Z,212.67
2022-09-03T00:29:03.725Z,211.43
2022-09-03T00:31:36.904Z,210.20
2022-09-03T00:34:09.171Z,212.43
2022-09-03T00:36:42.245Z,211.83
2022-09-03T00:39:13.735Z,203.57
2022-09-03T00:41:50.032Z,202.53
2022-09-03T00:44:36.136Z,208.70
2022-09-03T00:47:10.998Z,196.00
2022-09-03T00:49:47.589Z,189.63
2022-09-03T00:52:23.153Z,191.17
2022-09-03T00:54:57.662Z,196.17
2022-09-03T00:57:34.641Z,194.33
2022-09-03T01:00:08.253Z,189.63
2022-09-03T01:02:56.789Z,190.90
2022-09-03T01:05:35.693Z,182.70
2022-09-03T01:08:14.802Z,187.27
2022-09-03T01:10:50.050Z,178.97
2022-09-03T01:13:22.603Z,183.03
2022-09-03T01:15:58.107Z,179.80
2022-09-03T01:18:30.282Z,178.33
2022-09-03T01:21:09.628Z,170.70
2022-09-03T01:24:09.933Z,170.40
2022-09-03T01:26:51.628Z,167.90
2022-09-03T01:29:25.628Z,163.73
2022-09-03T01:32:01.572Z,167.37
2022-09-03T01:34:41.251Z,167.60
2022-09-03T01:37:16.683Z,172.67
2022-09-03T01:39:56.012Z,169.70
2022-09-03T01:42:28.335Z,171.53
2022-09-03T01:45:12.811Z,168.03
2022-09-03T01:47:54.641Z,160.13
2022-09-03T01:50:34.839Z,160.53
2022-09-03T01:53:09.135Z,168.57
2022-09-03T01:55:45.564Z,160.43
2022-09-03T01:58:18.546Z,164.37
2022-09-03T02:00:51.933Z,160.20
2022-09-03T02:03:20.692Z,165.67
2022-09-03T02:05:48.800Z,165.53
2022-09-03T02:08:16.838Z,163.60
2022-09-03T02:10:47.372Z,162.90
2022-09-03T02:13:17.777Z,158.17
2022-09-03T02:15:50.097Z,155.57
2022-09-03T02:18:20.999Z,151.33
2022-09-03T02:20:50.124Z,160.97
2022-09-03T02:23:18.215Z,158.80
2022-09-03T02:25:56.513Z,157.07
2022-09-03T02:28:25.718Z,152.70
2022-09-03T02:30:55.773Z,161.53
2022-09-03T02:33:25.983Z,165.10
2022-09-03T02:35:54.496Z,151.60
2022-09-03T02:38:25.772Z,160.00
2022-09-03T02:40:54.888Z,157.57
2022-09-03T02:43:27.510Z,152.07
2022-09-03T02:46:00.447Z,151.97
2022-09-03T02:48:30.231Z,152.93
2022-09-03T02:50:58.235Z,151.87
2022-09-03T02:53:28.314Z,152.17
2022-09-03T02:55:59.758Z,154.00
2022-09-03T02:58:28.140Z,153.10
2022-09-03T03:00:57.812Z,156.63
2022-09-03T03:03:25.930Z,151.63
2022-09-03T03:05:56.554Z,150.77
2022-09-03T03:08:29.627Z,152.60
2022-09-03T03:11:00.762Z,146.33
2022-09-03T03:13:29.640Z,140.17
2022-09-03T03:15:59.873Z,143.37
2022-09-03T03:18:28.264Z,144.83
2022-09-03T03:20:56.405Z,152.23
2022-09-03T03:23:24.601Z,145.00
2022-09-03T03:25:52.550Z,149.43
2022-09-03T03:28:20.628Z,148.80
2022-09-03T03:30:49.140Z,148.97
2022-09-03T03:33:18.916Z,147.17
2022-09-03T03:35:49.418Z,149.67
2022-09-03T03:38:17.394Z,142.43
2022-09-03T03:40:47.882Z,143.67
2022-09-03T03:43:16.894Z,149.77
2022-09-03T03:45:45.088Z,145.90
2022-09-03T03:48:13.204Z,143.27
2022-09-03T03:50:42.629Z,142.37
2022-09-03T03:53:10.897Z,150.53
2022-09-03T03:55:39.257Z,142.10
2022-09-03T03:58:07.321Z,142.63
2022-09-03T04:00:37.841Z,149.40
2022-09-03T04:03:08.997Z,140.03
2022-09-03T04:05:40.784Z,140.40
2022-09-03T04:08:15.722Z,141.70
2022-09-03T04:10:43.896Z,143.80
2022-09-03T04:13:12.005Z,147.50
2022-09-03T04:15:40.916Z,148.73
2022-09-03T04:18:09.576Z,136.40
2022-09-03T04:20:38.165Z,147.27
2022-09-03T04:23:06.428Z,145.07
2022-09-03T04:25:35.976Z,141.13
2022-09-03T04:28:04.898Z,139.90
2022-09-03T04:30:33.223Z,142.43
2022-09-03T04:33:04.281Z,138.83
2022-09-03T04:35:33.643Z,144.67
2022-09-03T04:38:04.261Z,150.83
2022-09-03T04:40:32.252Z,137.27
2022-09-03T04:43:01.803Z,147.63
2022-09-03T04:45:31.913Z,138.83
2022-09-03T04:48:01.087Z,142.33
2022-09-03T04:50:30.268Z,144.03
2022-09-03T04:53:07.043Z,136.00
2022-09-03T04:55:37.112Z,136.30
2022-09-03T04:58:07.767Z,136.10
2022-09-03T05:00:37.210Z,135.90
2022-09-03T05:03:05.912Z,137.00
2022-09-03T05:05:34.521Z,135.07
2022-09-03T05:08:03.110Z,138.33
2022-09-03T05:10:31.778Z,133.20
2022-09-03T05:13:01.008Z,133.40
2022-09-03T05:15:31.413Z,126.70
2022-09-03T05:17:59.888Z,135.93
2022-09-03T05:20:32.668Z,137.57
2022-09-03T05:23:02.975Z,134.63
2022-09-03T05:25:32.088Z,121.70
2022-09-03T05:28:00.529Z,122.10
2022-09-03T05:30:30.134Z,127.10
2022-09-03T05:32:58.487Z,128.17
2022-09-03T05:35:30.133Z,128.57
2022-09-03T05:37:59.500Z,128.03
2022-09-03T05:40:27.591Z,121.67
2022-09-03T05:42:58.493Z,123.10
2022-09-03T05:45:26.565Z,122.33
2022-09-03T05:47:55.906Z,125.87
2022-09-03T05:50:25.673Z,130.77
2022-09-03T05:52:53.622Z,121.93
2022-09-03T05:55:21.579Z,125.33
2022-09-03T05:57:53.071Z,134.57
2022-09-03T06:00:22.108Z,128.93
2022-09-03T06:02:54.292Z,133.50
2022-09-03T06:05:23.804Z,129.33
2022-09-03T06:07:53.151Z,130.27
2022-09-03T06:10:26.921Z,132.60
2022-09-03T06:12:59.178Z,131.07
2022-09-03T06:15:27.207Z,136.53
2022-09-03T06:17:55.202Z,134.10
2022-09-03T06:20:29.111Z,142.70
2022-09-03T06:22:57.163Z,142.30
2022-09-03T06:25:25.267Z,135.97
2022-09-03T06:27:53.272Z,143.53
2022-09-03T06:30:22.973Z,139.37
2022-09-03T06:32:52.444Z,138.13
2022-09-03T06:35:22.952Z,128.90
2022-09-03T06:37:54.779Z,149.77
2022-09-03T06:40:26.301Z,141.33
2022-09-03T06:42:59.357Z,147.83
2022-09-03T06:45:27.839Z,133.83
2022-09-03T06:47:56.092Z,148.73
2022-09-03T06:50:24.612Z,150.90
2022-09-03T06:52:55.364Z,152.77
2022-09-03T06:55:25.300Z,156.60
2022-09-03T06:57:57.019Z,151.33
2022-09-03T07:00:25.387Z,142.70
2022-09-03T07:02:59.767Z,150.80
2022-09-03T07:05:28.678Z,145.70
2022-09-03T07:07:58.329Z,160.27
2022-09-03T07:10:28.168Z,153.27
2022-09-03T07:13:01.963Z,153.30
2022-09-03T07:15:30.028Z,160.07
2022-09-03T07:17:59.829Z,148.23
2022-09-03T07:20:27.866Z,156.47
2022-09-03T07:22:58.037Z,152.07
2022-09-03T07:25:27.275Z,153.67
2022-09-03T07:27:55.358Z,149.97
2022-09-03T07:30:23.374Z,139.93
2022-09-03T07:32:51.712Z,145.40
2022-09-03T07:35:20.125Z,136.13
2022-09-03T07:37:50.083Z,129.13
2022-09-03T07:40:19.942Z,126.83
2022-09-03T07:42:50.980Z,124.37
2022-09-03T07:45:21.240Z,127.57
2022-09-03T07:47:49.906Z,133.90
2022-09-03T07:50:18.028Z,145.23
2022-09-03T07:52:46.156Z,148.27
2022-09-03T07:55:14.601Z,159.00
2022-09-03T07:57:43.951Z,154.93
2022-09-03T08:00:13.525Z,166.07
2022-09-03T08:02:45.925Z,170.00
2022-09-03T08:05:14.633Z,164.90
2022-09-03T08:07:42.668Z,160.50
2022-09-03T08:10:13.604Z,163.10
2022-09-03T08:12:43.135Z,168.13
2022-09-03T08:15:11.418Z,181.50
2022-09-03T08:17:39.416Z,176.57
2022-09-03T08:20:08.992Z,179.17
2022-09-03T08:22:37.498Z,190.90
2022-09-03T08:25:05.988Z,174.40
2022-09-03T08:27:37.864Z,182.83
2022-09-03T08:30:11.855Z,178.37
2022-09-03T08:32:40.069Z,173.10
2022-09-03T08:35:09.931Z,174.33
2022-09-03T08:37:38.050Z,172.20
2022-09-03T08:40:07.360Z,172.20
2022-09-03T08:42:46.479Z,161.80
2022-09-03T08:45:17.842Z,157.50
2022-09-03T08:47:48.975Z,143.20
2022-09-03T08:50:27.603Z,153.03
2022-09-03T08:53:00.296Z,148.40
2022-09-03T08:55:29.960Z,142.17
2022-09-03T08:58:03.164Z,139.90
2022-09-03T09:00:42.949Z,142.27
2022-09-03T09:03:38.521Z,143.07
2022-09-03T09:06:11.888Z,129.10
2022-09-03T09:08:46.524Z,137.10
2022-09-03T09:11:26.712Z,133.93
2022-09-03T09:14:00.207Z,138.97
2022-09-03T09:16:40.914Z,136.33
2022-09-03T09:19:17.994Z,127.30
2022-09-03T09:21:50.009Z,128.47
2022-09-03T09:24:23.444Z,122.63
2022-09-03T09:26:53.951Z,126.03
2022-09-03T09:29:25.406Z,124.27
2022-09-03T09:31:54.832Z,124.77
2022-09-03T09:34:24.821Z,123.23
2022-09-03T09:36:55.016Z,103.13
2022-09-03T09:39:23.591Z,103.77
2022-09-03T09:42:05.438Z,106.40
2022-09-03T09:44:36.883Z,104.23
2022-09-03T09:47:08.880Z,116.07
2022-09-03T09:49:39.233Z,106.87
2022-09-03T09:52:11.874Z,121.77
2022-09-03T09:54:40.920Z,124.70
2022-09-03T09:57:14.374Z,138.60
2022-09-03T09:59:42.404Z,124.10
2022-09-03T10:02:18.362Z,122.47
2022-09-03T10:04:50.881Z,131.73
2022-09-03T10:07:30.284Z,149.70
2022-09-03T10:10:02.964Z,126.73
2022-09-03T10:12:37.892Z,129.53
2022-09-03T10:15:14.030Z,145.57
2022-09-03T10:17:51.177Z,137.73
2022-09-03T10:20:31.209Z,140.47
2022-09-03T10:23:07.633Z,144.07
2022-09-03T10:25:52.011Z,152.57
2022-09-03T10:28:21.172Z,159.47
2022-09-03T10:31:04.257Z,142.67
2022-09-03T10:33:36.269Z,152.30
2022-09-03T10:36:12.391Z,165.27
2022-09-03T10:38:41.499Z,150.87
2022-09-03T10:41:20.391Z,155.97
2022-09-03T10:44:11.792Z,143.07
2022-09-03T10:46:51.754Z,141.80
2022-09-03T10:49:28.841Z,147.10
2022-09-03T10:52:03.095Z,148.20
2022-09-03T10:54:39.155Z,158.20
2022-09-03T10:57:15.280Z,152.57
2022-09-03T10:59:57.820Z,149.80
2022-09-03T11:02:48.234Z,163.50
2022-09-03T11:05:20.924Z,152.83
2022-09-03T11:07:52.306Z,154.53
2022-09-03T11:10:24.948Z,162.83
2022-09-03T11:13:09.101Z,167.10
2022-09-03T11:15:40.036Z,170.17
2022-09-03T11:18:16.263Z,158.50
2022-09-03T11:20:47.487Z,160.73
2022-09-03T11:23:18.767Z,160.43
2022-09-03T11:25:51.114Z,166.70
2022-09-03T11:28:28.453Z,165.97
2022-09-03T11:31:13.531Z,157.57
2022-09-03T11:33:45.006Z,163.43
2022-09-03T11:36:25.901Z,145.37
2022-09-03T11:38:54.015Z,154.80
2022-09-03T11:41:27.167Z,160.07
2022-09-03T11:43:55.939Z,151.67
2022-09-03T11:46:31.779Z,160.90
2022-09-03T11:49:13.190Z,159.27
2022-09-03T11:51:45.052Z,160.03
2022-09-03T11:54:26.247Z,160.03
2022-09-03T11:57:10.324Z,153.43
2022-09-03T11:59:41.737Z,152.13
2022-09-03T12:02:20.765Z,162.57
2022-09-03T12:04:54.123Z,159.87
2022-09-03T12:07:42.936Z,163.90
2022-09-03T12:10:32.461Z,157.40
2022-09-03T12:13:24.302Z,164.83
2022-09-03T12:16:08.393Z,146.07
2022-09-03T12:18:37.260Z,148.43
2022-09-03T12:21:08.470Z,165.67
2022-09-03T12:23:43.876Z,161.70
2022-09-03T12:26:15.825Z,157.53
2022-09-03T12:28:45.520Z,166.20
2022-09-03T12:31:22.826Z,167.77
2022-09-03T12:33:53.825Z,162.30
2022-09-03T12:36:22.944Z,169.10
2022-09-03T12:39:12.013Z,164.10
2022-09-03T12:41:48.256Z,155.90
2022-09-03T12:44:16.393Z,159.13
2022-09-03T12:46:44.510Z,174.60
2022-09-03T12:49:31.399Z,166.43
2022-09-03T12:52:05.773Z,170.70
2022-09-03T12:54:37.895Z,173.67
2022-09-03T12:57:06.409Z,178.37
2022-09-03T12:59:36.865Z,175.93
2022-09-03T13:02:12.429Z,171.40
2022-09-03T13:04:41.510Z,182.37
2022-09-03T13:07:14.018Z,178.77
2022-09-03T13:09:43.582Z,174.20
2022-09-03T13:12:23.212Z,177.43
2022-09-03T13:14:52.679Z,178.67
2022-09-03T13:17:39.652Z,167.43
2022-09-03T13:20:19.405Z,170.33
2022-09-03T13:22:58.490Z,175.00
2022-09-03T13:25:36.693Z,182.97
2022-09-03T13:28:13.866Z,189.73
2022-09-03T13:30:48.801Z,177.50
2022-09-03T13:33:21.511Z,175.80
2022-09-03T13:36:01.285Z,188.97
2022-09-03T13:38:37.269Z,185.27
2022-09-03T13:41:15.097Z,185.93
2022-09-03T13:43:44.554Z,185.33
2022-09-03T13:46:17.762Z,178.60
2022-09-03T13:49:04.258Z,174.10
2022-09-03T13:51:39.072Z,170.93
2022-09-03T13:54:13.092Z,172.63
2022-09-03T13:56:54.842Z,186.93
2022-09-03T13:59:32.485Z,174.57
2022-09-03T14:02:08.951Z,190.43
2022-09-03T14:04:45.734Z,173.80
2022-09-03T14:07:17.197Z,181.27
2022-09-03T14:09:56.062Z,180.50
2022-09-03T14:12:37.058Z,180.23
2022-09-03T14:15:11.991Z,186.67
2022-09-03T14:17:43.789Z,173.40
2022-09-03T14:20:14.934Z,164.03
2022-09-03T14:22:50.231Z,173.63
2022-09-03T14:25:19.675Z,173.17
2022-09-03T14:27:49.225Z,172.23
2022-09-03T14:30:31.798Z,188.63
2022-09-03T14:33:07.350Z,173.47
2022-09-03T14:35:54.705Z,191.03
2022-09-03T14:38:37.550Z,185.33
2022-09-03T14:41:07.928Z,172.53
2022-09-03T14:43:58.489Z,182.00
2022-09-03T14:46:36.269Z,189.83
2022-09-03T14:49:28.361Z,180.30
2022-09-03T14:52:09.207Z,181.37
2022-09-03T14:54:52.252Z,181.43
2022-09-03T14:57:31.324Z,183.87
2022-09-03T15:00:12.048Z,184.07
2022-09-03T15:03:20.252Z,186.03
2022-09-03T15:06:04.631Z,191.80
2022-09-03T15:08:48.093Z,191.17
2022-09-03T15:11:18.602Z,190.50
2022-09-03T15:13:51.360Z,187.23
2022-09-03T15:16:32.953Z,184.80
2022-09-03T15:19:11.574Z,174.43
2022-09-03T15:21:51.292Z,175.33
2022-09-03T15:24:25.946Z,185.37
2022-09-03T15:27:01.125Z,194.80
2022-09-03T15:29:48.367Z,192.93
2022-09-03T15:32:27.389Z,189.93
2022-09-03T15:35:03.785Z,202.90
2022-09-03T15:37:37.016Z,193.83
2022-09-03T15:40:08.102Z,178.23
2022-09-03T15:42:37.596Z,190.47
2022-09-03T15:45:09.222Z,185.03
2022-09-03T15:47:51.649Z,162.50
2022-09-03T15:50:30.442Z,159.40
2022-09-03T15:53:05.083Z,161.03
2022-09-03T15:55:37.268Z,160.30
2022-09-03T15:58:14.368Z,163.83
2022-09-03T16:00:55.375Z,157.27
2022-09-03T16:03:36.268Z,151.57
2022-09-03T16:06:08.111Z,160.20
2022-09-03T16:08:45.391Z,183.77
2022-09-03T16:11:17.897Z,186.00
2022-09-03T16:14:03.694Z,188.87
2022-09-03T16:16:44.164Z,164.00
2022-09-03T16:19:18.203Z,150.30
2022-09-03T16:21:50.417Z,147.50
2022-09-03T16:24:21.406Z,132.10
2022-09-03T16:26:53.789Z,123.77
2022-09-03T16:29:27.805Z,121.50
2022-09-03T16:32:19.597Z,114.57
2022-09-03T16:34:58.982Z,101.97
2022-09-03T16:37:31.759Z,106.63
2022-09-03T16:40:08.171Z,100.37
2022-09-03T16:42:41.474Z,98.80
2022-09-03T16:45:16.054Z,90.67
2022-09-03T16:47:58.224Z,104.40
2022-09-03T16:50:36.333Z,95.03
2022-09-03T16:53:11.279Z,89.73
2022-09-03T16:55:57.544Z,80.17
2022-09-03T16:58:33.312Z,86.20
2022-09-03T17:01:10.181Z,79.73
2022-09-03T17:04:08.838Z,77.83
2022-09-03T17:06:56.831Z,79.47
2022-09-03T17:09:34.609Z,70.33
2022-09-03T17:12:08.580Z,72.13
2022-09-03T17:15:07.111Z,76.67
2022-09-03T17:17:53.739Z,78.93
2022-09-03T17:20:29.952Z,77.17
2022-09-03T17:23:05.937Z,75.43
2022-09-03T17:25:37.753Z,76.17
2022-09-03T17:28:25.034Z,70.90
2022-09-03T17:30:58.275Z,66.43
2022-09-03T17:33:49.918Z,70.83
2022-09-03T17:36:19.336Z,60.33
2022-09-03T17:39:10.980Z,59.60
2022-09-03T17:41:46.099Z,59.93
2022-09-03T17:44:20.905Z,60.93
2022-09-03T17:46:52.897Z,55.67
2022-09-03T17:49:24.206Z,54.90
2022-09-03T17:52:01.645Z,56.97
2022-09-03T17:54:39.851Z,55.67
2022-09-03T17:57:17.056Z,49.63
2022-09-03T17:59:48.865Z,46.93
2022-09-03T18:02:25.384Z,48.33
2022-09-03T18:04:56.831Z,49.97
2022-09-03T18:07:29.308Z,48.97
2022-09-03T18:10:05.325Z,44.70
2022-09-03T18:12:44.848Z,50.57
2022-09-03T18:15:34.073Z,42.90
2022-09-03T18:18:05.945Z,41.77
2022-09-03T18:21:21.463Z,41.97
2022-09-03T18:24:10.970Z,37.13
2022-09-03T18:27:02.071Z,36.47
2022-09-03T18:29:54.379Z,39.23
2022-09-03T18:32:39.945Z,38.43
2022-09-03T18:35:26.868Z,35.00
2022-09-03T18:38:12.421Z,35.10
2022-09-03T18:41:04.323Z,31.93
2022-09-03T18:43:55.020Z,32.77
2022-09-03T18:49:56.848Z,29.33
2022-09-03T18:52:48.757Z,32.20
2022-09-03T18:55:39.359Z,32.30
2022-09-03T18:58:29.368Z,30.87
2022-09-03T19:01:25.353Z,27.37
2022-09-03T19:04:24.124Z,31.73
2022-09-03T19:07:18.061Z,28.87
2022-09-03T19:10:10.067Z,29.93
2022-09-03T19:13:09.242Z,28.53
2022-09-03T19:16:03.094Z,25.83
2022-09-03T19:18:59.858Z,25.97
2022-09-03T19:21:50.887Z,25.57
2022-09-03T19:24:37.586Z,25.47
2022-09-03T19:27:53.062Z,23.67
2022-09-03T19:30:57.309Z,24.50
2022-09-03T19:33:47.963Z,25.23
2022-09-03T19:36:41.856Z,25.40
2022-09-03T19:39:38.816Z,25.00
2022-09-03T19:42:30.990Z,23.10
2022-09-03T19:45:22.371Z,21.97
2022-09-03T19:48:14.962Z,22.97
2022-09-03T19:51:03.916Z,19.03
2022-09-03T19:53:53.079Z,20.80
2022-09-03T19:56:46.373Z,19.67
2022-09-03T19:59:36.761Z,20.87
2022-09-03T20:02:23.479Z,22.53
2022-09-03T20:05:14.530Z,23.77
2022-09-03T20:07:59.940Z,22.93
2022-09-03T20:10:29.957Z,21.37
2022-09-03T20:13:08.454Z,23.50
2022-09-03T20:16:03.590Z,21.83
2022-09-03T20:18:41.960Z,20.87
2022-09-03T20:21:16.490Z,20.93
2022-09-03T20:23:53.175Z,22.87
2022-09-03T20:26:33.993Z,21.87
2022-09-03T20:29:24.510Z,21.90
2022-09-03T20:31:58.729Z,20.77
2022-09-03T20:34:37.736Z,18.87
2022-09-03T20:37:17.155Z,21.80
2022-09-03T20:39:53.308Z,20.83
2022-09-03T20:42:38.435Z,21.63
2022-09-03T20:45:11.941Z,21.10
2022-09-03T20:47:50.052Z,21.23
2022-09-03T20:50:25.086Z,21.70
2022-09-03T20:53:03.060Z,19.97
2022-09-03T20:55:35.889Z,20.47
2022-09-03T20:58:09.706Z,18.30
2022-09-03T21:00:50.157Z,19.17
2022-09-03T21:03:21.090Z,18.53
2022-09-03T21:06:07.136Z,18.80
2022-09-03T21:08:52.982Z,17.57
2022-09-03T21:11:29.661Z,18.30
2022-09-03T21:14:04.352Z,18.57
2022-09-03T21:16:39.307Z,17.87
2022-09-03T21:19:11.717Z,17.13
2022-09-03T21:21:48.322Z,17.30
2022-09-03T21:24:19.369Z,17.40
2022-09-03T21:26:52.282Z,16.83
2022-09-03T21:29:25.533Z,17.07
2022-09-03T21:31:58.312Z,16.27
2022-09-03T21:34:30.719Z,16.20
2022-09-03T21:37:01.241Z,16.27
2022-09-03T21:39:32.622Z,16.63
2022-09-03T21:42:04.867Z,16.10
2022-09-03T21:44:52.679Z,17.17
2022-09-03T21:47:22.442Z,17.17
2022-09-03T21:50:04.333Z,16.97
2022-09-03T21:52:36.604Z,17.13
2022-09-03T21:55:21.943Z,18.93
2022-09-03T21:58:02.325Z,17.27
2022-09-03T22:00:32.702Z,17.60
2022-09-03T22:03:01.457Z,17.20
2022-09-03T22:05:34.579Z,16.67
2022-09-03T22:08:10.566Z,15.07
2022-09-03T22:10:46.367Z,16.87
2022-09-03T22:13:18.504Z,18.50
2022-09-03T22:15:51.565Z,16.93
2022-09-03T22:18:23.975Z,15.70
2022-09-03T22:21:02.220Z,16.00
2022-09-03T22:23:43.568Z,15.37
2022-09-03T22:26:24.018Z,15.00
2022-09-03T22:29:03.529Z,15.07
2022-09-03T22:31:43.983Z,15.53
2022-09-03T22:34:25.466Z,14.73
2022-09-03T22:36:54.949Z,15.17
2022-09-03T22:39:29.864Z,14.73
2022-09-03T22:42:17.203Z,14.43
2022-09-03T22:45:02.355Z,15.83
2022-09-03T22:47:44.167Z,14.67
2022-09-03T22:50:17.118Z,15.67
2022-09-03T22:52:49.333Z,17.33
2022-09-03T22:55:20.883Z,17.30
2022-09-03T22:57:57.552Z,17.27
2022-09-03T23:00:26.455Z,16.97
2022-09-03T23:03:03.389Z,19.43
2022-09-03T23:05:36.703Z,17.63
2022-09-03T23:08:09.493Z,18.57
2022-09-03T23:10:55.164Z,20.50
2022-09-03T23:13:25.500Z,20.43
2022-09-03T23:16:04.468Z,21.83
2022-09-03T23:18:35.016Z,21.93
2022-09-03T23:21:08.289Z,21.63
2022-09-03T23:23:39.537Z,20.43
2022-09-03T23:26:13.597Z,20.50
2022-09-03T23:28:44.212Z,17.93
2022-09-03T23:31:22.602Z,19.80
2022-09-03T23:33:53.913Z,18.57
2022-09-03T23:37:01.540Z,18.67
2022-09-03T23:39:37.815Z,16.57
2022-09-03T23:42:12.979Z,15.83
2022-09-03T23:44:52.084Z,16.80
2022-09-03T23:47:25.329Z,17.00
2022-09-03T23:50:01.311Z,16.03
2022-09-03T23:52:50.181Z,17.00
2022-09-03T23:55:27.437Z,16.53
2022-09-03T23:58:01.292Z,15.83
