createdAt,value
2019-05-20T00:01:38.135Z,51.10
2019-05-20T00:04:27.067Z,49.90
2019-05-20T00:16:25.317Z,53.90
2019-05-20T00:22:13.577Z,52.73
2019-05-20T00:25:02.246Z,55.67
2019-05-20T00:30:54.031Z,57.87
2019-05-20T00:33:35.658Z,57.97
2019-05-20T00:36:16.606Z,67.13
2019-05-20T00:39:16.228Z,63.40
2019-05-20T00:41:56.906Z,63.57
2019-05-20T00:44:37.782Z,64.30
2019-05-20T00:47:19.777Z,67.53
2019-05-20T00:50:01.225Z,63.57
2019-05-20T00:52:43.078Z,66.53
2019-05-20T00:55:24.502Z,71.13
2019-05-20T00:58:06.010Z,73.93
2019-05-20T01:00:47.611Z,73.00
2019-05-20T01:03:29.196Z,79.37
2019-05-20T01:06:10.766Z,80.33
2019-05-20T01:08:51.683Z,81.47
2019-05-20T01:11:32.927Z,83.43
2019-05-20T01:14:14.712Z,79.07
2019-05-20T01:16:56.451Z,86.23
2019-05-20T01:19:38.014Z,82.23
2019-05-20T01:22:19.491Z,81.03
2019-05-20T01:25:01.378Z,83.90
2019-05-20T01:27:42.904Z,89.57
2019-05-20T01:30:23.839Z,87.33
2019-05-20T01:33:13.933Z,83.53
2019-05-20T01:35:47.986Z,88.57
2019-05-20T01:38:29.387Z,79.00
2019-05-20T01:41:10.300Z,86.40
2019-05-20T01:43:51.786Z,90.83
2019-05-20T01:46:32.699Z,88.87
2019-05-20T01:49:13.981Z,86.30
2019-05-20T01:51:54.953Z,84.63
2019-05-20T01:54:36.187Z,80.03
2019-05-20T01:57:17.490Z,84.70
2019-05-20T01:59:58.236Z,81.77
2019-05-20T02:02:39.543Z,82.00
2019-05-20T02:05:20.517Z,83.13
2019-05-20T02:08:01.300Z,81.53
2019-05-20T02:10:31.201Z,78.50
2019-05-20T02:13:01.298Z,83.60
2019-05-20T02:15:49.863Z,77.93
2019-05-20T02:21:43.493Z,76.30
2019-05-20T02:32:52.314Z,71.23
2019-05-20T02:35:33.692Z,72.47
2019-05-20T02:38:15.189Z,72.10
2019-05-20T02:43:48.837Z,74.37
2019-05-20T02:46:37.599Z,72.30
2019-05-20T02:55:16.013Z,74.23
2019-05-20T03:00:44.992Z,79.17
2019-05-20T03:12:37.148Z,75.30
2019-05-20T03:15:26.206Z,63.77
2019-05-20T03:21:23.944Z,64.40
2019-05-20T03:24:05.289Z,68.40
2019-05-20T03:26:44.236Z,64.73
2019-05-20T03:29:34.917Z,58.53
2019-05-20T03:32:04.677Z,62.87
2019-05-20T03:34:57.015Z,59.27
2019-05-20T03:37:29.069Z,63.43
2019-05-20T03:40:10.448Z,63.63
2019-05-20T03:42:40.786Z,66.97
2019-05-20T03:45:29.851Z,64.30
2019-05-20T03:48:18.822Z,62.50
2019-05-20T03:50:48.485Z,67.17
2019-05-20T03:53:37.324Z,65.50
2019-05-20T03:59:35.410Z,66.77
2019-05-20T04:02:24.370Z,69.80
2019-05-20T04:05:13.142Z,63.23
2019-05-20T04:08:02.260Z,65.83
2019-05-20T04:13:35.098Z,70.47
2019-05-20T04:31:43.627Z,75.40
2019-05-20T04:37:46.108Z,75.63
2019-05-20T04:40:26.939Z,73.60
2019-05-20T04:43:07.825Z,76.27
2019-05-20T04:45:49.350Z,74.10
2019-05-20T04:48:31.083Z,76.13
2019-05-20T04:51:11.830Z,74.23
2019-05-20T04:53:41.567Z,69.97
2019-05-20T04:56:30.254Z,75.60
2019-05-20T04:59:18.904Z,74.50
2019-05-20T05:02:07.532Z,75.83
2019-05-20T05:04:56.290Z,73.77
2019-05-20T05:13:53.801Z,63.70
2019-05-20T05:17:02.800Z,59.73
2019-05-20T05:19:51.499Z,71.10
2019-05-20T05:22:40.160Z,64.60
2019-05-20T05:25:28.767Z,62.77
2019-05-20T05:27:58.435Z,62.97
2019-05-20T05:30:47.178Z,55.83
2019-05-20T05:33:35.989Z,60.27
2019-05-20T05:36:43.545Z,55.97
2019-05-20T05:39:24.952Z,52.87
2019-05-20T05:42:05.052Z,55.13
2019-05-20T05:44:55.358Z,52.77
2019-05-20T05:47:44.038Z,47.87
2019-05-20T05:50:13.924Z,47.63
2019-05-20T05:52:43.944Z,49.67
2019-05-20T05:55:13.894Z,51.60
2019-05-20T05:57:43.563Z,43.80
2019-05-20T06:00:13.434Z,45.90
2019-05-20T06:02:43.586Z,45.97
2019-05-20T06:05:13.266Z,46.63
2019-05-20T06:07:43.245Z,46.03
2019-05-20T06:10:13.588Z,46.17
2019-05-20T06:12:43.237Z,45.83
2019-05-20T06:15:13.630Z,44.30
2019-05-20T06:17:43.501Z,43.33
2019-05-20T06:20:13.677Z,43.03
2019-05-20T06:22:43.669Z,41.73
2019-05-20T06:25:32.233Z,44.50
2019-05-20T06:28:20.886Z,49.87
2019-05-20T06:30:50.517Z,43.40
2019-05-20T06:33:20.106Z,46.97
2019-05-20T06:36:09.013Z,42.33
2019-05-20T06:39:16.491Z,41.50
2019-05-20T06:42:05.260Z,42.73
2019-05-20T06:44:52.504Z,45.53
2019-05-20T06:47:18.159Z,45.53
2019-05-20T06:49:48.115Z,43.27
2019-05-20T06:52:36.880Z,42.93
2019-05-20T06:55:27.850Z,46.10
2019-05-20T06:58:16.480Z,46.53
2019-05-20T07:00:46.562Z,38.77
2019-05-20T07:03:16.252Z,41.40
2019-05-20T07:05:45.989Z,41.37
2019-05-20T07:08:16.017Z,43.53
2019-05-20T07:10:46.106Z,41.33
2019-05-20T07:13:16.262Z,40.13
2019-05-20T07:15:47.402Z,42.27
2019-05-20T07:18:17.021Z,40.43
2019-05-20T07:20:46.801Z,40.97
2019-05-20T07:23:18.420Z,45.17
2019-05-20T07:25:48.135Z,38.57
2019-05-20T07:28:37.071Z,41.00
2019-05-20T07:31:06.742Z,38.67
2019-05-20T07:33:55.476Z,42.20
2019-05-20T07:37:04.175Z,37.33
2019-05-20T07:39:53.557Z,42.40
2019-05-20T07:42:24.091Z,43.83
2019-05-20T07:44:54.070Z,41.10
2019-05-20T07:47:23.768Z,38.97
2019-05-20T07:50:12.634Z,42.87
2019-05-20T07:53:02.636Z,38.90
2019-05-20T07:55:53.052Z,38.47
2019-05-20T07:58:43.919Z,38.17
2019-05-20T08:01:32.677Z,42.50
2019-05-20T08:04:02.315Z,39.77
2019-05-20T08:06:32.030Z,38.60
2019-05-20T08:09:02.057Z,42.93
2019-05-20T08:11:33.974Z,39.67
2019-05-20T08:17:21.859Z,41.13
2019-05-20T08:19:51.893Z,43.00
2019-05-20T08:22:21.585Z,44.50
2019-05-20T08:24:51.382Z,40.67
2019-05-20T08:27:21.482Z,37.00
2019-05-20T08:29:51.191Z,39.17
2019-05-20T08:32:20.834Z,40.80
2019-05-20T08:34:50.791Z,36.50
2019-05-20T08:37:45.459Z,38.00
2019-05-20T08:40:11.371Z,37.57
2019-05-20T08:42:41.120Z,36.00
2019-05-20T08:45:10.959Z,34.80
2019-05-20T08:47:40.894Z,36.23
2019-05-20T08:50:15.935Z,37.87
2019-05-20T08:52:42.170Z,33.37
2019-05-20T08:55:12.368Z,38.23
2019-05-20T08:57:42.049Z,39.67
2019-05-20T09:00:23.323Z,31.60
2019-05-20T09:02:52.040Z,29.73
2019-05-20T09:05:21.826Z,30.20
2019-05-20T09:08:02.367Z,29.97
2019-05-20T09:10:23.672Z,29.83
2019-05-20T09:12:53.354Z,31.23
2019-05-20T09:15:23.505Z,31.93
2019-05-20T09:17:53.735Z,33.77
2019-05-20T09:20:23.668Z,32.23
2019-05-20T09:22:53.436Z,32.53
2019-05-20T09:25:31.255Z,30.30
2019-05-20T09:28:01.458Z,30.73
2019-05-20T09:30:31.071Z,35.07
2019-05-20T09:33:01.240Z,34.37
2019-05-20T09:35:30.915Z,32.53
2019-05-20T09:38:00.958Z,31.40
2019-05-20T09:40:41.332Z,29.80
2019-05-20T09:43:11.434Z,30.23
2019-05-20T09:45:42.009Z,32.07
2019-05-20T09:48:12.479Z,37.50
2019-05-20T09:50:42.316Z,33.93
2019-05-20T09:53:13.362Z,34.77
2019-05-20T09:55:43.440Z,34.97
2019-05-20T09:58:15.241Z,35.50
2019-05-20T10:00:45.020Z,34.60
2019-05-20T10:03:15.012Z,32.80
2019-05-20T10:05:44.700Z,30.93
2019-05-20T10:08:16.203Z,34.43
2019-05-20T10:10:46.115Z,34.43
2019-05-20T10:13:16.036Z,34.37
2019-05-20T10:15:45.872Z,33.13
2019-05-20T10:18:16.142Z,30.70
2019-05-20T10:20:45.805Z,33.93
2019-05-20T10:23:16.003Z,30.40
2019-05-20T10:25:46.083Z,30.57
2019-05-20T10:28:15.760Z,28.07
2019-05-20T10:30:45.410Z,27.90
2019-05-20T10:33:15.440Z,27.33
2019-05-20T10:35:46.438Z,25.00
2019-05-20T10:38:16.221Z,24.93
2019-05-20T10:40:46.115Z,24.40
2019-05-20T10:43:15.883Z,28.93
2019-05-20T10:45:45.879Z,24.83
2019-05-20T10:48:15.566Z,24.83
2019-05-20T10:50:45.593Z,28.27
2019-05-20T10:53:15.492Z,26.33
2019-05-20T10:55:45.497Z,23.23
2019-05-20T10:58:15.216Z,31.27
2019-05-20T11:01:01.106Z,26.37
2019-05-20T11:03:16.563Z,28.80
2019-05-20T11:05:46.257Z,28.67
2019-05-20T11:08:16.341Z,29.13
2019-05-20T11:10:46.122Z,27.73
2019-05-20T11:13:18.892Z,31.20
2019-05-20T11:15:48.906Z,27.93
2019-05-20T11:18:19.037Z,27.10
2019-05-20T11:20:48.777Z,30.03
2019-05-20T11:23:21.715Z,30.33
2019-05-20T11:25:51.609Z,26.83
2019-05-20T11:28:22.930Z,28.37
2019-05-20T11:30:52.889Z,26.17
2019-05-20T11:33:22.658Z,24.43
2019-05-20T11:35:52.362Z,26.07
2019-05-20T11:38:21.996Z,26.00
2019-05-20T11:40:51.633Z,21.97
2019-05-20T11:43:40.297Z,24.70
2019-05-20T11:46:09.971Z,21.80
2019-05-20T11:48:40.917Z,19.17
2019-05-20T11:51:11.132Z,21.30
2019-05-20T11:53:41.084Z,19.83
2019-05-20T11:56:12.125Z,19.70
2019-05-20T11:58:42.332Z,21.90
2019-05-20T12:01:12.071Z,19.80
2019-05-20T12:03:42.075Z,22.20
2019-05-20T12:12:11.709Z,20.60
2019-05-20T12:14:41.706Z,22.30
2019-05-20T12:17:11.415Z,23.77
2019-05-20T12:19:41.109Z,23.60
2019-05-20T12:22:29.926Z,24.77
2019-05-20T12:25:20.034Z,26.50
2019-05-20T12:27:50.163Z,26.23
2019-05-20T12:30:20.180Z,29.63
2019-05-20T12:32:49.811Z,27.93
2019-05-20T12:35:19.784Z,29.50
2019-05-20T12:37:49.638Z,30.57
2019-05-20T12:40:19.431Z,28.67
2019-05-20T12:42:49.431Z,31.60
2019-05-20T12:45:20.552Z,32.00
2019-05-20T12:47:50.198Z,30.60
2019-05-20T12:50:31.123Z,30.20
2019-05-20T12:53:00.788Z,29.00
2019-05-20T12:55:30.422Z,30.43
2019-05-20T12:58:19.060Z,27.90
2019-05-20T13:00:48.751Z,35.07
2019-05-20T13:03:18.682Z,35.40
2019-05-20T13:05:48.814Z,36.63
2019-05-20T13:08:37.564Z,35.70
2019-05-20T13:11:26.422Z,37.07
2019-05-20T13:13:56.035Z,39.63
2019-05-20T13:16:44.788Z,35.07
2019-05-20T13:19:14.477Z,40.67
2019-05-20T13:24:34.823Z,40.03
2019-05-20T13:27:04.646Z,39.27
2019-05-20T13:29:34.461Z,38.27
2019-05-20T13:32:23.260Z,38.80
2019-05-20T13:34:53.404Z,37.17
2019-05-20T13:37:42.049Z,35.20
2019-05-20T13:49:00.954Z,36.67
2019-05-20T13:51:30.744Z,35.27
2019-05-20T13:54:12.698Z,34.27
2019-05-20T13:56:32.539Z,35.77
2019-05-20T13:59:02.400Z,33.87
2019-05-20T14:01:32.146Z,31.07
2019-05-20T14:04:02.223Z,31.37
2019-05-20T14:06:31.884Z,32.90
2019-05-20T14:09:01.645Z,31.37
2019-05-20T14:11:34.759Z,33.27
2019-05-20T14:14:03.142Z,35.83
2019-05-20T14:16:33.590Z,49.00
2019-05-20T14:19:04.590Z,36.17
2019-05-20T14:21:34.290Z,33.80
2019-05-20T14:24:04.393Z,30.37
2019-05-20T14:26:34.079Z,30.87
2019-05-20T14:29:03.844Z,26.80
2019-05-20T14:31:33.761Z,30.37
2019-05-20T14:34:05.808Z,29.50
2019-05-20T14:36:53.786Z,33.37
2019-05-20T14:39:23.581Z,32.77
2019-05-20T14:41:53.633Z,29.43
2019-05-20T14:44:23.331Z,32.80
2019-05-20T14:47:11.974Z,29.50
2019-05-20T14:49:41.658Z,28.67
2019-05-20T14:52:11.622Z,30.60
2019-05-20T14:54:41.250Z,32.57
2019-05-20T14:57:11.446Z,32.90
2019-05-20T14:59:41.118Z,31.63
2019-05-20T15:02:10.890Z,31.67
2019-05-20T15:04:59.550Z,33.47
2019-05-20T15:07:48.323Z,34.93
2019-05-20T15:10:18.353Z,30.20
2019-05-20T15:12:48.036Z,31.80
2019-05-20T15:15:18.050Z,33.90
2019-05-20T15:17:47.731Z,32.30
2019-05-20T15:20:36.502Z,34.37
2019-05-20T15:26:35.096Z,32.37
2019-05-20T15:29:05.583Z,35.20
2019-05-20T15:31:36.081Z,38.87
2019-05-20T15:34:05.997Z,41.43
2019-05-20T15:36:55.056Z,39.77
2019-05-20T15:39:43.827Z,36.00
2019-05-20T15:42:14.038Z,38.07
2019-05-20T15:44:43.790Z,38.67
2019-05-20T15:47:32.504Z,37.50
2019-05-20T15:50:03.944Z,37.80
2019-05-20T15:55:44.602Z,39.43
2019-05-20T15:58:16.312Z,43.03
2019-05-20T16:00:46.087Z,39.20
2019-05-20T16:03:15.901Z,38.93
2019-05-20T16:05:45.993Z,39.77
2019-05-20T16:08:16.127Z,41.20
2019-05-20T16:14:05.845Z,43.93
2019-05-20T16:19:54.727Z,46.00
2019-05-20T16:22:24.731Z,45.20
2019-05-20T16:24:54.497Z,42.93
2019-05-20T16:27:24.588Z,41.95
2019-05-20T16:30:05.994Z,41.17
2019-05-20T16:32:26.070Z,46.37
2019-05-20T16:34:55.799Z,44.77
2019-05-20T16:37:26.060Z,40.77
2019-05-20T16:39:56.332Z,45.67
2019-05-20T16:42:26.294Z,36.73
2019-05-20T16:44:56.204Z,42.33
2019-05-20T16:47:26.011Z,36.97
2019-05-20T16:49:56.077Z,40.33
2019-05-20T16:52:25.890Z,37.60
2019-05-20T16:54:55.709Z,38.10
2019-05-20T16:57:26.617Z,34.57
2019-05-20T16:59:56.529Z,39.87
2019-05-20T17:02:26.354Z,34.87
2019-05-20T17:04:56.058Z,36.47
2019-05-20T17:07:26.259Z,36.63
2019-05-20T17:09:56.111Z,38.10
2019-05-20T17:12:25.977Z,38.33
2019-05-20T17:14:55.793Z,38.43
2019-05-20T17:17:25.894Z,39.50
2019-05-20T17:19:55.829Z,38.40
2019-05-20T17:22:25.603Z,41.50
2019-05-20T17:24:56.452Z,37.33
2019-05-20T17:27:26.157Z,38.23
2019-05-20T17:29:57.912Z,35.13
2019-05-20T17:32:28.011Z,36.67
2019-05-20T17:34:57.748Z,35.73
2019-05-20T17:37:27.611Z,38.07
2019-05-20T17:39:57.335Z,36.23
2019-05-20T17:42:27.256Z,39.63
2019-05-20T17:44:57.042Z,33.83
2019-05-20T17:47:26.838Z,34.90
2019-05-20T17:49:56.513Z,32.77
2019-05-20T17:52:26.556Z,33.40
2019-05-20T17:54:56.202Z,32.90
2019-05-20T17:57:25.993Z,30.73
2019-05-20T17:59:56.365Z,30.77
2019-05-20T18:02:26.344Z,34.53
2019-05-20T18:04:56.016Z,31.67
2019-05-20T18:07:26.092Z,30.90
2019-05-20T18:09:56.085Z,31.10
2019-05-20T18:12:26.036Z,29.13
2019-05-20T18:14:57.649Z,29.13
2019-05-20T18:17:27.541Z,32.20
2019-05-20T18:19:57.647Z,28.27
2019-05-20T18:22:31.009Z,29.53
2019-05-20T18:25:00.674Z,27.13
2019-05-20T18:27:30.425Z,29.50
2019-05-20T18:30:00.435Z,26.20
2019-05-20T18:32:30.116Z,27.70
2019-05-20T18:35:02.075Z,28.07
2019-05-20T18:37:32.048Z,29.90
2019-05-20T18:40:13.375Z,25.90
2019-05-20T18:42:33.521Z,28.13
2019-05-20T18:45:03.368Z,26.67
2019-05-20T18:47:33.074Z,25.93
2019-05-20T18:50:02.995Z,23.23
2019-05-20T18:52:32.854Z,24.43
2019-05-20T18:55:05.079Z,25.97
2019-05-20T18:57:34.723Z,21.63
2019-05-20T19:00:05.113Z,26.83
2019-05-20T19:02:35.138Z,26.73
2019-05-20T19:05:06.476Z,21.70
2019-05-20T19:07:36.535Z,26.27
2019-05-20T19:10:06.616Z,24.47
2019-05-20T19:12:36.743Z,25.57
2019-05-20T19:15:07.246Z,26.43
2019-05-20T19:17:37.283Z,26.23
2019-05-20T19:20:07.864Z,26.03
2019-05-20T19:22:37.946Z,26.10
2019-05-20T19:25:07.836Z,25.43
2019-05-20T19:27:37.489Z,27.70
2019-05-20T19:30:09.236Z,26.73
2019-05-20T19:32:39.053Z,29.20
2019-05-20T19:35:09.186Z,31.37
2019-05-20T19:37:39.229Z,33.20
2019-05-20T19:40:09.634Z,30.33
2019-05-20T19:42:39.957Z,31.23
2019-05-20T19:45:11.100Z,27.60
2019-05-20T19:47:41.537Z,31.77
2019-05-20T19:50:11.780Z,32.47
2019-05-20T19:52:41.928Z,28.30
2019-05-20T19:55:13.211Z,33.43
2019-05-20T19:57:42.865Z,32.17
2019-05-20T20:00:13.642Z,31.73
2019-05-20T20:02:43.344Z,28.73
2019-05-20T20:05:14.458Z,32.53
2019-05-20T20:07:44.265Z,34.03
2019-05-20T20:10:13.938Z,32.17
2019-05-20T20:12:44.870Z,33.10
2019-05-20T20:15:19.035Z,34.47
2019-05-20T20:17:50.423Z,32.77
2019-05-20T20:20:20.094Z,31.40
2019-05-20T20:22:49.971Z,31.80
2019-05-20T20:25:19.764Z,33.70
2019-05-20T20:27:49.479Z,33.80
2019-05-20T20:30:19.951Z,30.90
2019-05-20T20:32:49.593Z,30.90
2019-05-20T20:35:19.457Z,31.77
2019-05-20T20:40:14.944Z,29.70
2019-05-20T20:43:03.801Z,33.27
2019-05-20T20:45:35.551Z,30.90
2019-05-20T20:48:05.254Z,34.80
2019-05-20T20:54:12.403Z,32.07
2019-05-20T20:57:01.406Z,34.60
2019-05-20T20:59:51.637Z,32.63
2019-05-20T21:05:32.110Z,37.53
2019-05-20T21:08:13.677Z,39.20
2019-05-20T21:10:55.235Z,39.40
2019-05-20T21:16:46.300Z,37.57
2019-05-20T21:23:05.472Z,42.77
2019-05-20T21:26:14.928Z,42.33
2019-05-20T21:29:23.378Z,39.60
2019-05-20T21:35:41.192Z,38.23
2019-05-20T21:38:26.290Z,40.50
2019-05-20T21:41:24.018Z,37.00
2019-05-20T21:44:32.387Z,37.60
2019-05-20T21:50:55.893Z,35.70
2019-05-20T22:00:24.355Z,44.63
2019-05-20T22:05:59.663Z,47.87
2019-05-20T22:08:31.743Z,53.90
2019-05-20T22:11:03.356Z,55.67
2019-05-20T22:13:34.080Z,53.50
2019-05-20T22:16:06.183Z,57.97
2019-05-20T22:18:37.767Z,62.03
2019-05-20T22:21:10.270Z,61.47
2019-05-20T22:23:50.279Z,60.33
2019-05-20T22:52:39.516Z,56.90
2019-05-20T23:01:18.292Z,52.60
2019-05-20T23:06:57.234Z,58.13
2019-05-20T23:09:38.030Z,52.27
2019-05-20T23:12:18.932Z,57.57
2019-05-20T23:15:00.464Z,58.53
2019-05-20T23:17:44.215Z,55.03
2019-05-20T23:20:01.573Z,56.40
2019-05-20T23:25:32.372Z,53.13
2019-05-20T23:31:01.518Z,51.47
2019-05-20T23:33:50.549Z,51.30
2019-05-20T23:36:22.120Z,48.30
2019-05-20T23:42:00.776Z,51.03
2019-05-20T23:50:37.391Z,52.47
2019-05-20T23:56:25.226Z,49.30
2019-05-20T23:58:55.315Z,52.30
