createdAt,value
2019-04-26T00:00:01.782Z,6.00
2019-04-26T00:02:32.293Z,6.77
2019-04-26T00:05:00.823Z,4.70
2019-04-26T00:07:29.336Z,7.23
2019-04-26T00:09:59.496Z,6.80
2019-04-26T00:12:29.577Z,4.73
2019-04-26T00:15:16.402Z,4.83
2019-04-26T00:17:46.809Z,6.90
2019-04-26T00:20:15.272Z,7.90
2019-04-26T00:22:43.793Z,6.03
2019-04-26T00:25:12.502Z,5.87
2019-04-26T00:27:40.965Z,5.27
2019-04-26T00:30:10.530Z,6.03
2019-04-26T00:32:39.641Z,5.30
2019-04-26T00:35:08.109Z,5.23
2019-04-26T00:37:36.540Z,5.03
2019-04-26T00:40:06.032Z,7.43
2019-04-26T00:42:35.139Z,7.07
2019-04-26T00:45:03.824Z,4.73
2019-04-26T00:47:32.701Z,6.53
2019-04-26T00:50:01.499Z,7.30
2019-04-26T00:52:30.788Z,6.43
2019-04-26T00:54:59.757Z,7.00
2019-04-26T00:57:28.925Z,8.00
2019-04-26T00:59:57.780Z,5.50
2019-04-26T01:02:36.649Z,5.87
2019-04-26T01:05:05.438Z,8.57
2019-04-26T01:07:33.865Z,8.43
2019-04-26T01:10:02.314Z,9.63
2019-04-26T01:12:30.746Z,7.67
2019-04-26T01:14:59.188Z,5.80
2019-04-26T01:17:27.647Z,6.67
2019-04-26T01:19:56.833Z,6.90
2019-04-26T01:22:28.348Z,9.37
2019-04-26T01:24:59.183Z,7.80
2019-04-26T01:27:30.080Z,6.40
2019-04-26T01:30:01.578Z,7.60
2019-04-26T01:32:31.967Z,9.83
2019-04-26T01:35:00.414Z,8.67
2019-04-26T01:37:30.948Z,7.00
2019-04-26T01:40:04.161Z,8.20
2019-04-26T01:42:37.896Z,8.33
2019-04-26T01:45:08.413Z,9.23
2019-04-26T01:47:37.189Z,6.53
2019-04-26T01:50:06.474Z,6.97
2019-04-26T01:52:34.997Z,9.37
2019-04-26T01:55:04.796Z,12.60
2019-04-26T01:57:33.548Z,12.30
2019-04-26T02:00:03.700Z,9.57
2019-04-26T02:02:45.544Z,9.90
2019-04-26T02:05:22.426Z,10.03
2019-04-26T02:07:51.340Z,12.30
2019-04-26T02:10:22.417Z,7.33
2019-04-26T02:12:53.761Z,7.87
2019-04-26T02:15:25.598Z,9.50
2019-04-26T02:17:56.693Z,10.33
2019-04-26T02:20:50.644Z,8.83
2019-04-26T02:23:20.759Z,11.00
2019-04-26T02:25:49.206Z,8.13
2019-04-26T02:28:17.685Z,10.37
2019-04-26T02:30:46.270Z,9.63
2019-04-26T02:33:15.104Z,10.13
2019-04-26T02:35:43.605Z,10.40
2019-04-26T02:38:12.061Z,10.40
2019-04-26T02:40:40.553Z,12.27
2019-04-26T02:43:09.751Z,10.57
2019-04-26T02:46:00.896Z,11.07
2019-04-26T02:48:39.720Z,12.67
2019-04-26T02:51:11.231Z,14.40
2019-04-26T02:54:00.201Z,12.37
2019-04-26T02:56:38.247Z,12.07
2019-04-26T02:59:12.965Z,13.07
2019-04-26T03:01:41.733Z,10.77
2019-04-26T03:04:10.207Z,15.57
2019-04-26T03:06:42.861Z,15.50
2019-04-26T03:09:13.750Z,13.10
2019-04-26T03:11:45.272Z,15.13
2019-04-26T03:14:18.471Z,12.60
2019-04-26T03:16:54.128Z,10.70
2019-04-26T03:19:43.070Z,12.70
2019-04-26T03:22:39.443Z,12.60
2019-04-26T03:25:16.859Z,16.97
2019-04-26T03:27:51.066Z,11.00
2019-04-26T03:30:33.356Z,15.00
2019-04-26T03:33:10.560Z,12.17
2019-04-26T03:36:01.029Z,18.50
2019-04-26T03:38:41.565Z,17.50
2019-04-26T03:41:34.360Z,13.37
2019-04-26T03:44:08.312Z,15.20
2019-04-26T03:46:45.946Z,15.47
2019-04-26T03:49:35.599Z,16.33
2019-04-26T03:52:18.172Z,13.53
2019-04-26T03:54:49.706Z,19.33
2019-04-26T03:57:46.459Z,15.90
2019-04-26T04:00:37.167Z,15.23
2019-04-26T04:03:20.819Z,12.17
2019-04-26T04:05:54.383Z,18.00
2019-04-26T04:08:25.906Z,15.20
2019-04-26T04:10:57.644Z,15.03
2019-04-26T04:13:53.390Z,11.20
2019-04-26T04:16:30.698Z,14.20
2019-04-26T04:19:13.986Z,14.43
2019-04-26T04:22:03.153Z,12.80
2019-04-26T04:24:39.146Z,16.67
2019-04-26T04:27:16.531Z,13.57
2019-04-26T04:29:57.090Z,13.03
2019-04-26T04:32:47.708Z,16.80
2019-04-26T04:35:18.270Z,10.77
2019-04-26T04:38:08.564Z,13.97
2019-04-26T04:41:13.434Z,12.67
2019-04-26T04:43:53.266Z,16.87
2019-04-26T04:46:32.585Z,17.07
2019-04-26T04:49:31.280Z,13.93
2019-04-26T04:52:17.808Z,20.03
2019-04-26T04:55:07.204Z,18.57
2019-04-26T04:57:56.620Z,17.63
2019-04-26T05:00:35.681Z,16.70
2019-04-26T05:03:31.438Z,17.93
2019-04-26T05:06:07.987Z,15.97
2019-04-26T05:08:39.660Z,14.67
2019-04-26T05:11:25.789Z,19.23
2019-04-26T05:13:59.876Z,17.03
2019-04-26T05:16:56.673Z,19.37
2019-04-26T05:19:50.675Z,16.13
2019-04-26T05:22:43.139Z,23.93
2019-04-26T05:25:41.691Z,16.43
2019-04-26T05:28:14.870Z,16.80
2019-04-26T05:31:02.650Z,15.47
2019-04-26T05:33:34.181Z,23.80
2019-04-26T05:36:10.089Z,18.10
2019-04-26T05:38:47.944Z,16.63
2019-04-26T05:41:49.572Z,18.67
2019-04-26T05:44:40.730Z,15.57
2019-04-26T05:47:28.270Z,19.97
2019-04-26T05:50:17.915Z,15.93
2019-04-26T05:53:02.833Z,18.87
2019-04-26T05:56:02.806Z,21.63
2019-04-26T05:58:51.164Z,23.77
2019-04-26T06:01:48.039Z,16.17
2019-04-26T06:04:23.983Z,17.80
2019-04-26T06:07:20.741Z,13.47
2019-04-26T06:09:59.386Z,18.43
2019-04-26T06:12:41.259Z,20.77
2019-04-26T06:15:25.945Z,19.60
2019-04-26T06:18:04.845Z,14.17
2019-04-26T06:20:36.842Z,23.50
2019-04-26T06:23:14.021Z,19.57
2019-04-26T06:25:47.174Z,18.10
2019-04-26T06:28:27.250Z,20.50
2019-04-26T06:31:04.361Z,17.87
2019-04-26T06:33:38.920Z,18.13
2019-04-26T06:36:12.138Z,22.73
2019-04-26T06:38:50.341Z,22.17
2019-04-26T06:41:22.327Z,18.60
2019-04-26T06:44:13.085Z,16.03
2019-04-26T06:46:57.738Z,16.70
2019-04-26T06:49:42.567Z,19.03
2019-04-26T06:52:19.734Z,15.33
2019-04-26T06:54:57.784Z,20.30
2019-04-26T06:58:01.082Z,18.83
2019-04-26T07:00:34.323Z,18.73
2019-04-26T07:03:28.134Z,17.73
2019-04-26T07:06:00.457Z,17.77
2019-04-26T07:08:40.649Z,17.90
2019-04-26T07:11:44.929Z,13.10
2019-04-26T07:14:37.166Z,19.50
2019-04-26T07:17:12.125Z,17.37
2019-04-26T07:20:04.381Z,21.07
2019-04-26T07:22:49.487Z,20.00
2019-04-26T07:25:39.864Z,13.63
2019-04-26T07:28:20.491Z,14.47
2019-04-26T07:31:10.261Z,21.93
2019-04-26T07:34:11.741Z,12.33
2019-04-26T07:37:11.457Z,14.00
2019-04-26T07:40:11.605Z,15.50
2019-04-26T07:42:58.906Z,16.73
2019-04-26T07:45:40.797Z,21.73
2019-04-26T07:48:30.144Z,13.10
2019-04-26T07:51:35.925Z,15.03
2019-04-26T07:54:32.633Z,15.43
2019-04-26T07:57:22.303Z,18.67
2019-04-26T08:00:25.212Z,16.77
2019-04-26T08:03:05.495Z,14.33
2019-04-26T08:05:50.989Z,18.50
2019-04-26T08:08:23.978Z,16.23
2019-04-26T08:11:12.982Z,14.63
2019-04-26T08:14:06.909Z,19.97
2019-04-26T08:16:48.907Z,16.90
2019-04-26T08:19:24.604Z,17.13
2019-04-26T08:22:11.151Z,19.50
2019-04-26T08:24:28.665Z,15.23
2019-04-26T08:27:23.111Z,15.23
2019-04-26T08:29:50.033Z,16.10
2019-04-26T08:32:24.424Z,18.70
2019-04-26T08:35:02.294Z,15.63
2019-04-26T08:37:37.941Z,17.83
2019-04-26T08:40:08.536Z,14.03
2019-04-26T08:42:39.484Z,14.73
2019-04-26T08:45:13.571Z,12.53
2019-04-26T08:47:58.129Z,12.40
2019-04-26T08:50:29.110Z,12.47
2019-04-26T08:53:00.686Z,12.57
2019-04-26T08:55:32.051Z,17.23
2019-04-26T08:58:03.658Z,16.93
2019-04-26T09:00:48.413Z,14.40
2019-04-26T09:03:32.349Z,17.77
2019-04-26T09:06:10.481Z,15.63
2019-04-26T09:08:43.585Z,17.97
2019-04-26T09:11:25.450Z,19.33
2019-04-26T09:13:46.430Z,25.33
2019-04-26T09:16:17.724Z,15.50
2019-04-26T09:18:52.591Z,23.40
2019-04-26T09:21:19.318Z,14.83
2019-04-26T09:24:08.434Z,16.17
2019-04-26T09:26:48.539Z,25.03
2019-04-26T09:29:30.329Z,14.23
2019-04-26T09:32:11.344Z,18.37
2019-04-26T09:34:42.707Z,17.27
2019-04-26T09:37:11.550Z,17.93
2019-04-26T09:39:41.604Z,17.73
2019-04-26T09:42:11.923Z,18.17
2019-04-26T09:44:51.072Z,15.55
2019-04-26T09:47:23.959Z,12.67
2019-04-26T09:50:11.248Z,15.48
2019-04-26T09:52:42.559Z,13.53
2019-04-26T09:55:11.094Z,17.85
2019-04-26T09:57:39.676Z,15.80
2019-04-26T10:00:14.368Z,19.83
2019-04-26T10:02:41.183Z,17.30
2019-04-26T10:05:12.020Z,15.57
2019-04-26T10:07:41.594Z,17.23
2019-04-26T10:10:22.345Z,14.33
2019-04-26T10:12:58.714Z,15.17
2019-04-26T10:15:31.726Z,14.87
2019-04-26T10:18:01.260Z,16.80
2019-04-26T10:20:29.841Z,16.42
2019-04-26T10:22:58.370Z,17.03
2019-04-26T10:25:26.941Z,18.17
2019-04-26T10:27:55.426Z,16.10
2019-04-26T10:30:24.018Z,17.40
2019-04-26T10:32:52.706Z,18.37
2019-04-26T10:35:21.692Z,21.27
2019-04-26T10:37:52.689Z,22.60
2019-04-26T10:40:21.384Z,17.47
2019-04-26T10:42:49.895Z,12.27
2019-04-26T10:45:18.456Z,15.07
2019-04-26T10:47:47.057Z,14.80
2019-04-26T10:50:15.650Z,16.30
2019-04-26T10:52:53.085Z,12.53
2019-04-26T10:55:23.233Z,13.43
2019-04-26T10:57:53.546Z,14.57
2019-04-26T11:00:29.855Z,14.00
2019-04-26T11:03:00.146Z,19.20
2019-04-26T11:05:28.454Z,14.73
2019-04-26T11:07:56.906Z,13.90
2019-04-26T11:10:25.491Z,14.03
2019-04-26T11:12:53.947Z,15.20
2019-04-26T11:15:22.386Z,15.57
2019-04-26T11:17:51.124Z,18.80
2019-04-26T11:20:19.658Z,14.97
2019-04-26T11:22:48.163Z,19.60
2019-04-26T11:25:16.642Z,12.63
2019-04-26T11:27:48.522Z,20.40
2019-04-26T11:30:20.972Z,14.47
2019-04-26T11:32:45.998Z,15.00
2019-04-26T11:35:14.434Z,17.87
2019-04-26T11:37:42.886Z,12.40
2019-04-26T11:40:14.532Z,16.13
2019-04-26T11:42:41.882Z,15.83
2019-04-26T11:45:14.746Z,16.67
2019-04-26T11:47:54.387Z,15.83
2019-04-26T11:50:16.207Z,14.80
2019-04-26T11:52:43.148Z,20.67
2019-04-26T11:55:14.726Z,11.75
2019-04-26T11:57:43.641Z,14.93
2019-04-26T12:00:13.983Z,14.23
2019-04-26T12:02:46.257Z,16.87
2019-04-26T12:05:18.659Z,8.93
2019-04-26T12:07:57.544Z,11.03
2019-04-26T12:10:27.270Z,15.63
2019-04-26T12:13:05.202Z,12.93
2019-04-26T12:15:30.508Z,18.33
2019-04-26T12:17:58.699Z,16.47
2019-04-26T12:20:26.931Z,9.93
2019-04-26T12:22:56.477Z,15.83
2019-04-26T12:25:24.959Z,12.30
2019-04-26T12:27:53.727Z,13.57
2019-04-26T12:30:26.364Z,14.90
2019-04-26T12:32:52.425Z,11.83
2019-04-26T12:35:20.857Z,9.23
2019-04-26T12:37:50.669Z,11.97
2019-04-26T12:40:19.613Z,11.97
2019-04-26T12:42:48.398Z,10.77
2019-04-26T12:45:18.562Z,12.23
2019-04-26T12:47:48.841Z,11.10
2019-04-26T12:50:17.465Z,11.53
2019-04-26T12:52:45.899Z,8.60
2019-04-26T12:55:18.261Z,8.10
2019-04-26T12:57:44.523Z,10.43
2019-04-26T13:00:14.858Z,7.87
2019-04-26T13:02:43.299Z,9.73
2019-04-26T13:05:14.501Z,11.67
2019-04-26T13:07:42.983Z,12.00
2019-04-26T13:10:19.729Z,8.23
2019-04-26T13:13:04.860Z,7.40
2019-04-26T13:16:02.663Z,9.33
2019-04-26T13:18:31.696Z,8.60
2019-04-26T13:21:03.025Z,6.33
2019-04-26T13:23:31.307Z,7.13
2019-04-26T13:26:01.469Z,7.47
2019-04-26T13:28:30.099Z,9.40
2019-04-26T13:30:58.546Z,10.50
2019-04-26T13:33:27.431Z,7.83
2019-04-26T13:36:04.404Z,6.00
2019-04-26T13:38:27.408Z,6.30
2019-04-26T13:40:59.678Z,6.87
2019-04-26T13:43:26.992Z,6.93
2019-04-26T13:46:09.687Z,5.33
2019-04-26T13:48:57.646Z,7.43
2019-04-26T13:51:27.752Z,6.50
2019-04-26T13:53:56.250Z,9.50
2019-04-26T13:56:24.726Z,7.62
2019-04-26T13:58:54.441Z,9.60
2019-04-26T14:01:23.430Z,8.30
2019-04-26T14:03:51.874Z,7.03
2019-04-26T14:06:20.331Z,7.27
2019-04-26T14:08:48.786Z,4.37
2019-04-26T14:11:20.523Z,6.93
2019-04-26T14:13:47.411Z,4.53
2019-04-26T14:16:17.107Z,6.83
2019-04-26T14:18:46.027Z,7.30
2019-04-26T14:21:14.499Z,4.03
2019-04-26T14:23:49.492Z,9.43
2019-04-26T14:26:28.327Z,6.50
2019-04-26T14:28:58.113Z,9.60
2019-04-26T14:31:26.929Z,9.73
2019-04-26T14:33:55.374Z,4.57
2019-04-26T14:36:26.792Z,5.53
2019-04-26T14:39:05.188Z,5.70
2019-04-26T14:41:24.316Z,7.53
2019-04-26T14:43:56.746Z,5.60
2019-04-26T14:46:23.185Z,6.23
2019-04-26T14:49:01.391Z,8.87
2019-04-26T14:51:21.894Z,6.47
2019-04-26T14:53:50.338Z,8.57
2019-04-26T14:56:18.801Z,5.67
2019-04-26T14:58:47.245Z,4.07
2019-04-26T15:01:20.211Z,5.93
2019-04-26T15:03:51.387Z,4.33
2019-04-26T15:06:23.686Z,4.57
2019-04-26T15:08:53.111Z,5.40
2019-04-26T15:11:22.972Z,5.17
2019-04-26T15:13:51.572Z,5.13
2019-04-26T15:16:22.258Z,4.20
2019-04-26T15:18:50.187Z,8.43
2019-04-26T15:21:18.661Z,4.77
2019-04-26T15:23:47.104Z,5.13
2019-04-26T15:26:18.573Z,4.93
2019-04-26T15:28:50.207Z,5.73
2019-04-26T15:31:17.066Z,5.87
2019-04-26T15:33:48.765Z,6.53
2019-04-26T15:36:16.204Z,4.50
2019-04-26T15:38:46.318Z,5.40
2019-04-26T15:41:16.938Z,4.80
2019-04-26T15:43:50.300Z,7.03
2019-04-26T15:46:19.108Z,3.30
2019-04-26T15:48:54.542Z,5.57
2019-04-26T15:51:27.549Z,9.00
2019-04-26T15:53:56.065Z,4.67
2019-04-26T15:56:24.577Z,5.13
2019-04-26T15:58:53.069Z,12.53
2019-04-26T16:01:21.568Z,4.13
2019-04-26T16:03:50.033Z,6.13
2019-04-26T16:06:18.469Z,7.40
2019-04-26T16:08:46.928Z,5.73
2019-04-26T16:11:15.438Z,7.03
2019-04-26T16:13:45.137Z,4.87
2019-04-26T16:16:16.403Z,4.50
2019-04-26T16:18:44.235Z,7.93
2019-04-26T16:21:17.892Z,4.43
2019-04-26T16:23:51.066Z,6.47
2019-04-26T16:26:15.384Z,6.50
2019-04-26T16:28:50.268Z,6.77
2019-04-26T16:31:23.285Z,7.77
2019-04-26T16:33:56.128Z,3.90
2019-04-26T16:36:25.523Z,11.77
2019-04-26T16:38:56.751Z,6.60
2019-04-26T16:41:27.318Z,11.37
2019-04-26T16:43:54.692Z,9.70
2019-04-26T16:46:24.720Z,11.60
2019-04-26T16:48:55.453Z,8.23
2019-04-26T16:51:23.537Z,7.37
2019-04-26T16:54:06.191Z,4.80
2019-04-26T16:58:54.767Z,4.47
2019-04-26T17:00:33.601Z,10.67
2019-04-26T17:01:23.454Z,3.53
2019-04-26T17:03:53.482Z,9.97
2019-04-26T17:06:23.319Z,7.40
2019-04-26T17:09:00.139Z,9.30
2019-04-26T17:11:23.007Z,8.50
2019-04-26T17:13:56.453Z,8.13
2019-04-26T17:16:22.428Z,10.17
2019-04-26T17:18:55.540Z,10.20
2019-04-26T17:21:25.610Z,8.73
2019-04-26T17:23:55.503Z,14.47
2019-04-26T17:26:35.028Z,5.90
2019-04-26T17:29:02.375Z,12.57
2019-04-26T17:31:30.995Z,6.67
2019-04-26T17:33:59.477Z,6.43
2019-04-26T17:36:27.924Z,12.17
2019-04-26T17:38:56.384Z,7.43
2019-04-26T17:41:24.819Z,11.40
2019-04-26T17:44:05.940Z,14.93
2019-04-26T17:46:23.460Z,10.50
2019-04-26T17:48:51.905Z,8.37
2019-04-26T17:51:22.841Z,12.73
2019-04-26T17:53:58.834Z,10.37
2019-04-26T17:56:21.505Z,12.63
2019-04-26T17:58:54.263Z,4.33
2019-04-26T18:01:41.497Z,7.43
2019-04-26T18:03:54.294Z,4.80
2019-04-26T18:06:29.487Z,9.37
2019-04-26T18:08:54.661Z,5.90
2019-04-26T18:11:24.769Z,4.27
2019-04-26T18:13:52.350Z,5.77
2019-04-26T18:16:22.412Z,7.57
2019-04-26T18:19:05.234Z,7.13
2019-04-26T18:21:35.371Z,7.13
2019-04-26T18:24:03.825Z,14.77
2019-04-26T18:26:32.745Z,5.40
2019-04-26T18:29:01.312Z,4.50
2019-04-26T18:31:30.173Z,4.17
2019-04-26T18:34:00.785Z,8.63
2019-04-26T18:36:32.013Z,9.20
2019-04-26T18:38:59.023Z,7.13
2019-04-26T18:41:28.837Z,8.97
2019-04-26T18:43:59.785Z,7.63
2019-04-26T18:46:40.532Z,5.80
2019-04-26T18:49:11.496Z,6.70
2019-04-26T18:51:43.369Z,6.53
2019-04-26T18:54:26.034Z,12.63
2019-04-26T18:56:56.191Z,6.53
2019-04-26T18:59:27.584Z,7.17
2019-04-26T19:01:54.798Z,6.67
2019-04-26T19:04:23.729Z,6.60
2019-04-26T19:06:52.238Z,8.73
2019-04-26T19:09:22.385Z,8.40
2019-04-26T19:11:52.859Z,7.40
2019-04-26T19:14:48.784Z,7.17
2019-04-26T19:17:12.379Z,8.57
2019-04-26T19:19:57.253Z,5.33
2019-04-26T19:22:25.913Z,5.60
2019-04-26T19:24:57.514Z,4.27
2019-04-26T19:27:26.534Z,8.70
2019-04-26T19:29:54.835Z,3.17
2019-04-26T19:32:23.620Z,3.90
2019-04-26T19:34:52.533Z,4.47
2019-04-26T19:37:23.067Z,4.10
2019-04-26T19:39:51.225Z,5.20
2019-04-26T19:42:19.690Z,6.50
2019-04-26T19:44:49.428Z,3.67
2019-04-26T19:47:28.903Z,4.77
2019-04-26T19:50:03.202Z,3.57
2019-04-26T19:52:44.863Z,5.53
2019-04-26T19:55:31.856Z,6.77
2019-04-26T19:58:02.171Z,3.77
2019-04-26T20:00:32.216Z,5.27
2019-04-26T20:03:01.619Z,4.77
2019-04-26T20:05:31.818Z,6.30
2019-04-26T20:08:04.567Z,5.73
2019-04-26T20:10:34.501Z,5.70
2019-04-26T20:13:02.502Z,5.80
2019-04-26T20:15:31.843Z,7.10
2019-04-26T20:18:03.739Z,5.70
2019-04-26T20:20:32.839Z,3.97
2019-04-26T20:23:05.857Z,4.10
2019-04-26T20:25:31.122Z,4.27
2019-04-26T20:28:00.822Z,2.60
2019-04-26T20:30:37.338Z,6.77
2019-04-26T20:33:05.798Z,4.37
2019-04-26T20:35:34.243Z,7.67
2019-04-26T20:38:04.697Z,5.83
2019-04-26T20:40:32.886Z,6.23
2019-04-26T20:43:03.389Z,6.33
2019-04-26T20:45:39.695Z,4.17
2019-04-26T20:48:02.326Z,3.60
2019-04-26T20:50:35.209Z,7.33
2019-04-26T20:53:02.260Z,6.17
2019-04-26T20:55:34.309Z,9.10
2019-04-26T20:58:07.017Z,5.57
2019-04-26T21:00:31.703Z,4.87
2019-04-26T21:03:01.487Z,8.13
2019-04-26T21:05:43.321Z,7.00
2019-04-26T21:08:03.370Z,9.87
2019-04-26T21:10:32.375Z,8.60
2019-04-26T21:13:01.900Z,4.40
2019-04-26T21:15:32.138Z,7.63
2019-04-26T21:18:01.347Z,8.27
2019-04-26T21:20:34.391Z,6.90
2019-04-26T21:23:02.236Z,6.93
2019-04-26T21:25:48.814Z,6.90
2019-04-26T21:28:37.973Z,4.20
2019-04-26T21:31:20.621Z,6.90
2019-04-26T21:33:50.786Z,8.73
2019-04-26T21:36:23.441Z,5.73
2019-04-26T21:38:53.557Z,6.03
2019-04-26T21:41:35.254Z,6.23
2019-04-26T21:44:07.479Z,8.77
2019-04-26T21:46:33.986Z,8.60
2019-04-26T21:49:03.622Z,7.10
2019-04-26T21:51:33.857Z,6.63
2019-04-26T21:54:03.815Z,7.00
2019-04-26T21:56:33.737Z,5.50
2019-04-26T21:59:03.635Z,7.70
2019-04-26T22:01:33.075Z,8.17
2019-04-26T22:04:03.027Z,6.37
2019-04-26T22:06:33.330Z,7.00
2019-04-26T22:09:05.161Z,7.93
2019-04-26T22:11:33.806Z,6.57
2019-04-26T22:14:03.970Z,8.73
2019-04-26T22:16:38.060Z,9.73
2019-04-26T22:19:23.831Z,9.03
2019-04-26T22:22:05.761Z,7.03
2019-04-26T22:24:33.698Z,9.77
2019-04-26T22:27:03.881Z,7.70
2019-04-26T22:29:33.375Z,8.77
2019-04-26T22:32:03.525Z,9.27
2019-04-26T22:34:32.172Z,9.00
2019-04-26T22:37:01.857Z,11.63
2019-04-26T22:39:32.581Z,8.70
2019-04-26T22:42:02.826Z,13.17
2019-04-26T22:44:47.815Z,10.80
2019-04-26T22:47:24.140Z,13.27
2019-04-26T22:49:52.641Z,13.73
2019-04-26T22:52:22.947Z,13.10
2019-04-26T22:54:51.239Z,15.60
2019-04-26T22:57:19.690Z,15.13
2019-04-26T22:59:50.467Z,15.83
2019-04-26T23:02:26.278Z,16.97
2019-04-26T23:04:49.468Z,12.10
2019-04-26T23:07:22.355Z,11.40
2019-04-26T23:09:52.022Z,13.23
2019-04-26T23:12:28.160Z,14.60
2019-04-26T23:15:03.765Z,15.23
2019-04-26T23:17:36.855Z,14.87
2019-04-26T23:20:07.693Z,12.07
2019-04-26T23:22:36.232Z,17.17
2019-04-26T23:25:05.150Z,12.70
2019-04-26T23:27:33.618Z,9.20
2019-04-26T23:30:03.766Z,7.43
2019-04-26T23:32:33.879Z,8.33
2019-04-26T23:35:05.922Z,6.67
2019-04-26T23:37:32.586Z,7.30
2019-04-26T23:40:01.046Z,5.93
2019-04-26T23:42:29.476Z,9.27
2019-04-26T23:44:57.917Z,6.63
2019-04-26T23:47:26.374Z,7.70
2019-04-26T23:49:56.950Z,6.83
2019-04-26T23:52:24.996Z,7.27
2019-04-26T23:54:53.452Z,9.10
2019-04-26T23:57:21.908Z,8.97
2019-04-26T23:59:51.045Z,10.57
