createdAt,value
2022-12-11T00:00:10.206Z,17.53
2022-12-11T00:02:57.214Z,16.65
2022-12-11T00:05:24.089Z,17.38
2022-12-11T00:07:51.123Z,19.75
2022-12-11T00:10:17.954Z,20.63
2022-12-11T00:12:44.875Z,17.03
2022-12-11T00:15:12.025Z,16.50
2022-12-11T00:17:39.251Z,16.00
2022-12-11T00:20:06.410Z,13.40
2022-12-11T00:22:33.373Z,15.80
2022-12-11T00:25:00.019Z,14.40
2022-12-11T00:27:26.947Z,14.45
2022-12-11T00:29:53.622Z,15.02
2022-12-11T00:32:20.488Z,14.68
2022-12-11T00:34:47.101Z,16.05
2022-12-11T00:37:14.099Z,15.63
2022-12-11T00:39:40.867Z,12.82
2022-12-11T00:42:08.439Z,14.15
2022-12-11T00:44:35.441Z,14.50
2022-12-11T00:47:02.754Z,17.63
2022-12-11T00:49:29.641Z,15.63
2022-12-11T00:51:56.542Z,13.73
2022-12-11T00:54:23.159Z,14.77
2022-12-11T00:56:50.767Z,14.60
2022-12-11T00:59:17.446Z,12.93
2022-12-11T01:01:44.501Z,13.33
2022-12-11T01:04:11.195Z,13.27
2022-12-11T01:06:39.337Z,12.80
2022-12-11T01:09:32.120Z,15.48
2022-12-11T01:11:59.104Z,11.98
2022-12-11T01:14:27.195Z,14.23
2022-12-11T01:16:54.162Z,13.77
2022-12-11T01:19:20.876Z,14.40
2022-12-11T01:21:47.793Z,14.20
2022-12-11T01:24:14.628Z,14.88
2022-12-11T01:26:41.502Z,13.70
2022-12-11T01:29:08.128Z,13.80
2022-12-11T01:31:35.131Z,13.57
2022-12-11T01:34:01.735Z,13.77
2022-12-11T01:36:28.643Z,13.80
2022-12-11T01:38:55.354Z,14.50
2022-12-11T01:41:22.535Z,15.15
2022-12-11T01:44:15.608Z,15.20
2022-12-11T01:46:43.259Z,15.75
2022-12-11T01:49:13.762Z,14.55
2022-12-11T01:51:52.961Z,14.50
2022-12-11T01:54:22.346Z,17.13
2022-12-11T01:56:52.342Z,21.00
2022-12-11T01:59:23.316Z,22.38
2022-12-11T02:02:01.140Z,19.35
2022-12-11T02:04:29.534Z,17.27
2022-12-11T02:06:56.449Z,14.68
2022-12-11T02:09:32.411Z,12.52
2022-12-11T02:12:23.604Z,14.45
2022-12-11T02:15:00.732Z,11.18
2022-12-11T02:17:46.669Z,13.53
2022-12-11T02:20:22.091Z,14.35
2022-12-11T02:23:13.513Z,13.45
2022-12-11T02:25:57.357Z,15.65
2022-12-11T02:29:01.411Z,15.27
2022-12-11T02:31:41.353Z,14.60
2022-12-11T02:34:26.050Z,11.50
2022-12-11T02:36:59.244Z,13.73
2022-12-11T02:39:27.865Z,13.35
2022-12-11T02:41:55.523Z,12.55
2022-12-11T02:44:26.584Z,10.33
2022-12-11T02:46:53.949Z,14.20
2022-12-11T02:49:23.241Z,12.77
2022-12-11T02:51:51.949Z,14.45
2022-12-11T02:54:28.320Z,12.60
2022-12-11T02:57:02.038Z,12.40
2022-12-11T02:59:49.609Z,11.50
2022-12-11T03:02:17.795Z,11.88
2022-12-11T03:04:47.554Z,11.70
2022-12-11T03:07:19.321Z,9.48
2022-12-11T03:09:47.787Z,9.40
2022-12-11T03:12:24.085Z,12.63
2022-12-11T03:14:51.121Z,10.40
2022-12-11T03:17:30.231Z,11.13
2022-12-11T03:20:15.482Z,11.20
2022-12-11T03:22:52.879Z,9.43
2022-12-11T03:25:28.363Z,10.60
2022-12-11T03:28:05.598Z,12.00
2022-12-11T03:30:36.239Z,13.95
2022-12-11T03:33:06.866Z,14.00
2022-12-11T03:35:41.203Z,18.10
2022-12-11T03:38:21.133Z,20.88
2022-12-11T03:40:52.435Z,15.48
2022-12-11T03:43:21.297Z,10.13
2022-12-11T03:45:49.678Z,9.55
2022-12-11T03:48:18.057Z,11.53
2022-12-11T03:50:46.943Z,8.43
2022-12-11T03:53:14.166Z,8.70
2022-12-11T03:55:41.940Z,8.40
2022-12-11T03:58:08.814Z,12.95
2022-12-11T04:00:36.208Z,15.87
2022-12-11T04:03:13.899Z,11.77
2022-12-11T04:05:47.150Z,14.43
2022-12-11T04:08:14.187Z,20.42
2022-12-11T04:10:41.430Z,19.55
2022-12-11T04:13:08.636Z,16.97
2022-12-11T04:15:36.484Z,15.07
2022-12-11T04:18:22.448Z,10.13
2022-12-11T04:21:07.750Z,15.13
2022-12-11T04:23:53.200Z,21.90
2022-12-11T04:26:21.162Z,14.80
2022-12-11T04:28:49.083Z,14.75
2022-12-11T04:31:21.783Z,17.98
2022-12-11T04:33:48.545Z,14.90
2022-12-11T04:36:16.332Z,11.18
2022-12-11T04:38:43.007Z,10.87
2022-12-11T04:41:13.087Z,10.05
2022-12-11T04:43:40.233Z,7.55
2022-12-11T04:46:19.361Z,11.85
2022-12-11T04:48:46.544Z,14.57
2022-12-11T04:51:14.246Z,10.50
2022-12-11T04:53:41.138Z,7.88
2022-12-11T04:56:10.524Z,10.07
2022-12-11T04:58:38.143Z,10.32
2022-12-11T05:01:10.132Z,8.60
2022-12-11T05:03:37.273Z,7.23
2022-12-11T05:06:04.532Z,8.60
2022-12-11T05:08:31.132Z,8.82
2022-12-11T05:11:04.300Z,8.85
2022-12-11T05:13:31.894Z,10.02
2022-12-11T05:15:59.240Z,8.77
2022-12-11T05:18:26.395Z,11.38
2022-12-11T05:21:01.687Z,9.02
2022-12-11T05:23:28.660Z,8.85
2022-12-11T05:25:57.707Z,8.43
2022-12-11T05:28:28.307Z,6.87
2022-12-11T05:31:00.246Z,7.45
2022-12-11T05:33:27.649Z,5.78
2022-12-11T05:35:54.550Z,8.40
2022-12-11T05:38:22.569Z,12.68
2022-12-11T05:41:00.309Z,16.23
2022-12-11T05:43:29.064Z,16.02
2022-12-11T05:45:57.133Z,16.42
2022-12-11T05:48:23.871Z,22.70
2022-12-11T05:51:01.576Z,21.73
2022-12-11T05:53:28.657Z,14.67
2022-12-11T05:56:01.787Z,14.80
2022-12-11T05:58:28.473Z,16.83
2022-12-11T06:00:55.539Z,15.82
2022-12-11T06:03:22.153Z,19.27
2022-12-11T06:05:49.396Z,18.40
2022-12-11T06:08:16.083Z,15.07
2022-12-11T06:10:47.712Z,14.18
2022-12-11T06:13:15.156Z,14.95
2022-12-11T06:15:42.491Z,9.35
2022-12-11T06:18:09.407Z,8.73
2022-12-11T06:20:36.503Z,9.32
2022-12-11T06:23:03.537Z,11.48
2022-12-11T06:25:31.032Z,10.20
2022-12-11T06:27:57.951Z,14.48
2022-12-11T06:30:37.570Z,25.70
2022-12-11T06:33:06.736Z,19.10
2022-12-11T06:35:40.064Z,9.10
2022-12-11T06:38:08.456Z,21.30
2022-12-11T06:40:35.404Z,12.52
2022-12-11T06:43:02.072Z,10.13
2022-12-11T06:45:28.975Z,9.85
2022-12-11T06:47:55.676Z,7.25
2022-12-11T06:50:22.571Z,9.00
2022-12-11T06:52:49.231Z,10.70
2022-12-11T06:55:16.364Z,9.50
2022-12-11T06:57:42.979Z,9.57
2022-12-11T07:00:10.639Z,7.25
2022-12-11T07:02:37.394Z,8.60
2022-12-11T07:05:05.031Z,8.82
2022-12-11T07:07:31.658Z,12.27
2022-12-11T07:10:04.052Z,7.68
2022-12-11T07:12:34.106Z,7.88
2022-12-11T07:15:01.014Z,9.60
2022-12-11T07:17:28.820Z,8.10
2022-12-11T07:19:56.009Z,9.17
2022-12-11T07:22:22.958Z,15.60
2022-12-11T07:24:50.015Z,27.60
2022-12-11T07:27:16.790Z,18.67
2022-12-11T07:29:45.003Z,13.57
2022-12-11T07:32:11.813Z,13.27
2022-12-11T07:34:39.003Z,19.63
2022-12-11T07:37:05.996Z,17.63
2022-12-11T07:39:32.947Z,19.30
2022-12-11T07:41:59.577Z,12.75
2022-12-11T07:44:26.512Z,12.17
2022-12-11T07:46:53.117Z,13.98
2022-12-11T07:49:20.070Z,9.95
2022-12-11T07:51:46.829Z,12.95
2022-12-11T07:54:16.674Z,20.13
2022-12-11T07:56:52.796Z,20.20
2022-12-11T07:59:21.212Z,17.55
2022-12-11T08:01:48.040Z,15.02
2022-12-11T08:04:15.906Z,23.25
2022-12-11T08:06:43.207Z,23.80
2022-12-11T08:09:20.371Z,15.33
2022-12-11T08:11:51.235Z,11.98
2022-12-11T08:14:19.579Z,10.27
2022-12-11T08:16:46.456Z,10.85
2022-12-11T08:19:13.847Z,14.88
2022-12-11T08:21:40.870Z,11.63
2022-12-11T08:24:09.101Z,19.38
2022-12-11T08:26:36.159Z,22.25
2022-12-11T08:29:04.137Z,18.45
2022-12-11T08:31:33.236Z,15.25
2022-12-11T08:34:00.515Z,25.77
2022-12-11T08:36:27.360Z,18.63
2022-12-11T08:38:55.780Z,15.00
2022-12-11T08:41:28.396Z,17.05
2022-12-11T08:43:57.573Z,14.43
2022-12-11T08:46:26.951Z,16.37
2022-12-11T08:48:54.964Z,13.75
2022-12-11T08:51:24.049Z,12.23
2022-12-11T08:53:51.362Z,13.35
2022-12-11T08:56:20.607Z,11.63
2022-12-11T08:58:47.843Z,13.70
2022-12-11T09:01:26.067Z,20.35
2022-12-11T09:03:54.507Z,19.25
2022-12-11T09:06:23.135Z,16.85
2022-12-11T09:08:53.023Z,21.13
2022-12-11T09:11:26.244Z,17.67
2022-12-11T09:13:54.055Z,14.50
2022-12-11T09:16:23.382Z,18.38
2022-12-11T09:18:52.768Z,17.00
2022-12-11T09:21:22.160Z,16.65
2022-12-11T09:23:50.085Z,19.13
2022-12-11T09:26:18.259Z,20.95
2022-12-11T09:28:46.987Z,30.30
2022-12-11T09:31:16.968Z,25.98
2022-12-11T09:33:44.647Z,23.33
2022-12-11T09:36:12.037Z,22.40
2022-12-11T09:38:39.446Z,20.42
2022-12-11T09:41:37.112Z,20.80
2022-12-11T09:44:16.323Z,24.35
2022-12-11T09:46:43.858Z,73.57
2022-12-11T09:49:41.339Z,60.07
2022-12-11T09:52:31.927Z,93.47
2022-12-11T09:55:16.384Z,39.35
2022-12-11T09:57:52.169Z,19.63
2022-12-11T10:00:21.660Z,18.08
2022-12-11T10:02:59.320Z,19.53
2022-12-11T10:05:38.393Z,19.83
2022-12-11T10:08:28.739Z,17.50
2022-12-11T10:11:21.591Z,17.90
2022-12-11T10:14:02.957Z,20.08
2022-12-11T10:16:34.651Z,16.73
2022-12-11T10:19:01.410Z,19.25
2022-12-11T10:21:39.947Z,17.10
2022-12-11T10:24:41.925Z,15.43
2022-12-11T10:27:19.913Z,16.35
2022-12-11T10:29:57.965Z,15.47
2022-12-11T10:32:33.676Z,16.25
2022-12-11T10:35:05.300Z,15.90
2022-12-11T10:37:32.453Z,17.80
2022-12-11T10:39:59.243Z,17.42
2022-12-11T10:42:26.357Z,18.73
2022-12-11T10:45:01.371Z,15.27
2022-12-11T10:47:29.050Z,15.52
2022-12-11T10:49:59.237Z,14.88
2022-12-11T10:52:31.649Z,15.55
2022-12-11T10:55:06.928Z,13.60
2022-12-11T10:57:39.181Z,13.32
2022-12-11T11:00:08.010Z,13.23
2022-12-11T11:02:37.680Z,18.10
2022-12-11T11:05:17.575Z,18.17
2022-12-11T11:07:44.584Z,15.10
2022-12-11T11:10:11.307Z,15.55
2022-12-11T11:12:44.459Z,18.33
2022-12-11T11:15:24.852Z,23.25
2022-12-11T11:17:55.789Z,20.52
2022-12-11T11:20:31.242Z,19.67
2022-12-11T11:23:01.566Z,19.95
2022-12-11T11:25:30.754Z,20.77
2022-12-11T11:28:01.139Z,26.50
2022-12-11T11:30:35.629Z,24.95
2022-12-11T11:33:06.619Z,22.97
2022-12-11T11:35:33.317Z,21.33
2022-12-11T11:38:21.053Z,25.60
2022-12-11T11:41:25.295Z,25.50
2022-12-11T11:43:57.821Z,23.85
2022-12-11T11:46:49.205Z,26.30
2022-12-11T11:49:26.053Z,22.75
2022-12-11T11:52:01.104Z,22.63
2022-12-11T11:54:39.687Z,21.92
2022-12-11T11:57:23.036Z,20.40
2022-12-11T11:59:55.910Z,22.80
2022-12-11T12:02:22.714Z,21.38
2022-12-11T12:04:51.361Z,20.70
2022-12-11T12:07:44.280Z,20.17
