createdAt,value
2018-12-16T00:11:23.089Z,-5.9
2018-12-16T00:12:23.000Z,-5.9
2018-12-16T00:13:22.879Z,-6
2018-12-16T00:14:22.799Z,-6.1
2018-12-16T00:15:22.703Z,-6.2
2018-12-16T00:16:22.599Z,-6.2
2018-12-16T00:17:22.491Z,-6.3
2018-12-16T00:18:22.365Z,-6.3
2018-12-16T00:19:22.245Z,-6.4
2018-12-16T00:20:22.151Z,-6.4
2018-12-16T00:21:22.464Z,-6.5
2018-12-16T00:22:22.363Z,-6.5
2018-12-16T00:23:22.260Z,-6.5
2018-12-16T00:24:22.145Z,-6.5
2018-12-16T00:25:22.047Z,-6.5
2018-12-16T00:26:21.933Z,-6.5
2018-12-16T00:27:21.806Z,-6.5
2018-12-16T00:28:21.697Z,-6.5
2018-12-16T00:29:21.572Z,-6.6
2018-12-16T00:30:21.489Z,-6.6
2018-12-16T00:31:21.806Z,-6.7
2018-12-16T00:32:21.699Z,-6.7
2018-12-16T00:33:21.599Z,-6.8
2018-12-16T00:34:21.495Z,-6.8
2018-12-16T00:35:21.418Z,-6.8
2018-12-16T00:36:21.299Z,-6.7
2018-12-16T00:37:21.191Z,-6.8
2018-12-16T00:38:21.101Z,-6.8
2018-12-16T00:39:21.000Z,-6.9
2018-12-16T00:40:20.884Z,-6.9
2018-12-16T00:41:21.211Z,-6.9
2018-12-16T00:42:21.102Z,-6.9
2018-12-16T00:43:20.996Z,-6.9
2018-12-16T00:44:20.906Z,-6.9
2018-12-16T00:45:20.808Z,-6.9
2018-12-16T00:46:20.716Z,-6.8
2018-12-16T00:47:20.615Z,-6.8
2018-12-16T00:48:20.513Z,-6.9
2018-12-16T00:49:20.420Z,-6.8
2018-12-16T00:50:20.308Z,-6.8
2018-12-16T00:51:20.598Z,-6.8
2018-12-16T00:52:20.508Z,-6.8
2018-12-16T00:53:20.394Z,-6.7
2018-12-16T00:54:20.288Z,-6.8
2018-12-16T00:55:20.184Z,-6.8
2018-12-16T00:56:20.094Z,-6.8
2018-12-16T00:57:20.023Z,-6.8
2018-12-16T00:58:19.906Z,-6.8
2018-12-16T00:59:19.864Z,-6.8
2018-12-16T01:00:19.761Z,-6.8
2018-12-16T01:01:20.094Z,-6.8
2018-12-16T01:11:18.017Z,-5.9
2018-12-16T01:12:17.907Z,-5.9
2018-12-16T01:13:17.794Z,-6
2018-12-16T01:14:17.715Z,-6
2018-12-16T01:15:17.614Z,-6
2018-12-16T01:16:17.494Z,-6
2018-12-16T01:17:17.369Z,-6.1
2018-12-16T01:18:17.256Z,-6
2018-12-16T01:19:17.164Z,-6.1
2018-12-16T01:20:17.292Z,-6.1
2018-12-16T01:21:17.622Z,-6.1
2018-12-16T01:22:17.524Z,-6.1
2018-12-16T01:23:17.412Z,-6.2
2018-12-16T01:24:18.975Z,-6.2
2018-12-16T01:25:18.860Z,-6.2
2018-12-16T01:26:18.738Z,-6.2
2018-12-16T01:27:18.615Z,-6.2
2018-12-16T01:28:18.498Z,-6.2
2018-12-16T01:29:18.396Z,-6.3
2018-12-16T01:30:18.290Z,-6.3
2018-12-16T01:31:18.828Z,-6.3
2018-12-16T01:32:18.715Z,-6.3
2018-12-16T01:33:18.612Z,-6.3
2018-12-16T01:34:18.730Z,-6.3
2018-12-16T01:35:18.656Z,-6.3
2018-12-16T01:36:18.532Z,-6.3
2018-12-16T01:37:18.416Z,-6.3
2018-12-16T01:38:18.318Z,-6.3
2018-12-16T01:39:18.197Z,-6.3
2018-12-16T01:40:18.094Z,-6.3
2018-12-16T01:41:18.418Z,-6.3
2018-12-16T01:42:18.310Z,-6.4
2018-12-16T01:43:18.211Z,-6.3
2018-12-16T01:44:18.096Z,-6.3
2018-12-16T01:45:17.978Z,-6.3
2018-12-16T01:46:17.959Z,-6.3
2018-12-16T01:47:17.848Z,-6.3
2018-12-16T01:48:17.727Z,-6.3
2018-12-16T01:49:17.622Z,-6.3
2018-12-16T01:50:17.512Z,-6.3
2018-12-16T01:51:17.910Z,-6.3
2018-12-16T01:52:17.808Z,-6.3
2018-12-16T01:53:17.696Z,-6.3
2018-12-16T01:54:17.576Z,-6.3
2018-12-16T01:55:17.461Z,-6.2
2018-12-16T01:56:17.346Z,-6.2
2018-12-16T01:57:17.246Z,-6.2
2018-12-16T01:58:17.128Z,-6.2
2018-12-16T01:59:16.997Z,-6.2
2018-12-16T02:00:16.876Z,-6.2
2018-12-16T02:01:17.172Z,-6.2
2018-12-16T02:02:17.065Z,-6.3
2018-12-16T02:03:16.950Z,-6.2
2018-12-16T02:04:16.847Z,-6.2
2018-12-16T02:05:16.754Z,-6.2
2018-12-16T02:06:16.651Z,-6.2
2018-12-16T02:07:16.566Z,-6.2
2018-12-16T02:08:16.450Z,-6.2
2018-12-16T02:09:16.339Z,-6.2
2018-12-16T02:10:16.215Z,-6.2
2018-12-16T02:11:19.537Z,-6.2
2018-12-16T02:21:17.567Z,-5.4
2018-12-16T02:22:17.478Z,-5.4
2018-12-16T02:23:17.635Z,-5.5
2018-12-16T02:24:17.549Z,-5.5
2018-12-16T02:25:17.434Z,-5.5
2018-12-16T02:26:17.329Z,-5.5
2018-12-16T02:27:17.217Z,-5.5
2018-12-16T02:28:17.112Z,-5.6
2018-12-16T02:29:17.013Z,-5.6
2018-12-16T02:30:16.901Z,-5.6
2018-12-16T02:31:17.213Z,-5.6
2018-12-16T02:32:17.107Z,-5.6
2018-12-16T02:33:17.018Z,-5.6
2018-12-16T02:34:16.950Z,-5.7
2018-12-16T02:35:16.831Z,-5.7
2018-12-16T02:36:16.729Z,-5.6
2018-12-16T02:37:16.635Z,-5.6
2018-12-16T02:38:16.537Z,-5.7
2018-12-16T02:39:16.439Z,-5.7
2018-12-16T02:40:16.351Z,-5.7
2018-12-16T02:41:16.687Z,-5.7
2018-12-16T02:42:16.569Z,-5.7
2018-12-16T02:43:16.748Z,-5.7
2018-12-16T02:44:16.659Z,-5.7
2018-12-16T02:45:16.546Z,-5.8
2018-12-16T02:46:16.448Z,-5.7
2018-12-16T02:47:16.338Z,-5.7
2018-12-16T02:48:16.241Z,-5.8
2018-12-16T02:49:16.135Z,-5.7
2018-12-16T02:50:16.032Z,-5.7
2018-12-16T02:51:16.357Z,-5.7
2018-12-16T02:52:16.244Z,-5.7
2018-12-16T02:53:16.153Z,-5.7
2018-12-16T02:54:16.063Z,-5.7
2018-12-16T02:55:15.987Z,-5.7
2018-12-16T02:56:15.901Z,-5.7
2018-12-16T02:57:15.821Z,-5.7
2018-12-16T02:58:15.730Z,-5.7
2018-12-16T02:59:15.633Z,-5.7
2018-12-16T03:00:15.520Z,-5.7
2018-12-16T03:01:15.912Z,-5.7
2018-12-16T03:02:15.824Z,-5.7
2018-12-16T03:03:15.733Z,-5.7
2018-12-16T03:04:15.852Z,-5.7
2018-12-16T03:05:15.790Z,-5.7
2018-12-16T03:06:15.722Z,-5.7
2018-12-16T03:07:15.630Z,-5.6
2018-12-16T03:08:15.527Z,-5.6
2018-12-16T03:09:15.423Z,-5.6
2018-12-16T03:10:15.316Z,-5.6
2018-12-16T03:11:15.638Z,-5.6
2018-12-16T03:21:13.677Z,-4.9
2018-12-16T03:22:13.585Z,-4.9
2018-12-16T03:23:13.495Z,-4.9
2018-12-16T03:24:13.423Z,-4.9
2018-12-16T03:25:13.364Z,-4.9
2018-12-16T03:26:13.308Z,-5
2018-12-16T03:27:13.199Z,-5
2018-12-16T03:28:13.115Z,-5
2018-12-16T03:29:13.046Z,-5
2018-12-16T03:30:12.966Z,-5
2018-12-16T03:31:13.378Z,-5
2018-12-16T03:32:13.324Z,-5.1
2018-12-16T03:33:13.224Z,-5.1
2018-12-16T03:34:13.118Z,-5.3
2018-12-16T03:35:13.038Z,-5.2
2018-12-16T03:36:12.971Z,-5.2
2018-12-16T03:37:12.866Z,-5.2
2018-12-16T03:38:12.745Z,-5.2
2018-12-16T03:39:12.642Z,-5.3
2018-12-16T03:40:12.548Z,-5.3
2018-12-16T03:41:12.896Z,-5.3
2018-12-16T03:42:12.828Z,-5.3
2018-12-16T03:43:12.737Z,-5.3
2018-12-16T03:44:12.646Z,-5.3
2018-12-16T03:45:12.559Z,-5.3
2018-12-16T03:46:12.485Z,-5.3
2018-12-16T03:47:12.402Z,-5.2
2018-12-16T03:48:12.276Z,-5.2
2018-12-16T03:49:12.182Z,-5.2
2018-12-16T03:50:12.122Z,-5.3
2018-12-16T03:51:12.668Z,-5.3
2018-12-16T03:52:12.560Z,-5.3
2018-12-16T03:53:20.775Z,-5.3
2018-12-16T03:54:20.690Z,-5.2
2018-12-16T03:55:20.590Z,-5.2
2018-12-16T03:56:20.507Z,-5.2
2018-12-16T03:57:20.402Z,-5.3
2018-12-16T03:58:20.331Z,-5.3
2018-12-16T03:59:20.225Z,-5.3
2018-12-16T04:00:20.114Z,-5.3
2018-12-16T04:01:20.526Z,-5.3
2018-12-16T04:02:20.427Z,-5.3
2018-12-16T04:03:20.309Z,-5.3
2018-12-16T04:04:20.212Z,-5.3
2018-12-16T04:05:20.088Z,-5.3
2018-12-16T04:06:19.975Z,-5.3
2018-12-16T04:07:19.900Z,-5.3
2018-12-16T04:08:19.807Z,-5.4
2018-12-16T04:09:19.712Z,-5.3
2018-12-16T04:10:19.605Z,-5.3
2018-12-16T04:11:19.932Z,-5.3
2018-12-16T04:12:19.830Z,-5.3
2018-12-16T04:13:19.753Z,-5.3
2018-12-16T04:14:19.652Z,-5.3
2018-12-16T04:15:19.559Z,-5.3
2018-12-16T04:16:19.460Z,-5.3
2018-12-16T04:17:19.347Z,-5.2
2018-12-16T04:18:19.262Z,-5.2
2018-12-16T04:19:19.136Z,-5.2
2018-12-16T04:20:19.058Z,-5.2
2018-12-16T04:21:19.415Z,-5.2
2018-12-16T04:22:19.310Z,-5.2
2018-12-16T04:23:19.211Z,-5.2
2018-12-16T04:24:27.325Z,-5.1
2018-12-16T04:25:27.219Z,-5.1
2018-12-16T04:26:27.122Z,-5.1
2018-12-16T04:27:27.003Z,-5.1
2018-12-16T04:28:26.906Z,-5.1
2018-12-16T04:29:26.827Z,-5.1
2018-12-16T04:30:26.734Z,-5
2018-12-16T04:31:27.056Z,-5
2018-12-16T04:32:26.952Z,-5
2018-12-16T04:33:26.838Z,-5
2018-12-16T04:34:26.721Z,-5
2018-12-16T04:35:26.645Z,-5
2018-12-16T04:36:26.534Z,-5
2018-12-16T04:37:26.428Z,-5
2018-12-16T04:38:26.316Z,-5
2018-12-16T04:39:26.229Z,-5
2018-12-16T04:40:26.161Z,-5
2018-12-16T04:41:26.527Z,-5
2018-12-16T04:51:24.678Z,-4.2
2018-12-16T04:52:24.567Z,-4.2
2018-12-16T04:53:24.490Z,-4.3
2018-12-16T04:54:24.392Z,-4.3
2018-12-16T04:55:24.292Z,-4.3
2018-12-16T04:56:24.207Z,-4.4
2018-12-16T04:57:24.117Z,-4.5
2018-12-16T04:58:24.025Z,-4.5
2018-12-16T04:59:23.915Z,-4.5
2018-12-16T05:00:23.817Z,-4.4
2018-12-16T05:01:24.121Z,-4.5
2018-12-16T05:02:24.037Z,-4.5
2018-12-16T05:03:24.039Z,-4.5
2018-12-16T05:04:23.923Z,-4.5
2018-12-16T05:05:23.815Z,-4.5
2018-12-16T05:06:23.707Z,-4.5
2018-12-16T05:07:23.637Z,-4.5
2018-12-16T05:08:23.517Z,-4.5
2018-12-16T05:09:23.411Z,-4.5
2018-12-16T05:10:23.299Z,-4.5
2018-12-16T05:11:23.597Z,-4.5
2018-12-16T05:12:23.507Z,-4.5
2018-12-16T05:13:23.394Z,-4.5
2018-12-16T05:14:23.272Z,-4.6
2018-12-16T05:15:23.151Z,-4.6
2018-12-16T05:16:23.054Z,-4.5
2018-12-16T05:17:22.965Z,-4.6
2018-12-16T05:18:22.895Z,-4.6
2018-12-16T05:19:22.805Z,-4.5
2018-12-16T05:20:22.693Z,-4.6
2018-12-16T05:21:23.099Z,-4.6
2018-12-16T05:41:18.784Z,-3.4
2018-12-16T05:42:18.661Z,-3.4
2018-12-16T05:43:18.560Z,-3.4
2018-12-16T05:44:18.454Z,-3.4
2018-12-16T05:45:18.409Z,-3.4
2018-12-16T05:46:18.329Z,-3.4
2018-12-16T05:47:18.231Z,-3.4
2018-12-16T05:48:18.131Z,-3.4
2018-12-16T05:49:18.015Z,-3.5
2018-12-16T05:50:17.895Z,-3.5
2018-12-16T05:51:18.219Z,-3.5
2018-12-16T05:52:18.139Z,-3.6
2018-12-16T05:53:18.295Z,-3.6
2018-12-16T05:54:18.206Z,-3.6
2018-12-16T05:55:18.088Z,-3.7
2018-12-16T05:56:17.993Z,-3.7
2018-12-16T05:57:17.902Z,-3.8
2018-12-16T05:58:17.793Z,-3.8
2018-12-16T05:59:17.687Z,-3.9
2018-12-16T06:00:17.573Z,-3.9
2018-12-16T06:01:17.881Z,-3.9
2018-12-16T06:11:15.822Z,-3.4
2018-12-16T06:12:15.707Z,-3.4
2018-12-16T06:13:15.605Z,-3.4
2018-12-16T06:14:15.514Z,-3.5
2018-12-16T06:15:15.417Z,-3.5
2018-12-16T06:16:15.531Z,-3.6
2018-12-16T06:17:15.418Z,-3.6
2018-12-16T06:18:15.285Z,-3.6
2018-12-16T06:19:15.188Z,-3.6
2018-12-16T06:20:15.086Z,-3.7
2018-12-16T06:21:15.394Z,-3.7
2018-12-16T06:22:15.269Z,-3.8
2018-12-16T06:31:13.528Z,-3.1
2018-12-16T06:32:13.422Z,-3.1
2018-12-16T06:33:13.295Z,-3.1
2018-12-16T06:34:13.183Z,-3.1
2018-12-16T06:35:13.075Z,-3.2
2018-12-16T06:36:12.980Z,-3.2
2018-12-16T06:37:12.873Z,-3.2
2018-12-16T06:38:12.774Z,-3.4
2018-12-16T06:39:12.676Z,-3.3
2018-12-16T06:40:12.574Z,-3.4
2018-12-16T06:41:12.926Z,-3.4
2018-12-16T06:42:12.903Z,-3.5
2018-12-16T06:43:12.813Z,-3.5
2018-12-16T06:44:12.698Z,-3.6
2018-12-16T06:45:12.589Z,-3.6
2018-12-16T06:46:12.488Z,-3.6
2018-12-16T06:47:12.387Z,-3.7
2018-12-16T06:48:12.270Z,-3.7
2018-12-16T06:49:12.168Z,-3.7
2018-12-16T06:50:12.063Z,-3.8
2018-12-16T06:51:12.392Z,-3.8
2018-12-16T06:52:12.306Z,-3.8
2018-12-16T06:53:12.196Z,-3.8
2018-12-16T06:54:12.089Z,-3.8
2018-12-16T06:55:11.964Z,-3.7
2018-12-16T06:56:11.852Z,-3.7
2018-12-16T06:57:11.732Z,-3.7
2018-12-16T06:58:11.638Z,-3.8
2018-12-16T06:59:11.537Z,-3.8
2018-12-16T07:00:11.419Z,-3.7
2018-12-16T07:01:11.718Z,-3.7
2018-12-16T07:02:11.596Z,-3.7
2018-12-16T07:03:11.510Z,-3.7
2018-12-16T07:04:11.380Z,-3.7
2018-12-16T07:05:11.266Z,-3.7
2018-12-16T07:06:11.201Z,-3.6
2018-12-16T07:07:11.087Z,-3.6
2018-12-16T07:08:10.981Z,-3.7
2018-12-16T07:09:10.888Z,-3.6
2018-12-16T07:10:10.806Z,-3.6
2018-12-16T07:11:11.136Z,-3.6
2018-12-16T07:12:11.056Z,-3.6
2018-12-16T07:13:10.978Z,-3.6
2018-12-16T07:14:10.895Z,-3.6
2018-12-16T07:15:10.830Z,-3.5
2018-12-16T07:16:10.741Z,-3.6
2018-12-16T07:17:10.629Z,-3.5
2018-12-16T07:18:10.531Z,-3.5
2018-12-16T07:19:10.511Z,-3.5
2018-12-16T07:20:10.464Z,-3.5
2018-12-16T07:21:10.909Z,-3.5
2018-12-16T07:22:10.835Z,-3.5
2018-12-16T07:23:10.780Z,-3.5
2018-12-16T07:24:10.735Z,-3.5
2018-12-16T07:25:10.686Z,-3.5
2018-12-16T07:26:10.613Z,-3.6
2018-12-16T07:27:10.532Z,-3.5
2018-12-16T07:28:10.444Z,-3.5
2018-12-16T07:29:10.478Z,-3.5
2018-12-16T07:30:10.407Z,-3.5
2018-12-16T07:31:10.880Z,-3.5
2018-12-16T07:32:10.812Z,-3.4
2018-12-16T07:33:10.778Z,-3.4
2018-12-16T07:34:10.824Z,-3.4
2018-12-16T07:35:10.804Z,-3.4
2018-12-16T07:36:10.730Z,-3.4
2018-12-16T07:37:10.688Z,-3.4
2018-12-16T07:38:10.590Z,-3.3
2018-12-16T07:39:10.496Z,-3.2
2018-12-16T07:40:10.376Z,-3.1
2018-12-16T07:41:10.904Z,-3.1
2018-12-16T07:42:10.890Z,-3
2018-12-16T07:43:10.920Z,-2.9
2018-12-16T07:44:10.882Z,-2.9
2018-12-16T07:45:10.828Z,-2.8
2018-12-16T07:46:10.985Z,-2.8
2018-12-16T07:47:10.947Z,-2.7
2018-12-16T07:48:10.869Z,-2.7
2018-12-16T07:49:10.778Z,-2.7
2018-12-16T07:50:10.687Z,-2.7
2018-12-16T07:51:11.154Z,-2.6
2018-12-16T07:52:11.094Z,-2.6
2018-12-16T07:53:11.015Z,-2.6
2018-12-16T07:54:16.825Z,-2.6
2018-12-16T07:55:16.827Z,-2.6
2018-12-16T07:56:16.744Z,-2.6
2018-12-16T07:57:16.677Z,-2.6
2018-12-16T07:58:16.638Z,-2.5
2018-12-16T07:59:16.600Z,-2.5
2018-12-16T08:00:16.511Z,-2.5
2018-12-16T08:01:16.898Z,-2.5
2018-12-16T08:02:16.796Z,-2.5
2018-12-16T08:03:16.734Z,-2.5
2018-12-16T08:04:16.634Z,-2.4
2018-12-16T08:05:16.546Z,-2.4
2018-12-16T08:06:16.484Z,-2.4
2018-12-16T08:07:16.400Z,-2.4
2018-12-16T08:08:16.332Z,-2.4
2018-12-16T08:09:16.230Z,-2.4
2018-12-16T08:10:16.108Z,-2.4
2018-12-16T08:11:16.390Z,-2.4
2018-12-16T08:12:16.264Z,-2.4
2018-12-16T08:13:16.171Z,-2.3
2018-12-16T08:14:16.080Z,-2.3
2018-12-16T08:15:15.976Z,-2.3
2018-12-16T08:16:15.866Z,-2.2
2018-12-16T08:17:15.765Z,-2.2
2018-12-16T08:18:17.118Z,-2.2
2018-12-16T08:19:17.076Z,-2.1
2018-12-16T08:20:16.968Z,-2.1
2018-12-16T08:21:17.279Z,-2.1
2018-12-16T08:22:17.168Z,-2.1
2018-12-16T08:23:17.069Z,-2.1
2018-12-16T08:24:23.890Z,-2.1
2018-12-16T08:25:23.786Z,-2
2018-12-16T08:26:23.680Z,-2
2018-12-16T08:27:23.589Z,-2.1
2018-12-16T08:28:23.478Z,-2
2018-12-16T08:29:23.365Z,-2
2018-12-16T08:30:23.265Z,-2
2018-12-16T08:31:23.581Z,-1.9
2018-12-16T08:32:23.474Z,-2
2018-12-16T08:33:23.356Z,-1.9
2018-12-16T08:34:23.248Z,-1.9
2018-12-16T08:35:23.167Z,-1.8
2018-12-16T08:36:23.073Z,-1.8
2018-12-16T08:37:22.986Z,-1.8
2018-12-16T08:38:22.881Z,-1.8
2018-12-16T08:39:22.775Z,-1.8
2018-12-16T08:40:22.668Z,-1.7
2018-12-16T08:41:22.985Z,-1.7
2018-12-16T08:42:22.948Z,-1.7
2018-12-16T08:43:22.883Z,-1.7
2018-12-16T08:44:22.777Z,-1.6
2018-12-16T08:45:22.689Z,-1.6
2018-12-16T08:46:22.607Z,-1.6
2018-12-16T08:47:22.487Z,-1.6
2018-12-16T08:48:22.396Z,-1.6
2018-12-16T08:49:22.287Z,-1.6
2018-12-16T08:50:22.179Z,-1.6
2018-12-16T08:51:22.593Z,-1.7
2018-12-16T08:52:22.515Z,-1.6
2018-12-16T08:53:22.385Z,-1.6
2018-12-16T08:54:22.304Z,-1.6
2018-12-16T08:55:22.188Z,-1.6
2018-12-16T08:56:22.079Z,-1.6
2018-12-16T08:57:22.007Z,-1.6
2018-12-16T08:58:21.907Z,-1.6
2018-12-16T08:59:21.790Z,-1.5
2018-12-16T09:00:21.681Z,-1.5
2018-12-16T09:01:22.022Z,-1.6
2018-12-16T09:02:21.937Z,-1.6
2018-12-16T09:03:21.836Z,-1.5
2018-12-16T09:04:21.716Z,-1.5
2018-12-16T09:05:21.641Z,-1.5
2018-12-16T09:06:21.541Z,-1.5
2018-12-16T09:07:21.432Z,-1.4
2018-12-16T09:08:21.356Z,-1.4
2018-12-16T09:09:21.272Z,-1.4
2018-12-16T09:10:21.197Z,-1.4
2018-12-16T09:11:21.509Z,-1.4
2018-12-16T09:12:21.396Z,-1.3
2018-12-16T09:13:21.296Z,-1.3
2018-12-16T09:14:21.271Z,-1.2
2018-12-16T09:15:21.174Z,-1.2
2018-12-16T09:16:21.067Z,-1.2
2018-12-16T09:17:20.975Z,-1.1
2018-12-16T09:18:20.874Z,-1.1
2018-12-16T09:19:20.786Z,-1.1
2018-12-16T09:20:20.679Z,-1.1
2018-12-16T09:21:21.002Z,-1.1
2018-12-16T09:22:20.926Z,-1.1
2018-12-16T09:25:20.348Z,-0.8
2018-12-16T09:31:19.884Z,-0.2
2018-12-16T09:32:19.784Z,-0.2
2018-12-16T09:33:19.682Z,-0.2
2018-12-16T09:34:19.628Z,-0.2
2018-12-16T09:35:19.502Z,-0.2
2018-12-16T09:36:19.428Z,-0.2
2018-12-16T09:37:19.336Z,-0.2
2018-12-16T09:38:19.228Z,-0.3
2018-12-16T09:39:19.126Z,-0.3
2018-12-16T09:40:19.031Z,-0.3
2018-12-16T09:41:19.359Z,-0.3
2018-12-16T09:42:19.254Z,-0.4
2018-12-16T09:43:19.144Z,-0.3
2018-12-16T09:44:19.046Z,-0.2
2018-12-16T09:45:18.946Z,-0.2
2018-12-16T09:51:17.922Z,0.3
2018-12-16T09:52:17.912Z,0.3
2018-12-16T09:53:17.809Z,0.3
2018-12-16T09:54:17.704Z,0.3
2018-12-16T09:55:17.580Z,0.2
2018-12-16T09:56:17.483Z,0.1
2018-12-16T09:57:17.372Z,0.1
2018-12-16T09:58:17.282Z,0.1
2018-12-16T09:59:17.186Z,0
2018-12-16T10:00:17.083Z,0
2018-12-16T10:01:17.499Z,-0.1
2018-12-16T10:02:17.402Z,-0.1
2018-12-16T10:03:17.327Z,-0.1
2018-12-16T10:04:17.226Z,-0.1
2018-12-16T10:05:17.110Z,-0.1
2018-12-16T10:06:17.012Z,0
2018-12-16T10:07:16.992Z,0
2018-12-16T10:08:16.892Z,0
2018-12-16T10:09:16.827Z,0
2018-12-16T10:10:16.739Z,-0.1
2018-12-16T10:11:17.073Z,-0.1
2018-12-16T10:12:17.069Z,-0.1
2018-12-16T10:13:16.975Z,-0.1
2018-12-16T10:14:16.978Z,-0.1
2018-12-16T10:15:16.887Z,-0.1
2018-12-16T10:16:16.783Z,-0.1
2018-12-16T10:17:16.690Z,0
2018-12-16T10:18:16.670Z,0
2018-12-16T10:19:16.568Z,0
2018-12-16T10:20:16.476Z,0
2018-12-16T10:21:16.870Z,0
2018-12-16T10:22:16.771Z,0
2018-12-16T10:23:16.677Z,0
2018-12-16T10:24:16.570Z,0
2018-12-16T10:25:16.477Z,0.1
2018-12-16T10:26:16.379Z,0.1
2018-12-16T10:27:16.267Z,0.1
2018-12-16T10:28:16.166Z,0.1
2018-12-16T10:29:16.066Z,0.2
2018-12-16T10:30:15.960Z,0.1
2018-12-16T10:31:16.323Z,0.2
2018-12-16T10:32:16.232Z,0.1
2018-12-16T10:33:16.149Z,0.1
2018-12-16T10:34:16.075Z,0.1
2018-12-16T10:35:15.998Z,0.2
2018-12-16T10:36:15.925Z,0.2
2018-12-16T10:37:15.910Z,0.2
2018-12-16T10:38:15.813Z,0.2
2018-12-16T10:39:15.703Z,0.2
2018-12-16T10:40:15.594Z,0.2
2018-12-16T10:41:15.947Z,0.3
2018-12-16T10:42:15.853Z,0.3
2018-12-16T10:43:15.749Z,2.4
2018-12-16T10:44:15.653Z,0.5
2018-12-16T10:46:15.285Z,0.7
2018-12-16T10:51:14.608Z,0.9
2018-12-16T10:52:14.529Z,1
2018-12-16T10:53:14.442Z,1
2018-12-16T10:54:14.337Z,1.1
2018-12-16T10:55:14.230Z,1.1
2018-12-16T10:56:14.152Z,1.1
2018-12-16T10:57:14.071Z,1.2
2018-12-16T10:58:13.991Z,1.1
2018-12-16T10:59:13.861Z,1.1
2018-12-16T11:00:13.745Z,1.1
2018-12-16T11:01:14.088Z,1.1
2018-12-16T11:02:13.995Z,1.1
2018-12-16T11:03:13.875Z,1.1
2018-12-16T11:04:13.779Z,1.1
2018-12-16T11:05:13.657Z,1.2
2018-12-16T11:06:13.540Z,1.2
2018-12-16T11:07:13.455Z,1.2
2018-12-16T11:08:13.351Z,1.1
2018-12-16T11:09:13.303Z,1.2
2018-12-16T11:10:13.206Z,1.2
2018-12-16T11:11:13.517Z,1.3
2018-12-16T11:12:13.409Z,1.3
2018-12-16T11:13:13.293Z,1.3
2018-12-16T11:14:14.759Z,1.4
2018-12-16T11:15:14.647Z,1.3
2018-12-16T11:16:14.537Z,1.4
2018-12-16T11:17:14.425Z,1.3
2018-12-16T11:18:14.319Z,1.4
2018-12-16T11:19:14.207Z,1.4
2018-12-16T11:20:14.111Z,1.4
2018-12-16T11:21:14.422Z,1.4
2018-12-16T11:22:14.315Z,1.5
2018-12-16T11:23:14.219Z,1.5
2018-12-16T11:24:15.159Z,1.5
2018-12-16T11:25:15.062Z,1.6
2018-12-16T11:26:14.987Z,1.7
2018-12-16T11:27:14.894Z,1.7
2018-12-16T11:28:14.794Z,1.8
2018-12-16T11:29:14.706Z,1.8
2018-12-16T11:30:14.619Z,1.8
2018-12-16T11:31:16.243Z,1.8
2018-12-16T11:32:16.133Z,1.8
2018-12-16T11:33:16.032Z,1.8
2018-12-16T11:34:15.918Z,1.9
2018-12-16T11:35:15.820Z,1.9
2018-12-16T11:36:15.732Z,1.9
2018-12-16T11:37:15.658Z,2
2018-12-16T11:38:15.556Z,1.9
2018-12-16T11:39:15.457Z,1.9
2018-12-16T11:40:15.360Z,2
2018-12-16T11:41:15.958Z,2
2018-12-16T11:42:15.844Z,2
2018-12-16T11:43:15.728Z,2
2018-12-16T11:44:15.860Z,2
2018-12-16T11:45:15.768Z,2.1
2018-12-16T11:46:15.713Z,2.2
2018-12-16T11:47:17.238Z,2.3
2018-12-16T11:48:17.247Z,2.4
2018-12-16T11:49:17.150Z,2.4
2018-12-16T11:50:17.060Z,2.5
2018-12-16T11:51:17.400Z,2.5
2018-12-16T11:52:17.311Z,2.5
2018-12-16T11:53:17.602Z,2.6
2018-12-16T11:54:17.528Z,2.6
2018-12-16T11:55:17.453Z,2.7
2018-12-16T11:56:17.384Z,2.7
2018-12-16T11:57:17.284Z,2.7
2018-12-16T11:58:17.194Z,2.6
2018-12-16T11:59:17.087Z,2.6
2018-12-16T12:00:16.978Z,2.6
2018-12-16T12:01:17.294Z,2.5
2018-12-16T12:02:17.202Z,2.5
2018-12-16T12:03:17.107Z,2.5
2018-12-16T12:04:17.017Z,2.5
2018-12-16T12:05:16.910Z,2.6
2018-12-16T12:06:16.807Z,2.6
2018-12-16T12:07:16.725Z,2.6
2018-12-16T12:08:16.696Z,2.6
2018-12-16T12:09:16.603Z,2.6
2018-12-16T12:10:16.501Z,2.7
2018-12-16T12:11:16.879Z,2.7
2018-12-16T12:12:16.794Z,2.8
2018-12-16T12:13:16.705Z,2.8
2018-12-16T12:14:16.606Z,2.8
2018-12-16T12:15:16.506Z,2.8
2018-12-16T12:16:16.409Z,2.7
2018-12-16T12:17:16.329Z,2.7
2018-12-16T12:18:16.265Z,2.7
2018-12-16T12:19:16.172Z,2.6
2018-12-16T12:20:16.150Z,2.5
2018-12-16T12:21:16.583Z,2.5
2018-12-16T12:22:16.523Z,2.5
2018-12-16T12:23:16.427Z,2.5
2018-12-16T12:24:16.329Z,2.6
2018-12-16T12:25:20.611Z,2.6
2018-12-16T12:26:20.511Z,2.7
2018-12-16T12:27:20.465Z,2.7
2018-12-16T12:28:20.476Z,2.7
2018-12-16T12:29:20.361Z,2.7
2018-12-16T12:30:20.274Z,2.7
2018-12-16T12:31:20.597Z,2.7
2018-12-16T12:32:20.548Z,2.7
2018-12-16T12:33:20.545Z,2.9
2018-12-16T12:34:20.546Z,2.9
2018-12-16T12:35:20.435Z,2.9
2018-12-16T12:36:20.341Z,3
2018-12-16T12:37:20.226Z,3
2018-12-16T12:38:20.122Z,3
2018-12-16T12:39:20.032Z,3
2018-12-16T12:40:20.403Z,3
2018-12-16T12:41:20.822Z,3.1
2018-12-16T12:42:20.717Z,3.1
2018-12-16T12:43:20.625Z,3.1
2018-12-16T12:44:20.547Z,3.1
2018-12-16T12:45:20.436Z,3.1
2018-12-16T12:46:20.329Z,3
2018-12-16T12:47:20.240Z,3.1
2018-12-16T12:48:20.199Z,3.1
2018-12-16T12:49:20.090Z,3.2
2018-12-16T12:50:20.005Z,3.2
2018-12-16T12:51:20.327Z,3.2
2018-12-16T12:52:20.203Z,3.2
2018-12-16T12:53:20.116Z,3.1
2018-12-16T12:54:20.017Z,3.1
2018-12-16T12:55:27.193Z,3.2
2018-12-16T12:56:27.173Z,2.1
2018-12-16T12:57:27.077Z,3.4
2018-12-16T12:58:27.004Z,3.4
2018-12-16T12:59:27.929Z,3.5
2018-12-16T13:00:27.860Z,3.5
2018-12-16T13:01:28.273Z,3.5
2018-12-16T13:02:28.370Z,3.5
2018-12-16T13:03:28.902Z,3.6
2018-12-16T13:04:29.532Z,3.6
2018-12-16T13:05:29.454Z,3.6
2018-12-16T13:06:29.378Z,3.7
2018-12-16T13:07:29.268Z,3.7
2018-12-16T13:08:30.188Z,3.7
2018-12-16T13:09:30.078Z,3.7
2018-12-16T13:10:30.188Z,3.6
2018-12-16T13:11:30.536Z,3.6
2018-12-16T13:12:30.485Z,3.5
2018-12-16T13:13:30.395Z,3.4
2018-12-16T13:14:30.298Z,3.4
2018-12-16T13:15:30.194Z,3.4
2018-12-16T13:16:30.095Z,3.3
2018-12-16T13:17:30.014Z,3.3
2018-12-16T13:18:29.900Z,3.3
2018-12-16T13:19:30.369Z,3.3
2018-12-16T13:20:30.332Z,3.2
2018-12-16T13:21:30.712Z,3.2
2018-12-16T13:22:30.613Z,3.1
2018-12-16T13:23:30.514Z,3.1
2018-12-16T13:24:31.430Z,3.1
2018-12-16T13:25:36.164Z,3.2
2018-12-16T13:26:36.095Z,3.3
2018-12-16T13:27:36.148Z,3.4
2018-12-16T13:28:36.022Z,3.4
2018-12-16T13:29:35.915Z,3.5
2018-12-16T13:30:35.816Z,3.5
2018-12-16T13:31:36.168Z,3.6
2018-12-16T13:32:36.082Z,3.4
2018-12-16T13:33:35.989Z,3.7
2018-12-16T13:34:35.890Z,3.8
2018-12-16T13:35:35.846Z,3.9
2018-12-16T13:36:35.762Z,3.9
2018-12-16T13:37:35.662Z,4
2018-12-16T13:38:35.578Z,4
2018-12-16T13:39:35.507Z,4
2018-12-16T13:40:35.451Z,4
2018-12-16T13:41:35.805Z,4.1
2018-12-16T13:42:35.728Z,4.1
2018-12-16T13:43:35.625Z,4
2018-12-16T13:44:35.529Z,4
2018-12-16T13:45:35.428Z,4.1
2018-12-16T13:46:35.315Z,4.1
2018-12-16T13:47:35.237Z,4
2018-12-16T13:48:35.164Z,4
2018-12-16T13:49:35.085Z,3.9
2018-12-16T13:50:34.983Z,3.9
2018-12-16T13:51:35.384Z,3.8
2018-12-16T13:52:35.291Z,3.8
2018-12-16T13:53:35.254Z,3.8
2018-12-16T13:54:35.152Z,3.8
2018-12-16T13:55:41.578Z,3.7
2018-12-16T13:56:41.480Z,3.7
2018-12-16T13:57:41.374Z,3.7
2018-12-16T13:58:41.324Z,3.7
2018-12-16T13:59:41.245Z,3.7
2018-12-16T14:00:41.135Z,3.7
2018-12-16T14:01:41.469Z,3.6
2018-12-16T14:02:41.390Z,3.6
2018-12-16T14:03:41.281Z,3.6
2018-12-16T14:04:41.204Z,3.6
2018-12-16T14:05:47.439Z,3.6
2018-12-16T14:06:47.419Z,3.6
2018-12-16T14:07:47.333Z,3.6
2018-12-16T14:08:47.224Z,3.5
2018-12-16T14:09:47.146Z,3.5
2018-12-16T14:10:47.031Z,3.5
2018-12-16T14:11:48.741Z,3.5
2018-12-16T14:12:48.641Z,3.5
2018-12-16T14:13:48.526Z,3.5
2018-12-16T14:14:48.428Z,3.5
2018-12-16T14:15:53.167Z,3.5
2018-12-16T14:16:53.077Z,3.5
2018-12-16T14:17:55.816Z,3.4
2018-12-16T14:18:55.767Z,3.4
2018-12-16T14:19:55.733Z,3.4
2018-12-16T14:20:55.636Z,3.4
2018-12-16T14:21:55.971Z,3.4
2018-12-16T14:22:59.499Z,3.4
2018-12-16T14:23:59.406Z,3.4
2018-12-16T14:24:59.729Z,3.4
2018-12-16T14:25:59.617Z,3.4
2018-12-16T14:27:09.444Z,3.4
2018-12-16T14:28:09.385Z,3.4
2018-12-16T14:29:09.301Z,3.5
2018-12-16T14:30:09.235Z,3.6
2018-12-16T14:31:09.140Z,3.6
2018-12-16T14:32:09.451Z,3.6
2018-12-16T14:33:09.342Z,3.6
2018-12-16T14:34:09.221Z,3.6
2018-12-16T14:35:09.114Z,3.6
2018-12-16T14:36:09.021Z,3.6
2018-12-16T14:37:08.925Z,3.7
2018-12-16T14:38:08.838Z,3.6
2018-12-16T14:39:08.781Z,3.6
2018-12-16T14:40:08.661Z,3.6
2018-12-16T14:41:08.579Z,3.6
2018-12-16T14:42:08.910Z,3.5
2018-12-16T14:43:08.805Z,3.5
2018-12-16T14:44:08.690Z,3.4
2018-12-16T14:45:08.593Z,3.4
2018-12-16T14:46:08.507Z,3.4
2018-12-16T14:47:08.449Z,3.3
2018-12-16T14:48:08.493Z,3.3
2018-12-16T14:49:08.472Z,3.2
2018-12-16T14:50:08.379Z,3.2
2018-12-16T14:51:08.285Z,3.2
2018-12-16T14:52:08.645Z,3.1
2018-12-16T14:53:08.605Z,3.1
2018-12-16T14:54:08.501Z,3.1
2018-12-16T14:55:08.400Z,3
2018-12-16T14:56:08.300Z,3
2018-12-16T14:57:08.293Z,3
2018-12-16T14:58:08.231Z,3
2018-12-16T14:59:08.119Z,3
2018-12-16T15:00:08.011Z,3
2018-12-16T15:01:07.909Z,3
2018-12-16T15:02:08.262Z,2.9
2018-12-16T15:03:08.181Z,2.9
2018-12-16T15:04:08.070Z,2.9
2018-12-16T15:05:07.971Z,2.9
2018-12-16T15:06:07.857Z,2.8
2018-12-16T15:07:07.753Z,2.8
2018-12-16T15:08:07.684Z,2.8
2018-12-16T15:09:07.578Z,2.8
2018-12-16T15:10:07.474Z,2.8
2018-12-16T15:11:07.381Z,2.7
2018-12-16T15:12:07.684Z,2.7
2018-12-16T15:13:07.573Z,2.7
2018-12-16T15:14:07.489Z,2.6