createdAt,value
2018-07-02T00:00:03.439Z,24.70
2018-07-02T00:02:31.726Z,24.60
2018-07-02T00:05:00.011Z,24.60
2018-07-02T00:09:57.652Z,24.40
2018-07-02T00:12:26.063Z,24.40
2018-07-02T00:14:54.859Z,24.30
2018-07-02T00:17:23.216Z,24.30
2018-07-02T00:19:52.558Z,24.20
2018-07-02T00:22:20.842Z,24.20
2018-07-02T00:24:49.148Z,24.10
2018-07-02T00:27:17.426Z,24.10
2018-07-02T00:29:45.696Z,24.10
2018-07-02T00:32:13.993Z,24.00
2018-07-02T00:34:42.308Z,24.00
2018-07-02T00:37:10.640Z,23.90
2018-07-02T00:39:38.971Z,23.90
2018-07-02T00:42:07.390Z,23.90
2018-07-02T00:44:35.677Z,23.80
2018-07-02T00:47:03.989Z,23.80
2018-07-02T00:49:32.310Z,23.80
2018-07-02T00:52:00.830Z,23.70
2018-07-02T00:54:29.133Z,23.70
2018-07-02T00:56:57.448Z,23.70
2018-07-02T00:59:25.729Z,23.70
2018-07-02T01:01:54.013Z,23.60
2018-07-02T01:04:22.325Z,23.60
2018-07-02T01:06:50.617Z,23.50
2018-07-02T01:09:18.917Z,23.50
2018-07-02T01:11:47.229Z,23.50
2018-07-02T01:14:16.565Z,23.40
2018-07-02T01:16:44.861Z,23.40
2018-07-02T01:19:13.141Z,23.40
2018-07-02T01:21:41.445Z,23.40
2018-07-02T01:24:09.782Z,23.30
2018-07-02T01:26:39.081Z,23.30
2018-07-02T01:29:07.410Z,23.30
2018-07-02T01:31:35.699Z,23.20
2018-07-02T01:34:04.010Z,23.20
2018-07-02T01:36:32.309Z,23.20
2018-07-02T01:39:00.595Z,23.20
2018-07-02T01:41:28.869Z,23.20
2018-07-02T01:43:57.181Z,23.10
2018-07-02T01:46:25.449Z,23.10
2018-07-02T01:48:53.761Z,23.10
2018-07-02T01:51:22.045Z,23.10
2018-07-02T01:53:50.345Z,23.10
2018-07-02T01:56:18.658Z,23.10
2018-07-02T01:58:47.942Z,23.00
2018-07-02T02:01:17.278Z,23.00
2018-07-02T02:03:45.573Z,23.00
2018-07-02T02:06:13.916Z,23.00
2018-07-02T02:08:43.225Z,23.00
2018-07-02T02:11:11.545Z,23.00
2018-07-02T02:13:39.838Z,23.00
2018-07-02T02:16:08.138Z,23.00
2018-07-02T02:18:36.454Z,22.90
2018-07-02T02:21:04.769Z,22.90
2018-07-02T02:23:33.125Z,22.90
2018-07-02T02:26:01.425Z,22.90
2018-07-02T02:28:29.721Z,22.90
2018-07-02T02:30:58.041Z,22.90
2018-07-02T02:33:26.321Z,22.90
2018-07-02T02:35:54.606Z,22.90
2018-07-02T02:38:23.014Z,22.90
2018-07-02T02:40:51.236Z,22.80
2018-07-02T02:43:19.534Z,22.80
2018-07-02T02:48:15.829Z,22.90
2018-07-02T02:50:44.131Z,22.90
2018-07-02T02:53:12.431Z,22.80
2018-07-02T02:55:40.735Z,22.80
2018-07-02T02:58:09.038Z,22.80
2018-07-02T03:00:37.369Z,22.80
2018-07-02T03:03:05.667Z,22.80
2018-07-02T03:05:33.955Z,22.80
2018-07-02T03:08:02.275Z,22.80
2018-07-02T03:12:59.522Z,22.70
2018-07-02T03:15:27.798Z,22.70
2018-07-02T03:17:56.077Z,22.70
2018-07-02T03:22:52.426Z,22.70
2018-07-02T03:25:20.736Z,22.60
2018-07-02T03:27:49.013Z,22.60
2018-07-02T03:30:17.343Z,22.60
2018-07-02T03:32:45.649Z,22.60
2018-07-02T03:35:13.953Z,22.50
2018-07-02T03:37:42.263Z,22.50
2018-07-02T03:40:10.581Z,22.50
2018-07-02T03:42:38.905Z,22.50
2018-07-02T03:45:07.238Z,22.50
2018-07-02T03:47:35.531Z,22.40
2018-07-02T03:50:03.850Z,22.40
2018-07-02T03:52:33.166Z,22.40
2018-07-02T03:55:01.450Z,22.30
2018-07-02T03:57:29.771Z,22.30
2018-07-02T03:59:58.093Z,22.30
2018-07-02T04:02:26.441Z,22.20
2018-07-02T04:04:55.757Z,22.30
2018-07-02T04:07:24.012Z,22.20
2018-07-02T04:09:52.282Z,22.20
2018-07-02T04:12:20.540Z,22.10
2018-07-02T04:14:48.796Z,22.10
2018-07-02T04:17:17.069Z,22.10
2018-07-02T04:19:45.339Z,22.10
2018-07-02T04:22:13.613Z,22.10
2018-07-02T04:24:41.912Z,22.10
2018-07-02T04:27:11.226Z,22.10
2018-07-02T04:29:39.493Z,22.10
2018-07-02T04:32:07.801Z,22.00
2018-07-02T04:34:36.102Z,22.00
2018-07-02T04:37:04.401Z,22.00
2018-07-02T04:39:32.714Z,22.00
2018-07-02T04:42:01.042Z,22.00
2018-07-02T04:44:29.360Z,22.00
2018-07-02T04:46:57.666Z,22.00
2018-07-02T04:51:55.163Z,22.00
2018-07-02T04:54:23.549Z,22.00
2018-07-02T04:56:51.866Z,21.90
2018-07-02T04:59:20.152Z,21.90
2018-07-02T05:01:48.813Z,21.90
2018-07-02T05:04:17.103Z,21.90
2018-07-02T05:06:45.369Z,21.90
2018-07-02T05:09:13.892Z,21.90
2018-07-02T05:11:42.174Z,21.90
2018-07-02T05:14:10.442Z,21.90
2018-07-02T05:16:38.742Z,21.80
2018-07-02T05:19:07.030Z,21.80
2018-07-02T05:21:35.305Z,21.80
2018-07-02T05:24:04.573Z,21.80
2018-07-02T05:29:00.869Z,21.80
2018-07-02T05:31:29.205Z,21.80
2018-07-02T05:33:57.479Z,21.80
2018-07-02T05:36:25.773Z,21.80
2018-07-02T05:38:55.130Z,21.80
2018-07-02T05:41:23.405Z,21.90
2018-07-02T05:46:19.753Z,21.90
2018-07-02T05:48:48.457Z,21.90
2018-07-02T05:51:16.800Z,21.90
2018-07-02T05:53:45.092Z,21.90
2018-07-02T05:56:13.433Z,21.90
2018-07-02T05:58:41.779Z,21.90
2018-07-02T06:01:10.074Z,21.90
2018-07-02T06:03:38.811Z,22.00
2018-07-02T06:06:07.260Z,22.00
2018-07-02T06:08:35.565Z,22.10
2018-07-02T06:11:03.841Z,22.10
2018-07-02T06:13:33.145Z,22.20
2018-07-02T06:16:03.094Z,22.20
2018-07-02T06:18:32.816Z,22.20
2018-07-02T06:21:02.358Z,22.30
2018-07-02T06:23:31.603Z,22.30
2018-07-02T06:26:01.454Z,22.40
2018-07-02T06:28:31.542Z,22.40
2018-07-02T06:31:01.100Z,22.40
2018-07-02T06:33:31.189Z,22.40
2018-07-02T06:35:59.510Z,22.50
2018-07-02T06:38:27.797Z,22.60
2018-07-02T06:40:57.141Z,22.60
2018-07-02T06:43:26.469Z,22.60
2018-07-02T06:45:54.801Z,22.60
2018-07-02T06:48:23.118Z,22.70
2018-07-02T06:50:51.369Z,22.70
2018-07-02T06:53:19.708Z,22.70
2018-07-02T06:55:47.987Z,22.70
2018-07-02T06:58:16.285Z,22.80
2018-07-02T07:00:44.609Z,22.80
2018-07-02T07:03:12.909Z,22.80
2018-07-02T07:05:41.211Z,22.90
2018-07-02T07:08:09.541Z,22.90
2018-07-02T07:13:05.958Z,22.90
2018-07-02T07:15:34.293Z,22.90
2018-07-02T07:20:30.574Z,22.90
2018-07-02T07:22:58.854Z,22.90
2018-07-02T07:25:27.177Z,23.00
2018-07-02T07:27:55.386Z,23.00
2018-07-02T07:30:23.688Z,23.00
2018-07-02T07:32:52.002Z,23.00
2018-07-02T07:35:20.314Z,23.10
2018-07-02T07:37:48.622Z,23.10
2018-07-02T07:40:16.929Z,23.10
2018-07-02T07:42:45.246Z,23.10
2018-07-02T07:45:13.757Z,23.10
2018-07-02T07:50:10.098Z,23.10
2018-07-02T07:52:38.447Z,23.10
2018-07-02T07:55:06.802Z,23.10
2018-07-02T07:57:35.167Z,23.10
2018-07-02T08:00:03.882Z,23.10
2018-07-02T08:02:32.193Z,23.10
2018-07-02T08:05:00.486Z,23.20
2018-07-02T08:07:29.819Z,23.20
2018-07-02T08:09:58.113Z,23.20
2018-07-02T08:12:26.423Z,23.20
2018-07-02T08:14:54.752Z,23.20
2018-07-02T08:17:23.065Z,23.20
2018-07-02T08:19:51.379Z,23.20
2018-07-02T08:22:19.722Z,23.20
2018-07-02T08:24:49.042Z,23.20
2018-07-02T08:27:17.373Z,23.20
2018-07-02T08:29:45.694Z,23.20
2018-07-02T08:32:13.994Z,23.30
2018-07-02T08:34:42.287Z,23.30
2018-07-02T08:37:10.580Z,23.30
2018-07-02T08:39:38.906Z,23.30
2018-07-02T08:42:07.205Z,23.30
2018-07-02T08:44:35.526Z,23.30
2018-07-02T08:47:03.821Z,23.30
2018-07-02T08:49:33.113Z,23.30
2018-07-02T08:54:29.576Z,23.30
2018-07-02T08:56:58.938Z,23.30
2018-07-02T08:59:27.245Z,23.30
2018-07-02T09:01:55.571Z,23.30
2018-07-02T09:04:23.863Z,23.30
2018-07-02T09:06:52.321Z,23.30
2018-07-02T09:09:21.618Z,23.30
2018-07-02T09:11:49.926Z,23.30
2018-07-02T09:14:18.216Z,23.30
2018-07-02T09:16:46.511Z,23.30
2018-07-02T09:19:14.894Z,23.30
2018-07-02T09:21:44.150Z,23.30
2018-07-02T09:24:12.846Z,23.30
2018-07-02T09:26:41.138Z,23.30
2018-07-02T09:29:09.441Z,23.40
2018-07-02T09:31:37.788Z,23.40
2018-07-02T09:34:06.061Z,23.30
2018-07-02T09:36:34.369Z,23.40
2018-07-02T09:39:02.715Z,23.30
2018-07-02T09:41:32.018Z,23.40
2018-07-02T09:44:01.325Z,23.40
2018-07-02T09:46:29.631Z,23.40
2018-07-02T09:48:57.930Z,23.40
2018-07-02T09:51:26.234Z,23.40
2018-07-02T09:53:54.523Z,23.40
2018-07-02T09:56:22.833Z,23.40
2018-07-02T09:58:51.186Z,23.40
2018-07-02T10:01:19.507Z,23.40
2018-07-02T10:03:47.818Z,23.40
2018-07-02T10:06:16.161Z,23.40
2018-07-02T10:08:44.429Z,23.40
2018-07-02T10:11:13.761Z,23.40
2018-07-02T10:13:49.675Z,23.40
2018-07-02T10:16:17.957Z,23.40
2018-07-02T10:18:46.244Z,23.40
2018-07-02T10:21:14.599Z,23.40
2018-07-02T10:23:42.966Z,23.40
2018-07-02T10:26:13.358Z,23.40
2018-07-02T10:28:41.649Z,23.40
2018-07-02T10:31:09.955Z,23.40
2018-07-02T10:33:38.201Z,23.40
2018-07-02T10:36:06.581Z,23.40
2018-07-02T10:38:34.867Z,23.40
2018-07-02T10:41:03.158Z,23.40
2018-07-02T10:43:32.489Z,23.40
2018-07-02T10:46:01.834Z,23.40
2018-07-02T10:48:30.261Z,23.40
2018-07-02T10:50:58.541Z,23.40
2018-07-02T10:53:26.853Z,23.50
2018-07-02T10:55:55.181Z,23.50
2018-07-02T10:58:23.497Z,23.50
2018-07-02T11:00:52.838Z,23.50
2018-07-02T11:03:21.158Z,23.50
2018-07-02T11:05:49.458Z,23.50
2018-07-02T11:08:18.796Z,23.50
2018-07-02T11:10:47.092Z,23.50
2018-07-02T11:13:15.425Z,23.50
2018-07-02T11:15:44.738Z,23.50
2018-07-02T11:18:13.034Z,23.50
2018-07-02T11:23:10.113Z,23.50
2018-07-02T11:25:39.105Z,23.50
2018-07-02T11:28:07.604Z,23.50
2018-07-02T11:30:35.915Z,23.50
2018-07-02T11:33:04.237Z,23.50
2018-07-02T11:35:32.588Z,23.50
2018-07-02T11:38:00.933Z,23.50
2018-07-02T11:40:30.258Z,23.50
2018-07-02T11:42:58.554Z,23.50
2018-07-02T11:45:26.826Z,23.50
2018-07-02T11:50:23.180Z,23.50
2018-07-02T11:52:51.525Z,23.50
2018-07-02T11:55:19.804Z,23.50
2018-07-02T11:57:48.245Z,23.50
2018-07-02T12:00:16.573Z,23.50
2018-07-02T12:02:44.856Z,23.50
2018-07-02T12:07:41.147Z,23.50
2018-07-02T12:10:09.433Z,23.50
2018-07-02T12:12:37.741Z,23.50
2018-07-02T12:15:06.068Z,23.50
2018-07-02T12:17:35.418Z,23.50
2018-07-02T12:22:32.198Z,23.60
2018-07-02T12:25:00.499Z,23.50
2018-07-02T12:27:28.819Z,23.60
2018-07-02T12:29:58.139Z,23.50
2018-07-02T12:32:26.437Z,23.50
2018-07-02T12:34:55.817Z,23.50
2018-07-02T12:39:52.156Z,23.50
2018-07-02T12:42:20.449Z,23.50
2018-07-02T12:44:49.819Z,23.50
2018-07-02T12:47:19.146Z,23.60
2018-07-02T12:49:47.465Z,23.50
2018-07-02T12:52:15.820Z,23.50
2018-07-02T12:54:44.121Z,23.50
2018-07-02T12:57:12.417Z,23.50
2018-07-02T12:59:40.713Z,23.50
2018-07-02T13:02:09.041Z,23.50
2018-07-02T13:04:38.354Z,23.50
2018-07-02T13:07:06.954Z,23.60
2018-07-02T13:09:35.250Z,23.60
2018-07-02T13:12:03.556Z,23.60
2018-07-02T13:14:31.842Z,23.60
2018-07-02T13:17:00.138Z,23.50
2018-07-02T13:19:28.436Z,23.50
2018-07-02T13:21:56.729Z,23.60
2018-07-02T13:26:53.009Z,23.50
2018-07-02T13:29:21.306Z,23.60
2018-07-02T13:31:50.001Z,23.60
2018-07-02T13:34:18.017Z,23.60
2018-07-02T13:36:46.338Z,23.50
2018-07-02T13:39:14.653Z,23.60
2018-07-02T13:44:10.961Z,23.60
2018-07-02T13:46:39.277Z,23.60
2018-07-02T13:49:07.561Z,23.60
2018-07-02T13:51:35.883Z,23.60
2018-07-02T13:54:04.224Z,23.60
2018-07-02T13:56:32.561Z,23.60
2018-07-02T13:59:01.903Z,23.60
2018-07-02T14:01:30.207Z,23.60
2018-07-02T14:03:58.457Z,23.60
2018-07-02T14:06:26.711Z,23.60
2018-07-02T14:08:54.971Z,23.60
2018-07-02T14:11:23.257Z,23.60
2018-07-02T14:13:51.520Z,23.60
2018-07-02T14:16:19.818Z,23.60
2018-07-02T14:18:48.113Z,23.60
2018-07-02T14:21:16.433Z,23.60
2018-07-02T14:23:45.713Z,23.70
2018-07-02T14:26:14.030Z,23.70
2018-07-02T14:28:43.351Z,23.60
2018-07-02T14:31:11.696Z,23.70
2018-07-02T14:33:40.014Z,23.60
2018-07-02T14:36:08.323Z,23.70
2018-07-02T14:38:36.658Z,23.70
2018-07-02T14:41:04.976Z,23.70
2018-07-02T14:43:33.294Z,23.70
2018-07-02T14:46:01.613Z,23.70
2018-07-02T14:48:30.881Z,23.70
2018-07-02T14:51:00.387Z,23.70
2018-07-02T14:53:28.684Z,23.70
2018-07-02T14:55:57.002Z,23.70
2018-07-02T14:58:25.310Z,23.70
2018-07-02T15:00:53.625Z,23.70
2018-07-02T15:03:21.918Z,23.70
2018-07-02T15:05:50.226Z,23.70
2018-07-02T15:08:18.546Z,23.70
2018-07-02T15:10:46.836Z,23.70
2018-07-02T15:13:15.151Z,23.70
2018-07-02T15:15:43.479Z,23.70
2018-07-02T15:18:11.800Z,23.70
2018-07-02T15:23:08.129Z,23.70
2018-07-02T15:25:37.472Z,23.80
2018-07-02T15:28:05.849Z,23.70
2018-07-02T15:30:34.175Z,23.70
2018-07-02T15:33:03.494Z,23.80
2018-07-02T15:35:31.920Z,23.70
2018-07-02T15:38:00.209Z,23.80
2018-07-02T15:40:28.758Z,23.70
2018-07-02T15:42:57.042Z,23.80
2018-07-02T15:45:25.333Z,23.80
2018-07-02T15:47:53.622Z,23.80
2018-07-02T15:50:21.960Z,23.80
2018-07-02T15:52:50.254Z,23.80
2018-07-02T15:55:18.539Z,23.80
2018-07-02T15:57:46.830Z,23.80
2018-07-02T16:00:15.129Z,23.80
2018-07-02T16:02:43.453Z,23.80
2018-07-02T16:05:12.742Z,23.80
2018-07-02T16:07:41.008Z,23.80
2018-07-02T16:10:09.337Z,23.80
2018-07-02T16:12:37.728Z,23.80
2018-07-02T16:17:34.085Z,23.80
2018-07-02T16:22:30.402Z,23.80
2018-07-02T16:24:59.944Z,23.80
2018-07-02T16:27:28.234Z,23.80
2018-07-02T16:29:56.539Z,23.80
2018-07-02T16:32:24.886Z,23.80
2018-07-02T16:34:54.235Z,23.80
2018-07-02T16:37:22.523Z,23.90
2018-07-02T16:39:50.873Z,23.80
2018-07-02T16:42:19.200Z,23.80
2018-07-02T16:44:47.494Z,23.80
2018-07-02T16:47:15.778Z,23.80
2018-07-02T16:49:44.114Z,23.80
2018-07-02T16:52:12.421Z,23.80
2018-07-02T16:54:41.741Z,23.90
2018-07-02T16:57:11.037Z,23.90
2018-07-02T16:59:39.337Z,23.90
2018-07-02T17:02:07.625Z,23.90
2018-07-02T17:04:35.929Z,23.90
2018-07-02T17:07:05.715Z,23.90
2018-07-02T17:09:35.008Z,23.90
2018-07-02T17:12:03.326Z,23.90
2018-07-02T17:14:31.659Z,23.90
2018-07-02T17:16:59.972Z,23.90
2018-07-02T17:19:28.269Z,24.00
2018-07-02T17:21:56.618Z,24.00
2018-07-02T17:24:24.927Z,24.00
2018-07-02T17:26:53.243Z,24.00
2018-07-02T17:29:21.543Z,24.00
2018-07-02T17:31:49.841Z,24.00
2018-07-02T17:34:18.138Z,24.00
2018-07-02T17:36:46.474Z,24.00
2018-07-02T17:39:14.794Z,24.00
2018-07-02T17:41:43.091Z,24.00
2018-07-02T17:44:11.386Z,24.00
2018-07-02T17:46:39.790Z,24.10
2018-07-02T17:49:08.098Z,24.00
2018-07-02T17:51:37.429Z,24.10
2018-07-02T17:54:05.781Z,24.10
2018-07-02T17:56:34.109Z,24.10
2018-07-02T17:59:02.447Z,24.10
2018-07-02T18:01:30.734Z,24.10
2018-07-02T18:06:27.086Z,24.10
2018-07-02T18:08:55.421Z,24.10
2018-07-02T18:11:23.743Z,24.10
2018-07-02T18:16:20.118Z,24.10
2018-07-02T18:18:48.445Z,24.10
2018-07-02T18:21:16.761Z,24.20
2018-07-02T18:23:45.071Z,24.20
2018-07-02T18:26:13.395Z,24.20
2018-07-02T18:28:41.695Z,24.20
2018-07-02T18:31:10.297Z,24.20
2018-07-02T18:33:38.574Z,24.20
2018-07-02T18:36:07.051Z,24.20
2018-07-02T18:38:35.342Z,24.20
2018-07-02T18:41:03.682Z,24.20
2018-07-02T18:43:31.982Z,24.20
2018-07-02T18:46:00.307Z,24.20
2018-07-02T18:48:28.632Z,24.20
2018-07-02T18:50:56.962Z,24.30
2018-07-02T18:53:25.359Z,24.20
2018-07-02T18:55:54.721Z,24.30
2018-07-02T18:58:23.994Z,24.20
2018-07-02T19:00:53.339Z,24.20
2018-07-02T19:03:22.582Z,24.30
2018-07-02T19:05:52.069Z,24.20
2018-07-02T19:08:21.477Z,24.30
2018-07-02T19:10:51.131Z,24.30
2018-07-02T19:13:20.330Z,24.30
2018-07-02T19:15:49.728Z,24.30
2018-07-02T19:20:47.709Z,24.30
2018-07-02T19:23:16.819Z,24.30
2018-07-02T19:25:45.993Z,24.40
2018-07-02T19:28:15.312Z,24.40
2018-07-02T19:30:45.561Z,24.40
2018-07-02T19:33:14.894Z,24.40
2018-07-02T19:35:43.294Z,24.40
2018-07-02T19:38:12.552Z,24.40
2018-07-02T19:40:42.351Z,24.50
2018-07-02T19:43:10.762Z,24.50
2018-07-02T19:45:39.105Z,24.50
2018-07-02T19:48:07.385Z,24.50
2018-07-02T19:50:36.326Z,24.50
2018-07-02T19:55:33.612Z,24.60
2018-07-02T19:58:01.950Z,24.50
2018-07-02T20:00:30.291Z,24.60
2018-07-02T20:02:58.582Z,24.60
2018-07-02T20:05:26.930Z,24.60
2018-07-02T20:07:55.707Z,24.70
2018-07-02T20:10:24.190Z,24.60
2018-07-02T20:12:52.502Z,24.70
2018-07-02T20:15:21.179Z,24.60
2018-07-02T20:17:49.475Z,24.70
2018-07-02T20:20:17.766Z,24.70
2018-07-02T20:22:46.149Z,24.70
2018-07-02T20:25:14.437Z,24.70
2018-07-02T20:30:11.774Z,24.70
2018-07-02T20:32:40.069Z,24.70
2018-07-02T20:35:08.406Z,24.70
2018-07-02T20:37:36.725Z,24.70
2018-07-02T20:40:06.125Z,24.70
2018-07-02T20:42:34.482Z,24.70
2018-07-02T20:45:02.746Z,24.70
2018-07-02T20:47:31.302Z,24.70
2018-07-02T20:49:59.597Z,24.70
2018-07-02T20:52:27.986Z,24.70
2018-07-02T20:54:56.379Z,24.80
2018-07-02T20:57:24.886Z,24.70
2018-07-02T20:59:54.119Z,24.70
2018-07-02T21:02:23.323Z,24.70
2018-07-02T21:04:53.076Z,24.70
2018-07-02T21:07:21.442Z,24.70
2018-07-02T21:09:49.908Z,24.80
2018-07-02T21:12:19.214Z,24.70
2018-07-02T21:14:47.643Z,24.70
2018-07-02T21:17:16.442Z,24.80
2018-07-02T21:19:44.750Z,24.80
2018-07-02T21:22:13.098Z,24.80
2018-07-02T21:24:41.419Z,24.80
2018-07-02T21:27:10.761Z,24.80
2018-07-02T21:29:39.269Z,24.80
2018-07-02T21:32:07.549Z,24.80
2018-07-02T21:34:36.122Z,24.80
2018-07-02T21:37:04.880Z,24.80
2018-07-02T21:39:33.227Z,24.80
2018-07-02T21:42:02.583Z,24.80
2018-07-02T21:44:31.931Z,24.80
2018-07-02T21:47:00.274Z,24.80
2018-07-02T21:49:28.576Z,24.80
2018-07-02T21:51:57.914Z,24.80
2018-07-02T21:54:26.836Z,24.80
2018-07-02T21:56:56.631Z,24.80
2018-07-02T21:59:26.326Z,24.90
2018-07-02T22:01:55.006Z,24.90
2018-07-02T22:04:23.543Z,24.90
2018-07-02T22:06:51.930Z,24.90
2018-07-02T22:11:48.632Z,24.90
2018-07-02T22:14:17.178Z,24.90
2018-07-02T22:16:45.491Z,24.90
2018-07-02T22:19:14.918Z,24.90
2018-07-02T22:21:43.227Z,24.90
2018-07-02T22:24:11.569Z,24.90
2018-07-02T22:26:39.870Z,24.90
2018-07-02T22:29:08.350Z,24.90
2018-07-02T22:31:36.649Z,24.90
2018-07-02T22:34:05.174Z,24.90
2018-07-02T22:36:33.482Z,24.90
2018-07-02T22:39:01.785Z,24.90
2018-07-02T22:41:30.079Z,24.90
2018-07-02T22:43:58.401Z,25.00
2018-07-02T22:46:26.825Z,25.00
2018-07-02T22:48:55.124Z,25.00
2018-07-02T22:51:23.453Z,25.00
2018-07-02T22:53:51.948Z,25.00
2018-07-02T22:56:20.274Z,25.00
2018-07-02T22:58:48.662Z,25.00
2018-07-02T23:01:16.962Z,25.00
2018-07-02T23:03:46.290Z,25.00
2018-07-02T23:06:14.573Z,25.00
2018-07-02T23:08:42.856Z,25.00
2018-07-02T23:11:11.189Z,25.00
2018-07-02T23:13:39.494Z,25.00
2018-07-02T23:16:07.818Z,25.00
2018-07-02T23:18:36.090Z,25.10
2018-07-02T23:21:04.425Z,25.00
2018-07-02T23:23:32.729Z,25.00
2018-07-02T23:26:01.017Z,25.10
2018-07-02T23:28:29.314Z,25.10
2018-07-02T23:33:25.709Z,25.00
2018-07-02T23:35:54.054Z,24.90
2018-07-02T23:38:22.338Z,24.90
2018-07-02T23:40:50.610Z,24.90
2018-07-02T23:43:18.918Z,24.80
2018-07-02T23:45:47.205Z,24.70
2018-07-02T23:48:15.497Z,24.70
2018-07-02T23:50:43.781Z,24.60
2018-07-02T23:53:12.143Z,24.60
2018-07-02T23:55:40.425Z,24.50
2018-07-02T23:58:08.717Z,24.40
