createdAt,value
2017-04-16T00:00:43.109Z,8.98
2017-04-16T00:01:41.480Z,8.25
2017-04-16T00:02:39.743Z,9.88
2017-04-16T00:03:37.967Z,10.82
2017-04-16T00:04:36.258Z,9.50
2017-04-16T00:05:35.474Z,8.68
2017-04-16T00:06:33.847Z,11.70
2017-04-16T00:07:32.219Z,10.68
2017-04-16T00:08:30.487Z,10.75
2017-04-16T00:09:28.870Z,8.65
2017-04-16T00:10:27.213Z,12.68
2017-04-16T00:11:25.622Z,10.98
2017-04-16T00:12:23.917Z,13.55
2017-04-16T00:13:23.021Z,9.83
2017-04-16T00:14:21.367Z,10.95
2017-04-16T00:15:20.378Z,8.35
2017-04-16T00:16:18.724Z,9.18
2017-04-16T00:17:17.136Z,10.28
2017-04-16T00:18:15.431Z,8.95
2017-04-16T00:19:13.790Z,9.25
2017-04-16T00:20:12.162Z,11.32
2017-04-16T00:21:15.466Z,12.87
2017-04-16T00:22:13.751Z,9.75
2017-04-16T00:23:12.785Z,8.97
2017-04-16T00:24:11.139Z,8.27
2017-04-16T00:25:09.395Z,14.82
2017-04-16T00:26:07.715Z,12.00
2017-04-16T00:27:06.221Z,12.60
2017-04-16T00:28:04.518Z,10.23
2017-04-16T00:29:03.052Z,9.95
2017-04-16T00:30:01.348Z,9.73
2017-04-16T00:30:59.665Z,10.18
2017-04-16T00:31:58.131Z,9.45
2017-04-16T00:32:56.430Z,7.07
2017-04-16T00:33:54.705Z,11.15
2017-04-16T00:34:52.990Z,7.32
2017-04-16T00:35:51.452Z,9.82
2017-04-16T00:36:49.907Z,11.55
2017-04-16T00:37:48.491Z,11.42
2017-04-16T00:38:47.371Z,12.62
2017-04-16T00:39:45.654Z,9.75
2017-04-16T00:40:43.999Z,12.28
2017-04-16T00:41:42.291Z,11.87
2017-04-16T00:42:40.577Z,8.62
2017-04-16T00:43:38.842Z,11.10
2017-04-16T00:44:37.192Z,8.07
2017-04-16T00:45:35.537Z,10.48
2017-04-16T00:46:33.786Z,14.70
2017-04-16T00:47:32.936Z,13.08
2017-04-16T00:48:31.308Z,7.95
2017-04-16T00:49:29.569Z,10.97
2017-04-16T00:50:27.921Z,11.38
2017-04-16T00:51:26.170Z,12.95
2017-04-16T00:52:24.495Z,8.57
2017-04-16T00:53:22.785Z,8.12
2017-04-16T00:54:21.759Z,11.32
2017-04-16T00:55:20.964Z,11.23
2017-04-16T00:56:19.276Z,8.87
2017-04-16T00:57:17.561Z,12.18
2017-04-16T00:58:15.788Z,10.15
2017-04-16T00:59:14.116Z,10.43
2017-04-16T01:00:13.272Z,7.23
2017-04-16T01:01:17.264Z,13.30
2017-04-16T01:02:21.220Z,10.77
2017-04-16T01:03:19.506Z,9.27
2017-04-16T01:04:18.404Z,7.43
2017-04-16T01:05:16.732Z,7.13
2017-04-16T01:06:15.044Z,8.97
2017-04-16T01:07:13.406Z,6.70
2017-04-16T01:08:11.650Z,6.20
2017-04-16T01:09:09.951Z,9.85
2017-04-16T01:10:08.259Z,8.17
2017-04-16T01:11:06.616Z,8.62
2017-04-16T01:12:04.970Z,10.12
2017-04-16T01:13:03.241Z,10.45
2017-04-16T01:14:01.520Z,9.50
2017-04-16T01:14:59.929Z,8.25
2017-04-16T01:15:58.264Z,12.88
2017-04-16T01:16:57.317Z,8.73
2017-04-16T01:17:56.432Z,20.85
2017-04-16T01:18:54.718Z,9.47
2017-04-16T01:19:53.051Z,10.48
2017-04-16T01:20:52.104Z,8.12
2017-04-16T01:21:50.576Z,7.93
2017-04-16T01:22:49.072Z,9.68
2017-04-16T01:23:47.493Z,12.47
2017-04-16T01:37:45.358Z,9.00
2017-04-16T01:38:43.716Z,10.53
2017-04-16T01:39:42.021Z,8.05
2017-04-16T01:40:40.293Z,6.27
2017-04-16T01:41:38.592Z,7.72
2017-04-16T01:42:36.934Z,9.00
2017-04-16T01:43:35.345Z,10.60
2017-04-16T01:44:33.580Z,10.52
2017-04-16T01:45:31.945Z,8.40
2017-04-16T01:46:30.404Z,10.40
2017-04-16T01:47:28.724Z,8.43
2017-04-16T01:48:26.966Z,9.55
2017-04-16T01:49:26.064Z,7.67
2017-04-16T01:50:24.494Z,9.52
2017-04-16T01:51:22.757Z,8.62
2017-04-16T01:52:21.093Z,12.80
2017-04-16T01:53:19.404Z,9.30
2017-04-16T01:54:17.645Z,8.10
2017-04-16T01:55:15.959Z,10.95
2017-04-16T01:56:14.349Z,7.98
2017-04-16T01:57:12.720Z,6.92
2017-04-16T01:58:11.030Z,9.85
2017-04-16T01:59:09.410Z,9.52
2017-04-16T02:00:07.751Z,10.93
2017-04-16T02:01:06.129Z,9.32
2017-04-16T02:02:04.536Z,9.20
2017-04-16T02:03:03.583Z,9.43
2017-04-16T02:04:01.848Z,8.62
2017-04-16T02:05:00.887Z,13.52
2017-04-16T02:05:59.302Z,8.00
2017-04-16T02:06:57.700Z,10.13
2017-04-16T02:07:56.153Z,10.70
2017-04-16T02:08:54.508Z,7.98
2017-04-16T02:09:52.979Z,9.13
2017-04-16T02:10:51.321Z,9.17
2017-04-16T02:11:49.682Z,9.93
2017-04-16T02:12:48.000Z,7.32
2017-04-16T02:13:46.340Z,8.97
2017-04-16T02:14:45.042Z,11.02
2017-04-16T02:15:43.315Z,7.62
2017-04-16T02:16:41.647Z,11.63
2017-04-16T02:17:39.931Z,12.45
2017-04-16T02:18:38.271Z,9.12
2017-04-16T02:19:36.615Z,12.65
2017-04-16T02:20:34.942Z,11.58
2017-04-16T02:21:33.311Z,8.12
2017-04-16T02:22:31.677Z,11.22
2017-04-16T02:23:30.002Z,9.22
2017-04-16T02:24:28.339Z,9.53
2017-04-16T02:25:27.391Z,11.87
2017-04-16T02:26:25.708Z,10.63
2017-04-16T02:27:24.794Z,8.98
2017-04-16T02:28:23.129Z,13.23
2017-04-16T02:29:21.524Z,8.75
2017-04-16T02:30:19.844Z,11.75
2017-04-16T02:31:18.149Z,11.37
2017-04-16T02:32:17.322Z,8.30
2017-04-16T02:33:15.675Z,10.08
2017-04-16T02:34:13.999Z,9.48
2017-04-16T02:35:12.328Z,11.63
2017-04-16T02:36:10.671Z,10.47
2017-04-16T02:37:08.969Z,12.95
2017-04-16T02:38:07.271Z,10.67
2017-04-16T02:39:05.639Z,14.03
2017-04-16T02:40:03.973Z,12.50
2017-04-16T02:41:03.006Z,11.48
2017-04-16T02:42:01.458Z,14.75
2017-04-16T02:42:59.799Z,13.08
2017-04-16T02:43:58.192Z,11.10
2017-04-16T02:44:56.461Z,11.07
2017-04-16T02:45:54.766Z,10.63
2017-04-16T02:46:53.054Z,13.52
2017-04-16T02:47:51.441Z,11.40
2017-04-16T02:48:50.371Z,10.77
2017-04-16T02:49:48.615Z,13.37
2017-04-16T02:50:46.983Z,9.72
2017-04-16T02:51:45.271Z,11.37
2017-04-16T02:52:43.613Z,9.07
2017-04-16T02:53:41.870Z,12.12
2017-04-16T02:54:40.224Z,12.45
2017-04-16T02:55:38.536Z,12.93
2017-04-16T02:56:36.880Z,12.97
2017-04-16T02:57:35.235Z,14.15
2017-04-16T02:58:33.504Z,11.58
2017-04-16T02:59:31.972Z,12.50
2017-04-16T03:00:30.999Z,11.38
2017-04-16T03:01:29.295Z,15.43
2017-04-16T03:02:27.608Z,12.12
2017-04-16T03:03:25.967Z,11.30
2017-04-16T03:04:24.219Z,11.85
2017-04-16T03:05:22.611Z,11.60
2017-04-16T03:06:20.899Z,11.65
2017-04-16T03:07:19.191Z,11.73
2017-04-16T03:08:17.534Z,12.65
2017-04-16T03:09:15.799Z,12.18
2017-04-16T03:10:14.060Z,11.42
2017-04-16T03:11:12.347Z,14.58
2017-04-16T03:12:10.621Z,9.68
2017-04-16T03:13:08.917Z,14.07
2017-04-16T03:14:07.231Z,10.82
2017-04-16T03:15:05.599Z,12.18
2017-04-16T03:16:03.922Z,12.67
2017-04-16T03:17:02.164Z,16.03
2017-04-16T03:18:00.479Z,11.33
2017-04-16T03:18:58.857Z,16.50
2017-04-16T03:19:58.513Z,10.45
2017-04-16T03:20:56.871Z,10.42
2017-04-16T03:21:55.250Z,15.12
2017-04-16T03:22:54.130Z,10.82
2017-04-16T03:23:52.403Z,13.25
2017-04-16T03:24:50.712Z,12.73
2017-04-16T03:25:50.529Z,13.60
2017-04-16T03:26:48.859Z,12.62
2017-04-16T03:27:47.212Z,13.35
2017-04-16T03:28:46.481Z,8.77
2017-04-16T03:29:44.782Z,13.35
2017-04-16T03:30:43.872Z,11.22
2017-04-16T03:31:42.186Z,15.27
2017-04-16T03:32:40.463Z,12.63
2017-04-16T03:33:38.716Z,10.98
2017-04-16T03:34:36.951Z,9.95
2017-04-16T03:35:35.202Z,17.27
2017-04-16T03:36:34.204Z,12.67
2017-04-16T03:37:32.668Z,11.65
2017-04-16T03:38:30.978Z,14.02
2017-04-16T03:39:29.318Z,15.30
2017-04-16T03:40:27.577Z,9.92
2017-04-16T03:41:25.837Z,11.88
2017-04-16T03:42:24.268Z,12.18
2017-04-16T03:43:22.664Z,10.52
2017-04-16T03:44:20.958Z,11.97
2017-04-16T03:45:19.311Z,25.20
2017-04-16T03:46:17.655Z,11.07
2017-04-16T03:47:16.736Z,10.82
2017-04-16T03:48:15.034Z,14.25
2017-04-16T03:49:13.424Z,14.63
2017-04-16T03:50:12.758Z,15.78
2017-04-16T03:51:11.144Z,17.77
2017-04-16T03:52:09.476Z,18.65
2017-04-16T03:53:07.837Z,17.35
2017-04-16T03:54:06.148Z,16.55
2017-04-16T03:55:05.205Z,16.22
2017-04-16T03:56:04.168Z,31.75
2017-04-16T03:57:02.729Z,16.72
2017-04-16T03:58:02.326Z,15.27
2017-04-16T03:59:00.834Z,16.23
2017-04-16T03:59:59.233Z,17.03
2017-04-16T04:00:57.477Z,15.87
2017-04-16T04:01:55.810Z,15.82
2017-04-16T04:02:54.141Z,14.35
2017-04-16T04:03:52.572Z,15.78
2017-04-16T04:04:51.139Z,20.17
2017-04-16T04:05:49.535Z,20.53
2017-04-16T04:06:47.893Z,17.33
2017-04-16T04:07:46.184Z,17.05
2017-04-16T04:08:45.918Z,14.70
2017-04-16T04:09:45.031Z,17.23
2017-04-16T04:10:43.500Z,23.62
2017-04-16T04:11:42.082Z,16.92
2017-04-16T04:12:42.315Z,17.02
2017-04-16T04:13:42.362Z,18.25
2017-04-16T04:14:40.818Z,16.52
2017-04-16T04:15:39.864Z,18.50
2017-04-16T04:16:38.969Z,18.13
2017-04-16T04:17:37.366Z,18.28
2017-04-16T04:18:35.713Z,16.80
2017-04-16T04:19:34.694Z,15.88
2017-04-16T04:20:34.005Z,18.75
2017-04-16T04:21:32.271Z,17.30
2017-04-16T04:22:32.470Z,22.20
2017-04-16T04:23:31.752Z,18.87
2017-04-16T04:24:30.857Z,17.20
2017-04-16T04:25:29.148Z,17.08
2017-04-16T04:26:27.488Z,21.55
2017-04-16T04:27:25.813Z,15.65
2017-04-16T04:28:24.079Z,19.33
2017-04-16T04:29:22.751Z,16.60
2017-04-16T04:30:21.093Z,15.50
2017-04-16T04:31:19.373Z,16.27
2017-04-16T04:32:17.609Z,17.35
2017-04-16T04:33:15.873Z,15.55
2017-04-16T04:34:14.115Z,17.72
2017-04-16T04:35:13.162Z,18.25
2017-04-16T04:36:12.217Z,13.93
2017-04-16T04:37:10.485Z,15.52
2017-04-16T04:38:08.753Z,17.10
2017-04-16T04:39:07.053Z,19.97
2017-04-16T04:40:05.445Z,26.15
2017-04-16T04:41:04.576Z,18.88
2017-04-16T04:42:02.841Z,17.45
2017-04-16T04:43:01.633Z,15.03
2017-04-16T04:43:59.911Z,17.55
2017-04-16T04:44:58.192Z,12.72
2017-04-16T04:45:56.744Z,14.10
2017-04-16T04:46:55.016Z,17.77
2017-04-16T04:47:53.419Z,16.38
2017-04-16T04:48:52.419Z,11.73
2017-04-16T04:49:51.451Z,11.52
2017-04-16T04:50:49.739Z,12.02
2017-04-16T04:51:48.894Z,15.22
2017-04-16T04:52:47.228Z,15.18
2017-04-16T04:53:45.475Z,12.62
2017-04-16T04:54:43.766Z,17.22
2017-04-16T04:55:42.076Z,11.47
2017-04-16T04:56:40.330Z,16.72
2017-04-16T04:57:38.673Z,15.70
2017-04-16T04:58:37.627Z,14.50
2017-04-16T04:59:35.918Z,8.98
2017-04-16T05:00:34.219Z,10.60
2017-04-16T05:01:32.650Z,11.50
2017-04-16T05:02:31.002Z,21.65
2017-04-16T05:03:29.447Z,10.90
2017-04-16T05:04:27.833Z,13.58
2017-04-16T05:05:26.190Z,17.85
2017-04-16T05:06:25.263Z,13.47
2017-04-16T05:07:23.766Z,13.67
2017-04-16T05:08:22.155Z,11.65
2017-04-16T05:09:20.448Z,12.70
2017-04-16T05:10:18.739Z,13.15
2017-04-16T05:11:17.024Z,10.53
2017-04-16T05:12:15.279Z,9.82
2017-04-16T05:13:13.612Z,11.63
2017-04-16T05:14:12.090Z,14.10
2017-04-16T05:15:10.528Z,12.15
2017-04-16T05:16:09.344Z,11.83
2017-04-16T05:17:07.696Z,15.40
2017-04-16T05:18:05.994Z,16.52
2017-04-16T05:19:04.343Z,14.35
2017-04-16T05:20:02.725Z,12.70
2017-04-16T05:21:01.121Z,17.48
2017-04-16T05:22:00.028Z,15.55
2017-04-16T05:22:59.621Z,16.13
2017-04-16T05:23:58.683Z,13.92
2017-04-16T05:24:57.051Z,15.18
2017-04-16T05:25:56.133Z,14.72
2017-04-16T05:26:54.491Z,12.32
2017-04-16T05:27:53.787Z,13.72
2017-04-16T05:28:52.114Z,14.38
2017-04-16T05:29:50.420Z,12.68
2017-04-16T05:30:48.740Z,12.65
2017-04-16T05:31:47.040Z,13.97
2017-04-16T05:32:45.335Z,16.90
2017-04-16T05:33:43.687Z,15.80
2017-04-16T05:34:41.953Z,12.72
2017-04-16T05:35:40.301Z,14.10
2017-04-16T05:36:38.595Z,14.52
2017-04-16T05:37:36.915Z,15.03
2017-04-16T05:38:35.930Z,11.67
2017-04-16T05:39:34.236Z,11.65
2017-04-16T05:40:33.291Z,12.63
2017-04-16T05:41:31.656Z,16.15
2017-04-16T05:42:30.044Z,13.10
2017-04-16T05:43:29.120Z,14.80
2017-04-16T05:44:27.477Z,13.15
2017-04-16T05:45:25.778Z,12.97
2017-04-16T05:46:24.109Z,11.93
2017-04-16T05:47:22.400Z,9.72
2017-04-16T05:48:20.711Z,8.90
2017-04-16T05:49:19.056Z,14.85
2017-04-16T05:50:17.400Z,8.10
2017-04-16T05:51:15.704Z,7.02
2017-04-16T05:52:14.122Z,9.65
2017-04-16T05:53:12.483Z,8.33
2017-04-16T05:54:11.526Z,9.43
2017-04-16T05:55:09.873Z,9.17
2017-04-16T05:56:08.210Z,9.42
2017-04-16T05:57:07.300Z,11.47
2017-04-16T05:58:05.866Z,11.78
2017-04-16T05:59:04.161Z,9.55
2017-04-16T06:00:02.580Z,9.13
2017-04-16T06:01:00.969Z,10.87
2017-04-16T06:01:59.214Z,10.63
2017-04-16T06:02:57.547Z,17.77
2017-04-16T06:03:56.714Z,8.00
2017-04-16T06:04:54.981Z,8.42
2017-04-16T06:07:17.845Z,12.62
2017-04-16T06:08:16.903Z,9.85
2017-04-16T06:09:15.214Z,10.15
2017-04-16T06:10:13.540Z,10.17
2017-04-16T06:11:11.802Z,11.62
2017-04-16T06:12:10.049Z,11.05
2017-04-16T06:13:08.419Z,9.93
2017-04-16T06:14:07.435Z,11.08
2017-04-16T06:15:06.309Z,10.05
2017-04-16T06:16:04.611Z,10.10
2017-04-16T06:17:03.667Z,10.60
2017-04-16T06:18:02.024Z,8.67
2017-04-16T06:19:00.364Z,10.63
2017-04-16T06:19:58.771Z,9.80
2017-04-16T06:20:57.061Z,12.92
2017-04-16T06:21:55.351Z,9.70
2017-04-16T06:22:53.640Z,10.22
2017-04-16T06:23:51.944Z,9.83
2017-04-16T06:34:35.455Z,12.37
2017-04-16T06:35:34.582Z,9.15
2017-04-16T06:36:33.550Z,8.55
2017-04-16T06:37:31.994Z,9.40
2017-04-16T06:38:33.881Z,11.15
2017-04-16T06:39:32.296Z,13.20
2017-04-16T06:40:33.848Z,8.80
2017-04-16T06:41:33.048Z,12.50
2017-04-16T06:42:32.627Z,11.52
2017-04-16T06:43:33.513Z,13.27
2017-04-16T06:44:34.240Z,10.50
2017-04-16T06:45:33.352Z,10.65
2017-04-16T06:46:33.112Z,10.88
2017-04-16T06:47:31.377Z,9.33
2017-04-16T06:48:29.724Z,12.13
2017-04-16T06:49:28.136Z,9.00
2017-04-16T06:50:26.396Z,12.28
2017-04-16T06:51:24.791Z,8.62
2017-04-16T06:52:23.095Z,10.10
2017-04-16T06:53:22.151Z,11.88
2017-04-16T06:54:20.436Z,10.67
2017-04-16T06:55:18.770Z,12.15
2017-04-16T06:56:17.099Z,9.20
2017-04-16T06:57:15.433Z,13.62
2017-04-16T06:58:13.719Z,11.63
2017-04-16T06:59:12.120Z,11.27
2017-04-16T07:00:10.474Z,12.58
2017-04-16T07:01:08.871Z,12.12
2017-04-16T07:02:07.379Z,8.00
2017-04-16T07:03:05.722Z,9.45
2017-04-16T07:04:04.400Z,10.85
2017-04-16T07:05:02.791Z,13.18
2017-04-16T07:06:01.051Z,10.15
2017-04-16T07:06:59.386Z,10.82
2017-04-16T07:07:58.183Z,9.60
2017-04-16T07:08:57.118Z,11.23
2017-04-16T07:09:55.445Z,14.28
2017-04-16T07:10:53.847Z,15.17
2017-04-16T07:11:52.651Z,12.82
2017-04-16T07:12:50.949Z,14.83
2017-04-16T07:13:49.331Z,14.57
2017-04-16T07:14:47.819Z,11.03
2017-04-16T07:15:46.213Z,11.87
2017-04-16T07:16:44.591Z,13.23
2017-04-16T07:17:43.610Z,10.28
2017-04-16T07:18:42.191Z,7.27
2017-04-16T07:19:40.531Z,10.15
2017-04-16T07:20:39.041Z,9.73
2017-04-16T07:21:37.394Z,13.10
2017-04-16T07:22:35.630Z,14.22
2017-04-16T07:23:34.081Z,12.30
2017-04-16T07:24:32.403Z,11.75
2017-04-16T07:25:30.820Z,10.90
2017-04-16T07:26:29.592Z,12.67
2017-04-16T07:27:29.550Z,12.48
2017-04-16T07:28:28.636Z,11.32
2017-04-16T07:29:28.719Z,10.27
2017-04-16T07:30:27.065Z,12.33
2017-04-16T07:31:25.412Z,12.73
2017-04-16T07:32:23.683Z,12.07
2017-04-16T07:33:22.723Z,9.48
2017-04-16T07:34:21.001Z,9.27
2017-04-16T07:35:19.322Z,9.25
2017-04-16T07:36:17.652Z,11.68
2017-04-16T07:37:16.738Z,12.43
2017-04-16T07:38:15.083Z,12.37
2017-04-16T07:39:13.485Z,8.70
2017-04-16T07:40:11.831Z,12.42
2017-04-16T07:41:10.139Z,11.33
2017-04-16T07:42:08.483Z,10.18
2017-04-16T07:43:06.835Z,13.17
2017-04-16T07:44:05.964Z,9.22
2017-04-16T07:45:04.262Z,12.67
2017-04-16T07:46:02.563Z,11.87
2017-04-16T07:47:00.878Z,15.82
2017-04-16T07:47:59.194Z,10.90
2017-04-16T07:48:57.536Z,10.12
2017-04-16T07:49:55.944Z,14.35
2017-04-16T07:50:54.269Z,11.22
2017-04-16T07:51:53.257Z,9.08
2017-04-16T07:52:52.509Z,13.52
2017-04-16T07:53:50.888Z,10.40
2017-04-16T07:54:49.498Z,13.83
2017-04-16T07:55:47.798Z,12.42
2017-04-16T07:56:46.163Z,10.70
2017-04-16T07:57:44.458Z,12.42
2017-04-16T07:58:42.798Z,10.28
2017-04-16T07:59:41.835Z,9.93
2017-04-16T08:00:40.138Z,8.80
2017-04-16T08:01:39.139Z,9.98
2017-04-16T08:02:38.020Z,10.38
2017-04-16T08:03:36.385Z,10.25
2017-04-16T08:04:34.688Z,9.80
2017-04-16T08:05:32.964Z,11.02
2017-04-16T08:06:31.293Z,14.33
2017-04-16T08:07:30.380Z,12.68
2017-04-16T08:08:29.422Z,11.85
2017-04-16T08:09:27.741Z,8.77
2017-04-16T08:10:26.775Z,9.10
2017-04-16T08:11:25.112Z,9.13
2017-04-16T08:12:23.498Z,13.43
2017-04-16T08:13:21.850Z,10.50
2017-04-16T08:14:20.157Z,7.63
2017-04-16T08:15:18.451Z,10.85
2017-04-16T08:16:16.726Z,10.85
2017-04-16T08:17:16.329Z,12.82
2017-04-16T08:18:15.423Z,12.78
2017-04-16T08:19:13.769Z,10.57
2017-04-16T08:20:12.796Z,8.40
2017-04-16T08:21:11.373Z,12.13
2017-04-16T08:22:09.651Z,13.85
2017-04-16T08:23:08.244Z,7.28
2017-04-16T08:24:07.582Z,11.27
2017-04-16T08:25:05.953Z,9.78
2017-04-16T08:26:04.247Z,13.02
2017-04-16T08:27:02.509Z,10.08
2017-04-16T08:28:00.853Z,8.10
2017-04-16T08:28:59.192Z,9.43
2017-04-16T08:29:58.251Z,12.78
2017-04-16T08:30:56.600Z,11.72
2017-04-16T08:31:54.960Z,10.20
2017-04-16T08:32:53.280Z,7.18
2017-04-16T08:43:36.611Z,13.87
2017-04-16T08:44:34.896Z,12.78
2017-04-16T08:45:33.202Z,8.58
2017-04-16T08:46:31.553Z,5.78
2017-04-16T08:47:29.886Z,7.02
2017-04-16T08:48:28.152Z,8.95
2017-04-16T08:49:26.442Z,13.23
2017-04-16T08:50:24.772Z,11.80
2017-04-16T08:51:23.082Z,15.93
2017-04-16T08:52:21.381Z,5.80
2017-04-16T08:53:19.729Z,7.55
2017-04-16T08:54:18.536Z,11.07
2017-04-16T08:55:17.673Z,7.88
2017-04-16T08:56:15.954Z,10.22
2017-04-16T08:57:14.328Z,9.03
2017-04-16T08:58:13.460Z,9.03
2017-04-16T08:59:11.760Z,9.08
2017-04-16T09:00:10.739Z,6.90
2017-04-16T09:01:09.101Z,8.43
2017-04-16T09:02:08.265Z,7.12
2017-04-16T09:03:06.602Z,6.90
2017-04-16T09:04:04.963Z,9.33
2017-04-16T09:05:03.291Z,5.85
2017-04-16T09:06:02.181Z,6.48
2017-04-16T09:07:00.495Z,13.35
2017-04-16T09:07:58.759Z,7.62
2017-04-16T09:08:57.063Z,8.17
2017-04-16T09:09:55.344Z,8.67
2017-04-16T09:10:53.670Z,6.77
2017-04-16T09:11:52.731Z,9.72
2017-04-16T09:12:52.773Z,5.60
2017-04-16T09:13:51.111Z,7.63
2017-04-16T09:14:49.391Z,6.40
2017-04-16T09:15:47.760Z,6.02
2017-04-16T09:16:46.805Z,9.33
2017-04-16T09:17:45.160Z,9.07
2017-04-16T09:18:43.856Z,6.52
2017-04-16T09:19:42.120Z,10.88
2017-04-16T09:20:40.494Z,7.22
2017-04-16T09:21:39.506Z,8.80
2017-04-16T09:22:37.826Z,9.95
2017-04-16T09:23:36.375Z,8.82
2017-04-16T09:24:35.068Z,5.67
2017-04-16T09:25:34.078Z,8.83
2017-04-16T09:26:32.534Z,6.10
2017-04-16T09:27:30.920Z,6.33
2017-04-16T09:28:29.234Z,9.63
2017-04-16T09:29:27.672Z,7.93
2017-04-16T09:30:29.295Z,7.10
2017-04-16T09:31:27.643Z,6.45
2017-04-16T09:32:27.433Z,8.57
2017-04-16T09:33:27.244Z,5.87
2017-04-16T09:34:26.628Z,10.47
2017-04-16T09:35:25.030Z,7.77
2017-04-16T09:36:23.405Z,8.85
2017-04-16T09:37:22.304Z,5.42
2017-04-16T09:38:20.747Z,8.05
2017-04-16T09:39:19.020Z,8.00
2017-04-16T09:40:18.270Z,7.05
2017-04-16T09:41:16.558Z,5.47
2017-04-16T09:42:15.006Z,7.15
2017-04-16T09:43:14.189Z,6.67
2017-04-16T09:44:12.643Z,8.33
2017-04-16T09:45:11.880Z,11.45
2017-04-16T09:46:10.430Z,7.35
2017-04-16T09:47:08.752Z,6.23
2017-04-16T09:48:07.669Z,7.10
2017-04-16T09:49:06.043Z,8.07
2017-04-16T09:50:04.409Z,8.52
2017-04-16T09:51:03.621Z,6.48
2017-04-16T09:52:01.927Z,6.72
2017-04-16T09:53:00.254Z,8.47
2017-04-16T09:53:58.622Z,8.05
2017-04-16T09:54:57.030Z,13.38
2017-04-16T09:55:55.433Z,9.92
2017-04-16T09:56:53.739Z,6.57
2017-04-16T09:57:52.062Z,8.12
2017-04-16T09:58:52.320Z,7.58
2017-04-16T09:59:50.981Z,6.68
2017-04-16T10:00:49.298Z,9.07
2017-04-16T10:01:48.168Z,6.35
2017-04-16T10:02:46.488Z,8.42
2017-04-16T10:03:44.825Z,6.70
2017-04-16T10:04:43.132Z,8.05
2017-04-16T10:05:41.599Z,8.95
2017-04-16T10:06:39.970Z,8.25
2017-04-16T10:07:38.392Z,9.10
2017-04-16T10:08:36.944Z,7.50
2017-04-16T10:09:36.210Z,7.32
2017-04-16T10:10:34.546Z,7.33
2017-04-16T10:11:32.925Z,8.03
2017-04-16T10:12:31.781Z,9.65
2017-04-16T10:13:30.087Z,9.08
2017-04-16T10:14:29.432Z,12.53
2017-04-16T10:15:27.775Z,8.75
2017-04-16T10:16:26.069Z,4.70
2017-04-16T10:17:25.231Z,9.83
2017-04-16T10:18:23.601Z,10.07
2017-04-16T10:19:23.927Z,8.40
2017-04-16T10:20:22.829Z,8.75
2017-04-16T10:21:21.125Z,7.32
2017-04-16T10:22:19.417Z,8.47
2017-04-16T10:23:17.712Z,7.15
2017-04-16T10:24:16.183Z,9.95
2017-04-16T10:25:14.559Z,8.28
2017-04-16T10:26:12.910Z,9.67
2017-04-16T10:27:11.296Z,9.13
2017-04-16T10:28:09.611Z,6.00
2017-04-16T10:29:07.947Z,9.00
2017-04-16T10:30:07.282Z,11.58
2017-04-16T10:31:05.666Z,7.63
2017-04-16T10:32:03.935Z,8.65
2017-04-16T10:33:02.286Z,10.82
2017-04-16T10:34:00.699Z,7.73
2017-04-16T10:34:59.057Z,9.30
2017-04-16T10:35:58.570Z,12.13
2017-04-16T10:36:56.863Z,19.65
2017-04-16T10:37:55.141Z,26.48
2017-04-16T10:38:53.491Z,19.73
2017-04-16T10:39:51.829Z,14.75
2017-04-16T10:40:50.158Z,10.22
2017-04-16T10:41:48.552Z,7.78
2017-04-16T10:42:46.889Z,10.72
2017-04-16T10:43:46.265Z,12.30
2017-04-16T10:54:35.340Z,10.68
2017-04-16T10:55:33.646Z,11.20
2017-04-16T10:56:31.979Z,10.98
2017-04-16T10:57:30.286Z,11.88
2017-04-16T10:58:28.611Z,12.37
2017-04-16T10:59:26.952Z,9.35
2017-04-16T11:00:25.398Z,10.62
2017-04-16T11:01:24.031Z,11.98
2017-04-16T11:02:22.343Z,10.07
2017-04-16T11:03:20.724Z,9.67
2017-04-16T11:04:19.060Z,13.12
2017-04-16T11:05:18.742Z,9.50
2017-04-16T11:06:17.747Z,9.43
2017-04-16T11:07:16.122Z,8.70
2017-04-16T11:08:14.530Z,14.00
2017-04-16T11:09:12.886Z,12.32
2017-04-16T11:10:11.301Z,12.22
2017-04-16T11:11:09.620Z,9.05
2017-04-16T11:12:08.070Z,11.10
2017-04-16T11:13:06.422Z,14.90
2017-04-16T11:14:05.573Z,11.07
2017-04-16T11:15:03.902Z,10.93
2017-04-16T11:16:02.389Z,9.87
2017-04-16T11:17:01.556Z,11.90
2017-04-16T11:18:00.321Z,13.27
2017-04-16T11:18:59.297Z,10.10
2017-04-16T11:19:57.623Z,11.95
2017-04-16T11:20:55.961Z,15.92
2017-04-16T11:21:54.302Z,14.37
2017-04-16T11:22:53.399Z,12.30
2017-04-16T11:23:51.843Z,10.28
2017-04-16T11:24:51.043Z,11.80
2017-04-16T11:25:50.563Z,13.37
2017-04-16T11:26:48.897Z,12.77
2017-04-16T11:27:47.244Z,11.38
2017-04-16T11:28:46.371Z,13.15
2017-04-16T11:29:45.513Z,11.38
2017-04-16T11:30:43.863Z,12.20
2017-04-16T11:31:42.215Z,10.18
2017-04-16T11:32:40.530Z,13.75
2017-04-16T11:33:38.913Z,11.20
2017-04-16T11:34:38.037Z,20.60
2017-04-16T11:35:36.482Z,10.17
2017-04-16T11:36:36.418Z,14.67
2017-04-16T11:37:35.330Z,10.25
2017-04-16T11:38:34.483Z,13.78
2017-04-16T11:39:32.848Z,9.75
2017-04-16T11:40:31.230Z,10.62
2017-04-16T11:41:29.569Z,12.28
2017-04-16T11:42:27.875Z,11.13
2017-04-16T11:43:26.301Z,13.05
2017-04-16T11:44:25.404Z,12.20
2017-04-16T11:45:23.783Z,10.93
2017-04-16T11:46:22.117Z,14.85
2017-04-16T11:47:20.489Z,14.08
2017-04-16T11:48:18.836Z,11.17
2017-04-16T11:49:17.192Z,9.40
2017-04-16T11:50:16.119Z,14.62
2017-04-16T11:51:14.488Z,10.23
2017-04-16T11:52:12.847Z,11.38
2017-04-16T11:53:10.481Z,14.80
2017-04-16T11:54:08.831Z,11.97
2017-04-16T11:55:07.191Z,12.12
2017-04-16T11:56:05.628Z,9.27
2017-04-16T11:57:04.072Z,14.95
2017-04-16T11:58:03.225Z,16.07
2017-04-16T11:59:01.527Z,15.90
2017-04-16T12:00:00.641Z,15.32
2017-04-16T12:00:59.048Z,9.80
2017-04-16T12:01:57.469Z,11.38
2017-04-16T12:02:55.810Z,12.90
2017-04-16T12:03:54.132Z,13.55
2017-04-16T12:04:52.473Z,16.58
2017-04-16T12:05:50.902Z,8.32
2017-04-16T12:06:49.246Z,11.02
2017-04-16T12:07:47.612Z,11.28
2017-04-16T12:08:45.969Z,10.30
2017-04-16T12:09:44.423Z,13.05
2017-04-16T12:10:42.639Z,16.42
2017-04-16T12:11:40.907Z,12.72
2017-04-16T12:12:39.354Z,13.58
2017-04-16T12:13:37.817Z,11.53
2017-04-16T12:14:36.572Z,9.18
2017-04-16T12:15:34.941Z,8.90
2017-04-16T12:16:33.753Z,8.97
2017-04-16T12:17:32.064Z,12.82
2017-04-16T12:18:30.437Z,11.35
2017-04-16T12:19:28.812Z,13.13
2017-04-16T12:20:27.234Z,8.85
2017-04-16T12:21:25.797Z,12.38
2017-04-16T12:22:24.106Z,9.98
2017-04-16T12:23:22.411Z,12.73
2017-04-16T12:24:20.803Z,13.12
2017-04-16T12:25:19.139Z,13.20
2017-04-16T12:26:17.435Z,9.47
2017-04-16T12:27:15.774Z,6.40
2017-04-16T12:28:14.145Z,7.68
2017-04-16T12:29:13.295Z,9.50
2017-04-16T12:30:11.646Z,7.62
2017-04-16T12:31:10.061Z,9.00
2017-04-16T12:32:09.117Z,14.90
2017-04-16T12:33:08.207Z,9.62
2017-04-16T12:34:06.613Z,5.72
2017-04-16T12:35:05.301Z,9.12
2017-04-16T12:36:03.601Z,10.22
2017-04-16T12:37:01.963Z,10.05
2017-04-16T12:38:00.348Z,9.08
2017-04-16T12:38:58.738Z,14.05
2017-04-16T12:39:57.830Z,6.17
2017-04-16T12:40:56.873Z,10.20
2017-04-16T12:41:55.222Z,10.77
2017-04-16T12:42:53.587Z,9.85
2017-04-16T12:43:51.978Z,8.62
2017-04-16T12:44:50.343Z,11.70
2017-04-16T12:45:48.674Z,9.45
2017-04-16T12:46:47.154Z,6.90
2017-04-16T12:47:45.472Z,5.97
2017-04-16T12:48:43.878Z,8.62
2017-04-16T12:49:42.181Z,6.12
2017-04-16T12:50:40.644Z,6.83
2017-04-16T12:51:38.991Z,6.58
2017-04-16T12:52:37.381Z,7.92
2017-04-16T12:53:35.819Z,7.32
2017-04-16T12:54:34.154Z,8.75
2017-04-16T12:55:33.275Z,7.07
2017-04-16T12:56:31.592Z,7.65
2017-04-16T12:58:38.533Z,7.65
2017-04-16T12:59:36.882Z,6.77
2017-04-16T13:00:36.483Z,10.32
2017-04-16T13:01:34.802Z,7.62
2017-04-16T13:02:33.481Z,4.23
2017-04-16T13:03:31.869Z,5.30
2017-04-16T13:04:31.156Z,8.63
2017-04-16T13:05:29.487Z,5.58
2017-04-16T13:06:27.940Z,5.75
2017-04-16T13:07:26.349Z,8.00
2017-04-16T13:18:09.664Z,6.38
2017-04-16T13:19:07.993Z,6.68
2017-04-16T13:20:06.363Z,8.45
2017-04-16T13:21:05.695Z,8.50
2017-04-16T13:22:04.748Z,7.52
2017-04-16T13:23:03.101Z,4.72
2017-04-16T13:24:01.471Z,9.43
2017-04-16T13:25:00.578Z,6.70
2017-04-16T13:25:58.891Z,6.65
2017-04-16T13:26:57.212Z,6.10
2017-04-16T13:27:55.813Z,6.17
2017-04-16T13:28:54.854Z,9.25
2017-04-16T13:29:53.183Z,5.63
2017-04-16T13:30:53.201Z,9.70
2017-04-16T13:31:51.726Z,6.03
2017-04-16T13:32:50.262Z,7.05
2017-04-16T13:33:48.576Z,8.17
2017-04-16T13:34:46.876Z,5.32
2017-04-16T13:35:45.250Z,8.73
2017-04-16T13:36:43.645Z,7.02
2017-04-16T13:37:42.029Z,7.30
2017-04-16T13:38:40.872Z,5.97