createdAt,value
2022-08-20T00:00:02.739Z,18.20
2022-08-20T00:02:11.289Z,18.53
2022-08-20T00:04:21.699Z,17.33
2022-08-20T00:06:30.188Z,23.87
2022-08-20T00:08:38.716Z,21.90
2022-08-20T00:10:49.746Z,18.80
2022-08-20T00:13:02.734Z,19.50
2022-08-20T00:15:12.486Z,20.90
2022-08-20T00:17:21.071Z,23.17
2022-08-20T00:19:31.481Z,19.47
2022-08-20T00:21:40.089Z,19.67
2022-08-20T00:23:50.565Z,18.73
2022-08-20T00:25:59.007Z,18.17
2022-08-20T00:28:07.656Z,17.47
2022-08-20T00:30:16.559Z,19.27
2022-08-20T00:32:25.202Z,14.83
2022-08-20T00:34:35.086Z,15.60
2022-08-20T00:36:43.784Z,20.77
2022-08-20T00:38:52.356Z,21.43
2022-08-20T00:41:01.714Z,17.57
2022-08-20T00:43:26.459Z,18.00
2022-08-20T00:45:36.238Z,16.13
2022-08-20T00:47:51.347Z,18.30
2022-08-20T00:50:01.552Z,19.13
2022-08-20T00:52:13.152Z,18.63
2022-08-20T00:54:24.997Z,20.33
2022-08-20T00:56:34.623Z,18.20
2022-08-20T00:58:46.337Z,17.70
2022-08-20T01:00:54.881Z,14.30
2022-08-20T01:03:03.878Z,18.87
2022-08-20T01:05:15.001Z,20.60
2022-08-20T01:07:31.456Z,17.00
2022-08-20T01:09:58.155Z,14.63
2022-08-20T01:12:08.650Z,17.57
2022-08-20T01:14:27.865Z,18.93
2022-08-20T01:16:36.694Z,17.63
2022-08-20T01:18:50.300Z,17.40
2022-08-20T01:21:01.533Z,19.10
2022-08-20T01:23:27.461Z,15.13
2022-08-20T01:25:43.293Z,16.13
2022-08-20T01:27:55.320Z,18.63
2022-08-20T01:30:06.202Z,14.10
2022-08-20T01:32:15.535Z,16.63
2022-08-20T01:34:24.713Z,15.67
2022-08-20T01:36:41.888Z,17.90
2022-08-20T01:38:54.610Z,16.67
2022-08-20T01:41:15.680Z,15.33
2022-08-20T01:43:24.712Z,14.97
2022-08-20T01:45:34.292Z,15.67
2022-08-20T01:47:42.801Z,13.77
2022-08-20T01:49:54.606Z,18.10
2022-08-20T01:52:07.503Z,18.17
2022-08-20T01:54:16.007Z,14.80
2022-08-20T01:56:27.306Z,17.80
2022-08-20T01:58:36.954Z,13.97
2022-08-20T02:00:45.432Z,16.10
2022-08-20T02:02:54.185Z,16.50
2022-08-20T02:05:03.151Z,14.97
2022-08-20T02:07:15.043Z,15.27
2022-08-20T02:09:23.770Z,13.97
2022-08-20T02:11:34.438Z,14.60
2022-08-20T02:13:42.921Z,18.13
2022-08-20T02:15:51.429Z,16.20
2022-08-20T02:17:59.933Z,14.73
2022-08-20T02:20:10.405Z,16.33
2022-08-20T02:22:22.619Z,15.53
2022-08-20T02:24:31.217Z,14.67
2022-08-20T02:26:43.988Z,15.00
2022-08-20T02:28:54.094Z,15.83
2022-08-20T02:31:08.360Z,16.10
2022-08-20T02:33:18.029Z,15.00
2022-08-20T02:35:26.839Z,16.83
2022-08-20T02:37:36.448Z,16.70
2022-08-20T02:39:44.992Z,13.97
2022-08-20T02:41:55.557Z,16.23
2022-08-20T02:44:04.883Z,18.30
2022-08-20T02:46:15.476Z,13.60
2022-08-20T02:48:24.088Z,13.40
2022-08-20T02:50:32.917Z,20.20
2022-08-20T02:52:41.419Z,13.13
2022-08-20T02:55:00.030Z,15.63
2022-08-20T02:57:13.516Z,13.67
2022-08-20T02:59:21.984Z,11.93
2022-08-20T03:01:31.455Z,16.87
2022-08-20T03:03:40.187Z,14.20
2022-08-20T03:05:48.693Z,15.30
2022-08-20T03:07:57.658Z,19.73
2022-08-20T03:10:06.653Z,13.80
2022-08-20T03:12:16.643Z,15.17
2022-08-20T03:14:25.557Z,15.00
2022-08-20T03:16:34.176Z,13.57
2022-08-20T03:18:43.556Z,17.13
2022-08-20T03:20:52.406Z,11.83
2022-08-20T03:23:00.904Z,17.30
2022-08-20T03:25:09.651Z,18.93
2022-08-20T03:27:19.557Z,15.80
2022-08-20T03:29:32.559Z,16.80
2022-08-20T03:31:41.125Z,18.67
2022-08-20T03:33:53.427Z,14.27
2022-08-20T03:36:02.500Z,18.43
2022-08-20T03:38:11.982Z,15.73
2022-08-20T03:40:26.786Z,10.70
2022-08-20T03:42:37.128Z,14.63
2022-08-20T03:44:45.640Z,12.87
2022-08-20T03:46:54.473Z,16.87
2022-08-20T03:49:03.062Z,13.43
2022-08-20T03:51:11.590Z,15.27
2022-08-20T03:53:20.105Z,14.07
2022-08-20T03:55:29.381Z,12.87
2022-08-20T03:57:45.334Z,14.60
2022-08-20T03:59:56.932Z,17.87
2022-08-20T04:02:07.212Z,14.30
2022-08-20T04:04:16.208Z,16.50
2022-08-20T04:06:24.815Z,16.17
2022-08-20T04:08:33.391Z,15.47
2022-08-20T04:10:42.034Z,13.57
2022-08-20T04:12:53.180Z,14.53
2022-08-20T04:15:02.094Z,15.77
2022-08-20T04:17:12.390Z,17.57
2022-08-20T04:19:21.720Z,14.60
2022-08-20T04:21:32.700Z,15.13
2022-08-20T04:23:44.996Z,13.10
2022-08-20T04:25:56.655Z,17.27
2022-08-20T04:28:08.891Z,15.87
2022-08-20T04:30:22.567Z,14.70
2022-08-20T04:32:31.224Z,15.53
2022-08-20T04:34:40.700Z,16.73
2022-08-20T04:36:49.580Z,14.67
2022-08-20T04:38:58.054Z,15.57
2022-08-20T04:41:08.923Z,12.97
2022-08-20T04:43:34.251Z,17.30
2022-08-20T04:45:42.871Z,14.20
2022-08-20T04:47:52.066Z,16.33
2022-08-20T04:50:01.248Z,15.00
2022-08-20T04:52:11.500Z,15.97
2022-08-20T04:54:20.012Z,16.43
2022-08-20T04:56:29.684Z,15.77
2022-08-20T04:58:40.623Z,17.60
2022-08-20T05:00:49.892Z,19.00
2022-08-20T05:02:58.435Z,23.93
2022-08-20T05:05:08.870Z,15.93
2022-08-20T05:07:18.899Z,15.57
2022-08-20T05:09:27.422Z,17.97
2022-08-20T05:11:37.022Z,12.40
2022-08-20T05:13:47.043Z,18.33
2022-08-20T05:15:56.297Z,18.10
2022-08-20T05:18:07.668Z,22.30
2022-08-20T05:20:18.323Z,20.77
2022-08-20T05:22:26.949Z,14.70
2022-08-20T05:24:39.777Z,18.33
2022-08-20T05:26:48.310Z,18.70
2022-08-20T05:28:59.439Z,17.87
2022-08-20T05:31:09.642Z,15.00
2022-08-20T05:33:20.002Z,17.83
2022-08-20T05:35:29.275Z,13.03
2022-08-20T05:37:37.932Z,16.73
2022-08-20T05:39:46.504Z,15.47
2022-08-20T05:41:55.051Z,15.07
2022-08-20T05:44:05.305Z,15.67
2022-08-20T05:46:17.064Z,18.00
2022-08-20T05:48:26.495Z,17.60
2022-08-20T05:50:35.531Z,16.93
2022-08-20T05:52:44.237Z,16.07
2022-08-20T05:54:55.579Z,19.63
2022-08-20T05:57:04.173Z,17.43
2022-08-20T05:59:14.160Z,18.13
2022-08-20T06:01:22.943Z,21.00
2022-08-20T06:03:49.223Z,24.60
2022-08-20T06:05:58.074Z,17.70
2022-08-20T06:08:07.980Z,17.03
2022-08-20T06:10:18.691Z,22.37
2022-08-20T06:12:27.160Z,20.67
2022-08-20T06:14:37.313Z,22.93
2022-08-20T06:16:50.389Z,18.23
2022-08-20T06:19:05.992Z,18.57
2022-08-20T06:21:19.817Z,22.23
2022-08-20T06:23:28.352Z,19.83
2022-08-20T06:25:56.833Z,22.70
2022-08-20T06:28:05.978Z,18.97
2022-08-20T06:30:17.726Z,17.57
2022-08-20T06:32:32.070Z,19.00
2022-08-20T06:34:50.383Z,21.03
2022-08-20T06:36:59.702Z,16.10
2022-08-20T06:39:08.957Z,21.93
2022-08-20T06:41:17.571Z,18.77
2022-08-20T06:43:26.207Z,18.10
2022-08-20T06:45:36.131Z,16.90
2022-08-20T06:47:45.407Z,18.83
2022-08-20T06:49:53.891Z,15.60
2022-08-20T06:52:03.109Z,22.47
2022-08-20T06:54:12.985Z,22.10
2022-08-20T06:56:21.506Z,22.33
2022-08-20T06:58:37.001Z,19.63
2022-08-20T07:00:49.161Z,17.37
2022-08-20T07:03:00.592Z,15.03
2022-08-20T07:05:09.450Z,20.53
2022-08-20T07:07:19.826Z,19.60
2022-08-20T07:09:28.882Z,19.63
2022-08-20T07:11:37.406Z,19.37
2022-08-20T07:13:49.230Z,19.00
2022-08-20T07:15:59.560Z,19.87
2022-08-20T07:18:08.419Z,21.03
2022-08-20T07:20:17.132Z,18.37
2022-08-20T07:22:26.075Z,19.87
2022-08-20T07:24:37.853Z,17.63
2022-08-20T07:26:51.280Z,15.63
2022-08-20T07:29:00.690Z,16.40
2022-08-20T07:31:28.478Z,18.90
2022-08-20T07:33:40.562Z,17.00
2022-08-20T07:35:50.213Z,18.13
2022-08-20T07:37:58.860Z,23.93
2022-08-20T07:40:08.171Z,18.10
2022-08-20T07:42:17.092Z,19.00
2022-08-20T07:44:30.933Z,17.87
2022-08-20T07:46:41.149Z,18.37
2022-08-20T07:48:51.317Z,20.93
2022-08-20T07:51:00.327Z,16.80
2022-08-20T07:53:09.323Z,20.10
2022-08-20T07:55:18.261Z,16.67
2022-08-20T07:57:26.790Z,16.20
2022-08-20T07:59:35.315Z,17.60
2022-08-20T08:01:45.244Z,16.33
2022-08-20T08:03:53.763Z,17.80
2022-08-20T08:06:02.650Z,14.43
2022-08-20T08:08:13.217Z,14.23
2022-08-20T08:10:23.720Z,19.40
2022-08-20T08:12:38.486Z,18.63
2022-08-20T08:14:47.959Z,14.73
2022-08-20T08:16:59.255Z,18.30
2022-08-20T08:19:14.429Z,17.67
2022-08-20T08:21:23.733Z,18.30
2022-08-20T08:23:32.430Z,16.77
2022-08-20T08:25:42.275Z,16.87
2022-08-20T08:27:50.892Z,15.90
2022-08-20T08:29:59.922Z,21.10
2022-08-20T08:32:09.909Z,17.63
2022-08-20T08:34:18.846Z,17.30
2022-08-20T08:36:27.493Z,16.13
2022-08-20T08:38:37.858Z,16.67
2022-08-20T08:40:48.403Z,15.87
2022-08-20T08:43:03.144Z,13.40
2022-08-20T08:45:12.099Z,17.67
2022-08-20T08:47:25.178Z,13.90
2022-08-20T08:49:38.096Z,19.57
2022-08-20T08:51:49.305Z,19.73
2022-08-20T08:54:05.982Z,19.97
2022-08-20T08:56:16.102Z,16.97
2022-08-20T08:58:24.668Z,18.00
2022-08-20T09:00:33.665Z,20.63
2022-08-20T09:02:59.635Z,16.53
2022-08-20T09:05:15.036Z,19.17
2022-08-20T09:07:24.853Z,16.47
2022-08-20T09:09:34.738Z,14.20
2022-08-20T09:11:48.441Z,15.43
2022-08-20T09:13:56.970Z,15.17
2022-08-20T09:16:05.812Z,16.93
2022-08-20T09:18:15.695Z,15.63
2022-08-20T09:20:27.209Z,17.33
2022-08-20T09:22:35.955Z,19.23
2022-08-20T09:24:44.649Z,17.33
2022-08-20T09:26:53.240Z,15.33
2022-08-20T09:29:01.780Z,15.63
2022-08-20T09:31:10.800Z,18.37
2022-08-20T09:33:20.790Z,23.17
2022-08-20T09:35:30.127Z,19.93
2022-08-20T09:37:38.752Z,17.60
2022-08-20T09:39:47.304Z,17.00
2022-08-20T09:41:55.886Z,25.30
2022-08-20T09:44:04.454Z,18.63
2022-08-20T09:46:13.039Z,17.50
2022-08-20T09:48:31.915Z,20.03
2022-08-20T09:50:43.440Z,18.53
2022-08-20T09:52:53.725Z,20.50
2022-08-20T09:55:03.510Z,22.63
2022-08-20T09:57:12.527Z,18.60
2022-08-20T09:59:21.430Z,19.40
2022-08-20T10:01:30.046Z,21.53
2022-08-20T10:03:41.719Z,21.63
2022-08-20T10:05:50.564Z,21.87
2022-08-20T10:07:59.135Z,21.33
2022-08-20T10:10:08.798Z,20.02
2022-08-20T10:12:17.284Z,18.20
2022-08-20T10:14:25.861Z,23.37
2022-08-20T10:16:34.646Z,16.47
2022-08-20T10:18:44.934Z,22.27
2022-08-20T10:20:53.487Z,21.73
2022-08-20T10:23:01.996Z,22.60
2022-08-20T10:25:10.630Z,21.67
2022-08-20T10:27:22.035Z,21.87
2022-08-20T10:29:31.470Z,20.20
2022-08-20T10:31:40.100Z,22.97
2022-08-20T10:33:50.185Z,26.43
2022-08-20T10:36:00.195Z,21.60
2022-08-20T10:38:08.983Z,17.37
2022-08-20T10:40:17.519Z,21.63
2022-08-20T10:42:26.135Z,21.47
2022-08-20T10:44:34.660Z,20.30
2022-08-20T10:46:43.280Z,24.23
2022-08-20T10:48:53.330Z,24.00
2022-08-20T10:51:01.913Z,20.70
2022-08-20T10:53:13.049Z,20.23
2022-08-20T10:55:21.592Z,26.17
2022-08-20T10:57:31.299Z,21.33
2022-08-20T10:59:40.640Z,20.57
2022-08-20T11:01:49.379Z,29.60
2022-08-20T11:03:59.322Z,20.70
2022-08-20T11:06:08.071Z,23.60
2022-08-20T11:08:34.296Z,24.73
2022-08-20T11:10:44.679Z,21.63
2022-08-20T11:12:53.212Z,24.67
2022-08-20T11:15:02.157Z,17.93
2022-08-20T11:17:10.748Z,22.00
2022-08-20T11:19:20.591Z,22.03
2022-08-20T11:21:29.290Z,20.30
2022-08-20T11:23:37.804Z,23.00
2022-08-20T11:25:46.327Z,20.17
2022-08-20T11:27:55.681Z,24.27
2022-08-20T11:30:04.403Z,22.47
2022-08-20T11:32:13.015Z,20.57
2022-08-20T11:34:22.988Z,19.80
2022-08-20T11:36:31.572Z,24.57
2022-08-20T11:38:40.104Z,23.00
2022-08-20T11:40:48.675Z,18.93
2022-08-20T11:45:26.176Z,22.90
2022-08-20T11:47:37.288Z,25.47
2022-08-20T11:49:47.254Z,24.93
2022-08-20T11:51:55.815Z,22.97
2022-08-20T11:54:04.524Z,21.33
2022-08-20T11:56:16.311Z,28.60
2022-08-20T11:58:25.039Z,21.60
2022-08-20T12:00:34.421Z,28.87
2022-08-20T12:02:43.142Z,21.63
2022-08-20T12:04:53.223Z,24.97
2022-08-20T12:07:09.168Z,24.03
2022-08-20T12:09:21.854Z,22.83
2022-08-20T12:11:33.265Z,21.77
2022-08-20T12:13:47.899Z,24.97
2022-08-20T12:15:57.916Z,23.23
2022-08-20T12:18:08.358Z,27.63
2022-08-20T12:20:18.296Z,22.77
2022-08-20T12:22:27.187Z,22.60
2022-08-20T12:24:35.673Z,23.60
2022-08-20T12:26:44.367Z,25.27
2022-08-20T12:28:54.176Z,26.27
2022-08-20T12:31:02.638Z,26.63
2022-08-20T12:33:11.187Z,23.30
2022-08-20T12:35:21.188Z,26.50
2022-08-20T12:37:31.735Z,26.03
2022-08-20T12:39:40.653Z,27.07
2022-08-20T12:41:49.199Z,19.83
2022-08-20T12:43:57.796Z,26.77
2022-08-20T12:46:06.333Z,26.97
2022-08-20T12:48:15.647Z,29.20
2022-08-20T12:50:31.275Z,25.67
2022-08-20T12:52:40.524Z,29.73
2022-08-20T12:54:49.146Z,26.50
2022-08-20T12:56:57.714Z,23.97
2022-08-20T12:59:06.571Z,26.83
2022-08-20T13:01:15.808Z,27.50
2022-08-20T13:03:24.372Z,26.13
2022-08-20T13:05:34.724Z,30.20
2022-08-20T13:07:43.703Z,29.03
2022-08-20T13:09:52.213Z,25.70
2022-08-20T13:12:01.020Z,23.03
2022-08-20T13:14:13.728Z,27.87
2022-08-20T13:16:22.210Z,27.27
2022-08-20T13:18:30.807Z,29.30
2022-08-20T13:20:40.720Z,27.17
2022-08-20T13:22:49.303Z,27.80
2022-08-20T13:24:57.829Z,26.63
2022-08-20T13:27:07.333Z,28.07
2022-08-20T13:29:16.307Z,25.67
2022-08-20T13:31:24.827Z,25.33
2022-08-20T13:33:33.323Z,25.77
2022-08-20T13:35:43.350Z,31.53
2022-08-20T13:37:52.359Z,27.00
2022-08-20T13:40:01.107Z,30.47
2022-08-20T13:42:09.834Z,23.57
2022-08-20T13:44:18.457Z,23.73
2022-08-20T13:46:27.022Z,27.30
2022-08-20T13:48:35.731Z,31.20
2022-08-20T13:50:47.204Z,24.37
2022-08-20T13:52:56.513Z,22.00
2022-08-20T13:55:06.520Z,26.63
2022-08-20T13:57:16.967Z,25.43
2022-08-20T13:59:26.394Z,25.40
2022-08-20T14:01:35.138Z,23.57
2022-08-20T14:03:43.730Z,25.10
2022-08-20T14:05:53.621Z,25.47
2022-08-20T14:08:07.216Z,24.00
2022-08-20T14:10:17.112Z,24.73
2022-08-20T14:12:26.619Z,22.17
2022-08-20T14:14:39.488Z,24.70
2022-08-20T14:16:48.299Z,21.43
2022-08-20T14:18:56.983Z,27.17
2022-08-20T14:21:06.962Z,22.80
2022-08-20T14:23:15.999Z,19.40
2022-08-20T14:25:25.038Z,26.63
2022-08-20T14:27:34.262Z,24.07
2022-08-20T14:29:44.300Z,20.63
2022-08-20T14:31:52.903Z,22.07
2022-08-20T14:34:01.439Z,21.77
2022-08-20T14:36:11.607Z,21.07
2022-08-20T14:38:20.162Z,22.60
2022-08-20T14:40:29.613Z,23.17
2022-08-20T14:42:38.591Z,22.23
2022-08-20T14:44:47.199Z,21.43
2022-08-20T14:46:55.708Z,18.37
2022-08-20T14:49:04.275Z,20.17
2022-08-20T14:51:14.259Z,18.67
2022-08-20T14:53:23.147Z,21.80
2022-08-20T14:55:32.829Z,21.03
2022-08-20T14:57:42.106Z,21.07
2022-08-20T14:59:51.291Z,17.17
2022-08-20T15:01:59.934Z,19.40
2022-08-20T15:04:08.411Z,17.57
2022-08-20T15:06:22.085Z,22.53
2022-08-20T15:08:31.617Z,23.37
2022-08-20T15:10:41.016Z,19.83
2022-08-20T15:12:49.719Z,21.03
2022-08-20T15:14:59.709Z,21.20
2022-08-20T15:17:21.114Z,20.77
2022-08-20T15:19:29.711Z,18.10
2022-08-20T15:21:45.219Z,17.23
2022-08-20T15:23:54.275Z,19.00
2022-08-20T15:26:02.822Z,18.43
2022-08-20T15:28:11.856Z,20.23
2022-08-20T15:30:21.260Z,19.07
2022-08-20T15:32:29.764Z,17.07
2022-08-20T15:34:38.360Z,20.77
2022-08-20T15:36:50.973Z,18.80
2022-08-20T15:38:59.507Z,16.17
2022-08-20T15:41:08.232Z,18.03
2022-08-20T15:43:16.685Z,18.40
2022-08-20T15:45:25.217Z,13.53
2022-08-20T15:47:36.126Z,12.77
2022-08-20T15:49:45.143Z,15.87
2022-08-20T15:51:55.169Z,16.47
2022-08-20T15:54:05.446Z,16.50
2022-08-20T15:56:25.742Z,15.97
2022-08-20T15:58:38.173Z,16.57
2022-08-20T16:00:55.691Z,15.17
2022-08-20T16:03:22.571Z,16.10
2022-08-20T16:05:38.584Z,16.67
2022-08-20T16:07:53.698Z,13.77
2022-08-20T16:10:05.694Z,15.20
2022-08-20T16:12:18.483Z,16.73
2022-08-20T16:14:29.159Z,13.60
2022-08-20T16:16:38.356Z,15.33
2022-08-20T16:18:49.295Z,16.30
2022-08-20T16:21:01.815Z,11.80
2022-08-20T16:23:14.791Z,12.50
2022-08-20T16:25:24.208Z,13.00
2022-08-20T16:27:41.330Z,14.87
2022-08-20T16:29:55.278Z,14.37
2022-08-20T16:32:05.688Z,12.67
2022-08-20T16:34:33.718Z,15.57
2022-08-20T16:36:45.261Z,16.67
2022-08-20T16:38:56.572Z,13.73
2022-08-20T16:41:08.915Z,16.33
2022-08-20T16:43:19.640Z,20.93
2022-08-20T16:45:29.623Z,16.17
2022-08-20T16:47:38.284Z,16.70
2022-08-20T16:49:50.270Z,15.07
2022-08-20T16:51:59.130Z,15.27
2022-08-20T16:54:10.354Z,15.87
2022-08-20T16:56:31.813Z,15.77
2022-08-20T16:58:40.554Z,14.17
2022-08-20T17:00:49.692Z,14.07
2022-08-20T17:02:59.395Z,13.97
2022-08-20T17:05:08.229Z,14.97
2022-08-20T17:07:17.363Z,15.13
2022-08-20T17:09:37.567Z,14.73
2022-08-20T17:11:46.122Z,17.20
2022-08-20T17:14:04.441Z,15.97
2022-08-20T17:16:20.648Z,16.30
2022-08-20T17:18:31.619Z,15.60
2022-08-20T17:20:46.255Z,15.80
2022-08-20T17:23:06.792Z,16.67
2022-08-20T17:25:19.689Z,18.30
2022-08-20T17:27:38.314Z,17.50
2022-08-20T17:29:51.702Z,18.00
2022-08-20T17:32:01.365Z,16.77
2022-08-20T17:34:14.864Z,16.53
2022-08-20T17:36:26.393Z,16.57
2022-08-20T17:38:36.524Z,16.83
2022-08-20T17:40:47.234Z,15.87
2022-08-20T17:42:58.664Z,16.17
2022-08-20T17:45:10.435Z,15.23
2022-08-20T17:47:19.827Z,16.40
2022-08-20T17:49:33.281Z,16.90
2022-08-20T17:51:46.366Z,16.63
2022-08-20T17:53:56.979Z,17.27
2022-08-20T17:56:14.167Z,17.07
2022-08-20T17:58:26.806Z,15.87
2022-08-20T18:00:35.444Z,15.53
2022-08-20T18:02:44.100Z,16.63
2022-08-20T18:04:53.167Z,15.30
2022-08-20T18:07:05.612Z,16.17
2022-08-20T18:09:16.715Z,16.27
2022-08-20T18:11:28.534Z,16.83
2022-08-20T18:13:48.242Z,15.83
2022-08-20T18:15:57.703Z,16.20
2022-08-20T18:18:15.888Z,17.57
2022-08-20T18:20:27.003Z,18.00
2022-08-20T18:22:37.101Z,19.47
2022-08-20T18:24:47.215Z,18.30
2022-08-20T18:26:58.946Z,18.00
2022-08-20T18:29:12.233Z,17.37
2022-08-20T18:31:27.342Z,16.13
2022-08-20T18:33:36.935Z,16.77
2022-08-20T18:35:46.344Z,18.30
2022-08-20T18:37:55.278Z,17.03
2022-08-20T18:40:08.666Z,17.80
2022-08-20T18:42:27.976Z,18.07
2022-08-20T18:44:40.163Z,17.77
2022-08-20T18:46:55.900Z,18.13
2022-08-20T18:49:06.139Z,17.37
2022-08-20T18:51:14.850Z,17.57
2022-08-20T18:53:30.379Z,17.63
2022-08-20T18:55:43.357Z,18.53
2022-08-20T18:57:56.454Z,17.90
2022-08-20T19:00:12.973Z,18.23
2022-08-20T19:02:26.946Z,18.90
2022-08-20T19:04:35.970Z,17.63
2022-08-20T19:06:46.791Z,18.20
2022-08-20T19:08:58.297Z,18.50
2022-08-20T19:11:16.675Z,16.83
2022-08-20T19:13:43.049Z,17.60
2022-08-20T19:15:56.341Z,18.70
2022-08-20T19:18:08.287Z,19.90
2022-08-20T19:20:17.696Z,19.67
2022-08-20T19:22:27.325Z,20.20
2022-08-20T19:24:41.909Z,19.53
2022-08-20T19:26:54.404Z,20.70
2022-08-20T19:29:06.413Z,22.83
2022-08-20T19:31:17.412Z,21.07
2022-08-20T19:33:31.119Z,22.40
2022-08-20T19:35:42.011Z,21.07
2022-08-20T19:37:51.882Z,28.80
2022-08-20T19:40:01.309Z,26.07
2022-08-20T19:42:15.780Z,20.83
2022-08-20T19:44:30.561Z,12.50
2022-08-20T19:46:45.337Z,12.27
2022-08-20T19:48:58.571Z,10.20
2022-08-20T19:51:11.122Z,8.50
2022-08-20T19:53:30.245Z,6.80
2022-08-20T19:55:41.373Z,6.73
2022-08-20T19:57:53.636Z,7.23
2022-08-20T20:00:06.385Z,5.63
2022-08-20T20:02:21.671Z,5.83
2022-08-20T20:04:31.240Z,5.70
2022-08-20T20:06:43.697Z,5.47
2022-08-20T20:08:54.773Z,5.53
2022-08-20T20:11:03.654Z,5.33
2022-08-20T20:13:13.709Z,5.13
2022-08-20T20:15:22.869Z,4.97
2022-08-20T20:17:34.858Z,4.50
2022-08-20T20:19:46.980Z,5.00
2022-08-20T20:22:04.279Z,5.27
2022-08-20T20:24:13.827Z,4.37
2022-08-20T20:26:22.580Z,4.97
2022-08-20T20:28:34.628Z,6.73
2022-08-20T20:30:44.918Z,5.30
2022-08-20T20:32:54.888Z,4.70
2022-08-20T20:35:04.527Z,4.50
2022-08-20T20:37:13.804Z,4.53
2022-08-20T20:39:27.835Z,3.70
2022-08-20T20:41:38.358Z,4.67
2022-08-20T20:43:47.469Z,4.30
2022-08-20T20:46:00.927Z,4.70
2022-08-20T20:48:18.229Z,4.40
2022-08-20T20:50:32.635Z,4.70
2022-08-20T20:52:50.448Z,4.83
2022-08-20T20:55:11.202Z,6.03
2022-08-20T20:57:36.490Z,8.33
2022-08-20T20:59:49.373Z,4.53
2022-08-20T21:01:57.911Z,5.23
2022-08-20T21:04:08.407Z,4.53
2022-08-20T21:06:16.959Z,5.13
2022-08-20T21:08:25.461Z,3.47
2022-08-20T21:10:36.976Z,4.07
2022-08-20T21:12:51.965Z,4.57
2022-08-20T21:15:01.286Z,4.30
2022-08-20T21:17:11.419Z,3.80
2022-08-20T21:19:21.588Z,6.67
2022-08-20T21:21:30.141Z,6.43
2022-08-20T21:23:40.123Z,7.47
2022-08-20T21:25:50.176Z,4.10
2022-08-20T21:27:59.151Z,3.80
2022-08-20T21:30:08.062Z,4.03
2022-08-20T21:32:17.839Z,4.90
2022-08-20T21:34:27.960Z,3.63
2022-08-20T21:36:37.128Z,5.90
2022-08-20T21:38:45.631Z,3.60
2022-08-20T21:40:54.119Z,3.63
2022-08-20T21:43:08.256Z,5.70
2022-08-20T21:45:19.620Z,4.20
2022-08-20T21:47:29.115Z,4.73
2022-08-20T21:49:39.161Z,5.67
2022-08-20T21:51:47.704Z,3.50
2022-08-20T21:53:56.386Z,3.53
2022-08-20T21:56:05.118Z,6.13
2022-08-20T21:58:13.903Z,2.60
2022-08-20T22:00:42.832Z,3.80
2022-08-20T22:02:51.582Z,2.80
2022-08-20T22:05:01.725Z,2.37
2022-08-20T22:07:10.551Z,4.97
2022-08-20T22:09:19.078Z,7.10
2022-08-20T22:11:27.568Z,3.23
2022-08-20T22:13:36.277Z,5.40
2022-08-20T22:15:44.871Z,5.23
2022-08-20T22:17:53.379Z,3.03
2022-08-20T22:20:03.640Z,5.57
2022-08-20T22:22:15.642Z,5.10
2022-08-20T22:24:25.166Z,3.97
2022-08-20T22:26:33.884Z,6.10
2022-08-20T22:28:42.410Z,4.70
2022-08-20T22:30:50.910Z,3.30
2022-08-20T22:33:02.040Z,3.13
2022-08-20T22:35:12.119Z,3.67
2022-08-20T22:37:22.017Z,5.03
2022-08-20T22:39:30.523Z,5.17
2022-08-20T22:41:39.629Z,3.87
2022-08-20T22:43:57.154Z,4.33
2022-08-20T22:46:06.322Z,4.80
2022-08-20T22:48:16.851Z,4.60
2022-08-20T22:50:26.769Z,4.57
2022-08-20T22:52:35.515Z,6.17
2022-08-20T22:54:45.508Z,5.80
2022-08-20T22:56:58.576Z,3.10
2022-08-20T22:59:07.635Z,4.20
2022-08-20T23:01:16.174Z,2.50
2022-08-20T23:03:39.492Z,6.10
2022-08-20T23:05:50.415Z,4.70
2022-08-20T23:07:59.963Z,3.90
2022-08-20T23:10:08.757Z,7.17
2022-08-20T23:12:17.328Z,3.20
2022-08-20T23:14:27.375Z,4.40
2022-08-20T23:16:36.598Z,2.80
2022-08-20T23:18:45.480Z,6.00
2022-08-20T23:20:56.962Z,3.83
2022-08-20T23:23:05.572Z,3.73
2022-08-20T23:25:14.759Z,4.07
2022-08-20T23:27:23.466Z,4.67
2022-08-20T23:29:32.038Z,3.17
2022-08-20T23:31:40.699Z,4.80
2022-08-20T23:33:49.563Z,3.70
2022-08-20T23:36:00.591Z,3.33
2022-08-20T23:38:09.565Z,3.67
2022-08-20T23:40:18.762Z,5.83
2022-08-20T23:42:35.666Z,4.87
2022-08-20T23:44:44.222Z,6.40
2022-08-20T23:46:52.906Z,4.53
2022-08-20T23:49:03.175Z,2.73
2022-08-20T23:51:13.244Z,6.60
2022-08-20T23:53:22.999Z,6.53
2022-08-20T23:55:31.536Z,3.53
2022-08-20T23:57:40.256Z,4.23
2022-08-20T23:59:48.772Z,3.17
