createdAt,value
2022-11-12T00:00:35.000Z,100037
2022-11-12T00:02:41.000Z,100039
2022-11-12T00:04:08.000Z,100037
2022-11-12T00:06:14.000Z,100038
2022-11-12T00:07:40.000Z,100038
2022-11-12T00:09:46.000Z,100037
2022-11-12T00:11:13.000Z,100034
2022-11-12T00:13:19.000Z,100037
2022-11-12T00:14:46.000Z,100037
2022-11-12T00:16:52.000Z,100043
2022-11-12T00:18:18.000Z,100041
2022-11-12T00:20:24.000Z,100041
2022-11-12T00:21:51.000Z,100036
2022-11-12T00:23:57.000Z,100036
2022-11-12T00:25:23.000Z,100040
2022-11-12T00:27:29.000Z,100035
2022-11-12T00:28:56.000Z,100037
2022-11-12T00:31:02.000Z,100033
2022-11-12T00:33:53.000Z,100035
2022-11-12T00:35:19.000Z,100035
2022-11-12T00:37:25.000Z,100032
2022-11-12T00:38:52.000Z,100036
2022-11-12T00:40:58.000Z,100037
2022-11-12T00:42:24.000Z,100039
2022-11-12T00:44:30.000Z,100040
2022-11-12T00:45:57.000Z,100041
2022-11-12T00:48:03.000Z,100049
2022-11-12T00:49:30.000Z,100048
2022-11-12T00:51:36.000Z,100048
2022-11-12T00:53:02.000Z,100043
2022-11-12T00:55:08.000Z,100048
2022-11-12T00:56:35.000Z,100050
2022-11-12T00:58:41.000Z,100049
2022-11-12T01:00:08.000Z,100048
2022-11-12T01:02:14.000Z,100045
2022-11-12T01:03:40.000Z,100041
2022-11-12T01:05:47.000Z,100042
2022-11-12T01:07:13.000Z,100046
2022-11-12T01:09:19.000Z,100040
2022-11-12T01:12:11.000Z,100038
2022-11-12T01:13:37.000Z,100031
2022-11-12T01:15:49.000Z,100028
2022-11-12T01:17:16.000Z,100028
2022-11-12T01:19:22.000Z,100030
2022-11-12T01:20:48.000Z,100026
2022-11-12T01:22:55.000Z,100022
2022-11-12T01:24:21.000Z,100020
2022-11-12T01:26:27.000Z,100020
2022-11-12T01:27:54.000Z,100020
2022-11-12T01:30:00.000Z,100016
2022-11-12T01:31:26.000Z,100023
2022-11-12T01:33:32.000Z,100019
2022-11-12T01:34:59.000Z,100019
2022-11-12T01:37:05.000Z,100017
2022-11-12T01:38:32.000Z,100018
2022-11-12T01:40:38.000Z,100013
2022-11-12T01:42:04.000Z,100009
2022-11-12T01:44:10.000Z,100011
2022-11-12T01:45:37.000Z,100012
2022-11-12T01:47:43.000Z,100012
2022-11-12T01:50:34.000Z,100020
2022-11-12T01:52:00.000Z,100022
2022-11-12T01:54:06.000Z,100022
2022-11-12T01:55:33.000Z,100024
2022-11-12T01:57:39.000Z,100023
2022-11-12T01:59:05.000Z,100023
2022-11-12T02:01:11.000Z,100023
2022-11-12T02:02:38.000Z,100026
2022-11-12T02:04:44.000Z,100024
2022-11-12T02:06:11.000Z,100024
2022-11-12T02:08:17.000Z,100021
2022-11-12T02:09:43.000Z,100019
2022-11-12T02:11:49.000Z,100017
2022-11-12T02:13:16.000Z,100017
2022-11-12T02:15:22.000Z,100012
2022-11-12T02:16:48.000Z,100019
2022-11-12T02:18:55.000Z,100022
2022-11-12T02:20:21.000Z,100026
2022-11-12T02:22:27.000Z,100027
2022-11-12T02:23:54.000Z,100030
2022-11-12T02:26:00.000Z,100033
2022-11-12T02:28:51.000Z,100033
2022-11-12T02:30:18.000Z,100031
2022-11-12T02:32:24.000Z,100034
2022-11-12T02:33:50.000Z,100029
2022-11-12T02:35:56.000Z,100032
2022-11-12T02:37:23.000Z,100034
2022-11-12T02:39:29.000Z,100035
2022-11-12T02:40:55.000Z,100031
2022-11-12T02:43:01.000Z,100034
2022-11-12T02:44:28.000Z,100037
2022-11-12T02:46:34.000Z,100035
2022-11-12T02:48:01.000Z,100034
2022-11-12T02:50:07.000Z,100036
2022-11-12T02:51:33.000Z,100038
2022-11-12T02:53:39.000Z,100030
2022-11-12T02:55:06.000Z,100025
2022-11-12T02:57:12.000Z,100029
2022-11-12T02:58:38.000Z,100032
2022-11-12T03:00:45.000Z,100037
2022-11-12T03:02:11.000Z,100041
2022-11-12T03:04:17.000Z,100042
2022-11-12T03:07:08.000Z,100040
2022-11-12T03:08:35.000Z,100033
2022-11-12T03:10:41.000Z,100028
2022-11-12T03:12:07.000Z,100025
2022-11-12T03:14:13.000Z,100026
2022-11-12T03:15:40.000Z,100026
2022-11-12T03:17:46.000Z,100029
2022-11-12T03:19:12.000Z,100027
2022-11-12T03:21:19.000Z,100027
2022-11-12T03:22:45.000Z,100027
2022-11-12T03:24:51.000Z,100033
2022-11-12T03:26:18.000Z,100034
2022-11-12T03:28:24.000Z,100032
2022-11-12T03:29:51.000Z,100029
2022-11-12T03:31:57.000Z,100032
2022-11-12T03:33:24.000Z,100037
2022-11-12T03:35:30.000Z,100031
2022-11-12T03:36:56.000Z,100029
2022-11-12T03:39:02.000Z,100027
2022-11-12T03:40:29.000Z,100031
2022-11-12T03:42:35.000Z,100030
2022-11-12T03:45:26.000Z,100031
2022-11-12T03:46:53.000Z,100025
2022-11-12T03:48:59.000Z,100028
2022-11-12T03:50:26.000Z,100025
2022-11-12T03:52:32.000Z,100023
2022-11-12T03:53:58.000Z,100022
2022-11-12T03:56:04.000Z,100022
2022-11-12T03:57:31.000Z,100018
2022-11-12T03:59:37.000Z,100019
2022-11-12T04:01:03.000Z,100018
2022-11-12T04:03:09.000Z,100018
2022-11-12T04:04:36.000Z,100021
2022-11-12T04:06:42.000Z,100026
2022-11-12T04:08:09.000Z,100028
2022-11-12T04:10:15.000Z,100035
2022-11-12T04:11:41.000Z,100034
2022-11-12T04:13:48.000Z,100034
2022-11-12T04:15:14.000Z,100032
2022-11-12T04:17:20.000Z,100030
2022-11-12T04:18:47.000Z,100030
2022-11-12T04:20:53.000Z,100028
2022-11-12T04:23:44.000Z,100033
2022-11-12T04:25:10.000Z,100025
2022-11-12T04:27:16.000Z,100025
2022-11-12T04:28:43.000Z,100024
2022-11-12T04:30:49.000Z,100022
2022-11-12T04:32:15.000Z,100024
2022-11-12T04:34:22.000Z,100024
2022-11-12T04:35:48.000Z,100025
2022-11-12T04:37:54.000Z,100021
2022-11-12T04:39:21.000Z,100018
2022-11-12T04:41:27.000Z,100016
2022-11-12T04:42:53.000Z,100018
2022-11-12T04:44:59.000Z,100020
2022-11-12T04:46:26.000Z,100018
2022-11-12T04:48:32.000Z,100015
2022-11-12T04:49:59.000Z,100019
2022-11-12T04:52:05.000Z,100017
2022-11-12T04:53:31.000Z,100020
2022-11-12T04:55:37.000Z,100023
2022-11-12T04:57:04.000Z,100023
2022-11-12T04:59:10.000Z,100023
2022-11-12T05:02:01.000Z,100024
2022-11-12T05:03:28.000Z,100024
2022-11-12T05:05:34.000Z,100022
2022-11-12T05:07:00.000Z,100026
2022-11-12T05:09:06.000Z,100026
2022-11-12T05:10:33.000Z,100026
2022-11-12T05:12:39.000Z,100026
2022-11-12T05:14:06.000Z,100024
2022-11-12T05:16:12.000Z,100024
2022-11-12T05:17:38.000Z,100021
2022-11-12T05:19:45.000Z,100020
2022-11-12T05:21:11.000Z,100019
2022-11-12T05:23:17.000Z,100021
2022-11-12T05:24:44.000Z,100022
2022-11-12T05:26:50.000Z,100021
2022-11-12T05:28:16.000Z,100018
2022-11-12T05:30:22.000Z,100019
2022-11-12T05:31:49.000Z,100022
2022-11-12T05:33:55.000Z,100021
2022-11-12T05:35:22.000Z,100021
2022-11-12T05:37:28.000Z,100022
2022-11-12T05:40:19.000Z,100021
2022-11-12T05:41:46.000Z,100027
2022-11-12T05:44:18.000Z,100028
2022-11-12T05:45:44.000Z,100030
2022-11-12T05:47:50.000Z,100027
2022-11-12T05:49:17.000Z,100028
2022-11-12T05:51:23.000Z,100031
2022-11-12T05:52:49.000Z,100028
2022-11-12T05:54:56.000Z,100027
2022-11-12T05:56:22.000Z,100032
2022-11-12T05:58:28.000Z,100026
2022-11-12T05:59:55.000Z,100026
2022-11-12T06:02:01.000Z,100030
2022-11-12T06:03:28.000Z,100028
2022-11-12T06:05:34.000Z,100028
2022-11-12T06:07:00.000Z,100027
2022-11-12T06:09:06.000Z,100034
2022-11-12T06:10:33.000Z,100032
2022-11-12T06:12:39.000Z,100030
2022-11-12T06:14:06.000Z,100033
2022-11-12T06:16:12.000Z,100036
2022-11-12T06:19:03.000Z,100039
2022-11-12T06:20:29.000Z,100036
2022-11-12T06:22:35.000Z,100041
2022-11-12T06:24:02.000Z,100042
2022-11-12T06:26:08.000Z,100037
2022-11-12T06:27:35.000Z,100040
2022-11-12T06:29:41.000Z,100038
2022-11-12T06:31:07.000Z,100041
2022-11-12T06:33:13.000Z,100044
2022-11-12T06:34:40.000Z,100043
2022-11-12T06:36:46.000Z,100046
2022-11-12T06:38:12.000Z,100048
2022-11-12T06:40:18.000Z,100047
2022-11-12T06:41:45.000Z,100045
2022-11-12T06:43:51.000Z,100047
2022-11-12T06:45:18.000Z,100043
2022-11-12T06:47:24.000Z,100041
2022-11-12T06:48:50.000Z,100043
2022-11-12T06:50:56.000Z,100042
2022-11-12T06:52:23.000Z,100044
2022-11-12T06:54:29.000Z,100040
2022-11-12T06:57:20.000Z,100037
2022-11-12T06:58:47.000Z,100036
2022-11-12T07:00:53.000Z,100037
2022-11-12T07:02:19.000Z,100041
2022-11-12T07:04:26.000Z,100042
2022-11-12T07:05:52.000Z,100040
2022-11-12T07:07:58.000Z,100041
2022-11-12T07:09:25.000Z,100042
2022-11-12T07:11:31.000Z,100044
2022-11-12T07:12:57.000Z,100043
2022-11-12T07:15:03.000Z,100042
2022-11-12T07:16:30.000Z,100044
2022-11-12T07:18:36.000Z,100040
2022-11-12T07:20:02.000Z,100042
2022-11-12T07:22:10.000Z,100041
2022-11-12T07:23:36.000Z,100043
2022-11-12T07:25:42.000Z,100041
2022-11-12T07:27:09.000Z,100044
2022-11-12T07:29:15.000Z,100047
2022-11-12T07:31:02.000Z,100049
2022-11-12T07:33:08.000Z,100050
2022-11-12T07:35:59.000Z,100053
2022-11-12T07:37:26.000Z,100057
2022-11-12T07:39:32.000Z,100055
2022-11-12T07:40:59.000Z,100055
2022-11-12T07:43:05.000Z,100047
2022-11-12T07:44:31.000Z,100044
2022-11-12T07:46:37.000Z,100047
2022-11-12T07:48:04.000Z,100044
2022-11-12T07:50:10.000Z,100050
2022-11-12T07:51:36.000Z,100046
2022-11-12T07:53:43.000Z,100042
2022-11-12T07:55:09.000Z,100040
2022-11-12T07:57:15.000Z,100040
2022-11-12T07:58:42.000Z,100040
2022-11-12T08:00:48.000Z,100039
2022-11-12T08:02:14.000Z,100039
2022-11-12T08:04:21.000Z,100038
2022-11-12T08:05:47.000Z,100042
2022-11-12T08:07:53.000Z,100043
2022-11-12T08:09:20.000Z,100045
2022-11-12T08:11:26.000Z,100042
2022-11-12T08:14:18.000Z,100049
2022-11-12T08:15:44.000Z,100046
2022-11-12T08:17:58.000Z,100048
2022-11-12T08:19:24.000Z,100052
2022-11-12T08:21:30.000Z,100054
2022-11-12T08:22:57.000Z,100061
2022-11-12T08:25:03.000Z,100064
2022-11-12T08:26:29.000Z,100065
2022-11-12T08:28:36.000Z,100060
2022-11-12T08:30:02.000Z,100063
2022-11-12T08:32:08.000Z,100060
2022-11-12T08:33:35.000Z,100058
2022-11-12T08:35:41.000Z,100058
2022-11-12T08:37:07.000Z,100059
2022-11-12T08:39:14.000Z,100059
2022-11-12T08:40:40.000Z,100059
2022-11-12T08:42:46.000Z,100057
2022-11-12T08:44:13.000Z,100057
2022-11-12T08:46:19.000Z,100052
2022-11-12T08:47:46.000Z,100057
2022-11-12T08:49:52.000Z,100054
2022-11-12T08:52:42.000Z,100050
2022-11-12T08:54:09.000Z,100052
2022-11-12T08:56:15.000Z,100045
2022-11-12T08:57:42.000Z,100045
2022-11-12T08:59:48.000Z,100045
2022-11-12T09:01:14.000Z,100047
2022-11-12T09:03:20.000Z,100050
2022-11-12T09:04:47.000Z,100048
2022-11-12T09:06:53.000Z,100051
2022-11-12T09:08:20.000Z,100048
2022-11-12T09:10:26.000Z,100047
2022-11-12T09:11:53.000Z,100041
2022-11-12T09:13:59.000Z,100043
2022-11-12T09:15:26.000Z,100040
2022-11-12T09:17:44.000Z,100047
2022-11-12T09:19:10.000Z,100044
2022-11-12T09:21:16.000Z,100044
2022-11-12T09:22:43.000Z,100048
2022-11-12T09:24:49.000Z,100047
2022-11-12T09:26:15.000Z,100047
2022-11-12T09:28:22.000Z,100049
2022-11-12T09:31:13.000Z,100045
2022-11-12T09:32:39.000Z,100043
2022-11-12T09:34:46.000Z,100041
2022-11-12T09:36:12.000Z,100039
2022-11-12T09:38:18.000Z,100041
2022-11-12T09:39:45.000Z,100040
2022-11-12T09:41:51.000Z,100034
2022-11-12T09:43:17.000Z,100038
2022-11-12T09:45:23.000Z,100034
2022-11-12T09:46:50.000Z,100031
2022-11-12T09:48:56.000Z,100034
2022-11-12T09:50:22.000Z,100033
2022-11-12T09:52:29.000Z,100032
2022-11-12T09:53:55.000Z,100035
2022-11-12T09:56:01.000Z,100034
2022-11-12T09:57:28.000Z,100033
2022-11-12T09:59:34.000Z,100036
2022-11-12T10:01:00.000Z,100036
2022-11-12T10:03:06.000Z,100034
2022-11-12T10:04:33.000Z,100036
2022-11-12T10:06:39.000Z,100035
2022-11-12T10:09:30.000Z,100037
2022-11-12T10:10:56.000Z,100034
2022-11-12T10:13:03.000Z,100033
2022-11-12T10:14:29.000Z,100033
2022-11-12T10:16:35.000Z,100029
2022-11-12T10:18:02.000Z,100026
2022-11-12T10:20:08.000Z,100020
2022-11-12T10:21:34.000Z,100020
2022-11-12T10:23:40.000Z,100016
2022-11-12T10:25:07.000Z,100014
2022-11-12T10:27:13.000Z,100014
2022-11-12T10:28:39.000Z,100010
2022-11-12T10:30:46.000Z,100014
2022-11-12T10:32:12.000Z,100013
2022-11-12T10:34:18.000Z,100013
2022-11-12T10:35:45.000Z,100013
2022-11-12T10:37:51.000Z,100014
2022-11-12T10:39:17.000Z,100010
2022-11-12T10:41:23.000Z,100006
2022-11-12T10:42:50.000Z,100003
2022-11-12T10:44:56.000Z,100005
2022-11-12T10:47:48.000Z,100006
2022-11-12T10:49:14.000Z,100002
2022-11-12T10:51:20.000Z,100001
2022-11-12T10:52:47.000Z,99999
2022-11-12T10:54:53.000Z,99996
2022-11-12T10:56:21.000Z,99996
2022-11-12T10:58:27.000Z,99993
2022-11-12T10:59:54.000Z,99994
2022-11-12T11:02:01.000Z,99991
2022-11-12T11:03:27.000Z,99990
2022-11-12T11:05:33.000Z,99986
2022-11-12T11:07:00.000Z,99990
2022-11-12T11:09:06.000Z,99990
2022-11-12T11:10:32.000Z,99989
2022-11-12T11:12:39.000Z,99982
2022-11-12T11:14:05.000Z,99985
2022-11-12T11:16:11.000Z,99977
2022-11-12T11:17:38.000Z,99979
2022-11-12T11:19:44.000Z,99980
2022-11-12T11:21:10.000Z,99979
2022-11-12T11:23:17.000Z,99975
2022-11-12T11:26:08.000Z,99977
2022-11-12T11:27:34.000Z,99977
2022-11-12T11:29:40.000Z,99974
2022-11-12T11:31:07.000Z,99974
2022-11-12T11:33:13.000Z,99970
2022-11-12T11:34:39.000Z,99971
2022-11-12T11:36:45.000Z,99968
2022-11-12T11:38:12.000Z,99964
2022-11-12T11:40:18.000Z,99964
2022-11-12T11:41:45.000Z,99965
2022-11-12T11:43:51.000Z,99961
2022-11-12T11:45:17.000Z,99964
2022-11-12T11:47:24.000Z,99962
2022-11-12T11:49:00.000Z,99959
2022-11-12T11:51:06.000Z,99958
2022-11-12T11:52:33.000Z,99957
2022-11-12T11:54:39.000Z,99954
2022-11-12T11:56:05.000Z,99954
2022-11-12T11:58:11.000Z,99948
2022-11-12T11:59:38.000Z,99949
2022-11-12T12:01:44.000Z,99951
2022-11-12T12:04:35.000Z,99948
2022-11-12T12:06:02.000Z,99946
2022-11-12T12:08:08.000Z,99944
2022-11-12T12:09:34.000Z,99944
2022-11-12T12:11:40.000Z,99941
2022-11-12T12:13:07.000Z,99942
2022-11-12T12:15:13.000Z,99942
2022-11-12T12:16:39.000Z,99937
2022-11-12T12:18:45.000Z,99935
2022-11-12T12:20:12.000Z,99935
2022-11-12T12:22:18.000Z,99934
2022-11-12T12:23:45.000Z,99927
2022-11-12T12:25:51.000Z,99927
2022-11-12T12:27:22.000Z,99923
2022-11-12T12:29:28.000Z,99917
2022-11-12T12:30:55.000Z,99916
2022-11-12T12:33:01.000Z,99914
2022-11-12T12:34:27.000Z,99915
2022-11-12T12:36:33.000Z,99909
2022-11-12T12:38:00.000Z,99909
2022-11-12T12:40:06.000Z,99904
2022-11-12T12:42:57.000Z,99904
2022-11-12T12:44:24.000Z,99907
2022-11-12T12:46:30.000Z,99904
2022-11-12T12:47:56.000Z,99904
2022-11-12T12:50:02.000Z,99901
2022-11-12T12:51:29.000Z,99904
2022-11-12T12:53:35.000Z,99903
2022-11-12T12:55:01.000Z,99902
2022-11-12T12:57:08.000Z,99901
2022-11-12T12:58:34.000Z,99895
2022-11-12T13:00:40.000Z,99898
2022-11-12T13:02:07.000Z,99894
2022-11-12T13:04:13.000Z,99892
2022-11-12T13:05:39.000Z,99890
2022-11-12T13:07:45.000Z,99894
2022-11-12T13:09:12.000Z,99892
2022-11-12T13:11:18.000Z,99892
2022-11-12T13:12:45.000Z,99890
2022-11-12T13:14:51.000Z,99888
2022-11-12T13:16:17.000Z,99885
2022-11-12T13:18:24.000Z,99885
2022-11-12T13:21:15.000Z,99891
2022-11-12T13:22:41.000Z,99895
2022-11-12T13:24:48.000Z,99891
2022-11-12T13:26:14.000Z,99891
2022-11-12T13:28:20.000Z,99892
2022-11-12T13:29:47.000Z,99892
2022-11-12T13:31:53.000Z,99890
2022-11-12T13:33:19.000Z,99888
2022-11-12T13:35:25.000Z,99887
2022-11-12T13:36:52.000Z,99886
2022-11-12T13:38:58.000Z,99885
2022-11-12T13:40:29.000Z,99880
2022-11-12T13:42:35.000Z,99884
2022-11-12T13:44:01.000Z,99882
2022-11-12T13:46:07.000Z,99881
2022-11-12T13:47:34.000Z,99877
2022-11-12T13:49:40.000Z,99876
2022-11-12T13:51:07.000Z,99873
2022-11-12T13:53:13.000Z,99872
2022-11-12T13:54:39.000Z,99869
2022-11-12T13:56:45.000Z,99871
2022-11-12T13:59:36.000Z,99869
2022-11-12T14:01:03.000Z,99872
2022-11-12T14:03:09.000Z,99872
2022-11-12T14:04:36.000Z,99870
2022-11-12T14:06:42.000Z,99869
2022-11-12T14:08:08.000Z,99865
2022-11-12T14:10:14.000Z,99866
2022-11-12T14:11:41.000Z,99865
2022-11-12T14:13:47.000Z,99863
2022-11-12T14:15:14.000Z,99862
2022-11-12T14:17:20.000Z,99856
2022-11-12T14:18:48.000Z,99859
2022-11-12T14:20:54.000Z,99855
2022-11-12T14:22:21.000Z,99856
2022-11-12T14:24:27.000Z,99857
2022-11-12T14:25:54.000Z,99856
2022-11-12T14:28:00.000Z,99856
2022-11-12T14:29:26.000Z,99856
2022-11-12T14:31:40.000Z,99858
2022-11-12T14:33:07.000Z,99858
2022-11-12T14:35:13.000Z,99859
2022-11-12T14:38:04.000Z,99861
2022-11-12T14:39:31.000Z,99858
2022-11-12T14:41:37.000Z,99859
2022-11-12T14:43:03.000Z,99857
2022-11-12T14:45:09.000Z,99856
2022-11-12T14:46:36.000Z,99856
2022-11-12T14:48:42.000Z,99853
2022-11-12T14:50:08.000Z,99852
2022-11-12T14:52:15.000Z,99852
2022-11-12T14:53:41.000Z,99849
2022-11-12T14:55:47.000Z,99848
2022-11-12T14:57:14.000Z,99847
2022-11-12T14:59:20.000Z,99847
2022-11-12T15:00:46.000Z,99846
2022-11-12T15:02:52.000Z,99843
2022-11-12T15:04:26.000Z,99844
2022-11-12T15:06:32.000Z,99843
2022-11-12T15:07:58.000Z,99840
2022-11-12T15:10:04.000Z,99842
2022-11-12T15:11:31.000Z,99844
2022-11-12T15:13:37.000Z,99842
2022-11-12T15:16:28.000Z,99836
2022-11-12T15:17:55.000Z,99836
2022-11-12T15:20:01.000Z,99835
2022-11-12T15:21:29.000Z,99835
2022-11-12T15:23:35.000Z,99832
2022-11-12T15:25:01.000Z,99827
2022-11-12T15:27:08.000Z,99830
2022-11-12T15:28:34.000Z,99829
2022-11-12T15:30:40.000Z,99825
2022-11-12T15:32:07.000Z,99827
2022-11-12T15:34:19.000Z,99825
2022-11-12T15:35:46.000Z,99830
2022-11-12T15:37:52.000Z,99830
2022-11-12T15:39:18.000Z,99832
2022-11-12T15:41:24.000Z,99832
2022-11-12T15:42:51.000Z,99829
2022-11-12T15:44:57.000Z,99831
2022-11-12T15:46:23.000Z,99830
2022-11-12T15:48:30.000Z,99826
2022-11-12T15:49:56.000Z,99830
2022-11-12T15:52:02.000Z,99828
2022-11-12T15:54:53.000Z,99823
2022-11-12T15:56:20.000Z,99827
2022-11-12T15:58:26.000Z,99823
2022-11-12T15:59:52.000Z,99819
2022-11-12T16:01:58.000Z,99817
2022-11-12T16:03:25.000Z,99817
2022-11-12T16:05:31.000Z,99814
2022-11-12T16:06:58.000Z,99816
2022-11-12T16:09:04.000Z,99819
2022-11-12T16:10:31.000Z,99815
2022-11-12T16:12:37.000Z,99818
2022-11-12T16:14:03.000Z,99820
2022-11-12T16:16:09.000Z,99822
2022-11-12T16:17:36.000Z,99822
2022-11-12T16:19:42.000Z,99820
2022-11-12T16:21:08.000Z,99819
2022-11-12T16:23:14.000Z,99821
2022-11-12T16:24:41.000Z,99818
2022-11-12T16:26:47.000Z,99816
2022-11-12T16:28:14.000Z,99815
2022-11-12T16:30:20.000Z,99812
2022-11-12T16:33:11.000Z,99814
2022-11-12T16:34:38.000Z,99811
2022-11-12T16:36:44.000Z,99810
2022-11-12T16:38:10.000Z,99813
2022-11-12T16:40:16.000Z,99817
2022-11-12T16:41:43.000Z,99817
2022-11-12T16:43:49.000Z,99815
2022-11-12T16:45:15.000Z,99811
2022-11-12T16:47:22.000Z,99812
2022-11-12T16:48:48.000Z,99810
2022-11-12T16:50:54.000Z,99808
2022-11-12T16:52:21.000Z,99812
2022-11-12T16:54:27.000Z,99813
2022-11-12T16:55:53.000Z,99815
2022-11-12T16:57:59.000Z,99812
2022-11-12T16:59:26.000Z,99812
2022-11-12T17:01:32.000Z,99809
2022-11-12T17:02:59.000Z,99810
2022-11-12T17:05:05.000Z,99810
2022-11-12T17:06:31.000Z,99809
2022-11-12T17:08:38.000Z,99805
2022-11-12T17:11:29.000Z,99808
2022-11-12T17:12:55.000Z,99810
2022-11-12T17:15:01.000Z,99811
2022-11-12T17:16:28.000Z,99807
2022-11-12T17:18:34.000Z,99813
2022-11-12T17:20:00.000Z,99812
2022-11-12T17:22:06.000Z,99809
2022-11-12T17:23:33.000Z,99811
2022-11-12T17:25:39.000Z,99806
2022-11-12T17:27:06.000Z,99808
2022-11-12T17:29:12.000Z,99810
2022-11-12T17:30:38.000Z,99808
2022-11-12T17:32:44.000Z,99804
2022-11-12T17:34:11.000Z,99810
2022-11-12T17:36:17.000Z,99807
2022-11-12T17:37:43.000Z,99807
2022-11-12T17:39:49.000Z,99803
2022-11-12T17:41:16.000Z,99804
2022-11-12T17:43:22.000Z,99800
2022-11-12T17:44:49.000Z,99804
2022-11-12T17:46:55.000Z,99807
2022-11-12T17:49:46.000Z,99808
2022-11-12T17:51:12.000Z,99808
2022-11-12T17:53:18.000Z,99811
2022-11-12T17:54:45.000Z,99810
2022-11-12T17:56:51.000Z,99811
2022-11-12T17:58:17.000Z,99810
2022-11-12T18:00:23.000Z,99810
2022-11-12T18:01:50.000Z,99811
2022-11-12T18:03:56.000Z,99811
2022-11-12T18:05:23.000Z,99811
2022-11-12T18:07:29.000Z,99812
2022-11-12T18:08:55.000Z,99813
2022-11-12T18:11:02.000Z,99815
2022-11-12T18:12:28.000Z,99812
2022-11-12T18:14:34.000Z,99812
2022-11-12T18:16:01.000Z,99812
2022-11-12T18:18:07.000Z,99816
2022-11-12T18:19:33.000Z,99816
2022-11-12T18:21:40.000Z,99814
2022-11-12T18:23:06.000Z,99819
2022-11-12T18:25:12.000Z,99818
2022-11-12T18:28:04.000Z,99814
2022-11-12T18:29:30.000Z,99816
2022-11-12T18:31:36.000Z,99809
2022-11-12T18:33:03.000Z,99808
2022-11-12T18:35:09.000Z,99808
2022-11-12T18:36:35.000Z,99808
2022-11-12T18:38:41.000Z,99808
2022-11-12T18:40:08.000Z,99803
2022-11-12T18:42:14.000Z,99805
2022-11-12T18:43:40.000Z,99804
2022-11-12T18:45:47.000Z,99800
2022-11-12T18:47:13.000Z,99801
2022-11-12T18:49:19.000Z,99795
2022-11-12T18:50:46.000Z,99795
2022-11-12T18:52:52.000Z,99794
2022-11-12T18:54:18.000Z,99792
2022-11-12T18:56:24.000Z,99789
2022-11-12T18:57:52.000Z,99788
2022-11-12T18:59:58.000Z,99790
2022-11-12T19:01:24.000Z,99794
2022-11-12T19:03:31.000Z,99786
2022-11-12T19:06:22.000Z,99784
2022-11-12T19:07:48.000Z,99785
2022-11-12T19:09:55.000Z,99786
2022-11-12T19:11:21.000Z,99783
2022-11-12T19:13:27.000Z,99788
2022-11-12T19:14:54.000Z,99785
2022-11-12T19:17:00.000Z,99786
2022-11-12T19:18:27.000Z,99788
2022-11-12T19:20:34.000Z,99789
2022-11-12T19:22:00.000Z,99790
2022-11-12T19:24:06.000Z,99788
2022-11-12T19:25:33.000Z,99787
2022-11-12T19:27:39.000Z,99786
2022-11-12T19:29:05.000Z,99785
2022-11-12T19:31:12.000Z,99783
2022-11-12T19:32:38.000Z,99780
2022-11-12T19:34:44.000Z,99780
2022-11-12T19:36:11.000Z,99779
2022-11-12T19:38:17.000Z,99780
2022-11-12T19:39:43.000Z,99779
2022-11-12T19:41:49.000Z,99771
2022-11-12T19:44:41.000Z,99775
2022-11-12T19:46:07.000Z,99775
2022-11-12T19:48:13.000Z,99775
2022-11-12T19:49:40.000Z,99773
2022-11-12T19:51:46.000Z,99774
2022-11-12T19:53:12.000Z,99774
2022-11-12T19:55:18.000Z,99771
2022-11-12T19:56:45.000Z,99770
2022-11-12T19:58:51.000Z,99774
2022-11-12T20:00:17.000Z,99774
2022-11-12T20:02:23.000Z,99777
2022-11-12T20:03:50.000Z,99774
2022-11-12T20:05:56.000Z,99778
2022-11-12T20:07:23.000Z,99779
2022-11-12T20:09:29.000Z,99780
2022-11-12T20:10:55.000Z,99779
2022-11-12T20:13:02.000Z,99777
2022-11-12T20:14:28.000Z,99777
2022-11-12T20:16:34.000Z,99777
2022-11-12T20:18:01.000Z,99774
2022-11-12T20:20:07.000Z,99776
2022-11-12T20:22:58.000Z,99777
2022-11-12T20:24:24.000Z,99780
2022-11-12T20:26:31.000Z,99777
2022-11-12T20:27:57.000Z,99775
2022-11-12T20:30:03.000Z,99776
2022-11-12T20:31:30.000Z,99771
2022-11-12T20:33:36.000Z,99770
2022-11-12T20:35:08.000Z,99766
2022-11-12T20:37:25.000Z,99767
2022-11-12T20:38:51.000Z,99767
2022-11-12T20:40:58.000Z,99766
2022-11-12T20:42:24.000Z,99765
2022-11-12T20:44:30.000Z,99765
2022-11-12T20:45:57.000Z,99763
2022-11-12T20:48:03.000Z,99765
2022-11-12T20:49:29.000Z,99765
2022-11-12T20:51:35.000Z,99765
2022-11-12T20:53:02.000Z,99763
2022-11-12T20:55:08.000Z,99761
2022-11-12T20:56:34.000Z,99754
2022-11-12T20:58:41.000Z,99754
2022-11-12T21:01:32.000Z,99750
2022-11-12T21:02:58.000Z,99749
2022-11-12T21:05:05.000Z,99754
2022-11-12T21:06:31.000Z,99751
2022-11-12T21:08:37.000Z,99747
2022-11-12T21:10:04.000Z,99744
2022-11-12T21:12:10.000Z,99748
2022-11-12T21:13:36.000Z,99747
2022-11-12T21:15:42.000Z,99744
2022-11-12T21:17:09.000Z,99741
2022-11-12T21:19:15.000Z,99737
2022-11-12T21:20:42.000Z,99728
2022-11-12T21:22:48.000Z,99728
2022-11-12T21:24:14.000Z,99730
2022-11-12T21:26:20.000Z,99726
2022-11-12T21:27:47.000Z,99723
2022-11-12T21:29:53.000Z,99718
2022-11-12T21:31:19.000Z,99719
2022-11-12T21:33:26.000Z,99714
2022-11-12T21:34:53.000Z,99716
2022-11-12T21:36:59.000Z,99713
2022-11-12T21:39:50.000Z,99714
2022-11-12T21:41:16.000Z,99710
2022-11-12T21:43:23.000Z,99714
2022-11-12T21:44:49.000Z,99710
2022-11-12T21:46:55.000Z,99712
2022-11-12T21:48:22.000Z,99710
2022-11-12T21:50:28.000Z,99709
2022-11-12T21:51:54.000Z,99703
2022-11-12T21:54:00.000Z,99707
2022-11-12T21:55:27.000Z,99707
2022-11-12T21:57:33.000Z,99705
2022-11-12T21:58:59.000Z,99707
2022-11-12T22:01:05.000Z,99706
2022-11-12T22:02:32.000Z,99705
2022-11-12T22:04:38.000Z,99707
2022-11-12T22:06:04.000Z,99707
2022-11-12T22:08:11.000Z,99706
2022-11-12T22:09:37.000Z,99708
2022-11-12T22:11:43.000Z,99707
2022-11-12T22:13:10.000Z,99706
2022-11-12T22:15:32.000Z,99702
2022-11-12T22:18:24.000Z,99697
2022-11-12T22:19:50.000Z,99694
2022-11-12T22:21:56.000Z,99689
2022-11-12T22:23:23.000Z,99688
2022-11-12T22:25:29.000Z,99691
2022-11-12T22:26:55.000Z,99690
2022-11-12T22:29:04.000Z,99691
2022-11-12T22:30:31.000Z,99689
2022-11-12T22:32:37.000Z,99684
2022-11-12T22:34:03.000Z,99683
2022-11-12T22:36:10.000Z,99683
2022-11-12T22:37:36.000Z,99681
2022-11-12T22:39:42.000Z,99684
2022-11-12T22:41:09.000Z,99682
2022-11-12T22:43:15.000Z,99687
2022-11-12T22:44:41.000Z,99686
2022-11-12T22:46:47.000Z,99685
2022-11-12T22:48:14.000Z,99679
2022-11-12T22:50:20.000Z,99678
2022-11-12T22:51:46.000Z,99679
2022-11-12T22:53:52.000Z,99675
2022-11-12T22:56:44.000Z,99668
2022-11-12T22:58:10.000Z,99669
2022-11-12T23:00:16.000Z,99669
2022-11-12T23:01:43.000Z,99667
2022-11-12T23:03:49.000Z,99663
2022-11-12T23:05:15.000Z,99660
2022-11-12T23:07:22.000Z,99661
2022-11-12T23:08:48.000Z,99659
2022-11-12T23:10:54.000Z,99663