createdAt,value
2019-05-14T00:00:58.167Z,99.90
2019-05-14T00:03:43.809Z,99.90
2019-05-14T00:06:31.019Z,99.90
2019-05-14T00:09:15.537Z,99.90
2019-05-14T00:12:02.639Z,99.90
2019-05-14T00:14:47.441Z,99.90
2019-05-14T00:17:32.779Z,99.90
2019-05-14T00:20:17.625Z,99.90
2019-05-14T00:23:02.921Z,99.90
2019-05-14T00:25:47.798Z,99.90
2019-05-14T00:28:33.088Z,99.90
2019-05-14T00:31:18.383Z,99.90
2019-05-14T00:34:03.240Z,99.90
2019-05-14T00:36:48.168Z,99.90
2019-05-14T00:39:32.887Z,99.90
2019-05-14T00:42:17.829Z,99.90
2019-05-14T00:45:05.002Z,99.90
2019-05-14T00:47:52.297Z,99.90
2019-05-14T00:50:37.094Z,99.90
2019-05-14T00:53:22.143Z,99.90
2019-05-14T00:56:07.671Z,99.90
2019-05-14T00:58:52.719Z,99.90
2019-05-14T01:01:37.868Z,99.90
2019-05-14T01:04:22.723Z,99.90
2019-05-14T01:07:07.620Z,99.90
2019-05-14T01:09:52.581Z,99.90
2019-05-14T01:12:37.771Z,99.90
2019-05-14T01:15:22.661Z,99.90
2019-05-14T01:18:07.755Z,99.90
2019-05-14T01:20:53.151Z,99.90
2019-05-14T01:23:38.400Z,99.90
2019-05-14T01:26:25.275Z,99.90
2019-05-14T01:29:11.998Z,99.90
2019-05-14T01:31:56.785Z,99.90
2019-05-14T01:34:42.159Z,99.90
2019-05-14T01:37:27.639Z,99.90
2019-05-14T01:40:12.964Z,99.90
2019-05-14T01:42:57.764Z,99.90
2019-05-14T01:45:42.393Z,99.90
2019-05-14T01:48:27.269Z,99.90
2019-05-14T01:51:12.074Z,99.90
2019-05-14T01:53:57.245Z,99.90
2019-05-14T01:56:42.671Z,99.90
2019-05-14T01:59:28.010Z,99.90
2019-05-14T02:02:13.593Z,99.90
2019-05-14T02:04:58.500Z,99.90
2019-05-14T02:07:43.430Z,99.90
2019-05-14T02:10:28.848Z,99.90
2019-05-14T02:13:13.818Z,99.90
2019-05-14T02:16:01.070Z,99.90
2019-05-14T02:18:45.794Z,99.90
2019-05-14T02:21:31.816Z,99.90
2019-05-14T02:24:17.203Z,99.90
2019-05-14T02:27:02.486Z,99.90
2019-05-14T02:29:47.629Z,99.90
2019-05-14T02:32:32.724Z,99.90
2019-05-14T02:35:20.210Z,99.90
2019-05-14T02:38:04.556Z,99.90
2019-05-14T02:40:49.803Z,99.90
2019-05-14T02:43:35.147Z,99.90
2019-05-14T02:46:21.888Z,99.90
2019-05-14T02:49:10.342Z,99.90
2019-05-14T02:51:54.125Z,99.90
2019-05-14T02:54:40.897Z,99.90
2019-05-14T02:57:30.266Z,99.90
2019-05-14T03:00:14.562Z,99.90
2019-05-14T03:03:00.063Z,99.90
2019-05-14T03:05:45.683Z,99.90
2019-05-14T03:08:30.932Z,99.90
2019-05-14T03:11:20.043Z,99.90
2019-05-14T03:14:04.368Z,99.90
2019-05-14T03:16:49.975Z,99.90
2019-05-14T03:19:35.253Z,99.90
2019-05-14T03:22:55.015Z,99.90
2019-05-14T03:25:29.743Z,99.90
2019-05-14T03:28:13.724Z,99.90
2019-05-14T03:31:02.793Z,99.90
2019-05-14T03:33:51.792Z,99.90
2019-05-14T03:36:34.964Z,99.90
2019-05-14T03:39:20.303Z,99.90
2019-05-14T03:42:05.329Z,99.90
2019-05-14T03:44:50.599Z,99.90
2019-05-14T03:47:39.107Z,99.90
2019-05-14T03:50:24.190Z,99.90
2019-05-14T03:53:10.091Z,99.90
2019-05-14T03:55:55.503Z,99.90
2019-05-14T03:58:41.961Z,99.90
2019-05-14T04:01:29.590Z,99.90
2019-05-14T04:04:14.574Z,99.90
2019-05-14T04:07:01.482Z,99.90
2019-05-14T04:09:49.467Z,99.90
2019-05-14T04:12:40.079Z,99.90
2019-05-14T04:15:26.219Z,99.90
2019-05-14T04:18:12.480Z,99.90
2019-05-14T04:20:59.394Z,99.90
2019-05-14T04:23:50.622Z,99.90
2019-05-14T04:26:53.187Z,99.90
2019-05-14T04:29:25.679Z,99.90
2019-05-14T04:32:12.634Z,99.90
2019-05-14T04:34:59.646Z,99.90
2019-05-14T04:37:44.954Z,99.90
2019-05-14T04:40:30.185Z,99.90
2019-05-14T04:43:15.276Z,99.90
2019-05-14T04:46:00.703Z,99.90
2019-05-14T04:48:45.873Z,99.90
2019-05-14T04:51:31.186Z,99.90
2019-05-14T04:54:19.448Z,99.90
2019-05-14T04:57:03.777Z,99.90
2019-05-14T04:59:49.522Z,99.90
2019-05-14T05:02:34.934Z,99.90
2019-05-14T05:05:19.867Z,99.90
2019-05-14T05:08:04.913Z,99.90
2019-05-14T05:10:49.853Z,99.90
2019-05-14T05:13:35.048Z,99.90
2019-05-14T05:16:19.943Z,99.90
2019-05-14T05:19:05.710Z,99.90
2019-05-14T05:21:50.518Z,99.90
2019-05-14T05:24:37.922Z,99.90
2019-05-14T05:27:23.923Z,99.90
2019-05-14T05:30:09.138Z,99.90
2019-05-14T05:32:53.923Z,99.90
2019-05-14T05:35:42.242Z,99.90
2019-05-14T05:38:25.903Z,99.90
2019-05-14T05:41:10.974Z,99.90
2019-05-14T05:43:58.970Z,99.90
2019-05-14T05:46:44.916Z,99.90
2019-05-14T05:49:29.793Z,99.90
2019-05-14T05:52:14.803Z,99.90
2019-05-14T05:55:00.178Z,99.90
2019-05-14T05:57:45.103Z,99.90
2019-05-14T06:00:34.154Z,99.90
2019-05-14T06:03:20.993Z,99.90
2019-05-14T06:06:13.235Z,99.90
2019-05-14T06:08:53.729Z,99.90
2019-05-14T06:11:38.459Z,99.90
2019-05-14T06:14:23.299Z,99.90
2019-05-14T06:17:08.777Z,99.90
2019-05-14T06:19:54.174Z,99.90
2019-05-14T06:22:39.222Z,99.90
2019-05-14T06:25:24.035Z,99.90
2019-05-14T06:28:09.207Z,99.90
2019-05-14T06:30:53.964Z,99.90
2019-05-14T06:33:39.602Z,99.90
2019-05-14T06:36:24.718Z,99.90
2019-05-14T06:39:09.599Z,99.90
2019-05-14T06:41:54.616Z,99.90
2019-05-14T06:44:39.424Z,99.90
2019-05-14T06:47:24.043Z,99.90
2019-05-14T06:50:09.542Z,99.90
2019-05-14T06:52:54.624Z,99.90
2019-05-14T06:55:39.694Z,99.90
2019-05-14T06:58:24.596Z,99.90
2019-05-14T07:01:10.487Z,99.90
2019-05-14T07:03:54.997Z,99.90
2019-05-14T07:06:39.816Z,99.90
2019-05-14T07:09:24.717Z,99.90
2019-05-14T07:12:09.915Z,99.90
2019-05-14T07:14:54.694Z,99.90
2019-05-14T07:17:39.963Z,99.90
2019-05-14T07:20:28.184Z,99.90
2019-05-14T07:23:12.780Z,99.90
2019-05-14T07:25:58.901Z,99.90
2019-05-14T07:28:44.212Z,99.90
2019-05-14T07:31:29.274Z,99.90
2019-05-14T07:34:14.425Z,99.90
2019-05-14T07:36:59.226Z,99.90
2019-05-14T07:39:44.005Z,99.90
2019-05-14T07:42:29.107Z,99.90
2019-05-14T07:45:14.594Z,99.90
2019-05-14T07:47:59.584Z,99.90
2019-05-14T07:50:48.088Z,99.90
2019-05-14T07:53:38.724Z,99.90
2019-05-14T07:56:19.991Z,99.90
2019-05-14T07:59:05.038Z,99.90
2019-05-14T08:01:50.758Z,99.90
2019-05-14T08:04:38.035Z,99.90
2019-05-14T08:07:22.872Z,99.90
2019-05-14T08:10:09.005Z,99.90
2019-05-14T08:12:53.984Z,99.90
2019-05-14T08:15:38.881Z,99.90
2019-05-14T08:18:24.222Z,99.90
2019-05-14T08:21:09.227Z,98.80
2019-05-14T08:23:54.006Z,99.00
2019-05-14T08:26:42.888Z,97.50
2019-05-14T08:29:28.644Z,97.70
2019-05-14T08:32:14.017Z,96.90
2019-05-14T08:34:59.122Z,96.40
2019-05-14T08:37:44.530Z,90.80
2019-05-14T08:40:30.015Z,88.00
2019-05-14T08:43:14.857Z,82.20
2019-05-14T08:45:59.617Z,80.10
2019-05-14T08:48:44.387Z,73.60
2019-05-14T08:51:29.734Z,71.80
2019-05-14T08:54:15.068Z,72.10
2019-05-14T08:56:59.759Z,68.00
2019-05-14T08:59:44.637Z,69.30
2019-05-14T09:02:30.219Z,64.40
2019-05-14T09:05:15.198Z,64.40
2019-05-14T09:08:00.485Z,68.90
2019-05-14T09:10:45.184Z,66.90
2019-05-14T09:13:30.259Z,66.60
2019-05-14T09:16:15.124Z,67.90
2019-05-14T09:19:00.856Z,68.10
2019-05-14T09:21:45.993Z,66.50
2019-05-14T09:24:39.011Z,64.30
2019-05-14T09:27:24.168Z,66.30
2019-05-14T09:30:10.007Z,63.10
2019-05-14T09:32:55.357Z,64.70
2019-05-14T09:35:40.686Z,64.10
2019-05-14T09:38:26.184Z,63.30
2019-05-14T09:41:15.244Z,64.30
2019-05-14T09:43:59.712Z,63.10
2019-05-14T09:46:46.776Z,62.50
2019-05-14T09:49:31.797Z,60.00
2019-05-14T09:52:18.625Z,57.90
2019-05-14T09:55:04.704Z,58.50
2019-05-14T09:57:49.781Z,59.70
2019-05-14T10:00:35.477Z,56.80
2019-05-14T10:03:20.592Z,55.20
2019-05-14T10:06:05.908Z,54.50
2019-05-14T10:08:50.630Z,55.00
2019-05-14T10:11:38.196Z,53.10
2019-05-14T10:14:22.682Z,50.20
2019-05-14T10:17:07.739Z,51.30
2019-05-14T10:19:54.078Z,52.10
2019-05-14T10:22:39.821Z,52.30
2019-05-14T10:25:25.203Z,50.00
2019-05-14T10:28:11.987Z,52.10
2019-05-14T10:30:59.921Z,51.40
2019-05-14T10:33:44.758Z,52.90
2019-05-14T10:36:29.996Z,51.00
2019-05-14T10:39:15.376Z,53.30
2019-05-14T10:42:00.402Z,55.00
2019-05-14T10:44:45.309Z,53.40
2019-05-14T10:47:30.341Z,52.60
2019-05-14T10:50:18.285Z,50.50
2019-05-14T10:53:04.014Z,51.70
2019-05-14T10:55:48.949Z,53.10
2019-05-14T10:58:33.786Z,48.50
2019-05-14T11:01:22.353Z,49.90
2019-05-14T11:04:05.615Z,48.10
2019-05-14T11:06:52.193Z,48.00
2019-05-14T11:09:39.093Z,48.30
2019-05-14T11:12:24.477Z,47.50
2019-05-14T11:15:10.108Z,44.90
2019-05-14T11:17:55.172Z,44.40
2019-05-14T11:20:42.377Z,47.60
2019-05-14T11:23:29.647Z,45.50
2019-05-14T11:26:14.888Z,46.90
2019-05-14T11:28:59.827Z,44.40
2019-05-14T11:31:45.009Z,44.40
2019-05-14T11:34:29.758Z,43.50
2019-05-14T11:37:15.148Z,44.00
2019-05-14T11:40:00.822Z,43.70
2019-05-14T11:42:45.791Z,43.80
2019-05-14T11:45:31.479Z,44.50
2019-05-14T11:48:19.047Z,42.70
2019-05-14T11:51:03.580Z,42.20
2019-05-14T11:53:49.574Z,43.10
2019-05-14T11:56:34.622Z,42.40
2019-05-14T11:59:19.723Z,42.40
2019-05-14T12:02:04.390Z,40.80
2019-05-14T12:04:49.264Z,43.30
2019-05-14T12:07:34.262Z,42.90
2019-05-14T12:10:19.596Z,41.30
2019-05-14T12:13:04.678Z,41.50
2019-05-14T12:15:50.759Z,41.70
2019-05-14T12:18:41.284Z,42.10
2019-05-14T12:21:22.912Z,40.80
2019-05-14T12:24:13.442Z,42.30
2019-05-14T12:26:54.632Z,40.60
2019-05-14T12:29:39.937Z,41.10
2019-05-14T12:32:25.425Z,41.70
2019-05-14T12:35:10.796Z,40.80
2019-05-14T12:37:58.386Z,40.70
2019-05-14T12:40:43.424Z,40.00
2019-05-14T12:43:29.787Z,38.10
2019-05-14T12:46:16.251Z,39.90
2019-05-14T12:49:01.138Z,39.80
2019-05-14T12:51:49.169Z,40.70
2019-05-14T12:54:34.291Z,38.20
2019-05-14T12:57:19.232Z,37.60
2019-05-14T13:00:05.951Z,37.20
2019-05-14T13:02:50.883Z,35.60
2019-05-14T13:05:35.867Z,37.90
2019-05-14T13:08:20.857Z,36.70
2019-05-14T13:11:06.463Z,35.40
2019-05-14T13:13:51.411Z,35.80
2019-05-14T13:16:36.298Z,36.80
2019-05-14T13:19:21.799Z,35.40
2019-05-14T13:22:14.035Z,37.00
2019-05-14T13:24:53.878Z,36.60
2019-05-14T13:27:39.233Z,35.90
2019-05-14T13:30:26.097Z,35.00
2019-05-14T13:33:12.759Z,36.60
2019-05-14T13:36:20.538Z,35.60
2019-05-14T13:39:05.483Z,35.90
2019-05-14T13:41:50.959Z,36.00
2019-05-14T13:44:38.506Z,35.30
2019-05-14T13:47:23.606Z,34.80
2019-05-14T13:50:08.949Z,36.50
2019-05-14T13:53:02.859Z,36.40
2019-05-14T13:55:45.810Z,35.60
2019-05-14T13:58:28.663Z,34.60
2019-05-14T14:01:14.088Z,35.40
2019-05-14T14:04:10.174Z,34.80
2019-05-14T14:06:45.780Z,34.40
2019-05-14T14:09:31.606Z,34.10
2019-05-14T14:12:17.034Z,34.50
2019-05-14T14:15:02.267Z,33.30
2019-05-14T14:17:49.576Z,32.20
2019-05-14T14:20:34.104Z,31.10
2019-05-14T14:23:26.843Z,32.00
2019-05-14T14:26:09.452Z,33.20
2019-05-14T14:28:53.666Z,31.50
2019-05-14T14:31:41.415Z,32.10
2019-05-14T14:34:25.650Z,30.90
2019-05-14T14:37:10.537Z,29.40
2019-05-14T14:39:55.717Z,29.70
2019-05-14T14:42:41.321Z,30.10
2019-05-14T14:45:29.318Z,30.00
2019-05-14T14:48:14.641Z,30.90
2019-05-14T14:50:59.867Z,34.20
2019-05-14T14:53:58.445Z,35.00
2019-05-14T14:56:31.776Z,35.00
2019-05-14T14:59:18.899Z,36.30
2019-05-14T15:02:03.792Z,35.70
2019-05-14T15:04:49.910Z,34.30
2019-05-14T15:07:35.267Z,31.80
2019-05-14T15:10:20.630Z,33.20
2019-05-14T15:13:05.905Z,32.80
2019-05-14T15:15:50.745Z,31.90
2019-05-14T15:18:38.671Z,33.00
2019-05-14T15:21:23.325Z,34.10
2019-05-14T15:24:14.741Z,34.30
2019-05-14T15:26:54.985Z,30.80
2019-05-14T15:29:42.986Z,29.50
2019-05-14T15:32:30.222Z,28.50
2019-05-14T15:35:15.446Z,29.80
2019-05-14T15:38:01.738Z,28.90
2019-05-14T15:40:48.893Z,29.80
2019-05-14T15:43:34.131Z,30.00
2019-05-14T15:46:19.290Z,29.70
2019-05-14T15:49:04.376Z,29.90
2019-05-14T15:51:49.661Z,30.70
2019-05-14T15:54:45.517Z,29.90
2019-05-14T15:57:21.706Z,32.10
2019-05-14T16:00:08.819Z,31.20
2019-05-14T16:02:53.921Z,31.60
2019-05-14T16:05:39.636Z,30.20
2019-05-14T16:08:24.642Z,31.30
2019-05-14T16:11:11.459Z,31.10
2019-05-14T16:13:56.676Z,30.60
2019-05-14T16:16:41.686Z,28.90
2019-05-14T16:19:28.498Z,25.70
2019-05-14T16:22:13.638Z,24.90
2019-05-14T16:25:01.027Z,26.00
2019-05-14T16:27:46.113Z,26.60
2019-05-14T16:30:32.377Z,27.90
2019-05-14T16:33:18.771Z,28.50
2019-05-14T16:36:05.830Z,26.80
2019-05-14T16:38:51.102Z,25.40
2019-05-14T16:41:38.915Z,25.40
2019-05-14T16:44:24.375Z,27.00
2019-05-14T16:47:10.012Z,26.60
2019-05-14T16:49:59.020Z,27.60
2019-05-14T16:52:44.041Z,29.50
2019-05-14T16:55:30.713Z,29.30
2019-05-14T16:58:19.234Z,30.10
2019-05-14T17:01:03.039Z,30.60
2019-05-14T17:03:49.261Z,31.10
2019-05-14T17:06:35.202Z,31.40
2019-05-14T17:09:20.443Z,31.70
2019-05-14T17:12:05.741Z,32.50
2019-05-14T17:14:51.132Z,34.10
2019-05-14T17:17:36.380Z,33.70
2019-05-14T17:20:24.436Z,35.70
2019-05-14T17:23:09.189Z,35.00
2019-05-14T17:25:54.930Z,36.10
2019-05-14T17:28:40.780Z,35.70
2019-05-14T17:31:25.809Z,36.60
2019-05-14T17:34:11.636Z,37.50
2019-05-14T17:36:59.396Z,35.60
2019-05-14T17:39:44.300Z,36.90
2019-05-14T17:42:29.669Z,40.00
2019-05-14T17:45:15.080Z,40.60
2019-05-14T17:48:00.644Z,40.60
2019-05-14T17:50:45.903Z,39.20
2019-05-14T17:53:31.060Z,40.80
2019-05-14T17:56:18.845Z,40.80
2019-05-14T17:59:03.668Z,42.60
2019-05-14T18:01:49.088Z,41.90
2019-05-14T18:04:34.610Z,41.50
2019-05-14T18:07:22.087Z,40.00
2019-05-14T18:10:08.886Z,41.70
2019-05-14T18:12:55.215Z,41.00
2019-05-14T18:15:40.821Z,41.40
2019-05-14T18:18:28.967Z,41.90
2019-05-14T18:21:13.339Z,42.50
2019-05-14T18:23:59.720Z,41.80
2019-05-14T18:26:45.090Z,40.90
2019-05-14T18:29:30.354Z,42.60
2019-05-14T18:32:16.007Z,43.20
2019-05-14T18:35:01.215Z,43.00
2019-05-14T18:37:48.277Z,44.30
2019-05-14T18:40:33.949Z,44.40
2019-05-14T18:43:18.975Z,43.90
2019-05-14T18:46:04.141Z,44.30
2019-05-14T18:48:49.411Z,44.80
2019-05-14T18:51:34.661Z,44.50
2019-05-14T18:54:19.410Z,44.90
2019-05-14T18:57:05.380Z,45.10
2019-05-14T18:59:50.560Z,46.50
2019-05-14T19:02:38.990Z,47.20
2019-05-14T19:05:23.356Z,47.70
2019-05-14T19:08:12.922Z,48.80
2019-05-14T19:10:59.356Z,49.00
2019-05-14T19:13:44.948Z,50.50
2019-05-14T19:16:30.382Z,52.00
2019-05-14T19:19:15.495Z,52.60
2019-05-14T19:22:01.324Z,53.70
2019-05-14T19:24:46.394Z,53.80
2019-05-14T19:27:31.707Z,55.50
2019-05-14T19:30:19.884Z,56.40
2019-05-14T19:33:05.005Z,56.40
2019-05-14T19:35:50.381Z,58.30
2019-05-14T19:38:35.411Z,58.20
2019-05-14T19:41:22.966Z,59.40
2019-05-14T19:44:08.826Z,61.00
2019-05-14T19:46:54.445Z,62.20
2019-05-14T19:49:39.535Z,63.90
2019-05-14T19:52:25.462Z,65.70
2019-05-14T19:55:11.040Z,66.70
2019-05-14T19:57:58.327Z,69.40
2019-05-14T20:00:43.972Z,72.20
2019-05-14T20:03:29.655Z,75.40
2019-05-14T20:06:14.770Z,81.30
2019-05-14T20:08:59.951Z,82.90
2019-05-14T20:11:45.133Z,81.80
2019-05-14T20:14:31.978Z,85.60
2019-05-14T20:17:19.220Z,81.50
2019-05-14T20:20:08.820Z,84.30
2019-05-14T20:22:53.826Z,84.60
2019-05-14T20:25:39.148Z,88.70
2019-05-14T20:28:24.528Z,90.10
2019-05-14T20:31:10.791Z,91.30
2019-05-14T20:33:59.034Z,91.40
2019-05-14T20:36:43.855Z,92.30
2019-05-14T20:39:30.416Z,93.10
2019-05-14T20:42:18.343Z,94.10
2019-05-14T20:45:05.143Z,94.70
2019-05-14T20:47:50.200Z,96.20
2019-05-14T20:50:35.121Z,97.00
2019-05-14T20:53:19.915Z,98.70
2019-05-14T20:56:05.309Z,99.70
2019-05-14T20:58:50.826Z,99.70
2019-05-14T21:01:38.526Z,99.50
2019-05-14T21:04:23.222Z,99.80
2019-05-14T21:07:08.442Z,99.30
2019-05-14T21:09:55.078Z,98.90
2019-05-14T21:12:40.294Z,98.20
2019-05-14T21:15:28.687Z,99.10
2019-05-14T21:18:13.900Z,99.30
2019-05-14T21:20:58.700Z,98.70
2019-05-14T21:23:43.999Z,98.10
2019-05-14T21:26:30.978Z,98.60
2019-05-14T21:29:17.069Z,98.90
2019-05-14T21:32:02.001Z,99.00
2019-05-14T21:34:48.932Z,98.40
2019-05-14T21:37:33.719Z,98.80
2019-05-14T21:40:18.888Z,98.80
2019-05-14T21:43:04.023Z,99.80
2019-05-14T21:45:49.091Z,99.90
2019-05-14T21:48:35.491Z,99.90
2019-05-14T21:51:20.884Z,99.90
2019-05-14T21:54:05.911Z,99.90
2019-05-14T21:56:51.219Z,99.90
2019-05-14T21:59:38.610Z,99.90
2019-05-14T22:02:27.522Z,99.90
2019-05-14T22:05:10.659Z,99.90
2019-05-14T22:07:57.812Z,99.90
2019-05-14T22:10:42.534Z,99.90
2019-05-14T22:13:28.456Z,99.90
2019-05-14T22:16:15.128Z,99.90
2019-05-14T22:19:00.391Z,99.90
2019-05-14T22:21:45.831Z,99.90
2019-05-14T22:24:32.486Z,99.90
2019-05-14T22:27:18.449Z,99.90
2019-05-14T22:30:08.335Z,99.90
2019-05-14T22:32:53.463Z,99.90
2019-05-14T22:35:39.548Z,99.90
2019-05-14T22:38:25.222Z,99.90
2019-05-14T22:41:11.520Z,99.90
2019-05-14T22:43:59.322Z,99.90
2019-05-14T22:46:44.264Z,99.90
2019-05-14T22:49:29.125Z,99.90
2019-05-14T22:52:14.055Z,99.90
2019-05-14T22:54:59.378Z,99.90
2019-05-14T22:57:44.638Z,99.90
2019-05-14T23:00:31.444Z,99.90
2019-05-14T23:03:18.401Z,99.90
2019-05-14T23:06:02.998Z,99.90
2019-05-14T23:08:48.819Z,99.90
2019-05-14T23:11:38.508Z,99.90
2019-05-14T23:14:24.852Z,99.90
2019-05-14T23:17:10.045Z,99.90
2019-05-14T23:19:54.803Z,99.90
2019-05-14T23:22:39.754Z,99.90
2019-05-14T23:25:24.507Z,99.90
2019-05-14T23:28:09.592Z,99.90
2019-05-14T23:30:54.670Z,99.90
2019-05-14T23:33:39.760Z,99.90
2019-05-14T23:36:24.937Z,99.90
2019-05-14T23:39:10.440Z,99.90
2019-05-14T23:41:58.287Z,99.90
2019-05-14T23:44:43.510Z,99.90
2019-05-14T23:47:29.035Z,99.90
2019-05-14T23:50:14.375Z,99.90
2019-05-14T23:53:00.241Z,99.90
2019-05-14T23:55:48.277Z,99.90
2019-05-14T23:58:33.786Z,99.90
