createdAt,value
2017-04-17T00:00:53.805Z,7.28
2017-04-17T00:02:02.755Z,7.39
2017-04-17T00:03:11.802Z,7.34
2017-04-17T00:04:21.009Z,7.4
2017-04-17T00:05:29.959Z,7.39
2017-04-17T00:06:38.905Z,7.39
2017-04-17T00:07:47.854Z,7.39
2017-04-17T00:08:56.803Z,7.34
2017-04-17T00:10:06.010Z,7.48
2017-04-17T00:11:14.961Z,7.34
2017-04-17T00:12:23.910Z,7.5
2017-04-17T00:13:32.860Z,7.48
2017-04-17T00:14:41.816Z,7.49
2017-04-17T00:15:51.022Z,7.6
2017-04-17T00:16:59.970Z,7.57
2017-04-17T00:18:08.922Z,7.55
2017-04-17T00:19:17.879Z,7.58
2017-04-17T00:20:26.832Z,7.6
2017-04-17T00:21:36.042Z,7.72
2017-04-17T00:22:45.317Z,7.75
2017-04-17T00:23:54.267Z,7.74
2017-04-17T00:25:03.218Z,7.75
2017-04-17T00:26:12.169Z,7.74
2017-04-17T00:27:21.372Z,7.72
2017-04-17T00:28:30.353Z,7.69
2017-04-17T00:29:39.314Z,7.57
2017-04-17T00:30:48.266Z,7.71
2017-04-17T00:31:57.210Z,7.57
2017-04-17T00:33:06.411Z,7.61
2017-04-17T00:34:15.366Z,7.71
2017-04-17T00:35:24.331Z,7.68
2017-04-17T00:36:33.288Z,7.53
2017-04-17T00:37:42.239Z,7.58
2017-04-17T00:38:51.446Z,7.58
2017-04-17T00:40:00.399Z,7.45
2017-04-17T00:41:09.352Z,7.55
2017-04-17T00:42:18.630Z,7.53
2017-04-17T00:43:27.587Z,7.58
2017-04-17T00:44:36.839Z,7.53
2017-04-17T00:45:45.788Z,7.61
2017-04-17T00:46:54.737Z,7.67
2017-04-17T00:48:03.688Z,7.64
2017-04-17T00:49:12.752Z,7.63
2017-04-17T00:50:21.963Z,7.63
2017-04-17T00:51:31.240Z,7.68
2017-04-17T00:52:40.707Z,7.74
2017-04-17T00:53:49.705Z,7.69
2017-04-17T00:54:58.726Z,7.57
2017-04-17T00:56:08.295Z,7.6
2017-04-17T00:57:17.347Z,7.49
2017-04-17T00:58:26.301Z,7.58
2017-04-17T00:59:35.260Z,7.5
2017-04-17T01:00:44.216Z,7.39
2017-04-17T01:01:53.414Z,7.34
2017-04-17T01:03:02.364Z,7.34
2017-04-17T01:04:11.316Z,7.34
2017-04-17T01:05:20.266Z,7.37
2017-04-17T01:06:29.215Z,7.35
2017-04-17T01:07:38.418Z,7.42
2017-04-17T01:08:47.376Z,7.35
2017-04-17T01:09:56.323Z,7.28
2017-04-17T01:11:05.280Z,7.17
2017-04-17T01:12:14.233Z,7.15
2017-04-17T01:13:23.438Z,7.31
2017-04-17T01:14:32.388Z,7.21
2017-04-17T01:15:41.340Z,7.17
2017-04-17T01:16:50.317Z,7.25
2017-04-17T01:17:59.309Z,7.2
2017-04-17T01:19:08.559Z,7.16
2017-04-17T01:20:17.508Z,7.16
2017-04-17T01:21:26.456Z,7.17
2017-04-17T01:22:35.732Z,7.12
2017-04-17T01:23:44.683Z,7.16
2017-04-17T01:24:53.884Z,7.16
2017-04-17T01:26:02.836Z,7.15
2017-04-17T01:27:11.793Z,7.16
2017-04-17T01:28:20.745Z,7.1
2017-04-17T01:29:29.698Z,7.16
2017-04-17T01:30:38.902Z,7.12
2017-04-17T01:31:47.848Z,7.03
2017-04-17T01:32:56.799Z,7.07
2017-04-17T01:34:05.756Z,6.99
2017-04-17T01:35:14.706Z,7.07
2017-04-17T01:36:23.912Z,6.99
2017-04-17T01:37:32.858Z,6.89
2017-04-17T01:38:41.811Z,6.92
2017-04-17T01:39:50.755Z,7.03
2017-04-17T01:40:59.702Z,7.02
2017-04-17T01:42:08.956Z,6.99
2017-04-17T01:43:17.911Z,6.89
2017-04-17T01:44:27.048Z,6.94
2017-04-17T01:45:36.299Z,7.02
2017-04-17T01:46:45.249Z,6.98
2017-04-17T01:47:54.449Z,7.03
2017-04-17T01:49:03.400Z,7.02
2017-04-17T01:50:12.350Z,6.94
2017-04-17T01:51:21.299Z,6.91
2017-04-17T01:52:30.259Z,6.95
2017-04-17T01:53:39.788Z,6.99
2017-04-17T01:54:48.741Z,6.92
2017-04-17T01:55:57.686Z,6.89
2017-04-17T01:57:06.632Z,6.91
2017-04-17T01:58:15.578Z,6.88
2017-04-17T01:59:24.830Z,6.87
2017-04-17T02:00:33.785Z,6.94
2017-04-17T02:01:42.733Z,6.94
2017-04-17T02:02:51.688Z,6.92
2017-04-17T02:04:00.635Z,6.87
2017-04-17T02:05:09.835Z,6.81
2017-04-17T02:06:18.785Z,6.99
2017-04-17T02:07:27.736Z,6.95
2017-04-17T02:08:36.686Z,6.88
2017-04-17T02:09:45.642Z,6.99
2017-04-17T02:10:54.843Z,6.87
2017-04-17T02:12:03.789Z,6.84
2017-04-17T02:13:12.736Z,6.88
2017-04-17T02:14:21.696Z,6.8
2017-04-17T02:15:30.647Z,6.81
2017-04-17T02:16:39.898Z,6.81
2017-04-17T02:17:48.846Z,6.84
2017-04-17T02:18:58.212Z,6.84
2017-04-17T02:20:07.162Z,6.84
2017-04-17T02:21:16.110Z,6.84
2017-04-17T02:22:25.308Z,6.87
2017-04-17T02:23:34.261Z,6.88
2017-04-17T02:24:43.211Z,6.98
2017-04-17T02:25:52.159Z,6.95
2017-04-17T02:27:01.106Z,6.95
2017-04-17T02:28:10.308Z,6.98
2017-04-17T02:29:19.261Z,7.02
2017-04-17T02:30:28.214Z,7.05
2017-04-17T02:31:37.160Z,7.09
2017-04-17T02:32:46.377Z,7.03
2017-04-17T02:33:55.578Z,7.03
2017-04-17T02:35:04.524Z,7.07
2017-04-17T02:36:13.544Z,7.16
2017-04-17T02:37:22.496Z,7.12
2017-04-17T02:38:31.572Z,7.2
2017-04-17T02:39:40.936Z,7.1
2017-04-17T02:40:49.916Z,7.15
2017-04-17T02:41:58.962Z,7.16
2017-04-17T02:43:07.911Z,7.09
2017-04-17T02:44:16.877Z,7.07
2017-04-17T02:45:26.075Z,7.1
2017-04-17T02:46:35.349Z,7.05
2017-04-17T02:47:44.301Z,7.05
2017-04-17T02:48:53.249Z,7.05
2017-04-17T02:50:02.294Z,7.02
2017-04-17T02:51:11.492Z,6.99
2017-04-17T02:52:20.766Z,7.02
2017-04-17T02:53:29.718Z,7.02
2017-04-17T02:54:38.684Z,7.05
2017-04-17T02:55:47.721Z,7.1
2017-04-17T02:56:56.922Z,7.09
2017-04-17T02:58:05.870Z,7.1
2017-04-17T02:59:14.823Z,7.16
2017-04-17T03:00:23.781Z,7.17
2017-04-17T03:01:32.727Z,7.21
2017-04-17T03:02:41.924Z,7.16
2017-04-17T03:03:50.900Z,7.17
2017-04-17T03:04:59.857Z,7.13
2017-04-17T03:06:08.807Z,7.25
2017-04-17T03:07:17.758Z,7.15
2017-04-17T03:08:26.961Z,7.25
2017-04-17T03:09:35.919Z,7.17
2017-04-17T03:10:44.956Z,7.21
2017-04-17T03:11:53.905Z,7.12
2017-04-17T03:13:02.853Z,7.12
2017-04-17T03:14:12.051Z,7.12
2017-04-17T03:15:21.089Z,7.16
2017-04-17T03:16:30.035Z,7.28
2017-04-17T03:17:38.988Z,7.23
2017-04-17T03:18:47.944Z,7.27
2017-04-17T03:19:57.234Z,7.2
2017-04-17T03:21:06.180Z,7.23
2017-04-17T03:22:15.128Z,7.27
2017-04-17T03:23:24.698Z,7.2
2017-04-17T03:24:33.650Z,7.17
2017-04-17T03:25:42.855Z,7.23
2017-04-17T03:26:51.803Z,7.2
2017-04-17T03:28:00.837Z,7.15
2017-04-17T03:29:10.098Z,7.15
2017-04-17T03:30:19.104Z,7.24
2017-04-17T03:31:28.302Z,7.27
2017-04-17T03:32:37.261Z,7.24
2017-04-17T03:33:46.211Z,7.16
2017-04-17T03:34:55.161Z,7.21
2017-04-17T03:36:04.116Z,7.16
2017-04-17T03:37:13.365Z,7.31
2017-04-17T03:38:22.317Z,7.27
2017-04-17T03:39:31.274Z,7.21
2017-04-17T03:40:40.229Z,7.28
2017-04-17T03:41:49.176Z,7.24
2017-04-17T03:42:58.375Z,7.21
2017-04-17T03:44:07.329Z,7.24
2017-04-17T03:45:16.285Z,7.23
2017-04-17T03:46:25.235Z,7.21
2017-04-17T03:47:34.191Z,7.23
2017-04-17T03:48:43.409Z,7.17
2017-04-17T03:49:52.361Z,7.23
2017-04-17T03:51:01.308Z,7.21
2017-04-17T03:52:10.260Z,7.21
2017-04-17T03:53:19.206Z,7.17
2017-04-17T03:54:28.412Z,7.16
2017-04-17T03:55:37.375Z,7.28
2017-04-17T03:56:46.325Z,7.23
2017-04-17T03:57:55.272Z,7.21
2017-04-17T03:59:04.222Z,7.31
2017-04-17T04:00:13.428Z,7.21
2017-04-17T04:01:22.375Z,7.21
2017-04-17T04:02:31.330Z,7.2
2017-04-17T04:03:40.288Z,7.17
2017-04-17T04:04:49.232Z,7.15
2017-04-17T04:05:58.434Z,7.15
2017-04-17T04:07:07.421Z,7.2
2017-04-17T04:08:16.373Z,7.3
2017-04-17T04:09:25.332Z,7.24
2017-04-17T04:10:34.284Z,7.23
2017-04-17T04:11:43.485Z,7.28
2017-04-17T04:12:52.435Z,7.23
2017-04-17T04:14:01.380Z,7.24
2017-04-17T04:15:10.333Z,7.16
2017-04-17T04:16:19.279Z,7.16
2017-04-17T04:17:28.533Z,7.13
2017-04-17T04:18:37.594Z,7.1
2017-04-17T04:19:46.556Z,7.15
2017-04-17T04:20:55.508Z,7.13
2017-04-17T04:22:04.505Z,7.15
2017-04-17T04:23:13.758Z,7.16
2017-04-17T04:24:22.714Z,7.13
2017-04-17T04:25:32.130Z,7.07
2017-04-17T04:26:41.079Z,7.1
2017-04-17T04:27:50.293Z,7.09
2017-04-17T04:28:59.539Z,7.02
2017-04-17T04:30:08.491Z,7.07
2017-04-17T04:31:17.539Z,7.06
2017-04-17T04:32:26.491Z,7.13
2017-04-17T04:33:35.447Z,7.16
2017-04-17T04:34:44.645Z,7.2
2017-04-17T04:35:53.590Z,7.16
2017-04-17T04:37:02.538Z,7.12
2017-04-17T04:38:11.485Z,7.17
2017-04-17T04:39:20.427Z,7.03
2017-04-17T04:40:29.629Z,7.06
2017-04-17T04:41:38.903Z,7.07
2017-04-17T04:42:47.853Z,7.03
2017-04-17T04:43:56.809Z,7.02
2017-04-17T04:45:06.088Z,7.09
2017-04-17T04:46:15.284Z,7.12
2017-04-17T04:47:24.236Z,7.06
2017-04-17T04:48:33.189Z,7.13
2017-04-17T04:49:42.146Z,7.09
2017-04-17T04:50:51.184Z,7.21
2017-04-17T04:52:00.432Z,7.13
2017-04-17T04:53:09.378Z,7.1
2017-04-17T04:54:18.332Z,7.15
2017-04-17T04:55:27.280Z,7.1
2017-04-17T04:56:36.231Z,7.13
2017-04-17T04:57:45.435Z,7.15
2017-04-17T04:58:54.389Z,7.13
2017-04-17T05:00:03.340Z,7.16
2017-04-17T05:01:12.288Z,7.13
2017-04-17T05:02:21.240Z,7.17
2017-04-17T05:03:30.470Z,7.24
2017-04-17T05:04:39.422Z,7.32
2017-04-17T05:05:48.370Z,7.23
2017-04-17T05:06:57.320Z,7.27
2017-04-17T05:08:06.268Z,7.23
2017-04-17T05:09:15.470Z,7.3
2017-04-17T05:10:24.420Z,7.32
2017-04-17T05:11:33.455Z,7.32
2017-04-17T05:12:42.409Z,7.24
2017-04-17T05:13:51.364Z,7.28
2017-04-17T05:15:00.567Z,7.25
2017-04-17T05:16:09.511Z,7.27
2017-04-17T05:17:18.461Z,7.27
2017-04-17T05:18:27.413Z,7.31
2017-04-17T05:19:36.360Z,7.3
2017-04-17T05:20:45.558Z,7.39
2017-04-17T05:21:54.507Z,7.39
2017-04-17T05:23:03.461Z,7.39
2017-04-17T05:24:12.413Z,7.35
2017-04-17T05:25:21.374Z,7.43
2017-04-17T05:26:30.572Z,7.46
2017-04-17T05:27:39.526Z,7.43
2017-04-17T05:28:48.623Z,7.52
2017-04-17T05:29:57.584Z,7.5
2017-04-17T05:31:06.676Z,7.53
2017-04-17T05:32:16.015Z,7.49
2017-04-17T05:33:24.964Z,7.53
2017-04-17T05:34:33.919Z,7.57
2017-04-17T05:35:42.868Z,7.53
2017-04-17T05:36:51.819Z,7.55
2017-04-17T05:38:01.079Z,7.71
2017-04-17T05:39:10.029Z,7.53
2017-04-17T05:40:18.982Z,7.58
2017-04-17T05:41:27.946Z,7.71
2017-04-17T05:42:36.896Z,7.6
2017-04-17T05:43:46.100Z,7.72
2017-04-17T05:44:55.144Z,7.67
2017-04-17T05:46:04.182Z,7.72
2017-04-17T05:47:13.128Z,7.72
2017-04-17T05:48:22.117Z,7.77
2017-04-17T05:49:31.314Z,7.83
2017-04-17T05:50:40.688Z,7.87
2017-04-17T05:51:49.641Z,7.92
2017-04-17T05:52:58.593Z,7.92
2017-04-17T05:54:07.576Z,7.93
2017-04-17T05:55:16.774Z,7.89
2017-04-17T05:56:25.725Z,7.89
2017-04-17T05:57:34.685Z,7.97
2017-04-17T05:58:44.056Z,7.86
2017-04-17T05:59:53.013Z,7.89
2017-04-17T06:01:02.265Z,7.79
2017-04-17T06:02:11.213Z,7.86
2017-04-17T06:03:20.165Z,7.8
2017-04-17T06:04:29.118Z,7.83
2017-04-17T06:05:38.152Z,7.77
2017-04-17T06:06:47.402Z,7.79
2017-04-17T06:07:56.351Z,7.75
2017-04-17T06:09:05.305Z,7.71
2017-04-17T06:10:14.257Z,7.74
2017-04-17T06:11:23.209Z,7.82
2017-04-17T06:12:32.459Z,7.8
2017-04-17T06:13:41.424Z,7.77
2017-04-17T06:14:50.382Z,7.79
2017-04-17T06:15:59.331Z,7.82
2017-04-17T06:17:08.286Z,7.83
2017-04-17T06:18:17.484Z,7.82
2017-04-17T06:19:26.437Z,7.9
2017-04-17T06:20:35.386Z,7.85
2017-04-17T06:21:44.336Z,7.85
2017-04-17T06:22:53.378Z,7.82
2017-04-17T06:24:02.590Z,7.92
2017-04-17T06:25:11.544Z,7.98
2017-04-17T06:26:20.488Z,7.95
2017-04-17T06:27:29.442Z,8.01
2017-04-17T06:28:38.389Z,8.01
2017-04-17T06:29:47.603Z,8.08
2017-04-17T06:30:56.555Z,8.07
2017-04-17T06:32:05.515Z,8.11
2017-04-17T06:33:14.526Z,8.19
2017-04-17T06:34:23.478Z,8.1
2017-04-17T06:35:32.822Z,7.93
2017-04-17T06:36:41.967Z,7.92
2017-04-17T06:37:51.017Z,8.02
2017-04-17T06:38:59.973Z,8.01
2017-04-17T06:40:09.016Z,8.01
2017-04-17T06:41:18.267Z,8.05
2017-04-17T06:42:27.213Z,8.07
2017-04-17T06:43:36.172Z,8.3
2017-04-17T06:44:45.457Z,8.34
2017-04-17T06:45:54.408Z,8.52
2017-04-17T06:47:03.616Z,8.56
2017-04-17T06:48:12.563Z,8.65
2017-04-17T06:49:21.515Z,8.74
2017-04-17T06:50:30.790Z,8.8
2017-04-17T06:51:39.738Z,8.74
2017-04-17T06:52:48.939Z,8.89
2017-04-17T06:53:57.889Z,8.95
2017-04-17T06:55:07.020Z,9.04
2017-04-17T06:56:15.971Z,9.13
2017-04-17T06:57:24.921Z,9.26
2017-04-17T06:58:34.187Z,9.24
2017-04-17T06:59:43.142Z,9.29
2017-04-17T07:00:52.095Z,9.42
2017-04-17T07:02:01.050Z,9.43
2017-04-17T07:03:10.005Z,9.36
2017-04-17T07:04:19.213Z,9.47
2017-04-17T07:05:28.249Z,9.43
2017-04-17T07:06:37.286Z,9.43
2017-04-17T07:07:46.238Z,9.47
2017-04-17T07:08:55.282Z,9.42
2017-04-17T07:10:04.483Z,9.47
2017-04-17T07:11:13.435Z,9.54
2017-04-17T07:12:22.558Z,9.43
2017-04-17T07:13:31.522Z,9.46
2017-04-17T07:14:40.812Z,9.47
2017-04-17T07:15:50.015Z,9.54
2017-04-17T07:16:59.063Z,9.47
2017-04-17T07:18:08.018Z,9.54
2017-04-17T07:19:16.969Z,9.56
2017-04-17T07:20:25.922Z,9.51
2017-04-17T07:21:35.124Z,9.51
2017-04-17T07:22:44.161Z,9.64
2017-04-17T07:23:53.111Z,9.47
2017-04-17T07:25:02.384Z,9.58
2017-04-17T07:26:11.339Z,9.68
2017-04-17T07:27:20.626Z,9.47
2017-04-17T07:28:29.579Z,9.56
2017-04-17T07:29:38.531Z,9.53
2017-04-17T07:30:47.579Z,9.47
2017-04-17T07:31:56.528Z,9.57
2017-04-17T07:33:05.996Z,9.5
2017-04-17T07:34:15.000Z,9.6
2017-04-17T07:35:24.035Z,9.75
2017-04-17T07:36:32.991Z,9.78
2017-04-17T07:37:41.939Z,9.72
2017-04-17T07:38:51.299Z,9.76
2017-04-17T07:40:00.253Z,9.89
2017-04-17T07:41:09.572Z,9.9
2017-04-17T07:42:18.551Z,10.02
2017-04-17T07:43:27.507Z,9.96
2017-04-17T07:44:36.758Z,10.01
2017-04-17T07:45:46.033Z,10.01
2017-04-17T07:46:55.011Z,10.04
2017-04-17T07:48:04.364Z,10.05
2017-04-17T07:49:13.695Z,10.09
2017-04-17T07:50:22.902Z,10.11
2017-04-17T07:51:31.850Z,10.26
2017-04-17T07:52:41.133Z,10.38
2017-04-17T07:53:50.092Z,10.33
2017-04-17T07:54:59.133Z,10.44
2017-04-17T07:56:08.332Z,10.48
2017-04-17T07:57:17.285Z,10.51
2017-04-17T07:58:26.325Z,10.52
2017-04-17T07:59:35.275Z,10.59
2017-04-17T08:00:44.229Z,10.52
2017-04-17T08:01:54.091Z,10.47
2017-04-17T08:03:03.136Z,10.51
2017-04-17T08:04:12.179Z,10.6
2017-04-17T08:05:21.133Z,10.53
2017-04-17T08:06:30.088Z,10.6
2017-04-17T08:07:39.348Z,10.59
2017-04-17T08:08:48.311Z,10.56
2017-04-17T08:09:57.354Z,10.53
2017-04-17T08:11:06.308Z,10.59
2017-04-17T08:12:15.345Z,10.51
2017-04-17T08:13:24.594Z,10.48
2017-04-17T08:14:33.545Z,10.51
2017-04-17T08:15:42.504Z,10.52
2017-04-17T08:16:51.549Z,10.55
2017-04-17T08:18:00.513Z,10.53
2017-04-17T08:19:09.766Z,10.67
2017-04-17T08:20:19.052Z,10.59
2017-04-17T08:21:28.337Z,10.6
2017-04-17T08:22:37.375Z,10.7
2017-04-17T08:23:46.329Z,10.7
2017-04-17T08:24:55.532Z,10.88
2017-04-17T08:26:04.485Z,10.88
2017-04-17T08:27:13.435Z,11.04
2017-04-17T08:28:22.387Z,10.99
2017-04-17T08:29:31.426Z,10.92
2017-04-17T08:30:40.630Z,10.89
2017-04-17T08:31:49.579Z,10.81
2017-04-17T08:32:58.539Z,10.67
2017-04-17T08:34:07.497Z,10.64
2017-04-17T08:35:16.452Z,10.71
2017-04-17T08:36:25.743Z,10.74
2017-04-17T08:37:34.932Z,10.78
2017-04-17T08:38:44.037Z,10.78
2017-04-17T08:39:53.145Z,10.86
2017-04-17T08:41:02.187Z,10.88
2017-04-17T08:42:11.478Z,10.92
2017-04-17T08:43:20.455Z,10.94
2017-04-17T08:44:29.504Z,10.82
2017-04-17T08:45:38.551Z,10.79
2017-04-17T08:46:47.499Z,10.78
2017-04-17T08:47:56.705Z,10.88
2017-04-17T08:49:05.682Z,11.02
2017-04-17T08:50:14.639Z,10.96
2017-04-17T08:51:23.593Z,11.1
2017-04-17T08:52:32.550Z,11.09
2017-04-17T08:53:41.884Z,11.17
2017-04-17T08:54:50.835Z,11.17
2017-04-17T08:55:59.791Z,11.19
2017-04-17T08:57:08.913Z,11.28
2017-04-17T08:58:17.877Z,11.32
2017-04-17T08:59:27.090Z,11.18
2017-04-17T09:00:36.058Z,11.18
2017-04-17T09:01:45.332Z,11.22
2017-04-17T09:02:54.283Z,11.15
2017-04-17T09:04:03.236Z,11.21
2017-04-17T09:05:12.491Z,11.1
2017-04-17T09:06:21.448Z,11.03
2017-04-17T09:07:30.816Z,11.04
2017-04-17T09:08:39.771Z,11.04
2017-04-17T09:09:48.728Z,11.04
2017-04-17T09:10:57.935Z,10.97
2017-04-17T09:12:07.212Z,10.88
2017-04-17T09:13:16.169Z,10.88
2017-04-17T09:14:25.206Z,10.82
2017-04-17T09:15:34.160Z,10.81
2017-04-17T09:16:43.787Z,10.73
2017-04-17T09:17:52.740Z,10.64
2017-04-17T09:19:01.695Z,10.7
2017-04-17T09:20:10.652Z,10.66
2017-04-17T09:21:19.927Z,10.67
2017-04-17T09:22:29.127Z,10.67
2017-04-17T09:23:38.083Z,10.7
2017-04-17T09:24:47.130Z,10.88
2017-04-17T09:25:56.091Z,10.91
2017-04-17T09:27:05.134Z,10.89
2017-04-17T09:28:18.472Z,10.96
2017-04-17T09:29:28.804Z,10.99
2017-04-17T09:30:37.756Z,11.14
2017-04-17T09:31:46.715Z,11.07
2017-04-17T09:32:55.698Z,11.07
2017-04-17T09:34:04.905Z,11.15
2017-04-17T09:35:18.011Z,11.18
2017-04-17T09:36:32.854Z,11.07
2017-04-17T09:37:46.699Z,11.04
2017-04-17T09:39:06.638Z,11.04
2017-04-17T09:40:27.718Z,11.07
2017-04-17T09:41:49.976Z,10.97
2017-04-17T09:43:11.053Z,11
2017-04-17T09:44:29.352Z,11
2017-04-17T09:45:45.928Z,11.03
2017-04-17T09:47:03.711Z,11
2017-04-17T09:48:19.540Z,11.06
2017-04-17T09:49:33.103Z,11.17
2017-04-17T09:50:51.318Z,11.14
2017-04-17T09:52:12.286Z,11.24
2017-04-17T09:53:35.853Z,11.27
2017-04-17T09:54:48.947Z,11.36
2017-04-17T09:55:57.992Z,11.44
2017-04-17T09:57:06.944Z,11.35
2017-04-17T09:58:15.901Z,11.33
2017-04-17T09:59:24.943Z,11.33
2017-04-17T10:00:34.210Z,11.4
2017-04-17T10:01:43.166Z,11.39
2017-04-17T10:02:52.203Z,11.32
2017-04-17T10:04:01.152Z,11.19
2017-04-17T10:05:10.192Z,11.17
2017-04-17T10:06:19.482Z,11.24
2017-04-17T10:07:28.438Z,11.14
2017-04-17T10:08:37.394Z,11.04
2017-04-17T10:09:46.354Z,11.06
2017-04-17T10:10:55.312Z,11.07
2017-04-17T10:12:04.608Z,10.99
2017-04-17T10:13:13.643Z,10.94
2017-04-17T10:14:22.603Z,10.91
2017-04-17T10:15:31.558Z,11.03
2017-04-17T10:16:40.602Z,11
2017-04-17T10:17:49.861Z,10.99
2017-04-17T10:18:58.814Z,10.99
2017-04-17T10:20:07.769Z,10.89
2017-04-17T10:21:16.726Z,10.88
2017-04-17T10:22:25.688Z,10.91
2017-04-17T10:23:35.038Z,10.89
2017-04-17T10:24:43.993Z,11
2017-04-17T10:25:52.949Z,10.97
2017-04-17T10:27:01.902Z,11.03
2017-04-17T10:28:10.854Z,11.09
2017-04-17T10:29:20.109Z,11.17
2017-04-17T10:30:29.061Z,11.18
2017-04-17T10:31:38.013Z,11.22
2017-04-17T10:32:46.975Z,11.17
2017-04-17T10:33:55.925Z,11.18
2017-04-17T10:35:05.221Z,11.28
2017-04-17T10:36:14.176Z,11.35
2017-04-17T10:37:23.134Z,11.44
2017-04-17T10:38:32.086Z,11.52
2017-04-17T10:39:41.038Z,11.75
2017-04-17T10:40:50.244Z,11.88
2017-04-17T10:41:59.201Z,12.1
2017-04-17T10:43:08.163Z,12.07
2017-04-17T10:44:17.119Z,12.21
2017-04-17T10:45:26.078Z,12.32
2017-04-17T10:46:35.284Z,12.27
2017-04-17T10:47:50.441Z,12.23
2017-04-17T10:49:03.974Z,12.31
2017-04-17T10:50:12.973Z,12.2
2017-04-17T10:51:22.189Z,12.17
2017-04-17T10:52:31.394Z,12.23
2017-04-17T10:53:40.362Z,12.12
2017-04-17T10:54:53.355Z,12.19
2017-04-17T10:56:06.489Z,12.21
2017-04-17T10:57:15.446Z,12.13
2017-04-17T10:58:24.658Z,11.95
2017-04-17T10:59:33.610Z,11.91
2017-04-17T11:00:42.571Z,11.85
2017-04-17T11:01:51.528Z,11.8
2017-04-17T11:03:00.697Z,11.82
2017-04-17T11:04:09.903Z,11.83
2017-04-17T11:05:18.862Z,11.78
2017-04-17T11:06:27.817Z,11.65
2017-04-17T11:07:36.767Z,11.75
2017-04-17T11:08:45.814Z,11.73
2017-04-17T11:09:55.075Z,11.8
2017-04-17T11:11:04.030Z,11.86
2017-04-17T11:12:12.986Z,11.82
2017-04-17T11:13:21.943Z,12.02
2017-04-17T11:14:30.904Z,12.13
2017-04-17T11:15:40.105Z,12.04
2017-04-17T11:16:49.060Z,12.21
2017-04-17T11:17:58.016Z,12.32
2017-04-17T11:19:06.970Z,12.42
2017-04-17T11:20:16.019Z,12.42
2017-04-17T11:21:25.225Z,12.49
2017-04-17T11:22:34.181Z,12.6
2017-04-17T11:23:43.139Z,12.64
2017-04-17T11:24:52.099Z,12.72
2017-04-17T11:26:01.061Z,12.78
2017-04-17T11:27:10.271Z,12.89
2017-04-17T11:28:19.229Z,12.87
2017-04-17T11:29:28.184Z,13
2017-04-17T11:30:37.144Z,13.08
2017-04-17T11:31:46.105Z,13.14
2017-04-17T11:32:55.310Z,13.23
2017-04-17T11:34:04.298Z,13.29
2017-04-17T11:35:13.253Z,13.2
2017-04-17T11:36:22.206Z,13.26
2017-04-17T11:37:31.167Z,13.29
2017-04-17T11:38:40.709Z,13.38
2017-04-17T11:39:49.663Z,13.29
2017-04-17T11:40:58.616Z,13.2
2017-04-17T11:42:07.603Z,13.22
2017-04-17T11:43:16.568Z,13.23
2017-04-17T11:44:25.828Z,13.25
2017-04-17T11:45:34.788Z,13.14
2017-04-17T11:46:43.748Z,13.1
2017-04-17T11:47:52.717Z,13.17
2017-04-17T11:49:01.681Z,13.04
2017-04-17T11:50:10.931Z,12.93
2017-04-17T11:51:19.894Z,12.85
2017-04-17T11:52:28.931Z,12.67
2017-04-17T11:53:37.886Z,12.52
2017-04-17T11:54:46.854Z,12.38
2017-04-17T11:55:56.146Z,12.39
2017-04-17T11:57:05.103Z,12.34
2017-04-17T11:58:14.148Z,12.23
2017-04-17T11:59:23.101Z,12.19
2017-04-17T12:00:32.055Z,12.24
2017-04-17T12:01:41.262Z,12.32
2017-04-17T12:02:50.224Z,12.29
2017-04-17T12:03:59.183Z,12.46
2017-04-17T12:05:08.144Z,12.57
2017-04-17T12:06:17.280Z,12.7
2017-04-17T12:07:26.487Z,12.82
2017-04-17T12:08:35.730Z,12.97
2017-04-17T12:09:45.125Z,13.07
2017-04-17T12:10:54.077Z,13.17
2017-04-17T12:12:03.028Z,13.2
2017-04-17T12:13:12.694Z,13.28
2017-04-17T12:14:21.652Z,13.41
2017-04-17T12:15:30.733Z,13.46
2017-04-17T12:16:39.689Z,13.44
2017-04-17T12:17:48.644Z,13.41
2017-04-17T12:18:57.926Z,13.49
2017-04-17T12:20:07.033Z,13.54
2017-04-17T12:21:15.990Z,13.6
2017-04-17T12:22:25.138Z,13.51
2017-04-17T12:23:34.182Z,13.42
2017-04-17T12:24:43.396Z,13.38
2017-04-17T12:25:52.493Z,13.33
2017-04-17T12:27:01.455Z,13.29
2017-04-17T12:28:10.420Z,13.23
2017-04-17T12:29:19.379Z,13.12
2017-04-17T12:30:28.585Z,13.14
2017-04-17T12:31:37.624Z,13.11
2017-04-17T12:32:46.585Z,13.07
2017-04-17T12:33:55.548Z,13.1
2017-04-17T12:35:04.505Z,13
2017-04-17T12:36:13.712Z,12.85
2017-04-17T12:37:22.668Z,12.89
2017-04-17T12:38:31.621Z,12.89
2017-04-17T12:39:40.664Z,12.82
2017-04-17T12:40:49.617Z,12.92
2017-04-17T12:41:58.825Z,12.86
2017-04-17T12:43:07.781Z,12.9
2017-04-17T12:44:16.737Z,12.85
2017-04-17T12:45:25.700Z,12.86
2017-04-17T12:46:34.658Z,12.86
2017-04-17T12:47:43.865Z,13
2017-04-17T12:48:52.819Z,13.01
2017-04-17T12:50:01.778Z,12.97
2017-04-17T12:51:10.729Z,12.87
2017-04-17T12:52:19.779Z,12.87
2017-04-17T12:53:28.982Z,12.86
2017-04-17T12:54:38.060Z,12.86
2017-04-17T12:55:47.022Z,12.87
2017-04-17T12:56:55.978Z,12.87
2017-04-17T12:58:04.941Z,12.89
2017-04-17T12:59:14.199Z,13.01
2017-04-17T13:00:23.244Z,13.01
2017-04-17T13:01:32.202Z,12.95
2017-04-17T13:02:41.163Z,12.86
2017-04-17T13:03:50.298Z,12.92
2017-04-17T13:04:59.558Z,12.9
2017-04-17T13:06:08.514Z,12.85
2017-04-17T13:07:17.467Z,12.87
2017-04-17T13:08:26.752Z,12.67
2017-04-17T13:09:35.812Z,12.5
2017-04-17T13:10:45.066Z,12.42
2017-04-17T13:11:54.020Z,12.28
2017-04-17T13:13:03.007Z,12.2
2017-04-17T13:14:12.057Z,12.14
2017-04-17T13:15:21.015Z,12.05
2017-04-17T13:16:30.220Z,11.94
2017-04-17T13:17:39.178Z,11.91
2017-04-17T13:18:48.219Z,11.85
2017-04-17T13:19:57.185Z,11.82
2017-04-17T13:21:06.144Z,11.69
2017-04-17T13:22:15.349Z,11.65
2017-04-17T13:23:24.303Z,11.65
2017-04-17T13:24:33.257Z,11.54
2017-04-17T13:25:42.245Z,11.44
2017-04-17T13:26:51.210Z,11.32
2017-04-17T13:28:00.435Z,11.14
2017-04-17T13:29:09.392Z,11.02
2017-04-17T13:30:18.342Z,11.09
2017-04-17T13:31:27.293Z,11.1
2017-04-17T13:32:36.341Z,11.11
2017-04-17T13:33:45.563Z,11.03
2017-04-17T13:34:54.519Z,10.81
2017-04-17T13:36:03.477Z,10.73
2017-04-17T13:37:12.493Z,10.64
2017-04-17T13:38:21.530Z,10.51
2017-04-17T13:39:30.781Z,10.51
2017-04-17T13:40:39.768Z,10.61
2017-04-17T13:41:48.832Z,10.59
2017-04-17T13:42:57.792Z,10.67
2017-04-17T13:44:06.746Z,10.84
2017-04-17T13:45:15.966Z,10.91
2017-04-17T13:46:24.921Z,10.99
2017-04-17T13:47:33.873Z,11.1
2017-04-17T13:48:42.927Z,11.14
2017-04-17T13:49:51.884Z,11.11
2017-04-17T13:51:01.092Z,11.18
2017-04-17T13:52:10.050Z,11.28
2017-04-17T13:53:19.006Z,11.4
2017-04-17T13:54:27.962Z,11.51
2017-04-17T13:55:36.918Z,11.57
2017-04-17T13:56:46.169Z,11.67
2017-04-17T13:57:55.136Z,11.64
2017-04-17T13:59:04.087Z,11.43
2017-04-17T14:00:13.053Z,11.19
2017-04-17T14:01:22.007Z,11.15
2017-04-17T14:02:31.262Z,11.35
2017-04-17T14:03:40.230Z,11.47
2017-04-17T14:04:49.185Z,11.67
2017-04-17T14:05:58.184Z,11.61
2017-04-17T14:07:07.239Z,11.86
2017-04-17T14:08:16.443Z,11.95
2017-04-17T14:09:25.399Z,11.98
2017-04-17T14:10:34.439Z,12.05
2017-04-17T14:11:43.395Z,12.21
2017-04-17T14:12:52.351Z,12.21
2017-04-17T14:14:01.561Z,12.1
2017-04-17T14:15:10.519Z,12.13
2017-04-17T14:16:19.473Z,11.96
2017-04-17T14:17:28.429Z,12.12
2017-04-17T14:18:37.396Z,12.1
2017-04-17T14:19:46.600Z,12.21
2017-04-17T14:20:55.554Z,12.23
2017-04-17T14:22:04.511Z,12.28
2017-04-17T14:23:13.473Z,12.29
2017-04-17T14:24:22.428Z,12.37
2017-04-17T14:25:31.636Z,12.29
2017-04-17T14:26:41.016Z,12.2
2017-04-17T14:27:49.975Z,11.86
2017-04-17T14:28:58.928Z,11.73
2017-04-17T14:30:07.886Z,11.7
2017-04-17T14:31:17.179Z,11.61
2017-04-17T14:32:26.136Z,11.36
2017-04-17T14:33:35.182Z,11.17
2017-04-17T14:34:44.463Z,10.96
2017-04-17T14:35:53.416Z,10.84
2017-04-17T14:37:02.669Z,10.68
2017-04-17T14:38:11.628Z,10.64
2017-04-17T14:39:20.675Z,10.61
2017-04-17T14:40:29.626Z,10.51
2017-04-17T14:41:38.578Z,10.59
2017-04-17T14:42:47.830Z,10.55
2017-04-17T14:43:56.794Z,10.66
2017-04-17T14:45:05.743Z,10.67
2017-04-17T14:46:14.701Z,10.79
2017-04-17T14:47:23.656Z,10.92
2017-04-17T14:48:32.914Z,11.02
2017-04-17T14:49:41.872Z,11.07
2017-04-17T14:50:50.829Z,11.09
2017-04-17T14:51:59.782Z,11.11
2017-04-17T14:53:08.734Z,11.14
2017-04-17T14:54:18.032Z,11.14
2017-04-17T14:55:26.991Z,11.07
2017-04-17T14:56:35.948Z,10.96
2017-04-17T14:57:45.232Z,10.79
2017-04-17T14:58:54.191Z,10.81
2017-04-17T15:00:03.396Z,10.76
2017-04-17T15:01:12.352Z,10.66
2017-04-17T15:02:21.459Z,10.68
2017-04-17T15:03:30.415Z,10.68
2017-04-17T15:04:39.596Z,10.66
2017-04-17T15:05:48.852Z,10.66
2017-04-17T15:06:58.064Z,10.47
2017-04-17T15:08:07.155Z,10.51
2017-04-17T15:09:16.528Z,10.52
2017-04-17T15:10:25.630Z,10.61