createdAt,value
2023-03-07T00:00:19.214Z,57.70
2023-03-07T00:02:51.396Z,57.71
2023-03-07T00:05:19.130Z,57.75
2023-03-07T00:07:46.973Z,57.83
2023-03-07T00:10:14.860Z,58.21
2023-03-07T00:12:42.803Z,58.39
2023-03-07T00:15:11.576Z,58.49
2023-03-07T00:17:39.966Z,58.76
2023-03-07T00:20:15.895Z,58.72
2023-03-07T00:22:46.442Z,58.95
2023-03-07T00:25:15.146Z,59.24
2023-03-07T00:27:42.929Z,59.36
2023-03-07T00:30:11.888Z,59.54
2023-03-07T00:32:39.546Z,59.75
2023-03-07T00:35:08.161Z,60.00
2023-03-07T00:37:35.863Z,60.36
2023-03-07T00:40:06.646Z,60.43
2023-03-07T00:42:34.195Z,60.84
2023-03-07T00:45:03.431Z,61.04
2023-03-07T00:47:31.150Z,61.06
2023-03-07T00:49:59.098Z,61.25
2023-03-07T00:52:26.527Z,61.31
2023-03-07T00:54:54.313Z,61.19
2023-03-07T00:57:21.960Z,61.31
2023-03-07T00:59:49.973Z,61.49
2023-03-07T01:02:17.426Z,61.42
2023-03-07T01:04:45.513Z,61.49
2023-03-07T01:07:13.225Z,61.56
2023-03-07T01:09:41.637Z,61.48
2023-03-07T01:12:09.693Z,62.23
2023-03-07T01:14:37.115Z,62.48
2023-03-07T01:17:04.940Z,63.33
2023-03-07T01:19:32.916Z,63.69
2023-03-07T01:22:00.731Z,63.90
2023-03-07T01:24:28.538Z,64.32
2023-03-07T01:26:56.773Z,64.56
2023-03-07T01:29:24.855Z,64.68
2023-03-07T01:31:53.114Z,65.06
2023-03-07T01:34:21.444Z,65.15
2023-03-07T01:36:51.139Z,65.41
2023-03-07T01:39:18.897Z,65.30
2023-03-07T01:41:51.352Z,65.79
2023-03-07T01:44:25.196Z,66.08
2023-03-07T01:47:00.697Z,66.58
2023-03-07T01:49:38.318Z,66.82
2023-03-07T01:52:14.949Z,66.89
2023-03-07T01:54:49.900Z,67.33
2023-03-07T01:57:23.105Z,67.37
2023-03-07T01:59:54.888Z,67.76
2023-03-07T02:02:24.078Z,67.73
2023-03-07T02:05:18.572Z,67.92
2023-03-07T02:07:49.855Z,68.00
2023-03-07T02:10:22.550Z,68.14
2023-03-07T02:12:53.302Z,68.06
2023-03-07T02:15:21.354Z,68.04
2023-03-07T02:17:49.953Z,68.32
2023-03-07T02:20:50.785Z,68.47
2023-03-07T02:23:39.126Z,68.41
2023-03-07T02:26:34.741Z,68.49
2023-03-07T02:29:03.402Z,68.56
2023-03-07T02:31:31.274Z,68.56
2023-03-07T02:33:59.490Z,68.54
2023-03-07T02:36:34.306Z,68.52
2023-03-07T02:39:06.676Z,68.46
2023-03-07T02:41:36.647Z,68.45
2023-03-07T02:44:06.828Z,68.49
2023-03-07T02:46:34.681Z,68.54
2023-03-07T02:49:02.268Z,68.64
2023-03-07T02:51:29.787Z,68.70
2023-03-07T02:53:58.128Z,69.01
2023-03-07T02:56:26.248Z,69.10
2023-03-07T02:58:54.337Z,69.29
2023-03-07T03:01:22.371Z,69.27
2023-03-07T03:03:50.400Z,69.47
2023-03-07T03:06:17.851Z,69.75
2023-03-07T03:08:45.534Z,69.87
2023-03-07T03:11:13.341Z,70.07
2023-03-07T03:13:41.509Z,70.04
2023-03-07T03:16:09.381Z,70.14
2023-03-07T03:18:38.188Z,70.11
2023-03-07T03:21:10.637Z,70.18
2023-03-07T03:23:38.575Z,70.13
2023-03-07T03:26:11.080Z,70.19
2023-03-07T03:28:40.100Z,70.63
2023-03-07T03:31:13.342Z,71.23
2023-03-07T03:33:43.496Z,71.27
2023-03-07T03:36:15.455Z,71.74
2023-03-07T03:38:43.896Z,72.35
2023-03-07T03:41:17.640Z,71.90
2023-03-07T03:43:45.950Z,72.27
2023-03-07T03:46:14.637Z,72.20
2023-03-07T03:48:43.975Z,72.25
2023-03-07T03:51:16.747Z,72.18
2023-03-07T03:53:44.476Z,72.26
2023-03-07T03:56:19.401Z,72.45
2023-03-07T03:58:51.380Z,72.41
2023-03-07T04:01:21.886Z,72.42
2023-03-07T04:03:52.353Z,72.40
2023-03-07T04:06:24.547Z,72.47
2023-03-07T04:08:53.515Z,72.45
2023-03-07T04:11:23.000Z,72.45
2023-03-07T04:13:50.942Z,72.54
2023-03-07T04:16:21.914Z,72.46
2023-03-07T04:18:50.666Z,72.44
2023-03-07T04:21:20.177Z,72.45
2023-03-07T04:23:53.536Z,72.40
2023-03-07T04:26:22.790Z,72.31
2023-03-07T04:28:50.726Z,72.27
2023-03-07T04:31:26.214Z,72.19
2023-03-07T04:33:55.788Z,72.18
2023-03-07T04:36:24.784Z,72.16
2023-03-07T04:38:52.896Z,72.26
2023-03-07T04:41:26.192Z,72.19
2023-03-07T04:43:58.990Z,72.26
2023-03-07T04:46:27.764Z,72.33
2023-03-07T04:48:55.774Z,72.40
2023-03-07T04:51:23.905Z,72.35
2023-03-07T04:53:51.802Z,72.45
2023-03-07T04:56:19.731Z,72.55
2023-03-07T04:58:48.367Z,72.56
2023-03-07T05:01:18.673Z,72.75
2023-03-07T05:03:46.809Z,72.87
2023-03-07T05:06:15.714Z,72.92
2023-03-07T05:08:45.288Z,72.90
2023-03-07T05:11:13.593Z,73.14
2023-03-07T05:13:41.395Z,73.19
2023-03-07T05:16:09.413Z,73.22
2023-03-07T05:18:37.019Z,73.27
2023-03-07T05:21:05.532Z,73.28
2023-03-07T05:23:33.451Z,73.31
2023-03-07T05:26:01.491Z,73.35
2023-03-07T05:28:29.436Z,73.35
2023-03-07T05:30:57.580Z,73.34
2023-03-07T05:33:25.375Z,73.28
2023-03-07T05:35:55.111Z,73.28
2023-03-07T05:38:23.600Z,73.26
2023-03-07T05:40:51.518Z,73.31
2023-03-07T05:43:19.363Z,73.27
2023-03-07T05:45:47.056Z,73.21
2023-03-07T05:48:14.557Z,73.16
2023-03-07T05:50:43.136Z,73.15
2023-03-07T05:53:12.119Z,73.14
2023-03-07T05:55:39.761Z,73.18
2023-03-07T05:58:08.016Z,73.16
2023-03-07T06:00:35.952Z,73.23
2023-03-07T06:03:04.973Z,73.22
2023-03-07T06:05:32.891Z,73.13
2023-03-07T06:08:00.791Z,73.08
2023-03-07T06:10:30.293Z,73.15
2023-03-07T06:12:57.957Z,73.07
2023-03-07T06:15:25.816Z,73.02
2023-03-07T06:17:55.472Z,72.85
2023-03-07T06:20:23.382Z,72.76
2023-03-07T06:22:53.038Z,72.89
2023-03-07T06:25:21.181Z,72.72
2023-03-07T06:27:49.673Z,72.55
2023-03-07T06:30:17.908Z,72.37
2023-03-07T06:32:46.033Z,72.24
2023-03-07T06:35:13.708Z,72.24
2023-03-07T06:37:41.980Z,72.25
2023-03-07T06:40:12.085Z,72.23
2023-03-07T06:42:39.899Z,72.21
2023-03-07T06:45:09.472Z,72.23
2023-03-07T06:47:37.391Z,72.10
2023-03-07T06:50:07.634Z,72.09
2023-03-07T06:52:35.541Z,72.16
2023-03-07T06:55:03.831Z,72.14
2023-03-07T06:57:33.857Z,72.08
2023-03-07T07:00:07.635Z,72.20
2023-03-07T07:02:36.287Z,72.26
2023-03-07T07:05:06.248Z,72.36
2023-03-07T07:07:33.856Z,72.55
2023-03-07T07:10:01.558Z,72.65
2023-03-07T07:12:30.320Z,72.72
2023-03-07T07:14:59.775Z,72.83
2023-03-07T07:17:30.520Z,72.61
2023-03-07T07:19:58.374Z,72.64
2023-03-07T07:22:26.643Z,72.63
2023-03-07T07:24:54.251Z,72.65
2023-03-07T07:27:22.149Z,72.62
2023-03-07T07:29:50.022Z,72.62
2023-03-07T07:32:17.794Z,72.61
2023-03-07T07:34:45.484Z,72.67
2023-03-07T07:37:13.338Z,72.70
2023-03-07T07:39:42.841Z,72.72
2023-03-07T07:42:11.723Z,72.80
2023-03-07T07:44:41.125Z,72.89
2023-03-07T07:47:10.899Z,72.93
2023-03-07T07:49:38.535Z,72.95
2023-03-07T07:52:06.754Z,72.94
2023-03-07T07:54:34.642Z,73.00
2023-03-07T07:57:03.120Z,73.10
2023-03-07T07:59:32.556Z,73.24
2023-03-07T08:02:01.597Z,73.38
2023-03-07T08:04:29.531Z,73.51
2023-03-07T08:06:57.049Z,73.44
2023-03-07T08:09:24.680Z,73.37
2023-03-07T08:11:52.418Z,73.36
2023-03-07T08:14:20.229Z,73.42
2023-03-07T08:16:47.779Z,73.18
2023-03-07T08:19:15.397Z,73.06
2023-03-07T08:21:43.111Z,72.88
2023-03-07T08:24:10.784Z,72.80
2023-03-07T08:26:38.511Z,72.64
2023-03-07T08:29:09.402Z,72.39
2023-03-07T08:31:36.951Z,72.21
2023-03-07T08:34:04.903Z,71.78
2023-03-07T08:36:32.928Z,71.87
2023-03-07T08:39:00.625Z,71.83
2023-03-07T08:41:28.469Z,71.58
2023-03-07T08:43:56.375Z,71.51
2023-03-07T08:46:24.060Z,71.68
2023-03-07T08:48:51.725Z,71.91
2023-03-07T08:51:19.548Z,72.03
2023-03-07T08:53:47.747Z,72.14
2023-03-07T08:56:18.458Z,72.19
2023-03-07T08:58:46.112Z,72.30
2023-03-07T09:01:14.214Z,72.36
2023-03-07T09:03:42.884Z,72.54
2023-03-07T09:06:17.801Z,72.73
2023-03-07T09:08:47.009Z,72.86
2023-03-07T09:11:16.185Z,72.86
2023-03-07T09:13:51.842Z,72.69
2023-03-07T09:16:13.910Z,72.82
2023-03-07T09:18:41.533Z,72.91
2023-03-07T09:21:08.997Z,72.93
2023-03-07T09:23:36.314Z,73.03
2023-03-07T09:26:05.417Z,73.25
2023-03-07T09:28:33.093Z,73.43
2023-03-07T09:31:08.975Z,73.54
2023-03-07T09:33:36.687Z,73.61
2023-03-07T09:36:10.580Z,73.72
2023-03-07T09:38:39.152Z,73.80
2023-03-07T09:41:24.310Z,73.87
2023-03-07T09:44:12.481Z,73.93
2023-03-07T09:46:49.948Z,74.10
2023-03-07T09:49:21.354Z,74.15
2023-03-07T09:51:52.262Z,74.21
2023-03-07T09:54:28.181Z,73.96
2023-03-07T09:56:59.737Z,73.72
2023-03-07T09:59:45.024Z,73.57
2023-03-07T10:05:42.931Z,72.90
2023-03-07T10:08:21.728Z,72.51
2023-03-07T10:11:10.253Z,72.45
2023-03-07T10:13:55.221Z,72.47
2023-03-07T10:16:36.477Z,72.45
2023-03-07T10:19:31.951Z,72.44
2023-03-07T10:22:27.224Z,72.35
2023-03-07T10:25:29.593Z,72.01
2023-03-07T10:28:23.561Z,72.08
2023-03-07T10:30:55.784Z,71.89
2023-03-07T10:33:24.585Z,71.96
2023-03-07T10:36:00.525Z,71.89
2023-03-07T10:38:49.932Z,71.98
2023-03-07T10:41:21.447Z,72.17
2023-03-07T10:43:52.149Z,72.31
2023-03-07T10:46:31.187Z,72.53
2023-03-07T10:49:29.681Z,73.34
2023-03-07T10:52:32.795Z,73.18
2023-03-07T10:55:33.795Z,73.80
2023-03-07T10:58:26.239Z,72.03
2023-03-07T11:01:05.289Z,71.62
2023-03-07T11:03:55.920Z,71.66
2023-03-07T11:06:36.562Z,72.19
2023-03-07T11:09:23.862Z,72.34
2023-03-07T11:11:58.622Z,72.71
2023-03-07T11:14:28.926Z,72.60
2023-03-07T11:17:02.006Z,72.62
2023-03-07T11:19:39.985Z,72.58
2023-03-07T11:22:32.120Z,71.79
2023-03-07T11:25:05.225Z,72.18
2023-03-07T11:27:46.534Z,72.48
2023-03-07T11:30:37.625Z,72.18
2023-03-07T11:33:17.878Z,71.59
2023-03-07T11:36:16.980Z,71.32
2023-03-07T11:39:02.438Z,71.50
2023-03-07T11:41:37.181Z,71.17
2023-03-07T11:44:40.930Z,70.98
2023-03-07T11:47:22.850Z,70.74
2023-03-07T11:50:22.362Z,70.86
2023-03-07T11:53:22.839Z,70.77
2023-03-07T11:56:18.591Z,70.68
2023-03-07T11:59:16.485Z,70.67
2023-03-07T12:01:58.671Z,70.22
2023-03-07T12:04:40.777Z,69.79
2023-03-07T12:07:50.570Z,69.70
2023-03-07T12:10:55.783Z,69.63
2023-03-07T12:13:46.218Z,69.60
2023-03-07T12:16:27.381Z,69.80
2023-03-07T12:19:32.756Z,69.84
2023-03-07T12:22:11.475Z,69.69
2023-03-07T12:24:59.998Z,69.61
2023-03-07T12:27:38.576Z,69.83
2023-03-07T12:30:26.335Z,70.00
2023-03-07T12:32:54.961Z,69.93
2023-03-07T12:35:33.964Z,69.74
2023-03-07T12:38:09.623Z,70.01
2023-03-07T12:40:41.870Z,70.08
2023-03-07T12:43:37.054Z,70.12
2023-03-07T12:46:15.768Z,70.02
2023-03-07T12:48:57.980Z,70.23
2023-03-07T12:51:51.804Z,70.18
2023-03-07T12:54:36.784Z,69.97
2023-03-07T12:57:12.870Z,69.74
2023-03-07T12:59:43.169Z,69.90
2023-03-07T13:02:25.092Z,70.08
2023-03-07T13:04:53.189Z,69.61
2023-03-07T13:07:33.147Z,70.37
2023-03-07T13:10:05.286Z,70.14
2023-03-07T13:12:37.332Z,70.33
2023-03-07T13:15:22.599Z,70.56
2023-03-07T13:17:54.657Z,70.50
2023-03-07T13:20:38.751Z,69.70
2023-03-07T13:23:23.902Z,69.84
2023-03-07T13:26:01.639Z,69.37
2023-03-07T13:28:44.677Z,68.80
2023-03-07T13:31:27.085Z,69.01
2023-03-07T13:33:54.915Z,68.95
2023-03-07T13:36:39.320Z,68.88
2023-03-07T13:39:37.033Z,68.63
2023-03-07T13:42:04.846Z,68.04
2023-03-07T13:44:39.571Z,68.04
2023-03-07T13:47:40.993Z,68.22
2023-03-07T13:50:52.003Z,68.28
2023-03-07T13:53:43.151Z,68.27
2023-03-07T13:56:21.057Z,68.17
2023-03-07T13:59:15.151Z,67.98
2023-03-07T14:01:50.297Z,67.68
2023-03-07T14:04:38.788Z,67.54
2023-03-07T14:07:16.136Z,67.62
2023-03-07T14:09:48.309Z,66.41
2023-03-07T14:12:33.822Z,66.93
2023-03-07T14:15:24.758Z,66.85
2023-03-07T14:18:00.915Z,66.70
2023-03-07T14:20:55.405Z,65.85
2023-03-07T14:24:06.808Z,65.48
2023-03-07T14:26:44.805Z,64.35
2023-03-07T14:29:21.651Z,64.91
2023-03-07T14:31:53.021Z,65.54
2023-03-07T14:34:31.092Z,65.74
2023-03-07T14:37:09.677Z,65.54
2023-03-07T14:40:03.697Z,66.20
2023-03-07T14:42:59.182Z,65.95
2023-03-07T14:45:50.285Z,64.87
2023-03-07T14:48:44.071Z,64.56
2023-03-07T14:51:19.999Z,64.90
2023-03-07T14:53:49.233Z,64.99
2023-03-07T14:56:26.718Z,65.26
2023-03-07T14:58:58.280Z,65.30
2023-03-07T15:01:35.784Z,65.70
2023-03-07T15:04:11.015Z,66.01
2023-03-07T15:06:43.882Z,65.94
2023-03-07T15:09:11.782Z,66.16
2023-03-07T15:11:53.705Z,66.23
2023-03-07T15:14:49.394Z,66.34
2023-03-07T15:17:21.486Z,66.69
2023-03-07T15:20:00.100Z,67.17
2023-03-07T15:22:31.817Z,67.17
2023-03-07T15:24:59.552Z,67.37
2023-03-07T15:27:30.859Z,67.62
2023-03-07T15:30:01.492Z,67.57
2023-03-07T15:32:40.864Z,67.84
2023-03-07T15:35:14.175Z,68.11
2023-03-07T15:37:57.765Z,68.37
2023-03-07T15:40:36.434Z,68.42
2023-03-07T15:43:18.891Z,68.53
2023-03-07T15:46:10.499Z,68.59
2023-03-07T15:48:43.815Z,68.79
2023-03-07T15:51:19.656Z,68.69
2023-03-07T15:54:00.926Z,68.68
2023-03-07T15:56:40.027Z,68.84
2023-03-07T15:59:31.090Z,68.67
2023-03-07T16:02:27.384Z,68.77
2023-03-07T16:04:55.177Z,68.79
2023-03-07T16:07:22.859Z,68.74
2023-03-07T16:09:50.697Z,68.83
2023-03-07T16:12:21.995Z,68.88
2023-03-07T16:14:52.167Z,69.00
2023-03-07T16:17:38.878Z,69.13
2023-03-07T16:20:16.116Z,69.20
2023-03-07T16:22:44.562Z,69.23
2023-03-07T16:25:12.601Z,69.30
2023-03-07T16:27:40.657Z,69.35
2023-03-07T16:30:15.737Z,69.52
2023-03-07T16:32:43.874Z,69.71
2023-03-07T16:35:23.472Z,69.77
2023-03-07T16:37:52.231Z,69.71
2023-03-07T16:40:20.756Z,69.77
2023-03-07T16:42:50.323Z,70.01
2023-03-07T16:45:29.570Z,69.94
2023-03-07T16:48:00.036Z,70.17
2023-03-07T16:50:33.027Z,70.14
2023-03-07T16:53:00.740Z,70.17
2023-03-07T16:55:28.808Z,70.30
2023-03-07T16:58:00.516Z,70.22
2023-03-07T17:00:28.754Z,70.31
2023-03-07T17:03:02.546Z,70.42
2023-03-07T17:05:30.372Z,70.48
2023-03-07T17:07:59.029Z,70.60
2023-03-07T17:10:28.394Z,70.76
2023-03-07T17:13:01.782Z,70.72
2023-03-07T17:15:32.716Z,70.59
2023-03-07T17:18:01.120Z,70.68
2023-03-07T17:20:29.792Z,70.74
2023-03-07T17:22:57.989Z,70.81
2023-03-07T17:25:27.404Z,70.85
2023-03-07T17:28:12.451Z,70.80
2023-03-07T17:30:41.909Z,70.70
2023-03-07T17:33:11.141Z,70.70
2023-03-07T17:35:39.102Z,70.44
2023-03-07T17:38:07.123Z,70.36
2023-03-07T17:40:34.941Z,70.29
2023-03-07T17:43:03.420Z,70.24
2023-03-07T17:45:31.040Z,70.21
2023-03-07T17:47:58.603Z,70.22
2023-03-07T17:50:26.382Z,70.20
2023-03-07T17:52:55.191Z,70.15
2023-03-07T17:55:26.649Z,70.10
2023-03-07T17:57:54.177Z,70.05
2023-03-07T18:00:23.152Z,70.09
2023-03-07T18:02:51.506Z,70.15
2023-03-07T18:05:19.473Z,70.05
2023-03-07T18:07:48.930Z,70.16
2023-03-07T18:10:17.540Z,70.15
2023-03-07T18:12:45.768Z,70.17
2023-03-07T18:15:16.750Z,70.27
2023-03-07T18:17:48.877Z,70.27
2023-03-07T18:20:16.653Z,70.28
2023-03-07T18:22:44.511Z,70.33
2023-03-07T18:25:14.939Z,70.40
2023-03-07T18:27:44.212Z,70.37
2023-03-07T18:30:13.564Z,70.47
2023-03-07T18:32:41.184Z,70.67
2023-03-07T18:35:10.168Z,70.71
2023-03-07T18:37:38.496Z,70.71
2023-03-07T18:40:08.165Z,70.79
2023-03-07T18:42:36.078Z,70.76
2023-03-07T18:45:04.545Z,70.87
2023-03-07T18:47:32.206Z,71.05
2023-03-07T18:49:59.805Z,71.27
2023-03-07T18:52:27.500Z,71.54
2023-03-07T18:54:55.008Z,71.50
2023-03-07T18:57:22.888Z,71.54
2023-03-07T18:59:50.697Z,71.57
2023-03-07T19:02:18.650Z,71.49
2023-03-07T19:04:46.477Z,71.51
2023-03-07T19:07:14.163Z,71.64
2023-03-07T19:09:44.292Z,71.70
2023-03-07T19:12:11.250Z,71.93
2023-03-07T19:14:39.292Z,72.05
2023-03-07T19:17:06.889Z,72.10
2023-03-07T19:19:36.142Z,72.32
2023-03-07T19:22:07.350Z,72.42
2023-03-07T19:24:35.228Z,72.39
2023-03-07T19:27:02.896Z,72.22
2023-03-07T19:29:30.712Z,71.95
2023-03-07T19:31:58.366Z,71.77
2023-03-07T19:34:26.210Z,71.67
2023-03-07T19:36:53.813Z,71.63
2023-03-07T19:39:21.327Z,71.50
2023-03-07T19:41:49.187Z,71.56
2023-03-07T19:44:17.305Z,71.52
2023-03-07T19:46:47.689Z,71.59
2023-03-07T19:49:16.960Z,71.58
2023-03-07T19:51:44.707Z,71.61
2023-03-07T19:54:15.943Z,71.67
2023-03-07T19:56:45.195Z,72.37
2023-03-07T19:59:13.820Z,72.53
2023-03-07T20:01:41.532Z,72.53
2023-03-07T20:04:12.190Z,72.64
2023-03-07T20:06:41.961Z,72.98
2023-03-07T20:09:12.452Z,73.25
2023-03-07T20:11:44.695Z,73.35
2023-03-07T20:14:12.904Z,73.54
2023-03-07T20:16:41.417Z,73.59
2023-03-07T20:19:09.945Z,73.85
2023-03-07T20:21:38.272Z,73.77
2023-03-07T20:24:08.069Z,73.88
2023-03-07T20:26:38.699Z,73.96
2023-03-07T20:29:08.773Z,73.95
2023-03-07T20:31:38.742Z,74.07
2023-03-07T20:34:06.973Z,74.20
2023-03-07T20:36:37.331Z,74.19
2023-03-07T20:39:09.558Z,74.25
2023-03-07T20:41:37.507Z,74.14
2023-03-07T20:44:08.117Z,74.13
2023-03-07T20:46:38.049Z,74.12
2023-03-07T20:49:06.139Z,74.12
2023-03-07T20:51:36.113Z,73.96
2023-03-07T20:54:08.021Z,73.89
2023-03-07T20:56:38.263Z,73.56
2023-03-07T20:59:07.551Z,73.26
2023-03-07T21:01:36.136Z,73.07
2023-03-07T21:04:09.982Z,72.91
2023-03-07T21:06:40.169Z,72.80
2023-03-07T21:09:09.945Z,72.42
2023-03-07T21:12:01.729Z,72.43
2023-03-07T21:14:29.736Z,72.49
2023-03-07T21:16:57.551Z,72.43
2023-03-07T21:19:25.311Z,72.47
2023-03-07T21:21:53.197Z,72.50
2023-03-07T21:24:21.028Z,72.44
2023-03-07T21:26:48.774Z,72.40
2023-03-07T21:29:16.515Z,72.62
2023-03-07T21:31:44.367Z,72.77
2023-03-07T21:34:14.548Z,73.30
2023-03-07T21:36:42.700Z,73.38
2023-03-07T21:39:11.165Z,73.35
2023-03-07T21:41:39.066Z,73.34
2023-03-07T21:44:07.551Z,73.33
2023-03-07T21:46:35.239Z,73.50
2023-03-07T21:49:02.762Z,73.54
2023-03-07T21:51:30.450Z,73.54
2023-03-07T21:53:58.385Z,73.84
2023-03-07T21:56:26.321Z,74.05
2023-03-07T21:58:54.949Z,73.99
2023-03-07T22:01:28.316Z,74.05
2023-03-07T22:03:58.556Z,74.17
2023-03-07T22:06:27.964Z,74.35
2023-03-07T22:08:55.749Z,74.48
2023-03-07T22:11:23.369Z,74.45
2023-03-07T22:13:51.044Z,74.60
2023-03-07T22:16:21.079Z,74.83
2023-03-07T22:18:53.798Z,74.84
2023-03-07T22:21:23.438Z,74.91
2023-03-07T22:23:54.420Z,75.09
2023-03-07T22:26:22.018Z,75.12
2023-03-07T22:28:51.000Z,75.14
2023-03-07T22:31:18.826Z,75.16
2023-03-07T22:33:46.759Z,75.26
2023-03-07T22:36:14.808Z,75.12
2023-03-07T22:38:43.327Z,75.10
2023-03-07T22:41:16.941Z,74.96
2023-03-07T22:43:44.814Z,74.87
2023-03-07T22:46:13.112Z,74.82
2023-03-07T22:48:40.839Z,74.84
2023-03-07T22:51:17.186Z,74.88
2023-03-07T22:53:45.390Z,74.78
2023-03-07T22:56:25.370Z,74.79
2023-03-07T22:58:53.916Z,74.96
2023-03-07T23:01:24.740Z,74.99
2023-03-07T23:03:53.981Z,74.98
2023-03-07T23:06:23.367Z,75.03
2023-03-07T23:08:53.185Z,75.14
2023-03-07T23:11:22.977Z,75.20
2023-03-07T23:13:51.110Z,75.18
2023-03-07T23:16:22.474Z,75.25
2023-03-07T23:18:52.217Z,75.31
2023-03-07T23:21:23.765Z,75.34
2023-03-07T23:23:55.361Z,75.40
2023-03-07T23:26:30.773Z,75.48
2023-03-07T23:29:00.550Z,75.49
2023-03-07T23:31:35.132Z,75.56
2023-03-07T23:34:06.997Z,75.59
2023-03-07T23:36:35.255Z,75.75
2023-03-07T23:39:03.447Z,75.73
2023-03-07T23:41:31.043Z,75.73
2023-03-07T23:44:00.602Z,75.79
2023-03-07T23:46:30.067Z,75.85
2023-03-07T23:48:57.880Z,75.95
2023-03-07T23:51:25.713Z,75.92
2023-03-07T23:53:53.385Z,75.99
2023-03-07T23:56:22.226Z,76.02
2023-03-07T23:58:51.598Z,76.10
