createdAt,value
2022-09-01T00:01:31.926Z,16.70
2022-09-01T00:04:03.267Z,16.77
2022-09-01T00:06:34.232Z,15.93
2022-09-01T00:09:09.350Z,17.33
2022-09-01T00:11:38.231Z,18.88
2022-09-01T00:14:09.895Z,19.88
2022-09-01T00:16:58.353Z,19.38
2022-09-01T00:19:26.881Z,20.70
2022-09-01T00:21:55.256Z,19.60
2022-09-01T00:24:26.181Z,20.23
2022-09-01T00:26:55.213Z,19.75
2022-09-01T00:29:26.635Z,20.35
2022-09-01T00:31:55.425Z,22.23
2022-09-01T00:34:25.145Z,19.00
2022-09-01T00:36:53.503Z,20.98
2022-09-01T00:39:21.920Z,20.15
2022-09-01T00:41:51.291Z,21.20
2022-09-01T00:44:24.706Z,20.98
2022-09-01T00:46:55.949Z,21.08
2022-09-01T00:49:31.560Z,21.20
2022-09-01T00:52:07.842Z,20.15
2022-09-01T00:54:41.289Z,25.45
2022-09-01T00:57:12.693Z,21.45
2022-09-01T00:59:48.376Z,21.48
2022-09-01T01:02:16.884Z,21.08
2022-09-01T01:04:46.627Z,23.10
2022-09-01T01:07:16.967Z,22.90
2022-09-01T01:09:47.470Z,22.70
2022-09-01T01:12:17.615Z,21.17
2022-09-01T01:14:50.614Z,23.33
2022-09-01T01:17:20.989Z,23.20
2022-09-01T01:20:10.983Z,23.92
2022-09-01T01:23:05.616Z,23.15
2022-09-01T01:25:40.975Z,23.27
2022-09-01T01:28:14.747Z,24.67
2022-09-01T01:30:48.878Z,22.83
2022-09-01T01:33:17.326Z,24.95
2022-09-01T01:35:47.069Z,23.48
2022-09-01T01:38:15.570Z,23.40
2022-09-01T01:40:45.441Z,23.67
2022-09-01T01:43:21.180Z,23.27
2022-09-01T01:45:52.070Z,26.85
2022-09-01T01:48:24.981Z,24.30
2022-09-01T01:50:55.004Z,24.77
2022-09-01T01:53:24.775Z,25.45
2022-09-01T01:55:56.068Z,25.65
2022-09-01T01:58:25.657Z,23.63
2022-09-01T02:00:55.304Z,24.27
2022-09-01T02:03:26.561Z,25.85
2022-09-01T02:08:26.148Z,26.10
2022-09-01T02:10:57.910Z,24.55
2022-09-01T02:13:28.557Z,26.95
2022-09-01T02:15:58.680Z,22.75
2022-09-01T02:18:31.094Z,26.10
2022-09-01T02:21:00.965Z,22.00
2022-09-01T02:23:30.108Z,24.90
2022-09-01T02:26:18.030Z,23.77
2022-09-01T02:28:54.817Z,21.63
2022-09-01T02:31:29.030Z,23.55
2022-09-01T02:34:01.976Z,23.35
2022-09-01T02:36:32.919Z,21.85
2022-09-01T02:39:02.612Z,23.35
2022-09-01T02:41:34.581Z,22.75
2022-09-01T02:44:04.175Z,19.67
2022-09-01T02:46:33.270Z,21.52
2022-09-01T02:49:04.621Z,20.48
2022-09-01T02:51:33.371Z,22.75
2022-09-01T02:54:02.226Z,20.95
2022-09-01T02:56:32.083Z,21.52
2022-09-01T02:59:03.050Z,21.73
2022-09-01T03:01:34.625Z,20.40
2022-09-01T03:04:08.126Z,19.77
2022-09-01T03:06:37.610Z,19.98
2022-09-01T03:09:08.574Z,21.92
2022-09-01T03:11:42.393Z,22.48
2022-09-01T03:14:10.875Z,21.30
2022-09-01T03:16:40.535Z,22.02
2022-09-01T03:19:09.753Z,21.92
2022-09-01T03:21:41.095Z,19.90
2022-09-01T03:24:12.456Z,21.60
2022-09-01T03:26:43.367Z,21.73
2022-09-01T03:29:12.102Z,20.67
2022-09-01T03:31:40.484Z,23.95
2022-09-01T03:34:11.133Z,21.60
2022-09-01T03:36:50.459Z,18.85
2022-09-01T03:39:27.840Z,20.77
2022-09-01T03:41:58.952Z,22.38
2022-09-01T03:44:28.502Z,21.40
2022-09-01T03:46:58.512Z,20.02
2022-09-01T03:49:27.934Z,19.30
2022-09-01T03:51:58.792Z,19.02
2022-09-01T03:54:30.577Z,19.88
2022-09-01T03:57:00.745Z,19.17
2022-09-01T03:59:30.681Z,19.75
2022-09-01T04:02:00.260Z,18.17
2022-09-01T04:04:31.507Z,20.27
2022-09-01T04:07:01.252Z,19.02
2022-09-01T04:09:30.962Z,17.48
2022-09-01T04:12:00.759Z,18.90
2022-09-01T04:14:29.856Z,18.17
2022-09-01T04:17:16.706Z,19.17
2022-09-01T04:19:45.001Z,17.17
2022-09-01T04:22:14.412Z,18.45
2022-09-01T04:24:45.814Z,19.35
2022-09-01T04:27:18.231Z,17.63
2022-09-01T04:29:47.826Z,20.48
2022-09-01T04:32:17.111Z,17.90
2022-09-01T04:34:51.708Z,19.85
2022-09-01T04:37:23.625Z,17.27
2022-09-01T04:39:57.547Z,17.67
2022-09-01T04:42:32.360Z,17.40
2022-09-01T04:45:10.477Z,16.92
2022-09-01T04:47:43.015Z,18.27
2022-09-01T04:50:17.727Z,18.90
2022-09-01T04:53:07.189Z,19.38
2022-09-01T04:55:50.260Z,19.60
2022-09-01T04:58:23.087Z,20.00
2022-09-01T05:00:53.115Z,17.50
2022-09-01T05:03:24.701Z,19.30
2022-09-01T05:06:18.731Z,20.57
2022-09-01T05:08:52.202Z,20.58
2022-09-01T05:11:39.958Z,20.23
2022-09-01T05:14:22.454Z,20.05
2022-09-01T05:16:53.994Z,22.35
2022-09-01T05:19:24.850Z,23.67
2022-09-01T05:21:54.732Z,21.67
2022-09-01T05:24:23.761Z,23.58
2022-09-01T05:26:52.642Z,21.45
2022-09-01T05:29:24.020Z,20.27
2022-09-01T05:31:56.226Z,21.17
2022-09-01T05:34:27.513Z,22.70
2022-09-01T05:36:59.692Z,22.02
2022-09-01T05:39:29.423Z,20.35
2022-09-01T05:41:59.527Z,23.50
2022-09-01T05:44:29.470Z,20.35
2022-09-01T05:47:00.381Z,21.08
2022-09-01T05:49:33.123Z,23.48
2022-09-01T05:52:04.943Z,20.90
2022-09-01T05:54:34.840Z,20.52
2022-09-01T05:57:30.434Z,21.38
2022-09-01T05:59:55.572Z,19.20
2022-09-01T06:02:27.555Z,21.52
2022-09-01T06:05:00.316Z,22.25
2022-09-01T06:07:36.564Z,19.40
2022-09-01T06:10:06.531Z,21.45
2022-09-01T06:12:36.065Z,21.30
2022-09-01T06:15:15.962Z,21.45
2022-09-01T06:17:49.040Z,19.90
2022-09-01T06:20:19.004Z,20.77
2022-09-01T06:22:48.930Z,20.17
2022-09-01T06:25:18.662Z,19.73
2022-09-01T06:27:49.047Z,21.10
2022-09-01T06:30:25.072Z,22.33
2022-09-01T06:33:06.034Z,21.13
2022-09-01T06:35:35.062Z,17.67
2022-09-01T06:38:04.846Z,19.23
2022-09-01T06:40:42.747Z,19.13
2022-09-01T06:43:17.259Z,19.75
2022-09-01T06:45:54.486Z,18.30
2022-09-01T06:48:24.972Z,18.55
2022-09-01T06:51:20.989Z,20.15
2022-09-01T06:53:59.208Z,15.70
2022-09-01T06:56:38.911Z,17.38
2022-09-01T06:59:15.461Z,18.38
2022-09-01T07:01:52.264Z,20.15
2022-09-01T07:04:25.629Z,18.08
2022-09-01T07:07:53.060Z,18.35
2022-09-01T07:10:23.363Z,15.07
2022-09-01T07:13:07.379Z,16.92
2022-09-01T07:18:32.205Z,15.85
2022-09-01T07:21:36.610Z,16.48
2022-09-01T07:24:13.453Z,15.43
2022-09-01T07:27:09.499Z,16.23
2022-09-01T07:29:41.604Z,13.73
2022-09-01T07:35:01.915Z,15.30
2022-09-01T07:43:45.106Z,15.15
2022-09-01T07:47:19.432Z,14.13
2022-09-01T07:52:32.582Z,14.13
2022-09-01T07:55:01.120Z,14.90
2022-09-01T07:57:29.678Z,14.23
2022-09-01T07:59:59.220Z,12.57
2022-09-01T08:02:43.987Z,12.48
2022-09-01T08:05:22.483Z,13.95
2022-09-01T08:07:52.435Z,14.85
2022-09-01T08:10:23.202Z,11.85
2022-09-01T08:12:56.606Z,13.93
2022-09-01T08:16:06.397Z,13.27
2022-09-01T08:18:15.023Z,11.30
2022-09-01T08:20:47.257Z,13.05
2022-09-01T08:23:37.819Z,10.98
2022-09-01T08:28:35.411Z,12.38
2022-09-01T08:31:11.217Z,11.30
2022-09-01T08:33:41.156Z,11.35
2022-09-01T08:36:12.292Z,11.07
2022-09-01T08:38:42.422Z,12.25
2022-09-01T08:41:19.996Z,13.13
2022-09-01T08:44:04.912Z,11.98
2022-09-01T08:46:36.246Z,11.65
2022-09-01T08:49:24.629Z,13.27
2022-09-01T08:52:27.796Z,11.95
2022-09-01T08:55:05.531Z,10.75
2022-09-01T08:57:36.502Z,10.77
2022-09-01T09:00:28.069Z,11.07
2022-09-01T09:03:11.064Z,10.50
2022-09-01T09:05:50.936Z,10.07
2022-09-01T09:08:40.908Z,9.63
2022-09-01T09:11:19.392Z,10.57
2022-09-01T09:14:00.087Z,10.23
2022-09-01T09:16:30.902Z,9.95
2022-09-01T09:19:05.563Z,9.83
2022-09-01T09:21:38.081Z,9.73
2022-09-01T09:24:19.333Z,9.45
2022-09-01T09:26:52.627Z,10.43
2022-09-01T09:29:22.044Z,9.60
2022-09-01T09:32:04.334Z,8.93
2022-09-01T09:34:36.628Z,9.80
2022-09-01T09:37:25.665Z,11.73
2022-09-01T09:40:10.635Z,9.60
2022-09-01T09:42:42.334Z,9.80
2022-09-01T09:47:54.693Z,10.15
2022-09-01T09:50:26.778Z,10.50
2022-09-01T09:53:14.357Z,10.75
2022-09-01T09:55:56.240Z,11.40
2022-09-01T09:58:29.203Z,10.70
2022-09-01T10:01:05.390Z,11.23
2022-09-01T10:03:41.586Z,11.38
2022-09-01T10:06:15.284Z,10.32
2022-09-01T10:08:48.598Z,10.75
2022-09-01T10:11:35.638Z,10.70
2022-09-01T10:14:11.048Z,11.05
2022-09-01T10:16:43.882Z,10.88
2022-09-01T10:19:16.604Z,11.40
2022-09-01T10:21:46.576Z,11.10
2022-09-01T10:24:27.014Z,11.10
2022-09-01T10:27:01.859Z,13.70
2022-09-01T10:32:31.817Z,11.75
2022-09-01T10:35:04.729Z,12.63
2022-09-01T10:37:34.929Z,11.43
2022-09-01T10:40:20.623Z,10.82
2022-09-01T10:42:53.958Z,12.52
2022-09-01T10:45:34.034Z,9.63
2022-09-01T10:48:33.825Z,9.90
2022-09-01T10:51:51.387Z,8.98
2022-09-01T10:54:52.618Z,9.35
2022-09-01T10:57:51.106Z,10.73
2022-09-01T11:03:53.557Z,8.63
2022-09-01T11:07:11.546Z,7.70
2022-09-01T11:09:37.049Z,7.97
2022-09-01T11:12:41.968Z,8.68
2022-09-01T11:15:36.853Z,8.98
2022-09-01T11:18:14.618Z,9.48
2022-09-01T11:20:46.670Z,6.68
2022-09-01T11:23:24.258Z,6.30
2022-09-01T11:28:44.511Z,6.20
2022-09-01T11:31:32.703Z,8.90
2022-09-01T11:34:16.921Z,7.13
2022-09-01T11:36:56.527Z,7.38
2022-09-01T11:39:43.952Z,8.32
2022-09-01T11:42:19.085Z,7.43
2022-09-01T11:44:53.163Z,8.02
2022-09-01T11:47:26.803Z,9.43
2022-09-01T11:49:59.754Z,5.45
2022-09-01T11:52:31.226Z,6.28
2022-09-01T11:55:00.621Z,8.18
2022-09-01T11:57:31.995Z,7.00
2022-09-01T12:00:01.981Z,7.80
2022-09-01T12:02:45.720Z,5.90
2022-09-01T12:05:29.443Z,6.05
2022-09-01T12:07:58.835Z,5.05
2022-09-01T12:10:34.837Z,5.05
2022-09-01T12:13:08.842Z,5.13
2022-09-01T12:15:50.389Z,6.30
2022-09-01T12:18:31.435Z,5.88
2022-09-01T12:21:03.305Z,6.70
2022-09-01T12:23:34.281Z,6.72
2022-09-01T12:26:05.319Z,4.35
2022-09-01T12:28:35.695Z,5.28
2022-09-01T12:31:07.807Z,4.43
2022-09-01T12:33:36.917Z,5.32
2022-09-01T12:36:26.819Z,6.35
2022-09-01T12:38:56.222Z,5.18
2022-09-01T12:41:28.724Z,6.47
2022-09-01T12:43:57.400Z,5.70
2022-09-01T12:46:46.721Z,5.22
2022-09-01T12:49:20.024Z,5.07
2022-09-01T12:51:50.993Z,4.97
2022-09-01T12:54:26.989Z,5.77
2022-09-01T12:56:55.830Z,4.78
2022-09-01T12:59:32.009Z,10.15
2022-09-01T13:02:34.683Z,8.05
2022-09-01T13:05:22.303Z,5.57
2022-09-01T13:07:56.941Z,5.13
2022-09-01T13:10:28.155Z,9.10
2022-09-01T13:12:58.048Z,6.70
2022-09-01T13:15:27.943Z,4.68
2022-09-01T13:17:56.341Z,7.55
2022-09-01T13:20:24.884Z,6.82
2022-09-01T13:22:54.784Z,5.30
2022-09-01T13:25:25.256Z,9.68
2022-09-01T13:27:54.988Z,5.60
2022-09-01T13:30:28.268Z,6.78
2022-09-01T13:35:45.804Z,8.15
2022-09-01T13:38:16.381Z,4.30
2022-09-01T13:40:47.727Z,6.85
2022-09-01T13:43:16.827Z,4.55
2022-09-01T13:45:45.391Z,4.85
2022-09-01T13:48:16.070Z,4.93
2022-09-01T13:53:34.852Z,5.07
2022-09-01T13:56:05.002Z,6.65
2022-09-01T13:58:33.299Z,6.90
2022-09-01T14:01:02.068Z,4.10
2022-09-01T14:03:32.261Z,5.45
2022-09-01T14:06:00.630Z,5.90
2022-09-01T14:08:29.307Z,4.30
2022-09-01T14:10:57.589Z,5.75
2022-09-01T14:13:28.182Z,3.92
2022-09-01T14:15:56.819Z,7.07
2022-09-01T14:18:36.737Z,4.88
2022-09-01T14:21:05.617Z,4.72
2022-09-01T14:23:33.907Z,4.18
2022-09-01T14:26:02.176Z,4.57
2022-09-01T14:28:31.852Z,4.38
2022-09-01T14:33:27.476Z,5.25
2022-09-01T14:35:56.218Z,4.53
2022-09-01T14:38:24.564Z,5.10
2022-09-01T14:40:53.305Z,3.45
2022-09-01T14:43:22.146Z,4.10
2022-09-01T14:45:52.352Z,5.82
2022-09-01T14:48:21.583Z,5.57
2022-09-01T14:50:50.984Z,4.82
2022-09-01T14:53:20.035Z,4.00
2022-09-01T14:55:49.716Z,4.38
2022-09-01T14:58:19.883Z,4.28
2022-09-01T15:00:48.263Z,5.10
2022-09-01T15:03:21.993Z,4.22
2022-09-01T15:05:51.517Z,5.25
2022-09-01T15:08:20.278Z,5.28
2022-09-01T15:10:49.208Z,3.90
2022-09-01T15:13:17.896Z,3.92
2022-09-01T15:15:46.329Z,3.72
2022-09-01T15:18:14.640Z,4.03
2022-09-01T15:20:47.825Z,3.50
2022-09-01T15:23:18.374Z,5.72
2022-09-01T15:25:47.302Z,3.28
2022-09-01T15:28:16.011Z,4.28
2022-09-01T15:30:45.494Z,5.28
2022-09-01T15:33:16.314Z,3.97
2022-09-01T15:35:46.484Z,4.22
2022-09-01T15:38:18.065Z,2.88
2022-09-01T15:40:57.968Z,3.05
2022-09-01T15:43:27.496Z,4.32
2022-09-01T15:45:56.607Z,3.67
2022-09-01T15:48:25.010Z,2.60
2022-09-01T15:50:55.164Z,3.22
2022-09-01T15:53:23.438Z,3.17
2022-09-01T15:55:51.653Z,3.00
2022-09-01T15:58:20.306Z,4.88
2022-09-01T16:00:48.685Z,4.40
2022-09-01T16:03:17.196Z,3.30
2022-09-01T16:05:45.667Z,3.80
2022-09-01T16:08:15.276Z,2.78
2022-09-01T16:10:43.517Z,3.60
2022-09-01T16:13:13.200Z,2.97
2022-09-01T16:15:49.908Z,4.30
2022-09-01T16:18:34.608Z,5.35
2022-09-01T16:21:10.997Z,4.30
2022-09-01T16:23:44.550Z,3.85
2022-09-01T16:26:13.260Z,3.70
2022-09-01T16:28:45.965Z,3.97
2022-09-01T16:31:17.896Z,3.78
2022-09-01T16:33:50.001Z,4.03
2022-09-01T16:36:37.848Z,3.83
2022-09-01T16:39:17.855Z,3.35
2022-09-01T16:41:56.097Z,3.00
2022-09-01T16:44:36.788Z,3.40
2022-09-01T16:47:19.074Z,4.30
2022-09-01T16:49:51.894Z,3.65
2022-09-01T16:52:24.262Z,3.80
2022-09-01T16:55:07.282Z,3.72
2022-09-01T16:57:43.105Z,3.85
2022-09-01T17:00:14.259Z,3.88
2022-09-01T17:02:50.372Z,6.78
2022-09-01T17:05:25.437Z,6.10
2022-09-01T17:08:07.755Z,6.30
2022-09-01T17:10:43.686Z,5.18
2022-09-01T17:13:20.206Z,6.38
2022-09-01T17:15:55.986Z,7.55
2022-09-01T17:18:33.415Z,7.40
2022-09-01T17:21:09.975Z,6.40
2022-09-01T17:23:46.277Z,7.15
2022-09-01T17:26:23.180Z,5.60
2022-09-01T17:28:56.375Z,6.55
2022-09-01T17:31:43.959Z,5.85
2022-09-01T17:34:31.142Z,5.93
2022-09-01T17:37:14.245Z,5.25
2022-09-01T17:39:50.805Z,6.22
2022-09-01T17:42:30.208Z,5.80
2022-09-01T17:45:10.101Z,4.78
2022-09-01T17:47:47.030Z,3.70
2022-09-01T17:50:20.949Z,4.65
2022-09-01T17:52:58.263Z,5.85
2022-09-01T17:55:42.850Z,4.90
2022-09-01T17:58:31.365Z,6.47
2022-09-01T18:01:05.823Z,5.18
2022-09-01T18:03:47.108Z,5.32
2022-09-01T18:06:28.568Z,5.22
2022-09-01T18:08:59.227Z,6.65
2022-09-01T18:11:34.934Z,6.32
2022-09-01T18:14:09.827Z,6.75
2022-09-01T18:16:44.418Z,5.15
2022-09-01T18:19:18.131Z,8.63
2022-09-01T18:21:51.569Z,7.20
2022-09-01T18:24:23.399Z,5.72
2022-09-01T18:26:53.190Z,5.63
2022-09-01T18:29:28.418Z,5.72
2022-09-01T18:32:17.976Z,6.10
2022-09-01T18:35:11.731Z,4.47
2022-09-01T18:37:52.178Z,5.28
2022-09-01T18:40:27.796Z,4.25
2022-09-01T18:43:03.623Z,5.10
2022-09-01T18:45:41.033Z,5.00
2022-09-01T18:48:19.102Z,6.00
2022-09-01T18:50:55.784Z,5.63
2022-09-01T18:53:34.277Z,7.93
2022-09-01T18:56:11.435Z,8.77
2022-09-01T18:58:54.229Z,7.28
2022-09-01T19:01:33.225Z,6.63
2022-09-01T19:04:10.410Z,6.43
2022-09-01T19:06:47.586Z,5.75
2022-09-01T19:09:22.598Z,6.00
2022-09-01T19:12:04.044Z,6.28
2022-09-01T19:14:38.630Z,4.00
2022-09-01T19:17:22.380Z,6.50
2022-09-01T19:19:57.569Z,6.32
2022-09-01T19:22:36.611Z,4.82
2022-09-01T19:25:25.787Z,4.07
2022-09-01T19:27:59.293Z,5.97
2022-09-01T19:30:27.691Z,5.43
2022-09-01T19:33:00.158Z,5.13
2022-09-01T19:35:30.973Z,6.05
2022-09-01T19:37:59.652Z,5.80
2022-09-01T19:40:36.860Z,6.22
2022-09-01T19:43:08.708Z,5.68
2022-09-01T19:45:48.897Z,3.92
2022-09-01T19:48:23.119Z,5.05
2022-09-01T19:50:56.609Z,4.03
2022-09-01T19:53:38.674Z,4.55
2022-09-01T19:56:11.438Z,4.43
2022-09-01T19:58:55.430Z,5.28
2022-09-01T20:01:37.793Z,5.75
2022-09-01T20:04:15.977Z,6.32
2022-09-01T20:06:53.647Z,3.80
2022-09-01T20:09:27.089Z,4.15
2022-09-01T20:12:02.035Z,4.45
2022-09-01T20:14:51.280Z,3.95
2022-09-01T20:17:24.944Z,3.72
2022-09-01T20:19:58.248Z,5.68
2022-09-01T20:22:36.405Z,4.32
2022-09-01T20:25:10.644Z,4.80
2022-09-01T20:27:49.139Z,3.35
2022-09-01T20:30:19.945Z,4.82
2022-09-01T20:32:56.817Z,3.35
2022-09-01T20:35:37.595Z,3.80
2022-09-01T20:38:33.508Z,4.05
2022-09-01T20:41:05.980Z,3.47
2022-09-01T20:43:40.062Z,3.88
2022-09-01T20:46:08.529Z,6.47
2022-09-01T20:48:40.077Z,3.88
2022-09-01T20:51:15.295Z,3.40
2022-09-01T20:54:02.410Z,4.28
2022-09-01T20:56:37.411Z,4.40
2022-09-01T20:59:11.433Z,3.90
2022-09-01T21:01:46.377Z,3.88
2022-09-01T21:04:30.643Z,4.63
2022-09-01T21:07:05.711Z,4.60
2022-09-01T21:09:42.333Z,4.10
2022-09-01T21:12:21.935Z,5.60
2022-09-01T21:15:02.010Z,4.05
2022-09-01T21:17:43.158Z,4.73
2022-09-01T21:20:19.050Z,4.25
2022-09-01T21:22:49.004Z,2.83
2022-09-01T21:25:17.419Z,3.63
2022-09-01T21:27:48.750Z,2.83
2022-09-01T21:30:17.590Z,3.72
2022-09-01T21:32:46.061Z,3.22
2022-09-01T21:35:16.615Z,4.15
2022-09-01T21:37:45.630Z,3.88
2022-09-01T21:40:16.314Z,2.67
2022-09-01T21:42:50.180Z,3.10
2022-09-01T21:45:20.145Z,3.00
2022-09-01T21:47:50.152Z,3.00
2022-09-01T21:50:21.748Z,3.67
2022-09-01T21:52:50.264Z,3.03
2022-09-01T21:55:22.939Z,2.80
2022-09-01T21:57:51.843Z,4.28
2022-09-01T22:00:23.125Z,3.15
2022-09-01T22:02:51.724Z,3.08
2022-09-01T22:05:20.164Z,3.70
2022-09-01T22:07:48.976Z,3.35
2022-09-01T22:10:22.050Z,3.50
2022-09-01T22:12:51.503Z,3.85
2022-09-01T22:15:22.924Z,3.95
2022-09-01T22:17:52.524Z,3.53
2022-09-01T22:20:28.506Z,3.65
2022-09-01T22:23:02.000Z,3.70
2022-09-01T22:25:33.781Z,2.75
2022-09-01T22:30:31.984Z,3.40
2022-09-01T22:33:01.689Z,3.88
2022-09-01T22:35:30.293Z,3.20
2022-09-01T22:37:58.580Z,5.88
2022-09-01T22:40:26.934Z,3.65
2022-09-01T22:42:56.594Z,3.35
2022-09-01T22:45:24.877Z,4.03
2022-09-01T22:47:53.132Z,3.85
2022-09-01T22:50:21.553Z,3.38
2022-09-01T22:52:49.775Z,3.53
2022-09-01T22:55:18.500Z,5.30
2022-09-01T22:57:46.722Z,4.28
2022-09-01T23:00:17.197Z,3.38
2022-09-01T23:02:45.991Z,3.92
2022-09-01T23:05:14.270Z,3.55
2022-09-01T23:07:42.521Z,3.60
2022-09-01T23:10:11.290Z,3.10
2022-09-01T23:12:39.610Z,3.60
2022-09-01T23:15:09.490Z,3.53
2022-09-01T23:17:39.839Z,4.82
2022-09-01T23:20:12.986Z,4.82
2022-09-01T23:22:42.080Z,3.13
2022-09-01T23:25:12.020Z,3.15
2022-09-01T23:27:40.680Z,3.30
2022-09-01T23:30:12.031Z,4.38
2022-09-01T23:32:42.103Z,3.83
2022-09-01T23:35:11.957Z,3.35
2022-09-01T23:37:40.253Z,2.58
2022-09-01T23:40:10.423Z,3.00
2022-09-01T23:42:39.204Z,5.80
2022-09-01T23:45:08.234Z,4.97
2022-09-01T23:47:36.697Z,3.03
2022-09-01T23:50:07.827Z,3.33
2022-09-01T23:52:36.187Z,4.68
2022-09-01T23:55:04.860Z,3.13
2022-09-01T23:57:33.656Z,4.07
