createdAt,value
2018-12-19T00:00:15.624Z,3.6
2018-12-19T00:03:15.296Z,3.6
2018-12-19T00:06:15.198Z,3.6
2018-12-19T00:09:15.121Z,3.6
2018-12-19T00:12:15.802Z,3.5
2018-12-19T00:15:15.650Z,3.5
2018-12-19T00:18:15.134Z,3.5
2018-12-19T00:21:15.674Z,3.4
2018-12-19T00:24:15.281Z,3.4
2018-12-19T00:27:14.903Z,3.3
2018-12-19T00:30:15.425Z,3.3
2018-12-19T00:33:15.337Z,3.2
2018-12-19T00:36:15.112Z,3.2
2018-12-19T00:39:16.149Z,3.3
2018-12-19T00:42:15.192Z,3.4
2018-12-19T00:45:15.097Z,3.5
2018-12-19T00:48:15.810Z,3.6
2018-12-19T00:51:15.508Z,3.7
2018-12-19T00:54:15.387Z,3.7
2018-12-19T00:57:15.055Z,3.7
2018-12-19T01:00:15.369Z,3.7
2018-12-19T01:03:15.292Z,3.7
2018-12-19T01:06:15.222Z,3.7
2018-12-19T01:09:16.064Z,3.7
2018-12-19T01:12:15.077Z,3.8
2018-12-19T01:15:15.484Z,3.8
2018-12-19T01:18:15.318Z,3.9
2018-12-19T01:21:15.192Z,3.9
2018-12-19T01:24:15.961Z,4.0
2018-12-19T01:27:15.819Z,4.0
2018-12-19T01:30:15.289Z,3.9
2018-12-19T01:33:15.063Z,3.9
2018-12-19T01:36:15.512Z,4.0
2018-12-19T01:39:15.451Z,4.0
2018-12-19T01:42:15.204Z,4.1
2018-12-19T01:45:15.162Z,4.1
2018-12-19T01:48:15.650Z,4.1
2018-12-19T01:51:15.428Z,4.1
2018-12-19T01:54:15.280Z,4.2
2018-12-19T01:57:15.246Z,4.2
2018-12-19T02:00:15.173Z,4.2
2018-12-19T02:03:15.442Z,4.2
2018-12-19T02:06:15.309Z,4.2
2018-12-19T02:09:15.180Z,4.2
2018-12-19T02:12:15.447Z,4.3
2018-12-19T02:15:15.172Z,4.3
2018-12-19T02:18:15.141Z,4.3
2018-12-19T02:21:15.190Z,4.3
2018-12-19T02:24:15.157Z,4.3
2018-12-19T02:27:15.107Z,4.3
2018-12-19T02:30:15.698Z,4.3
2018-12-19T02:33:15.242Z,4.3
2018-12-19T02:36:15.752Z,4.3
2018-12-19T02:39:15.377Z,4.3
2018-12-19T02:42:15.503Z,4.3
2018-12-19T02:45:14.949Z,4.3
2018-12-19T02:48:15.391Z,4.2
2018-12-19T02:51:14.937Z,4.1
2018-12-19T02:54:15.492Z,4.0
2018-12-19T02:57:15.141Z,4.0
2018-12-19T03:00:15.595Z,4.0
2018-12-19T03:03:14.916Z,4.0
2018-12-19T03:06:15.414Z,4.0
2018-12-19T03:09:15.076Z,4.0
2018-12-19T03:12:15.648Z,4.1
2018-12-19T03:15:15.266Z,4.1
2018-12-19T03:18:16.016Z,4.2
2018-12-19T03:21:15.536Z,4.2
2018-12-19T03:24:15.138Z,4.2
2018-12-19T03:27:15.682Z,4.2
2018-12-19T03:30:15.198Z,4.2
2018-12-19T03:33:15.704Z,4.2
2018-12-19T03:36:15.197Z,4.1
2018-12-19T03:39:15.837Z,4.1
2018-12-19T03:42:15.459Z,4.1
2018-12-19T03:45:14.929Z,4.0
2018-12-19T03:48:15.458Z,3.9
2018-12-19T03:51:15.418Z,3.9
2018-12-19T03:54:15.097Z,3.9
2018-12-19T03:57:14.865Z,3.9
2018-12-19T04:00:15.467Z,3.9
2018-12-19T04:03:15.931Z,3.9
2018-12-19T04:06:15.569Z,3.9
2018-12-19T04:09:15.318Z,3.8
2018-12-19T04:12:15.802Z,3.8
2018-12-19T04:15:15.268Z,3.8
2018-12-19T04:18:14.895Z,3.7
2018-12-19T04:21:15.476Z,3.7
2018-12-19T04:24:15.166Z,3.7
2018-12-19T04:27:15.747Z,3.7
2018-12-19T04:30:15.341Z,3.8
2018-12-19T04:33:15.813Z,3.8
2018-12-19T04:36:15.487Z,3.8
2018-12-19T04:39:14.975Z,3.8
2018-12-19T04:42:15.610Z,3.8
2018-12-19T04:45:15.266Z,3.7
2018-12-19T04:48:14.862Z,3.7
2018-12-19T04:51:15.394Z,3.6
2018-12-19T04:54:15.140Z,3.5
2018-12-19T04:57:15.628Z,3.5
2018-12-19T05:00:15.140Z,3.5
2018-12-19T05:03:15.722Z,3.5
2018-12-19T05:06:15.331Z,3.5
2018-12-19T05:09:14.954Z,3.5
2018-12-19T05:12:15.501Z,3.5
2018-12-19T05:15:14.977Z,3.6
2018-12-19T05:18:15.579Z,3.6
2018-12-19T05:21:15.357Z,3.6
2018-12-19T05:24:15.877Z,3.6
2018-12-19T05:27:15.571Z,3.5
2018-12-19T05:30:15.170Z,3.4
2018-12-19T05:33:15.664Z,3.4
2018-12-19T05:36:15.128Z,3.5
2018-12-19T05:39:15.602Z,3.4
2018-12-19T05:42:15.241Z,3.4
2018-12-19T05:45:15.928Z,3.4
2018-12-19T05:48:15.313Z,3.4
2018-12-19T05:51:15.775Z,3.4
2018-12-19T05:54:15.372Z,3.5
2018-12-19T05:57:15.055Z,3.4
2018-12-19T06:00:17.122Z,3.3
2018-12-19T06:03:15.788Z,3.3
2018-12-19T06:06:15.557Z,3.2
2018-12-19T06:09:15.324Z,3.2
2018-12-19T06:15:15.411Z,3.1
2018-12-19T06:18:15.947Z,3.2
2018-12-19T06:24:15.917Z,3.3
2018-12-19T06:27:15.588Z,3.3
2018-12-19T06:30:15.196Z,3.3
2018-12-19T06:33:15.970Z,3.3
2018-12-19T06:36:15.518Z,3.3
2018-12-19T06:39:15.284Z,3.4
2018-12-19T06:42:15.118Z,3.5
2018-12-19T06:45:15.659Z,3.6
2018-12-19T06:48:15.375Z,3.7
2018-12-19T06:51:14.937Z,3.8
2018-12-19T06:54:15.695Z,3.8
2018-12-19T06:57:15.274Z,3.8
2018-12-19T07:00:15.880Z,3.8
2018-12-19T07:03:15.783Z,3.8
2018-12-19T07:06:15.773Z,3.9
2018-12-19T07:09:15.332Z,3.9
2018-12-19T07:12:15.268Z,3.8
2018-12-19T07:15:14.993Z,3.8
2018-12-19T07:18:15.767Z,3.8
2018-12-19T07:21:15.381Z,3.9
2018-12-19T07:24:15.189Z,3.9
2018-12-19T07:27:16.114Z,3.9
2018-12-19T07:30:15.495Z,3.9
2018-12-19T07:33:15.096Z,3.9
2018-12-19T07:36:15.918Z,3.9
2018-12-19T07:39:15.588Z,3.9
2018-12-19T07:42:15.421Z,4.0
2018-12-19T07:45:15.035Z,4.0
2018-12-19T07:48:15.442Z,3.9
2018-12-19T07:51:15.118Z,3.9
2018-12-19T07:54:15.668Z,3.9
2018-12-19T07:57:15.254Z,3.9
2018-12-19T08:00:15.850Z,3.9
2018-12-19T08:03:15.486Z,3.9
2018-12-19T08:06:15.120Z,4.0
2018-12-19T08:09:15.815Z,4.0
2018-12-19T08:12:15.492Z,4.0
2018-12-19T08:15:15.573Z,4.1
2018-12-19T08:18:15.320Z,4.2
2018-12-19T08:21:15.887Z,4.3
2018-12-19T08:24:15.675Z,4.3
2018-12-19T08:27:15.681Z,4.4
2018-12-19T08:30:15.394Z,4.4
2018-12-19T08:33:14.998Z,4.5
2018-12-19T08:36:15.684Z,4.5
2018-12-19T08:39:15.250Z,4.6
2018-12-19T08:42:15.090Z,4.6
2018-12-19T08:45:15.848Z,4.6
2018-12-19T08:48:20.854Z,4.6
2018-12-19T08:51:15.647Z,4.5
2018-12-19T08:54:15.356Z,4.4
2018-12-19T08:57:15.126Z,4.4
2018-12-19T09:00:15.599Z,4.2
2018-12-19T09:03:15.279Z,4.2
2018-12-19T09:06:14.997Z,4.1
2018-12-19T09:09:15.656Z,4.1
2018-12-19T09:12:15.124Z,4.1
2018-12-19T09:15:15.127Z,4.1
2018-12-19T09:18:15.221Z,4.2
2018-12-19T09:21:15.801Z,4.2
2018-12-19T09:24:15.322Z,4.2
2018-12-19T09:27:14.996Z,4.2
2018-12-19T09:30:15.628Z,4.3
2018-12-19T09:33:15.157Z,4.3
2018-12-19T09:36:15.729Z,4.3
2018-12-19T09:39:15.468Z,4.4
2018-12-19T09:42:15.369Z,4.5
2018-12-19T09:45:14.945Z,4.6
2018-12-19T09:48:15.506Z,4.7
2018-12-19T09:51:15.093Z,4.7
2018-12-19T09:54:15.672Z,4.8
2018-12-19T09:57:15.490Z,4.9
2018-12-19T10:00:15.035Z,5.0
2018-12-19T10:03:15.485Z,5.1
2018-12-19T10:06:15.188Z,5.2
2018-12-19T10:09:15.182Z,5.2
2018-12-19T10:12:14.982Z,5.3
2018-12-19T10:15:15.602Z,5.4
2018-12-19T10:18:15.428Z,5.4
2018-12-19T10:21:15.298Z,5.5
2018-12-19T10:24:14.972Z,5.5
2018-12-19T10:27:15.583Z,5.5
2018-12-19T10:30:15.393Z,5.5
2018-12-19T10:33:15.123Z,5.6
2018-12-19T10:36:15.725Z,5.7
2018-12-19T10:39:15.799Z,5.8
2018-12-19T10:42:15.779Z,5.9
2018-12-19T10:45:15.512Z,6.0
2018-12-19T10:48:15.247Z,6.1
2018-12-19T10:51:15.804Z,6.1
2018-12-19T10:54:15.462Z,6.1
2018-12-19T10:57:15.098Z,6.2
2018-12-19T11:00:15.692Z,6.2
2018-12-19T11:03:15.848Z,6.2
2018-12-19T11:06:15.409Z,6.3
2018-12-19T11:09:14.990Z,6.3
2018-12-19T11:12:15.686Z,6.4
2018-12-19T11:15:15.207Z,6.4
2018-12-19T11:18:15.027Z,6.4
2018-12-19T11:21:15.643Z,6.5
2018-12-19T11:24:15.171Z,6.4
2018-12-19T11:27:15.690Z,6.4
2018-12-19T11:30:15.332Z,6.3
2018-12-19T11:33:15.013Z,6.3
2018-12-19T11:36:15.597Z,6.2
2018-12-19T11:39:15.157Z,6.1
2018-12-19T11:42:15.869Z,6.0
2018-12-19T11:45:15.494Z,6.0
2018-12-19T11:48:15.022Z,5.9
2018-12-19T11:51:15.799Z,5.7
2018-12-19T11:54:15.519Z,5.6
2018-12-19T11:57:15.104Z,5.6
2018-12-19T12:00:20.867Z,5.6
2018-12-19T12:03:15.904Z,5.5
2018-12-19T12:06:15.046Z,5.6
2018-12-19T12:09:15.790Z,5.6
2018-12-19T12:12:15.463Z,5.5
2018-12-19T12:15:15.039Z,5.5
2018-12-19T12:18:15.829Z,5.5
2018-12-19T12:21:15.326Z,5.5
2018-12-19T12:24:15.026Z,5.6
2018-12-19T12:27:15.878Z,5.7
2018-12-19T12:30:15.499Z,5.8
2018-12-19T12:33:15.102Z,5.9
2018-12-19T12:36:15.764Z,5.9
2018-12-19T12:39:15.405Z,6.0
2018-12-19T12:42:15.098Z,6.1
2018-12-19T12:45:15.728Z,6.3
2018-12-19T12:48:15.641Z,6.4
2018-12-19T12:51:15.070Z,6.4
2018-12-19T12:54:15.734Z,6.4
2018-12-19T12:57:15.528Z,6.4
2018-12-19T13:00:15.178Z,6.4
2018-12-19T13:03:15.744Z,6.4
2018-12-19T13:06:15.518Z,6.4
2018-12-19T13:09:15.261Z,6.3
2018-12-19T13:12:14.978Z,6.4
2018-12-19T13:15:15.610Z,6.4
2018-12-19T13:18:15.017Z,6.4
2018-12-19T13:21:15.708Z,6.4
2018-12-19T13:24:15.414Z,6.4
2018-12-19T13:27:15.141Z,6.3
2018-12-19T13:30:15.762Z,6.3
2018-12-19T13:33:15.485Z,6.4
2018-12-19T13:36:14.992Z,6.4
2018-12-19T13:39:15.579Z,6.4
2018-12-19T13:42:15.271Z,6.4
2018-12-19T13:45:15.840Z,6.4
2018-12-19T13:48:15.551Z,6.5
2018-12-19T13:51:15.234Z,6.6
2018-12-19T13:54:14.986Z,6.6
2018-12-19T13:57:15.665Z,6.7
2018-12-19T14:00:15.259Z,6.7
2018-12-19T14:03:15.262Z,6.7
2018-12-19T14:06:16.002Z,6.6
2018-12-19T14:09:15.704Z,6.6
2018-12-19T14:12:15.468Z,6.5
2018-12-19T14:15:15.020Z,6.5
2018-12-19T14:18:15.727Z,6.5
2018-12-19T14:21:15.200Z,6.5
2018-12-19T14:24:15.932Z,6.5
2018-12-19T14:27:15.676Z,6.6
2018-12-19T14:30:15.414Z,6.6
2018-12-19T14:33:15.208Z,6.6
2018-12-19T14:36:16.019Z,6.5
2018-12-19T14:39:15.696Z,6.4
2018-12-19T14:42:19.032Z,6.4
2018-12-19T14:45:15.949Z,6.3
2018-12-19T14:48:15.418Z,6.3
2018-12-19T14:51:15.128Z,6.2
2018-12-19T14:54:15.837Z,6.1
2018-12-19T14:57:15.598Z,6.1
2018-12-19T15:00:15.269Z,6.0
2018-12-19T15:03:15.835Z,5.9
2018-12-19T15:06:15.469Z,5.9
2018-12-19T15:09:15.119Z,5.9
2018-12-19T15:12:15.722Z,5.9
2018-12-19T15:15:15.482Z,5.9
2018-12-19T15:18:15.389Z,5.9
2018-12-19T15:21:14.953Z,5.9
2018-12-19T15:24:15.522Z,5.9
2018-12-19T15:27:15.159Z,5.9
2018-12-19T15:30:15.805Z,6.0
2018-12-19T15:33:15.431Z,6.0
2018-12-19T15:36:15.254Z,6.0
2018-12-19T15:39:15.910Z,6.0
2018-12-19T15:42:15.065Z,6.0
2018-12-19T15:45:15.288Z,6.0
2018-12-19T15:48:15.711Z,6.0
2018-12-19T15:51:15.361Z,6.1
2018-12-19T15:54:15.226Z,6.1
2018-12-19T15:57:15.235Z,6.1
2018-12-19T16:00:15.732Z,6.1
2018-12-19T16:03:15.256Z,6.0
2018-12-19T16:06:14.992Z,6.0
2018-12-19T16:09:15.473Z,5.9
2018-12-19T16:12:15.046Z,5.9
2018-12-19T16:15:15.795Z,5.9
2018-12-19T16:18:15.417Z,5.9
2018-12-19T16:21:15.095Z,5.9
2018-12-19T16:24:15.671Z,5.9
2018-12-19T16:27:15.240Z,5.9
2018-12-19T16:30:15.816Z,5.9
2018-12-19T16:33:15.331Z,5.9
2018-12-19T16:36:15.900Z,5.9
2018-12-19T16:39:15.441Z,5.9
2018-12-19T16:42:15.126Z,6.0
2018-12-19T16:45:15.873Z,6.0
2018-12-19T16:48:15.552Z,6.0
2018-12-19T16:51:15.305Z,6.0
2018-12-19T16:54:14.895Z,6.0
2018-12-19T16:57:15.439Z,6.0
2018-12-19T17:00:14.994Z,6.0
2018-12-19T17:03:15.596Z,6.0
2018-12-19T17:06:15.491Z,6.0
2018-12-19T17:09:15.106Z,6.0
2018-12-19T17:12:15.711Z,5.9
2018-12-19T17:15:15.628Z,5.8
2018-12-19T17:18:15.483Z,5.7
2018-12-19T17:21:15.032Z,5.6
2018-12-19T17:24:15.564Z,5.6
2018-12-19T17:27:15.440Z,5.5
2018-12-19T17:30:15.072Z,5.5
2018-12-19T17:33:15.761Z,5.5
2018-12-19T17:36:15.300Z,5.5
2018-12-19T17:39:14.987Z,5.5
2018-12-19T17:42:15.753Z,5.5
2018-12-19T17:45:15.351Z,5.5
2018-12-19T17:48:15.104Z,5.5
2018-12-19T17:51:15.505Z,5.5
2018-12-19T17:54:15.369Z,5.5
2018-12-19T17:57:15.302Z,5.5
2018-12-19T18:00:15.078Z,5.6
2018-12-19T18:03:15.806Z,5.6
2018-12-19T18:06:15.542Z,5.6
2018-12-19T18:09:15.239Z,5.6
2018-12-19T18:12:15.559Z,5.6
2018-12-19T18:15:15.249Z,5.5
2018-12-19T18:18:15.826Z,5.5
2018-12-19T18:21:15.429Z,5.5
2018-12-19T18:24:15.253Z,5.6
2018-12-19T18:27:14.928Z,5.6
2018-12-19T18:30:15.651Z,5.6
2018-12-19T18:33:15.234Z,5.6
2018-12-19T18:36:15.849Z,5.6
2018-12-19T18:39:15.568Z,5.6
2018-12-19T18:42:15.451Z,5.6
2018-12-19T18:45:15.264Z,5.6
2018-12-19T18:48:15.782Z,5.7
2018-12-19T18:51:15.862Z,5.7
2018-12-19T18:54:15.534Z,5.8
2018-12-19T18:57:15.267Z,5.8
2018-12-19T19:00:15.873Z,5.9
2018-12-19T19:03:15.196Z,5.9
2018-12-19T19:06:15.146Z,6.0
2018-12-19T19:09:15.880Z,6.0
2018-12-19T19:12:15.673Z,6.0
2018-12-19T19:15:15.484Z,6.1
2018-12-19T19:18:15.791Z,6.1
2018-12-19T19:21:15.430Z,6.2
2018-12-19T19:24:15.587Z,6.2
2018-12-19T19:27:15.288Z,6.2
2018-12-19T19:30:15.798Z,6.2
2018-12-19T19:33:15.574Z,6.3
2018-12-19T19:36:15.056Z,6.3
2018-12-19T19:39:15.776Z,6.3
2018-12-19T19:42:15.413Z,6.3
2018-12-19T19:45:15.236Z,6.3
2018-12-19T19:48:15.919Z,6.3
2018-12-19T19:51:17.068Z,6.3
2018-12-19T19:54:15.146Z,6.4
2018-12-19T19:57:21.096Z,6.4
2018-12-19T20:00:15.126Z,6.4
2018-12-19T20:03:15.727Z,6.4
2018-12-19T20:06:15.487Z,6.4
2018-12-19T20:09:15.102Z,6.4
2018-12-19T20:12:15.787Z,6.4
2018-12-19T20:15:15.666Z,6.4
2018-12-19T20:18:15.518Z,6.4
2018-12-19T20:21:15.633Z,6.4
2018-12-19T20:24:15.797Z,6.4
2018-12-19T20:27:15.630Z,6.4
2018-12-19T20:30:15.798Z,6.4
2018-12-19T20:33:15.454Z,6.4
2018-12-19T20:36:15.192Z,6.4
2018-12-19T20:39:15.873Z,6.4
2018-12-19T20:42:15.556Z,6.4
2018-12-19T20:45:15.381Z,6.4
2018-12-19T20:48:15.240Z,6.4
2018-12-19T20:51:14.946Z,6.4
2018-12-19T20:54:15.584Z,6.4
2018-12-19T20:57:15.597Z,6.4
2018-12-19T21:00:15.190Z,6.4
2018-12-19T21:03:15.807Z,6.4
2018-12-19T21:06:15.584Z,6.4
2018-12-19T21:09:15.644Z,6.4
2018-12-19T21:12:15.254Z,6.5
2018-12-19T21:15:15.904Z,6.5
2018-12-19T21:18:15.844Z,6.5
2018-12-19T21:21:15.535Z,6.5
2018-12-19T21:24:15.111Z,6.5
2018-12-19T21:27:15.733Z,6.5
2018-12-19T21:30:15.421Z,6.5
2018-12-19T21:33:15.087Z,6.5
2018-12-19T21:36:15.846Z,6.5
2018-12-19T21:39:15.563Z,6.5
2018-12-19T21:42:15.525Z,6.5
2018-12-19T21:45:15.291Z,6.5
2018-12-19T21:48:14.983Z,6.4
2018-12-19T21:51:15.692Z,6.4
2018-12-19T21:54:15.417Z,6.4
2018-12-19T21:57:15.029Z,6.4
2018-12-19T22:00:15.721Z,6.4
2018-12-19T22:03:15.321Z,6.5
2018-12-19T22:06:15.822Z,6.5
2018-12-19T22:09:15.506Z,6.4
2018-12-19T22:12:15.375Z,6.4
2018-12-19T22:15:14.925Z,6.4
2018-12-19T22:18:15.747Z,6.3
2018-12-19T22:21:15.109Z,6.3
2018-12-19T22:24:15.673Z,6.2
2018-12-19T22:27:15.226Z,6.2
2018-12-19T22:30:15.892Z,6.2
2018-12-19T22:33:15.730Z,6.2
2018-12-19T22:36:15.448Z,6.2
2018-12-19T22:39:15.059Z,6.2
2018-12-19T22:42:14.976Z,6.2
2018-12-19T22:45:15.662Z,6.2
2018-12-19T22:48:15.259Z,6.2
2018-12-19T22:51:14.953Z,6.2
2018-12-19T22:54:15.761Z,6.3
2018-12-19T22:57:15.545Z,6.3
2018-12-19T23:00:15.205Z,6.3
2018-12-19T23:03:15.849Z,6.3
2018-12-19T23:06:15.552Z,6.3
2018-12-19T23:09:15.270Z,6.3
2018-12-19T23:12:15.090Z,6.4
2018-12-19T23:15:15.643Z,6.4
2018-12-19T23:18:15.505Z,6.4
2018-12-19T23:21:15.307Z,6.4
2018-12-19T23:24:15.969Z,6.4
2018-12-19T23:27:15.618Z,6.4
2018-12-19T23:30:15.529Z,6.4
2018-12-19T23:33:15.150Z,6.4
2018-12-19T23:36:15.806Z,6.4
2018-12-19T23:39:15.506Z,6.4
2018-12-19T23:42:15.622Z,6.3
2018-12-19T23:45:15.274Z,6.3
2018-12-19T23:48:15.800Z,6.3
2018-12-19T23:51:15.444Z,6.2
2018-12-19T23:54:15.414Z,6.1
2018-12-19T23:57:15.991Z,6.1
