createdAt,value
2023-05-01T00:07:29.852Z,0
2023-05-01T00:18:04.361Z,0
2023-05-01T00:34:48.394Z,0
2023-05-01T00:56:53.736Z,0
2023-05-01T01:12:45.319Z,0
2023-05-01T01:18:02.589Z,0
2023-05-01T01:23:19.861Z,0
2023-05-01T01:28:37.151Z,0
2023-05-01T01:33:56.707Z,0
2023-05-01T01:39:14.121Z,0
2023-05-01T01:44:31.209Z,0
2023-05-01T01:49:48.426Z,0
2023-05-01T01:55:05.528Z,0
2023-05-01T02:00:44.101Z,0
2023-05-01T02:06:02.000Z,0
2023-05-01T02:11:19.445Z,0
2023-05-01T02:16:36.699Z,0
2023-05-01T02:21:54.309Z,0
2023-05-01T02:27:11.640Z,0
2023-05-01T02:32:29.099Z,0
2023-05-01T02:37:46.424Z,0
2023-05-01T02:43:03.972Z,0
2023-05-01T02:48:21.336Z,0
2023-05-01T02:53:41.852Z,0
2023-05-01T02:58:59.097Z,0
2023-05-01T03:04:16.693Z,0
2023-05-01T03:09:34.157Z,0
2023-05-01T03:14:51.237Z,0
2023-05-01T03:20:08.411Z,0
2023-05-01T03:25:25.831Z,0
2023-05-01T04:14:20.216Z,287.9
2023-05-01T04:19:36.693Z,544.6
2023-05-01T04:24:53.408Z,840.4
2023-05-01T04:30:10.474Z,1087.1
2023-05-01T04:35:34.903Z,1271.7
2023-05-01T04:40:51.905Z,1448.7
2023-05-01T04:46:09.258Z,1723.7
2023-05-01T04:51:26.461Z,1928.7
2023-05-01T04:56:43.559Z,2045.8
2023-05-01T05:02:48.290Z,2192.1
2023-05-01T05:08:06.053Z,2486.7
2023-05-01T05:13:22.973Z,2815
2023-05-01T05:39:48.016Z,3744.6
2023-05-01T05:45:05.060Z,3740
2023-05-01T06:16:47.308Z,5896.7
2023-05-01T06:22:04.392Z,7687.1
2023-05-01T07:26:56.391Z,14549.2
2023-05-01T07:32:16.069Z,15793.3
2023-05-01T08:19:53.221Z,42224.2
2023-05-01T08:25:09.726Z,26946.7
2023-05-01T08:30:25.564Z,24835.4
2023-05-01T08:35:42.624Z,26560.4
2023-05-01T08:41:33.375Z,21671.7
2023-05-01T08:57:22.459Z,15725
2023-05-01T09:02:39.576Z,21850.8
2023-05-01T09:29:05.385Z,23533.3
2023-05-01T09:34:22.139Z,22835.8
2023-05-01T09:39:39.153Z,21698.8
2023-05-01T09:44:56.106Z,20630
2023-05-01T09:50:15.535Z,20347.1
2023-05-01T09:55:32.567Z,19179.6
2023-05-01T10:00:51.067Z,18943.3
2023-05-01T10:06:08.286Z,18607.1
2023-05-01T10:11:25.284Z,19013.3
2023-05-01T10:16:42.166Z,18494.6
2023-05-01T10:21:59.118Z,20970
2023-05-01T10:27:16.663Z,22684.2
2023-05-01T10:32:34.268Z,19283.7
2023-05-01T10:37:51.125Z,17804.2
2023-05-01T10:43:07.894Z,18088.7
2023-05-01T10:48:32.727Z,20222.5
2023-05-01T10:53:51.705Z,44129.2
2023-05-01T10:59:10.644Z,40011.7
2023-05-01T11:04:39.120Z,49155
2023-05-01T11:09:57.463Z,43638.3
2023-05-01T11:15:26.557Z,37517.5
2023-05-01T11:20:43.312Z,37448.3
2023-05-01T11:36:32.615Z,37911.7
2023-05-01T11:51:59.922Z,24883.3
2023-05-01T12:02:34.543Z,20495.4
2023-05-01T13:11:25.970Z,59212.4
2023-05-01T14:30:29.788Z,13455.4
2023-05-01T14:35:46.821Z,13027.9
2023-05-01T14:41:14.240Z,15450.8
2023-05-01T14:46:48.028Z,14182.5
2023-05-01T14:52:14.386Z,11958.3
2023-05-01T14:57:31.309Z,12170
2023-05-01T15:02:48.269Z,10647.5
2023-05-01T15:08:05.105Z,8820.8
2023-05-01T15:13:21.908Z,6230.8
2023-05-01T15:18:38.388Z,2593.3
2023-05-01T15:23:54.627Z,950
2023-05-01T15:29:11.089Z,705.8
2023-05-01T15:34:27.852Z,592.1
2023-05-01T15:39:44.642Z,482.5
2023-05-01T15:45:01.630Z,449.6
2023-05-01T15:50:24.290Z,1007.1
2023-05-01T15:55:43.446Z,1733.3
2023-05-01T16:01:07.698Z,1551.2
2023-05-01T16:06:24.943Z,1760.8
2023-05-01T16:11:41.769Z,1861.2
2023-05-01T16:22:19.603Z,3475
2023-05-01T16:27:36.611Z,4361.2
2023-05-01T16:32:53.728Z,4889.2
2023-05-01T16:38:11.230Z,3573.3
2023-05-01T16:43:28.434Z,2270.8
2023-05-01T16:48:45.543Z,806.2
2023-05-01T16:54:03.130Z,380.4
2023-05-01T16:59:20.070Z,1354.6
2023-05-01T17:04:37.760Z,1711.3
2023-05-01T17:09:55.584Z,1569.6
2023-05-01T17:15:12.581Z,1422.1
2023-05-01T17:20:29.807Z,2770
2023-05-01T17:25:48.014Z,2959.2
2023-05-01T17:31:17.295Z,1690
2023-05-01T17:41:55.294Z,1145.8
2023-05-01T17:47:14.696Z,1312.5
2023-05-01T17:52:31.723Z,1815
2023-05-01T17:57:48.960Z,2321.3
2023-05-01T18:03:06.185Z,2056.3
2023-05-01T18:13:59.213Z,1516.3
2023-05-01T18:19:16.186Z,935.8
2023-05-01T18:24:32.902Z,695.8
2023-05-01T18:29:53.022Z,579.2
2023-05-01T18:35:10.837Z,504.2
2023-05-01T18:45:49.845Z,272.1
2023-05-01T18:51:09.448Z,160.8
2023-05-01T18:56:26.645Z,112.1
2023-05-01T19:01:43.386Z,67.9
2023-05-01T19:07:00.499Z,34.2
2023-05-01T19:12:39.650Z,15.8
2023-05-01T19:18:06.501Z,0
2023-05-01T19:23:23.968Z,2.6
2023-05-01T19:28:41.281Z,1
2023-05-01T19:34:02.310Z,0
2023-05-01T19:44:40.767Z,0
2023-05-01T19:50:01.002Z,0
2023-05-01T19:55:19.157Z,0
2023-05-01T20:00:36.452Z,0
2023-05-01T20:05:54.004Z,0
2023-05-01T20:16:34.972Z,0
2023-05-01T20:21:52.333Z,0
2023-05-01T20:27:11.912Z,0
2023-05-01T20:32:29.967Z,0
2023-05-01T20:37:47.313Z,0
2023-05-01T20:43:04.603Z,0
2023-05-01T20:48:23.983Z,0
2023-05-01T20:53:41.661Z,0
2023-05-01T20:58:58.791Z,0
2023-05-01T21:04:18.378Z,0
2023-05-01T21:09:36.038Z,0
2023-05-01T21:14:53.639Z,0
2023-05-01T21:20:11.013Z,0
2023-05-01T21:25:28.214Z,0
2023-05-01T21:30:52.723Z,0
2023-05-01T21:36:10.092Z,0
2023-05-01T21:41:27.690Z,0
2023-05-01T21:46:44.883Z,0
2023-05-01T21:52:02.172Z,0
2023-05-01T21:57:19.450Z,0
2023-05-01T22:02:36.800Z,0
2023-05-01T22:13:11.994Z,0
2023-05-01T22:18:31.359Z,0
2023-05-01T22:23:58.595Z,0
2023-05-01T22:29:16.316Z,0
2023-05-01T22:34:33.657Z,0
2023-05-01T22:39:51.319Z,0
2023-05-01T22:45:08.784Z,0
2023-05-01T22:50:27.027Z,0
2023-05-01T22:55:44.285Z,0
2023-05-01T23:01:01.874Z,0
2023-05-01T23:11:42.792Z,0
2023-05-01T23:17:00.187Z,0
2023-05-01T23:22:17.457Z,0
2023-05-01T23:27:41.741Z,0
2023-05-01T23:32:59.319Z,0
2023-05-01T23:38:16.704Z,0
2023-05-01T23:43:33.891Z,0
2023-05-01T23:48:51.813Z,0
2023-05-01T23:54:11.014Z,0
2023-05-01T23:59:28.263Z,0
