createdAt,value
2022-08-17T00:07:04.082Z,17.50
2022-08-17T00:17:30.876Z,15.57
2022-08-17T00:27:54.187Z,18.00
2022-08-17T00:38:18.587Z,17.42
2022-08-17T00:48:42.486Z,17.87
2022-08-17T00:59:08.469Z,18.27
2022-08-17T01:09:31.269Z,17.55
2022-08-17T01:19:55.123Z,18.13
2022-08-17T01:30:56.529Z,19.95
2022-08-17T01:41:04.811Z,20.65
2022-08-17T01:51:33.015Z,18.65
2022-08-17T02:01:55.153Z,18.13
2022-08-17T02:12:37.793Z,20.98
2022-08-17T02:23:03.377Z,18.60
2022-08-17T02:33:42.756Z,18.40
2022-08-17T02:44:06.831Z,18.08
2022-08-17T02:54:39.825Z,24.63
2022-08-17T03:05:03.092Z,22.33
2022-08-17T03:15:29.474Z,19.48
2022-08-17T03:25:52.791Z,21.33
2022-08-17T03:36:16.639Z,19.42
2022-08-17T03:46:55.380Z,23.92
2022-08-17T03:57:19.339Z,18.85
2022-08-17T04:07:41.740Z,16.38
2022-08-17T04:18:08.197Z,18.33
2022-08-17T04:28:33.408Z,22.88
2022-08-17T04:38:58.333Z,19.30
2022-08-17T04:49:20.776Z,22.80
2022-08-17T04:59:44.470Z,17.80
2022-08-17T05:10:07.398Z,18.33
2022-08-17T05:20:32.174Z,20.37
2022-08-17T05:41:18.407Z,22.58
2022-08-17T05:51:58.907Z,21.30
2022-08-17T06:02:26.429Z,16.00
2022-08-17T06:13:04.626Z,15.57
2022-08-17T06:23:36.308Z,19.63
2022-08-17T06:33:59.736Z,16.52
2022-08-17T06:44:43.211Z,16.85
2022-08-17T06:55:18.928Z,13.95
2022-08-17T07:05:45.729Z,14.43
2022-08-17T07:16:14.782Z,10.68
2022-08-17T07:26:39.669Z,10.20
2022-08-17T07:37:05.315Z,7.43
2022-08-17T07:47:46.366Z,7.82
2022-08-17T08:08:34.323Z,12.13
2022-08-17T08:18:58.541Z,13.30
2022-08-17T08:29:28.463Z,5.85
2022-08-17T08:39:57.155Z,7.00
2022-08-17T08:50:36.890Z,8.35
2022-08-17T09:01:02.229Z,5.78
2022-08-17T09:11:32.161Z,7.03
2022-08-17T09:21:56.615Z,7.15
2022-08-17T09:32:26.053Z,10.98
2022-08-17T09:42:54.577Z,6.00
2022-08-17T09:53:18.141Z,6.45
2022-08-17T10:04:02.548Z,3.83
2022-08-17T10:14:37.906Z,5.10
2022-08-17T10:25:42.869Z,7.28
2022-08-17T10:36:17.713Z,4.40
2022-08-17T10:47:06.709Z,7.30
2022-08-17T10:57:39.633Z,6.17
2022-08-17T11:08:38.438Z,4.00
2022-08-17T11:19:29.237Z,4.57
2022-08-17T11:30:01.258Z,5.82
2022-08-17T11:41:37.201Z,5.68
2022-08-17T11:52:17.960Z,5.75
2022-08-17T12:02:48.212Z,6.13
2022-08-17T12:13:15.500Z,6.35
2022-08-17T12:23:50.560Z,7.82
2022-08-17T12:34:17.586Z,24.23
2022-08-17T12:44:50.195Z,6.35
2022-08-17T12:55:18.674Z,17.38
2022-08-17T13:05:45.262Z,10.73
2022-08-17T13:16:16.614Z,4.78
2022-08-17T13:26:42.078Z,4.63
2022-08-17T13:37:29.590Z,6.18
2022-08-17T13:48:06.466Z,8.35
2022-08-17T13:58:35.323Z,8.02
2022-08-17T14:08:59.910Z,5.30
2022-08-17T14:19:23.220Z,11.27
2022-08-17T14:29:48.600Z,4.63
2022-08-17T14:40:14.164Z,5.57
2022-08-17T14:50:41.882Z,6.15
2022-08-17T15:01:07.773Z,5.10
2022-08-17T15:11:34.746Z,5.95
2022-08-17T15:21:56.891Z,6.30
2022-08-17T15:32:31.589Z,6.00
2022-08-17T15:42:53.583Z,4.45
2022-08-17T15:53:17.272Z,4.75
2022-08-17T16:04:01.566Z,5.82
2022-08-17T16:14:24.081Z,9.15
2022-08-17T16:24:57.336Z,4.70
2022-08-17T16:35:22.701Z,6.95
2022-08-17T16:45:48.658Z,10.73
2022-08-17T16:56:18.827Z,9.60
2022-08-17T17:06:47.867Z,6.95
2022-08-17T17:17:16.578Z,9.70
2022-08-17T17:27:52.332Z,5.70
2022-08-17T17:38:25.117Z,5.72
2022-08-17T17:48:51.013Z,8.93
2022-08-17T17:59:24.506Z,11.15
2022-08-17T18:10:13.713Z,9.73
2022-08-17T18:20:56.182Z,8.38
2022-08-17T18:31:20.069Z,9.05
2022-08-17T18:41:44.822Z,10.88
2022-08-17T18:52:15.385Z,8.90
2022-08-17T19:02:51.168Z,10.95
2022-08-17T19:13:24.028Z,9.15
2022-08-17T19:23:55.262Z,9.38
2022-08-17T19:34:30.064Z,8.38
2022-08-17T19:45:05.456Z,7.07
2022-08-17T19:55:33.035Z,11.23
2022-08-17T20:06:15.521Z,9.73
2022-08-17T20:16:37.408Z,9.67
2022-08-17T20:27:11.038Z,13.02
2022-08-17T20:37:34.470Z,11.32
2022-08-17T20:48:23.981Z,9.65
2022-08-17T20:58:48.899Z,12.57
2022-08-17T21:09:31.804Z,9.55
2022-08-17T21:30:51.833Z,11.18
2022-08-17T21:41:20.886Z,10.48
2022-08-17T21:51:47.010Z,14.82
2022-08-17T22:02:17.800Z,12.25
2022-08-17T22:12:42.666Z,13.27
2022-08-17T22:23:32.372Z,11.20
2022-08-17T22:34:15.255Z,14.55
2022-08-17T22:44:48.216Z,12.20
2022-08-17T22:55:34.194Z,11.93
2022-08-17T23:06:06.530Z,12.25
2022-08-17T23:16:30.110Z,17.40
2022-08-17T23:26:52.446Z,10.27
2022-08-17T23:37:17.865Z,15.05
2022-08-17T23:47:40.387Z,12.85
2022-08-17T23:58:05.612Z,13.00
