createdAt,value
2022-09-28T00:00:52.601Z,10.80
2022-09-28T00:03:38.314Z,10.90
2022-09-28T00:06:25.175Z,10.90
2022-09-28T00:09:10.742Z,10.90
2022-09-28T00:11:57.401Z,10.90
2022-09-28T00:14:44.580Z,10.90
2022-09-28T00:17:29.777Z,10.90
2022-09-28T00:20:17.202Z,10.80
2022-09-28T00:23:02.543Z,10.80
2022-09-28T00:25:47.843Z,10.80
2022-09-28T00:28:33.341Z,10.90
2022-09-28T00:31:19.078Z,10.80
2022-09-28T00:34:05.828Z,10.70
2022-09-28T00:36:50.859Z,10.80
2022-09-28T00:39:38.302Z,10.70
2022-09-28T00:42:26.287Z,10.70
2022-09-28T00:45:11.893Z,10.70
2022-09-28T00:47:59.031Z,10.70
2022-09-28T00:50:45.068Z,10.80
2022-09-28T00:53:34.841Z,10.70
2022-09-28T00:56:23.135Z,10.80
2022-09-28T00:59:09.378Z,10.80
2022-09-28T01:01:55.425Z,10.70
2022-09-28T01:04:40.586Z,10.70
2022-09-28T01:07:26.399Z,10.70
2022-09-28T01:10:11.693Z,10.70
2022-09-28T01:12:57.295Z,10.70
2022-09-28T01:16:16.967Z,10.70
2022-09-28T01:19:23.121Z,10.80
2022-09-28T01:22:35.461Z,10.80
2022-09-28T01:25:39.334Z,10.80
2022-09-28T01:28:30.594Z,10.70
2022-09-28T01:31:18.514Z,10.70
2022-09-28T01:34:17.424Z,10.70
2022-09-28T01:37:06.646Z,10.70
2022-09-28T01:39:55.661Z,10.80
2022-09-28T01:42:43.966Z,10.90
2022-09-28T01:46:08.067Z,10.90
2022-09-28T01:49:06.184Z,11.00
2022-09-28T01:51:57.750Z,11.00
2022-09-28T01:54:58.315Z,11.10
2022-09-28T01:57:55.300Z,11.10
2022-09-28T02:00:45.254Z,11.10
2022-09-28T02:03:42.886Z,11.20
2022-09-28T02:06:46.143Z,11.10
2022-09-28T02:09:39.699Z,11.00
2022-09-28T02:12:33.087Z,11.00
2022-09-28T02:15:23.225Z,11.00
2022-09-28T02:18:10.066Z,10.90
2022-09-28T02:21:17.251Z,10.80
2022-09-28T02:24:06.621Z,10.80
2022-09-28T02:26:54.877Z,10.60
2022-09-28T02:29:40.040Z,10.50
2022-09-28T02:32:27.669Z,10.30
2022-09-28T02:35:15.820Z,10.10
2022-09-28T02:38:01.209Z,10.00
2022-09-28T02:40:57.622Z,10.00
2022-09-28T02:43:58.277Z,10.10
2022-09-28T02:47:11.522Z,10.20
2022-09-28T02:50:02.567Z,10.00
2022-09-28T02:53:26.051Z,10.10
2022-09-28T02:56:11.281Z,10.20
2022-09-28T03:00:05.784Z,10.20
2022-09-28T03:03:17.067Z,10.20
2022-09-28T03:13:43.279Z,10.10
2022-09-28T03:24:16.266Z,10.10
2022-09-28T03:27:15.469Z,10.20
2022-09-28T03:30:32.667Z,10.20
2022-09-28T03:33:29.629Z,10.30
2022-09-28T03:37:05.250Z,10.30
2022-09-28T03:43:34.624Z,10.40
2022-09-28T03:46:47.365Z,10.50
2022-09-28T03:53:20.278Z,10.30
2022-09-28T03:56:42.930Z,10.30
2022-09-28T04:00:09.847Z,10.20
2022-09-28T04:03:21.563Z,10.20
2022-09-28T04:06:36.206Z,10.00
2022-09-28T04:09:41.740Z,10.10
2022-09-28T04:12:42.353Z,10.10
2022-09-28T04:15:41.460Z,9.80
2022-09-28T04:18:40.285Z,9.70
2022-09-28T04:21:27.107Z,9.70
2022-09-28T04:24:23.429Z,9.80
2022-09-28T04:28:10.227Z,9.90
2022-09-28T04:34:43.162Z,10.00
2022-09-28T04:41:09.474Z,9.80
2022-09-28T04:44:13.159Z,9.90
2022-09-28T04:47:25.280Z,9.80
2022-09-28T04:50:10.776Z,9.90
2022-09-28T04:53:14.981Z,9.90
2022-09-28T04:56:35.955Z,9.80
2022-09-28T04:59:33.386Z,9.90
2022-09-28T05:02:24.811Z,9.90
2022-09-28T05:05:27.298Z,9.80
2022-09-28T05:08:30.001Z,9.90
2022-09-28T05:11:28.330Z,9.60
2022-09-28T05:14:24.989Z,9.40
2022-09-28T05:17:23.207Z,9.30
2022-09-28T05:20:22.676Z,9.30
2022-09-28T05:23:25.504Z,9.30
2022-09-28T05:26:13.417Z,9.50
2022-09-28T05:29:07.624Z,9.50
2022-09-28T05:32:00.177Z,9.40
2022-09-28T05:34:48.328Z,9.50
2022-09-28T05:37:38.103Z,9.60
2022-09-28T05:40:39.577Z,9.70
2022-09-28T05:43:31.227Z,9.50
2022-09-28T05:46:17.646Z,9.60
2022-09-28T05:49:05.412Z,9.50
2022-09-28T05:51:55.657Z,9.40
2022-09-28T05:54:49.619Z,9.50
2022-09-28T05:57:38.517Z,9.60
2022-09-28T06:00:31.101Z,9.80
2022-09-28T06:03:24.978Z,9.90
2022-09-28T06:06:21.202Z,10.00
2022-09-28T06:09:14.292Z,10.10
2022-09-28T06:12:06.601Z,10.20
2022-09-28T06:14:59.814Z,10.20
2022-09-28T06:17:53.076Z,10.20
2022-09-28T06:20:50.547Z,10.20
2022-09-28T06:23:48.793Z,10.10
2022-09-28T06:26:37.306Z,10.10
2022-09-28T06:29:25.223Z,10.10
2022-09-28T06:32:12.462Z,10.20
2022-09-28T06:34:57.667Z,10.20
2022-09-28T06:37:48.118Z,10.20
2022-09-28T06:40:33.610Z,10.00
2022-09-28T06:43:21.188Z,10.10
2022-09-28T06:46:10.510Z,10.00
2022-09-28T06:49:01.877Z,10.10
2022-09-28T06:51:51.920Z,10.10
2022-09-28T06:54:43.306Z,10.20
2022-09-28T06:57:31.689Z,10.20
2022-09-28T07:00:17.197Z,10.20
2022-09-28T07:03:04.361Z,10.20
2022-09-28T07:06:03.556Z,10.20
2022-09-28T07:09:10.693Z,10.40
2022-09-28T07:12:04.240Z,10.50
2022-09-28T07:15:00.164Z,10.60
2022-09-28T07:18:00.741Z,10.60
2022-09-28T07:20:54.099Z,10.60
2022-09-28T07:23:52.877Z,10.60
2022-09-28T07:26:51.139Z,10.60
2022-09-28T07:29:42.159Z,10.60
2022-09-28T07:32:37.496Z,10.60
2022-09-28T07:35:25.404Z,10.70
2022-09-28T07:38:12.505Z,10.60
2022-09-28T07:41:14.158Z,10.60
2022-09-28T07:44:07.143Z,10.70
2022-09-28T07:47:04.794Z,10.80
2022-09-28T07:49:51.903Z,10.80
2022-09-28T07:52:37.291Z,10.90
2022-09-28T07:55:22.517Z,10.90
2022-09-28T07:58:07.970Z,11.00
2022-09-28T08:00:53.490Z,11.10
2022-09-28T08:03:39.149Z,11.10
2022-09-28T08:06:24.422Z,11.10
2022-09-28T08:09:09.759Z,11.00
2022-09-28T08:11:55.313Z,11.10
2022-09-28T08:14:41.363Z,11.20
2022-09-28T08:17:26.397Z,11.20
2022-09-28T08:20:30.474Z,11.20
2022-09-28T08:23:15.996Z,11.20
2022-09-28T08:26:01.450Z,11.10
2022-09-28T08:28:47.734Z,11.20
2022-09-28T08:31:33.285Z,11.30
2022-09-28T08:34:18.808Z,11.20
2022-09-28T08:37:04.957Z,11.20
2022-09-28T08:39:50.405Z,11.20
2022-09-28T08:42:43.350Z,11.30
2022-09-28T08:45:31.490Z,11.20
2022-09-28T08:48:51.767Z,11.30
2022-09-28T08:52:03.021Z,11.20
2022-09-28T08:55:03.497Z,11.20
2022-09-28T08:57:57.695Z,11.10
2022-09-28T09:00:49.912Z,11.10
2022-09-28T09:03:39.692Z,11.10
2022-09-28T09:06:50.611Z,11.20
2022-09-28T09:10:17.451Z,11.10
2022-09-28T09:13:26.627Z,11.20
2022-09-28T09:16:42.232Z,11.40
2022-09-28T09:19:49.350Z,11.40
2022-09-28T09:22:40.660Z,11.20
2022-09-28T09:25:40.563Z,11.30
2022-09-28T09:28:38.417Z,11.40
2022-09-28T09:31:50.165Z,11.40
2022-09-28T09:34:43.951Z,11.50
2022-09-28T09:38:06.935Z,11.50
2022-09-28T09:40:55.211Z,11.30
2022-09-28T09:44:16.534Z,11.40
2022-09-28T09:47:11.359Z,11.20
2022-09-28T09:50:05.483Z,11.20
2022-09-28T09:53:01.998Z,11.20
2022-09-28T09:55:50.460Z,11.20
2022-09-28T09:58:47.891Z,11.20
2022-09-28T10:01:37.171Z,11.10
2022-09-28T10:04:37.535Z,11.20
2022-09-28T10:07:29.460Z,11.10
2022-09-28T10:10:23.694Z,11.20
2022-09-28T10:13:09.396Z,11.30
2022-09-28T10:15:55.507Z,11.30
2022-09-28T10:18:41.043Z,11.30
2022-09-28T10:21:27.647Z,11.30
2022-09-28T10:24:31.284Z,11.50
2022-09-28T10:27:28.180Z,11.50
2022-09-28T10:30:18.251Z,11.70
2022-09-28T10:33:03.638Z,11.60
2022-09-28T10:35:49.033Z,11.70
2022-09-28T10:38:35.078Z,11.70
2022-09-28T10:41:22.674Z,11.90
2022-09-28T10:44:18.627Z,11.90
2022-09-28T10:47:09.954Z,12.00
2022-09-28T10:49:56.713Z,12.00
2022-09-28T10:52:45.102Z,12.00
2022-09-28T10:55:32.955Z,11.90
2022-09-28T10:58:39.252Z,11.90
2022-09-28T11:01:31.183Z,11.80
2022-09-28T11:04:21.941Z,11.80
2022-09-28T11:07:23.966Z,11.80
2022-09-28T11:10:21.049Z,12.00
2022-09-28T11:13:09.431Z,12.30
2022-09-28T11:15:54.408Z,12.40
2022-09-28T11:18:39.797Z,12.60
2022-09-28T11:21:34.415Z,12.70
2022-09-28T11:24:22.991Z,12.80
2022-09-28T11:27:20.454Z,13.20
2022-09-28T11:30:06.367Z,13.60
2022-09-28T11:32:54.041Z,13.90
2022-09-28T11:35:48.468Z,13.90
2022-09-28T11:39:00.395Z,13.70
2022-09-28T11:41:53.690Z,13.40
2022-09-28T11:45:23.430Z,13.20
2022-09-28T11:48:15.572Z,12.70
2022-09-28T11:51:07.685Z,12.50
2022-09-28T11:54:05.217Z,12.30
2022-09-28T11:56:52.509Z,12.20
2022-09-28T12:00:08.356Z,11.90
2022-09-28T12:03:01.402Z,11.80
2022-09-28T12:05:55.461Z,11.80
2022-09-28T12:08:45.208Z,11.90
2022-09-28T12:11:36.142Z,12.30
2022-09-28T12:14:32.503Z,12.50
2022-09-28T12:17:23.419Z,13.10
2022-09-28T12:20:30.398Z,13.30
2022-09-28T12:23:25.862Z,13.70
2022-09-28T12:26:35.925Z,14.10
2022-09-28T12:29:31.745Z,14.20
2022-09-28T12:32:29.002Z,14.30
2022-09-28T12:35:51.918Z,14.40
2022-09-28T12:39:17.510Z,14.80
2022-09-28T12:42:29.088Z,15.10
2022-09-28T12:45:47.924Z,14.80
2022-09-28T12:50:13.870Z,14.80
2022-09-28T12:52:58.149Z,15.00
2022-09-28T12:55:58.128Z,15.40
2022-09-28T12:59:01.364Z,15.80
2022-09-28T13:02:23.264Z,15.80
2022-09-28T13:05:09.269Z,15.80
2022-09-28T13:08:23.996Z,15.60
2022-09-28T13:11:33.100Z,15.40
2022-09-28T13:14:40.731Z,15.20
2022-09-28T13:17:39.864Z,15.20
2022-09-28T13:21:02.791Z,15.60
2022-09-28T13:23:57.917Z,15.90
2022-09-28T13:26:57.381Z,16.10
2022-09-28T13:29:43.791Z,15.70
2022-09-28T13:32:31.477Z,15.60
2022-09-28T13:35:19.529Z,15.60
2022-09-28T13:38:17.361Z,15.60
2022-09-28T13:41:06.086Z,15.30
2022-09-28T13:44:09.846Z,15.10
2022-09-28T13:47:20.502Z,15.00
2022-09-28T13:50:44.692Z,14.90
2022-09-28T13:54:12.092Z,14.80
2022-09-28T13:57:13.234Z,14.80
2022-09-28T14:00:02.814Z,14.60
2022-09-28T14:03:01.271Z,14.50
2022-09-28T14:06:21.384Z,14.50
2022-09-28T14:09:18.457Z,15.00
2022-09-28T14:12:29.089Z,15.30
2022-09-28T14:15:29.330Z,15.70
2022-09-28T14:18:28.576Z,16.00
2022-09-28T14:21:45.671Z,15.80
2022-09-28T14:25:01.365Z,15.60
2022-09-28T14:28:06.543Z,15.60
2022-09-28T14:30:55.832Z,15.80
2022-09-28T14:33:42.885Z,16.00
2022-09-28T14:36:57.492Z,16.10
2022-09-28T14:40:05.755Z,15.90
2022-09-28T14:43:24.232Z,15.20
2022-09-28T14:46:15.487Z,15.00
2022-09-28T14:49:17.528Z,15.00
2022-09-28T14:52:03.740Z,14.70
2022-09-28T14:54:54.353Z,14.60
2022-09-28T14:57:41.803Z,14.60
2022-09-28T15:00:30.381Z,14.60
2022-09-28T15:03:16.183Z,14.70
2022-09-28T15:06:01.532Z,14.70
2022-09-28T15:08:46.927Z,14.70
2022-09-28T15:11:32.422Z,14.70
2022-09-28T15:14:18.510Z,14.70
2022-09-28T15:17:10.539Z,14.50
2022-09-28T15:20:19.899Z,14.20
2022-09-28T15:23:05.115Z,14.10
2022-09-28T15:25:54.923Z,13.70
2022-09-28T15:28:44.880Z,13.60
2022-09-28T15:31:35.904Z,13.70
2022-09-28T15:34:51.779Z,13.90
2022-09-28T15:37:40.620Z,14.00
2022-09-28T15:40:35.199Z,14.10
2022-09-28T15:43:30.720Z,14.20
2022-09-28T15:46:21.029Z,14.10
2022-09-28T15:49:08.462Z,14.00
2022-09-28T15:51:56.169Z,14.20
2022-09-28T15:54:44.239Z,14.40
2022-09-28T15:57:39.075Z,14.50
2022-09-28T16:00:28.181Z,14.40
2022-09-28T16:03:19.060Z,14.50
2022-09-28T16:06:11.916Z,14.50
2022-09-28T16:08:57.534Z,14.40
2022-09-28T16:11:43.974Z,14.40
2022-09-28T16:14:31.812Z,14.40
2022-09-28T16:17:38.076Z,14.30
2022-09-28T16:20:41.445Z,14.60
2022-09-28T16:23:41.399Z,14.70
2022-09-28T16:26:40.823Z,14.90
2022-09-28T16:29:42.581Z,14.70
2022-09-28T16:32:49.405Z,14.60
2022-09-28T16:35:47.487Z,14.50
2022-09-28T16:38:37.463Z,14.60
2022-09-28T16:41:26.541Z,14.30
2022-09-28T16:44:25.724Z,14.30
2022-09-28T16:47:10.708Z,14.20
2022-09-28T16:49:56.006Z,14.20
2022-09-28T16:53:00.585Z,14.10
2022-09-28T16:55:48.111Z,14.10
2022-09-28T16:58:34.074Z,14.10
2022-09-28T17:01:20.925Z,14.10
2022-09-28T17:04:06.559Z,14.00
2022-09-28T17:06:54.260Z,14.00
2022-09-28T17:09:39.545Z,14.00
2022-09-28T17:12:28.754Z,14.00
2022-09-28T17:15:15.633Z,14.00
2022-09-28T17:18:01.115Z,14.00
2022-09-28T17:20:49.290Z,14.00
2022-09-28T17:23:34.572Z,14.00
2022-09-28T17:26:29.218Z,14.00
2022-09-28T17:29:15.907Z,13.90
2022-09-28T17:32:01.239Z,13.90
2022-09-28T17:34:56.003Z,13.80
2022-09-28T17:37:52.330Z,13.80
2022-09-28T17:40:38.031Z,13.90
2022-09-28T17:43:23.310Z,13.80
2022-09-28T17:46:26.273Z,13.80
2022-09-28T17:49:11.961Z,13.70
2022-09-28T17:51:56.974Z,13.70
2022-09-28T17:54:42.373Z,13.60
2022-09-28T17:57:27.800Z,13.60
2022-09-28T18:00:15.097Z,13.60
2022-09-28T18:03:00.644Z,13.70
2022-09-28T18:05:48.917Z,13.70
2022-09-28T18:08:34.888Z,13.60
2022-09-28T18:11:20.144Z,13.60
2022-09-28T18:14:17.400Z,13.50
2022-09-28T18:17:02.748Z,13.60
2022-09-28T18:19:47.951Z,13.60
2022-09-28T18:22:33.501Z,13.60
2022-09-28T18:25:18.886Z,13.60
2022-09-28T18:28:04.215Z,13.40
2022-09-28T18:30:49.771Z,13.40
2022-09-28T18:33:35.469Z,13.40
2022-09-28T18:36:20.445Z,13.40
2022-09-28T18:39:05.796Z,13.40
2022-09-28T18:41:51.137Z,13.30
2022-09-28T18:44:36.720Z,13.30
2022-09-28T18:47:21.871Z,13.30
2022-09-28T18:50:07.904Z,13.20
2022-09-28T18:52:53.077Z,13.10
2022-09-28T18:55:42.626Z,13.20
2022-09-28T18:58:28.325Z,13.10
2022-09-28T19:01:31.788Z,13.00
2022-09-28T19:04:19.917Z,13.10
2022-09-28T19:07:06.734Z,13.10
2022-09-28T19:09:53.176Z,13.20
2022-09-28T19:12:38.434Z,13.20
2022-09-28T19:15:25.412Z,13.10
2022-09-28T19:18:10.759Z,13.10
2022-09-28T19:20:56.085Z,13.00
2022-09-28T19:23:48.982Z,13.00
2022-09-28T19:26:35.218Z,12.90
2022-09-28T19:29:21.230Z,13.00
2022-09-28T19:32:06.227Z,12.90
2022-09-28T19:34:51.597Z,12.90
2022-09-28T19:37:38.702Z,12.90
2022-09-28T19:40:23.991Z,12.90
2022-09-28T19:43:09.038Z,12.90
2022-09-28T19:45:55.937Z,13.00
2022-09-28T19:48:42.265Z,12.90
2022-09-28T19:51:28.691Z,12.90
2022-09-28T19:54:14.763Z,13.00
2022-09-28T19:57:00.486Z,12.90
2022-09-28T19:59:48.472Z,12.90
2022-09-28T20:02:37.492Z,13.00
2022-09-28T20:05:22.840Z,12.90
2022-09-28T20:08:09.596Z,12.90
2022-09-28T20:10:56.714Z,12.80
2022-09-28T20:13:41.860Z,12.90
2022-09-28T20:16:28.735Z,12.90
2022-09-28T20:19:15.427Z,12.90
2022-09-28T20:22:02.771Z,12.80
2022-09-28T20:24:48.365Z,12.70
2022-09-28T20:27:33.627Z,12.70
2022-09-28T20:30:18.970Z,12.70
2022-09-28T20:33:07.339Z,12.70
2022-09-28T20:35:52.507Z,12.70
2022-09-28T20:38:39.271Z,12.70
2022-09-28T20:41:25.599Z,12.70
2022-09-28T20:44:11.111Z,12.70
2022-09-28T20:46:56.626Z,12.70
2022-09-28T20:49:42.071Z,12.70
2022-09-28T20:52:27.471Z,12.70
2022-09-28T20:55:12.756Z,12.70
2022-09-28T20:58:02.998Z,12.70
2022-09-28T21:00:48.359Z,12.60
2022-09-28T21:03:38.106Z,12.60
2022-09-28T21:06:26.382Z,12.60
2022-09-28T21:09:12.226Z,12.60
2022-09-28T21:11:57.587Z,12.60
2022-09-28T21:14:42.810Z,12.60
2022-09-28T21:17:28.275Z,12.60
2022-09-28T21:20:13.790Z,12.60
2022-09-28T21:22:59.282Z,12.60
2022-09-28T21:25:48.050Z,12.60
2022-09-28T21:28:34.175Z,12.60
2022-09-28T21:31:22.697Z,12.50
2022-09-28T21:34:13.376Z,12.50
2022-09-28T21:36:58.338Z,12.50
2022-09-28T21:39:43.931Z,12.40
2022-09-28T21:42:29.338Z,12.40
2022-09-28T21:45:14.886Z,12.40
2022-09-28T21:48:00.316Z,12.40
2022-09-28T21:51:03.317Z,12.30
2022-09-28T21:53:49.214Z,12.30
2022-09-28T21:56:34.381Z,12.20
2022-09-28T21:59:19.760Z,12.20
2022-09-28T22:02:06.487Z,12.20
2022-09-28T22:04:51.699Z,12.10
2022-09-28T22:07:38.782Z,12.10
2022-09-28T22:10:24.070Z,12.10
2022-09-28T22:13:09.279Z,12.00
2022-09-28T22:15:55.363Z,12.00
2022-09-28T22:18:41.314Z,11.90
2022-09-28T22:21:29.451Z,11.90
2022-09-28T22:24:14.740Z,11.80
2022-09-28T22:27:00.245Z,11.80
2022-09-28T22:29:45.895Z,11.80
2022-09-28T22:32:31.086Z,11.80
2022-09-28T22:35:16.566Z,11.70
2022-09-28T22:38:01.925Z,11.70
2022-09-28T22:40:55.145Z,11.60
2022-09-28T22:43:40.576Z,11.40
2022-09-28T22:46:28.059Z,11.50
2022-09-28T22:49:13.669Z,11.50
2022-09-28T22:51:59.590Z,11.50
2022-09-28T22:54:45.498Z,11.50
2022-09-28T22:57:31.004Z,11.50
2022-09-28T23:00:16.548Z,11.40
2022-09-28T23:03:02.175Z,11.40
2022-09-28T23:05:55.059Z,11.50
2022-09-28T23:08:40.337Z,11.40
2022-09-28T23:11:25.838Z,11.30
2022-09-28T23:14:12.449Z,11.30
2022-09-28T23:16:57.818Z,11.30
2022-09-28T23:19:43.202Z,11.30
2022-09-28T23:22:28.600Z,11.30
2022-09-28T23:25:15.245Z,11.40
2022-09-28T23:28:00.604Z,11.30
2022-09-28T23:30:46.093Z,11.20
2022-09-28T23:33:31.504Z,11.20
2022-09-28T23:36:17.777Z,11.20
2022-09-28T23:39:03.681Z,11.20
2022-09-28T23:41:48.927Z,11.30
2022-09-28T23:44:34.299Z,11.30
2022-09-28T23:47:19.632Z,11.20
2022-09-28T23:50:06.354Z,11.20
2022-09-28T23:52:51.886Z,11.20
2022-09-28T23:55:37.054Z,11.10
2022-09-28T23:58:22.630Z,11.10
