createdAt,value
2022-08-05T00:02:50.536Z,27.3
2022-08-05T00:22:11.752Z,27.3
2022-08-05T00:42:31.473Z,27.3
2022-08-05T01:01:49.275Z,27.2
2022-08-05T01:21:50.550Z,27.1
2022-08-05T01:41:48.417Z,27
2022-08-05T02:01:49.118Z,27
2022-08-05T02:22:17.605Z,27
2022-08-05T02:42:10.546Z,26.9
2022-08-05T03:21:49.904Z,26.7
2022-08-05T03:41:52.602Z,26.5
2022-08-05T04:41:51.089Z,24.2
2022-08-05T05:21:51.038Z,23.8
2022-08-05T07:42:31.649Z,25.3
2022-08-05T08:22:48.313Z,25.6
2022-08-05T08:41:50.566Z,25.8
2022-08-05T09:02:28.627Z,25.9
2022-08-05T09:41:52.754Z,26.4
2022-08-05T10:01:58.091Z,26.8
2022-08-05T12:42:14.544Z,28
2022-08-05T13:03:22.104Z,28.6
2022-08-05T13:42:04.207Z,28.7
2022-08-05T14:02:33.208Z,29.5
2022-08-05T14:22:34.227Z,29.5
2022-08-05T14:42:02.554Z,29.2
2022-08-05T15:02:15.199Z,29.5
2022-08-05T15:21:48.970Z,29.7
2022-08-05T15:43:19.640Z,29.7
2022-08-05T16:03:12.808Z,30.2
2022-08-05T16:22:13.286Z,30
2022-08-05T16:42:13.225Z,29.6
2022-08-05T17:02:14.676Z,29.2
2022-08-05T17:22:33.679Z,29
2022-08-05T17:42:18.657Z,28.8
2022-08-05T17:55:48.141Z,28.2
2022-08-05T18:02:23.120Z,27.9
2022-08-05T18:22:11.699Z,27.9
2022-08-05T18:43:42.538Z,28.2
2022-08-05T19:02:55.134Z,28.1
2022-08-05T19:22:22.834Z,27.6
2022-08-05T19:41:58.622Z,27.5
2022-08-05T20:02:55.078Z,27.1
2022-08-05T20:21:48.127Z,27.6
2022-08-05T20:41:48.820Z,26.9
2022-08-05T21:02:29.941Z,26.4
2022-08-05T21:21:50.680Z,26.4
2022-08-05T21:42:00.985Z,26.5
2022-08-05T22:02:26.554Z,26.2
2022-08-05T22:42:15.269Z,26.7
2022-08-05T23:02:11.062Z,26.8
2022-08-05T23:22:34.455Z,26.8
