createdAt,value
2019-05-03T00:00:42.559Z,0.00
2019-05-03T00:01:42.082Z,0.00
2019-05-03T00:02:41.755Z,0.00
2019-05-03T00:03:42.498Z,0.00
2019-05-03T00:04:42.247Z,0.00
2019-05-03T00:05:41.856Z,0.00
2019-05-03T00:06:42.681Z,0.00
2019-05-03T00:07:42.105Z,0.00
2019-05-03T00:08:41.555Z,0.00
2019-05-03T00:09:42.656Z,0.00
2019-05-03T00:10:42.540Z,0.00
2019-05-03T00:11:42.186Z,0.00
2019-05-03T00:12:42.169Z,0.00
2019-05-03T00:13:41.934Z,0.00
2019-05-03T00:14:41.716Z,0.00
2019-05-03T00:15:42.895Z,0.00
2019-05-03T00:16:41.655Z,0.00
2019-05-03T00:17:42.017Z,0.00
2019-05-03T00:18:42.164Z,0.00
2019-05-03T00:19:42.275Z,0.00
2019-05-03T00:20:42.072Z,0.00
2019-05-03T00:21:42.002Z,0.00
2019-05-03T00:22:41.917Z,0.00
2019-05-03T00:23:41.898Z,0.00
2019-05-03T00:24:42.669Z,0.00
2019-05-03T00:25:41.791Z,0.00
2019-05-03T00:26:42.315Z,0.00
2019-05-03T00:27:42.796Z,0.00
2019-05-03T00:28:42.662Z,0.00
2019-05-03T00:29:41.762Z,0.00
2019-05-03T00:30:42.332Z,0.00
2019-05-03T00:31:42.319Z,0.00
2019-05-03T00:32:42.737Z,0.00
2019-05-03T00:33:42.249Z,0.00
2019-05-03T00:34:41.846Z,0.00
2019-05-03T00:35:42.430Z,0.00
2019-05-03T00:36:41.911Z,0.00
2019-05-03T00:37:42.011Z,0.00
2019-05-03T00:38:41.937Z,0.00
2019-05-03T00:39:41.849Z,0.00
2019-05-03T00:40:41.685Z,0.00
2019-05-03T00:41:42.562Z,0.00
2019-05-03T00:42:42.355Z,0.00
2019-05-03T00:43:42.379Z,0.00
2019-05-03T00:44:42.211Z,0.00
2019-05-03T00:45:42.244Z,0.00
2019-05-03T00:46:42.148Z,0.00
2019-05-03T00:47:42.158Z,0.00
2019-05-03T00:48:40.671Z,0.00
2019-05-03T00:49:42.524Z,0.00
2019-05-03T00:50:42.457Z,0.00
2019-05-03T00:51:42.329Z,0.00
2019-05-03T00:52:42.247Z,0.00
2019-05-03T00:53:42.363Z,0.00
2019-05-03T00:54:42.247Z,0.00
2019-05-03T00:55:41.992Z,0.00
2019-05-03T00:56:42.694Z,0.00
2019-05-03T00:57:41.592Z,0.00
2019-05-03T00:58:42.079Z,0.00
2019-05-03T00:59:42.046Z,0.00
2019-05-03T01:00:41.761Z,0.00
2019-05-03T01:01:42.451Z,0.00
2019-05-03T01:02:42.200Z,0.00
2019-05-03T01:03:41.836Z,0.00
2019-05-03T01:04:40.323Z,0.00
2019-05-03T01:05:42.236Z,0.00
2019-05-03T01:06:42.245Z,0.00
2019-05-03T01:07:42.145Z,0.00
2019-05-03T01:08:41.890Z,0.00
2019-05-03T01:09:42.268Z,0.00
2019-05-03T01:10:42.051Z,0.00
2019-05-03T01:11:41.828Z,0.00
2019-05-03T01:12:41.676Z,0.00
2019-05-03T01:13:40.130Z,0.00
2019-05-03T01:14:42.093Z,0.00
2019-05-03T01:15:40.094Z,0.00
2019-05-03T01:16:40.067Z,0.00
2019-05-03T01:17:41.906Z,0.00
2019-05-03T01:18:41.736Z,0.00
2019-05-03T01:19:40.003Z,0.00
2019-05-03T01:20:39.981Z,0.00
2019-05-03T01:21:39.959Z,0.00
2019-05-03T01:22:39.937Z,0.00
2019-05-03T01:23:41.846Z,0.00
2019-05-03T01:24:39.895Z,0.00
2019-05-03T01:25:39.902Z,0.00
2019-05-03T01:26:41.931Z,0.00
2019-05-03T01:27:39.829Z,0.00
2019-05-03T01:28:39.809Z,0.00
2019-05-03T01:29:39.789Z,0.00
2019-05-03T01:30:39.766Z,0.00
2019-05-03T01:31:39.745Z,0.00
2019-05-03T01:32:41.721Z,0.00
2019-05-03T01:33:39.703Z,0.00
2019-05-03T01:34:41.533Z,0.00
2019-05-03T01:35:39.662Z,0.00
2019-05-03T01:36:39.637Z,0.00
2019-05-03T01:37:39.616Z,0.00
2019-05-03T01:38:39.595Z,0.00
2019-05-03T01:39:39.571Z,0.00
2019-05-03T01:40:39.551Z,0.00
2019-05-03T01:41:41.598Z,0.00
2019-05-03T01:42:39.508Z,0.00
2019-05-03T01:43:39.487Z,0.00
2019-05-03T01:44:39.470Z,0.00
2019-05-03T01:45:39.444Z,0.00
2019-05-03T01:46:39.433Z,0.00
2019-05-03T01:47:39.400Z,0.00
2019-05-03T01:48:39.382Z,0.00
2019-05-03T01:49:39.357Z,0.00
2019-05-03T01:50:39.335Z,0.00
2019-05-03T01:51:39.317Z,0.00
2019-05-03T01:52:39.293Z,0.00
2019-05-03T01:53:39.271Z,0.00
2019-05-03T01:54:39.249Z,0.00
2019-05-03T01:55:44.506Z,0.00
2019-05-03T01:56:39.208Z,0.00
2019-05-03T01:57:39.187Z,0.00
2019-05-03T01:58:39.164Z,0.00
2019-05-03T01:59:39.142Z,0.00
2019-05-03T02:00:39.121Z,0.00
2019-05-03T02:01:39.101Z,0.00
2019-05-03T02:02:39.079Z,0.00
2019-05-03T02:03:39.058Z,0.00
2019-05-03T02:04:39.039Z,0.00
2019-05-03T02:05:39.021Z,0.00
2019-05-03T02:06:38.992Z,0.00
2019-05-03T02:07:38.972Z,0.00
2019-05-03T02:08:38.948Z,0.00
2019-05-03T02:09:38.929Z,0.00
2019-05-03T02:10:38.906Z,0.00
2019-05-03T02:11:38.885Z,0.00
2019-05-03T02:12:38.864Z,0.00
2019-05-03T02:13:38.844Z,0.00
2019-05-03T02:14:38.821Z,0.00
2019-05-03T02:15:38.802Z,0.00
2019-05-03T02:16:38.779Z,0.00
2019-05-03T02:17:38.757Z,0.00
2019-05-03T02:18:38.735Z,0.00
2019-05-03T02:19:38.715Z,0.00
2019-05-03T02:20:38.693Z,0.00
2019-05-03T02:21:38.671Z,0.00
2019-05-03T02:22:38.649Z,0.00
2019-05-03T02:23:38.629Z,0.00
2019-05-03T02:24:38.607Z,0.00
2019-05-03T02:25:38.588Z,0.00
2019-05-03T02:26:38.564Z,0.00
2019-05-03T02:27:38.544Z,0.00
2019-05-03T02:28:38.523Z,0.00
2019-05-03T02:29:38.505Z,0.00
2019-05-03T02:30:38.479Z,0.00
2019-05-03T02:31:38.463Z,0.00
2019-05-03T02:32:38.437Z,0.00
2019-05-03T02:33:38.416Z,0.00
2019-05-03T02:34:38.393Z,0.00
2019-05-03T02:35:38.380Z,0.00
2019-05-03T02:36:38.352Z,0.00
2019-05-03T02:37:38.332Z,0.00
2019-05-03T02:38:38.316Z,0.00
2019-05-03T02:39:38.308Z,0.00
2019-05-03T02:40:38.267Z,0.00
2019-05-03T02:41:38.248Z,0.00
2019-05-03T02:42:38.223Z,0.00
2019-05-03T02:43:38.203Z,0.00
2019-05-03T02:44:38.179Z,0.00
2019-05-03T02:45:38.160Z,0.00
2019-05-03T02:46:38.138Z,0.00
2019-05-03T02:47:38.118Z,0.00
2019-05-03T02:48:38.096Z,0.00
2019-05-03T02:49:38.073Z,0.00
2019-05-03T02:50:38.053Z,0.00
2019-05-03T02:51:38.032Z,0.00
2019-05-03T02:52:38.024Z,0.00
2019-05-03T02:53:37.989Z,0.00
2019-05-03T02:54:37.965Z,0.00
2019-05-03T02:55:37.947Z,0.00
2019-05-03T02:56:37.923Z,0.00
2019-05-03T02:57:37.907Z,0.00
2019-05-03T02:58:37.881Z,0.00
2019-05-03T02:59:37.859Z,0.00
2019-05-03T03:00:37.840Z,0.00
2019-05-03T03:01:37.817Z,0.00
2019-05-03T03:02:37.794Z,0.00
2019-05-03T03:03:37.783Z,0.00
2019-05-03T03:04:37.753Z,0.00
2019-05-03T03:05:37.737Z,0.00
2019-05-03T03:06:37.724Z,0.00
2019-05-03T03:07:37.955Z,0.00
2019-05-03T03:08:37.666Z,0.00
2019-05-03T03:09:37.646Z,0.00
2019-05-03T03:10:37.623Z,0.00
2019-05-03T03:11:37.602Z,0.00
2019-05-03T03:12:37.581Z,0.00
2019-05-03T03:13:37.559Z,0.00
2019-05-03T03:14:37.536Z,0.00
2019-05-03T03:15:37.532Z,0.00
2019-05-03T03:16:37.496Z,0.00
2019-05-03T03:17:37.472Z,0.00
2019-05-03T03:18:37.460Z,0.00
2019-05-03T03:19:37.428Z,0.00
2019-05-03T03:20:37.409Z,0.00
2019-05-03T03:21:37.387Z,0.00
2019-05-03T03:22:37.364Z,0.00
2019-05-03T03:23:37.342Z,0.00
2019-05-03T03:24:37.321Z,0.00
2019-05-03T03:25:37.301Z,0.00
2019-05-03T03:26:42.402Z,0.00
2019-05-03T03:27:37.257Z,0.00
2019-05-03T03:28:37.235Z,0.00
2019-05-03T03:29:37.215Z,0.00
2019-05-03T03:30:38.347Z,0.00
2019-05-03T03:31:38.181Z,0.00
2019-05-03T03:32:38.876Z,0.00
2019-05-03T03:33:40.339Z,0.00
2019-05-03T03:34:38.579Z,0.00
2019-05-03T03:35:38.400Z,0.00
2019-05-03T03:36:54.481Z,0.00
2019-05-03T03:37:37.042Z,0.00
2019-05-03T03:38:37.019Z,0.00
2019-05-03T03:39:36.998Z,0.00
2019-05-03T03:40:36.979Z,0.00
2019-05-03T03:41:36.957Z,0.00
2019-05-03T03:42:36.934Z,0.00
2019-05-03T03:43:36.919Z,0.00
2019-05-03T03:44:36.892Z,0.00
2019-05-03T03:45:36.887Z,0.00
2019-05-03T03:46:36.849Z,0.00
2019-05-03T03:47:36.826Z,0.00
2019-05-03T03:48:36.805Z,0.00
2019-05-03T03:49:36.787Z,0.00
2019-05-03T03:50:36.762Z,0.00
2019-05-03T03:51:36.741Z,0.00
2019-05-03T03:52:36.723Z,0.00
2019-05-03T03:53:36.697Z,0.00
2019-05-03T03:54:36.676Z,0.00
2019-05-03T03:55:36.659Z,0.00
2019-05-03T03:56:53.746Z,0.00
2019-05-03T03:57:36.610Z,0.00
2019-05-03T03:58:36.589Z,0.00
2019-05-03T03:59:36.748Z,0.00
2019-05-03T04:00:36.593Z,0.00
2019-05-03T04:01:36.524Z,0.00
2019-05-03T04:02:36.508Z,5.63
2019-05-03T04:03:36.489Z,5.63
2019-05-03T04:04:36.459Z,5.63
2019-05-03T04:05:36.437Z,5.63
2019-05-03T04:06:36.416Z,5.63
2019-05-03T04:07:36.439Z,11.25
2019-05-03T04:08:36.415Z,11.25
2019-05-03T04:09:36.874Z,11.25
2019-05-03T04:10:36.331Z,16.88
2019-05-03T04:11:36.315Z,16.88
2019-05-03T04:12:36.287Z,16.88
2019-05-03T04:13:36.267Z,16.88
2019-05-03T04:14:36.305Z,11.25
2019-05-03T04:15:37.142Z,11.25
2019-05-03T04:16:36.567Z,11.25
2019-05-03T04:17:36.206Z,11.25
2019-05-03T04:18:36.308Z,16.88
2019-05-03T04:19:36.524Z,16.88
2019-05-03T04:20:36.310Z,16.88
2019-05-03T04:21:36.129Z,16.88
2019-05-03T04:22:36.389Z,22.50
2019-05-03T04:23:36.176Z,22.50
2019-05-03T04:24:36.025Z,22.50
2019-05-03T04:25:36.006Z,22.50
2019-05-03T04:26:35.984Z,22.50
2019-05-03T04:27:36.556Z,22.50
2019-05-03T04:28:36.260Z,28.13
2019-05-03T04:29:35.934Z,33.75
2019-05-03T04:30:36.433Z,33.75
2019-05-03T04:31:36.733Z,39.38
2019-05-03T04:32:36.106Z,39.38
2019-05-03T04:33:36.004Z,39.38
2019-05-03T04:34:36.046Z,45.00
2019-05-03T04:35:36.548Z,45.00
2019-05-03T04:36:35.921Z,50.63
2019-05-03T04:37:36.084Z,50.63
2019-05-03T04:38:35.819Z,50.63
2019-05-03T04:39:36.168Z,56.25
2019-05-03T04:40:36.119Z,56.25
2019-05-03T04:41:35.900Z,61.88
2019-05-03T04:42:35.949Z,61.88
2019-05-03T04:43:35.868Z,67.50
2019-05-03T04:44:36.009Z,67.50
2019-05-03T04:45:36.729Z,67.50
2019-05-03T04:46:35.933Z,67.50
2019-05-03T04:47:35.844Z,73.13
2019-05-03T04:48:35.937Z,73.13
2019-05-03T04:49:36.280Z,78.75
2019-05-03T04:50:36.756Z,78.75
2019-05-03T04:51:35.439Z,78.75
2019-05-03T04:52:36.176Z,78.75
2019-05-03T04:53:35.911Z,84.38
2019-05-03T04:54:35.655Z,84.38
2019-05-03T04:55:36.266Z,84.38
2019-05-03T04:56:36.028Z,90.00
2019-05-03T04:57:42.156Z,90.00
2019-05-03T04:58:36.413Z,95.63
2019-05-03T04:59:35.879Z,95.63
2019-05-03T05:00:35.807Z,95.63
2019-05-03T05:01:35.366Z,101.25
2019-05-03T05:02:35.572Z,101.25
2019-05-03T05:03:36.108Z,101.25
2019-05-03T05:04:35.815Z,106.88
2019-05-03T05:05:36.405Z,129.38
2019-05-03T05:06:35.236Z,140.63
2019-05-03T05:07:35.191Z,146.25
2019-05-03T05:08:35.878Z,151.88
2019-05-03T05:09:35.175Z,146.25
2019-05-03T05:10:36.250Z,151.88
2019-05-03T05:11:35.189Z,151.88
2019-05-03T05:12:35.543Z,157.50
2019-05-03T05:13:35.755Z,157.50
2019-05-03T05:14:35.402Z,157.50
2019-05-03T05:15:35.516Z,168.75
2019-05-03T05:16:35.654Z,168.75
2019-05-03T05:17:35.573Z,163.13
2019-05-03T05:18:35.502Z,168.75
2019-05-03T05:19:35.686Z,180.00
2019-05-03T05:20:35.108Z,180.00
2019-05-03T05:21:35.549Z,191.25
2019-05-03T05:22:35.051Z,191.25
2019-05-03T05:23:35.335Z,185.63
2019-05-03T05:24:34.723Z,185.63
2019-05-03T05:25:35.431Z,196.88
2019-05-03T05:26:35.323Z,208.13
2019-05-03T05:27:42.467Z,213.75
2019-05-03T05:28:35.495Z,219.38
2019-05-03T05:29:34.708Z,241.88
2019-05-03T05:30:35.349Z,225.00
2019-05-03T05:31:35.627Z,230.63
2019-05-03T05:32:35.031Z,225.00
2019-05-03T05:33:35.386Z,225.00
2019-05-03T05:34:35.010Z,225.00
2019-05-03T05:35:35.218Z,213.75
2019-05-03T05:36:34.797Z,219.38
2019-05-03T05:37:35.213Z,230.63
2019-05-03T05:38:34.743Z,230.63
2019-05-03T05:39:35.588Z,241.88
2019-05-03T05:40:35.017Z,253.13
2019-05-03T05:41:34.821Z,253.13
2019-05-03T05:42:35.057Z,241.88
2019-05-03T05:43:35.721Z,241.88
2019-05-03T05:44:35.217Z,241.88
2019-05-03T05:45:34.787Z,241.88
2019-05-03T05:46:35.180Z,247.50
2019-05-03T05:47:34.515Z,258.75
2019-05-03T05:48:34.877Z,281.25
2019-05-03T05:49:35.136Z,281.25
2019-05-03T05:50:34.658Z,225.00
2019-05-03T05:51:35.311Z,191.25
2019-05-03T05:52:34.681Z,191.25
2019-05-03T05:53:35.869Z,208.13
2019-05-03T05:54:35.103Z,230.63
2019-05-03T05:55:34.512Z,236.25
2019-05-03T05:56:35.341Z,236.25
2019-05-03T05:57:34.669Z,258.75
2019-05-03T05:58:34.835Z,292.50
2019-05-03T05:59:35.046Z,309.38
2019-05-03T06:00:35.938Z,320.63
2019-05-03T06:01:35.312Z,348.75
2019-05-03T06:02:35.906Z,309.38
2019-05-03T06:03:34.455Z,303.75
2019-05-03T06:04:34.904Z,320.63
2019-05-03T06:05:35.541Z,348.75
2019-05-03T06:06:34.821Z,360.00
2019-05-03T06:07:35.115Z,360.00
2019-05-03T06:08:35.420Z,365.63
2019-05-03T06:09:34.429Z,354.38
2019-05-03T06:10:34.799Z,393.75
2019-05-03T06:11:34.739Z,399.38
2019-05-03T06:12:35.275Z,393.75
2019-05-03T06:13:34.438Z,410.63
2019-05-03T06:14:34.651Z,399.38
2019-05-03T06:15:34.486Z,382.50
2019-05-03T06:16:34.833Z,365.63
2019-05-03T06:17:34.816Z,371.25
2019-05-03T06:18:35.345Z,388.13
2019-05-03T06:19:34.554Z,399.38
2019-05-03T06:20:34.899Z,410.63
2019-05-03T06:21:35.280Z,399.38
2019-05-03T06:22:34.538Z,399.38
2019-05-03T06:23:34.765Z,393.75
2019-05-03T06:24:34.922Z,410.63
2019-05-03T06:25:35.294Z,399.38
2019-05-03T06:26:34.672Z,320.63
2019-05-03T06:27:34.684Z,270.00
2019-05-03T06:28:35.215Z,247.50
2019-05-03T06:29:35.122Z,236.25
2019-05-03T06:30:35.047Z,191.25
2019-05-03T06:31:34.418Z,163.13
2019-05-03T06:32:34.574Z,174.38
2019-05-03T06:33:34.748Z,174.38
2019-05-03T06:34:35.332Z,151.88
2019-05-03T06:35:34.568Z,151.88
2019-05-03T06:36:33.234Z,208.13
2019-05-03T06:37:35.304Z,247.50
2019-05-03T06:38:34.436Z,298.13
2019-05-03T06:39:35.067Z,326.25
2019-05-03T06:40:35.016Z,376.88
2019-05-03T06:41:33.135Z,416.25
2019-05-03T06:42:33.115Z,517.50
2019-05-03T06:43:34.801Z,534.38
2019-05-03T06:44:34.820Z,551.25
2019-05-03T06:45:33.058Z,551.25
2019-05-03T06:46:35.442Z,545.63
2019-05-03T06:47:34.712Z,556.88
2019-05-03T06:48:34.795Z,472.50
2019-05-03T06:49:34.573Z,444.38
2019-05-03T06:50:34.669Z,455.63
2019-05-03T06:51:34.966Z,388.13
2019-05-03T06:52:32.923Z,315.00
2019-05-03T06:53:34.529Z,286.88
2019-05-03T06:54:34.645Z,236.25
2019-05-03T06:55:34.943Z,196.88
2019-05-03T06:56:34.945Z,174.38
2019-05-03T06:57:32.828Z,157.50
2019-05-03T06:58:34.282Z,129.38
2019-05-03T06:59:32.789Z,112.50
2019-05-03T07:00:34.939Z,106.88
2019-05-03T07:01:34.511Z,106.88
2019-05-03T07:02:32.736Z,106.88
2019-05-03T07:03:32.714Z,106.88
2019-05-03T07:04:34.611Z,106.88
2019-05-03T07:05:32.675Z,112.50
2019-05-03T07:06:39.559Z,112.50
2019-05-03T07:07:32.638Z,123.75
2019-05-03T07:08:34.457Z,129.38
2019-05-03T07:09:32.598Z,146.25
2019-05-03T07:10:32.579Z,191.25
2019-05-03T07:11:34.715Z,264.38
2019-05-03T07:12:32.559Z,326.25
2019-05-03T07:13:34.435Z,382.50
2019-05-03T07:14:32.508Z,438.75
2019-05-03T07:15:32.481Z,489.38
2019-05-03T07:16:32.461Z,523.13
2019-05-03T07:17:32.442Z,540.00
2019-05-03T07:18:32.421Z,641.25
2019-05-03T07:19:32.401Z,613.13
2019-05-03T07:20:32.383Z,658.13
2019-05-03T07:21:32.364Z,776.25
2019-05-03T07:22:32.343Z,635.63
2019-05-03T07:23:32.324Z,646.88
2019-05-03T07:24:37.607Z,635.63
2019-05-03T07:25:34.345Z,686.25
2019-05-03T07:26:34.292Z,680.63
2019-05-03T07:27:32.247Z,646.88
2019-05-03T07:28:44.426Z,630.00
2019-05-03T07:29:32.210Z,635.63
2019-05-03T07:30:34.601Z,697.50
2019-05-03T07:31:32.171Z,815.63
2019-05-03T07:32:32.156Z,804.38
2019-05-03T07:33:32.136Z,843.75
2019-05-03T07:34:32.117Z,793.13
2019-05-03T07:35:32.099Z,871.88
2019-05-03T07:36:32.080Z,838.13
2019-05-03T07:37:32.062Z,731.25
2019-05-03T07:38:32.044Z,646.88
2019-05-03T07:39:32.026Z,573.75
2019-05-03T07:40:32.008Z,579.38
2019-05-03T07:41:31.993Z,624.38
2019-05-03T07:42:31.975Z,601.88
2019-05-03T07:43:31.955Z,618.75
2019-05-03T07:44:31.940Z,1063.13
2019-05-03T07:45:31.922Z,1108.13
2019-05-03T07:46:31.903Z,1456.88
2019-05-03T07:47:31.888Z,815.63
2019-05-03T07:48:31.871Z,1063.13
2019-05-03T07:49:31.854Z,1063.13
2019-05-03T07:50:33.270Z,950.63
2019-05-03T07:51:31.823Z,1046.25
2019-05-03T07:52:31.801Z,900.00
2019-05-03T07:53:31.785Z,900.00
2019-05-03T07:54:31.768Z,883.13
2019-05-03T07:55:31.755Z,933.75
2019-05-03T07:56:31.736Z,1080.00
2019-05-03T07:57:31.721Z,1130.63
2019-05-03T07:58:31.703Z,978.75
2019-05-03T07:59:31.687Z,1080.00
2019-05-03T08:00:31.672Z,1282.50
2019-05-03T08:01:31.656Z,1119.38
2019-05-03T08:02:31.654Z,973.13
2019-05-03T08:03:31.627Z,1023.75
2019-05-03T08:04:31.608Z,1046.25
2019-05-03T08:05:31.593Z,1175.63
2019-05-03T08:06:31.582Z,1068.75
2019-05-03T08:07:31.562Z,1119.38
2019-05-03T08:08:31.548Z,1108.13
2019-05-03T08:09:31.532Z,1051.88
2019-05-03T08:10:31.517Z,1046.25
2019-05-03T08:11:31.500Z,939.38
2019-05-03T08:12:31.486Z,973.13
2019-05-03T08:13:31.473Z,928.13
2019-05-03T08:14:31.455Z,1006.88
2019-05-03T08:15:31.441Z,1023.75
2019-05-03T08:16:31.427Z,978.75
2019-05-03T08:17:31.412Z,956.25
2019-05-03T08:18:31.406Z,1018.13
2019-05-03T08:19:31.384Z,1271.25
2019-05-03T08:20:31.367Z,1434.38
2019-05-03T08:21:31.352Z,1175.63
2019-05-03T08:22:31.337Z,1012.50
2019-05-03T08:23:31.323Z,1018.13
2019-05-03T08:24:31.308Z,1119.38
2019-05-03T08:25:31.294Z,1209.38
2019-05-03T08:26:31.278Z,1153.13
2019-05-03T08:27:31.264Z,1063.13
2019-05-03T08:28:31.250Z,1018.13
2019-05-03T08:29:31.237Z,956.25
2019-05-03T08:30:31.221Z,990.00
2019-05-03T08:31:31.207Z,1018.13
2019-05-03T08:32:31.193Z,1130.63
2019-05-03T08:33:31.180Z,1141.88
2019-05-03T08:34:31.165Z,1085.63
2019-05-03T08:35:31.153Z,1006.88
2019-05-03T08:36:31.138Z,1046.25
2019-05-03T08:37:31.125Z,1063.13
2019-05-03T08:38:31.108Z,1119.38
2019-05-03T08:39:31.099Z,1175.63
2019-05-03T08:40:31.082Z,1175.63
2019-05-03T08:41:31.068Z,1102.50
2019-05-03T08:42:31.054Z,1091.25
2019-05-03T08:43:31.039Z,1203.75
2019-05-03T08:44:31.027Z,1333.13
2019-05-03T08:45:31.013Z,1513.13
2019-05-03T08:46:30.998Z,1485.00
2019-05-03T08:47:30.984Z,1726.88
2019-05-03T08:48:30.972Z,1991.25
2019-05-03T08:49:30.958Z,1794.38
2019-05-03T08:50:30.945Z,1749.38
2019-05-03T08:51:30.932Z,1445.63
2019-05-03T08:52:30.921Z,1282.50
2019-05-03T08:53:30.909Z,1288.13
2019-05-03T08:54:30.893Z,1530.00
2019-05-03T08:55:31.377Z,1929.38
2019-05-03T08:56:30.872Z,1586.25
2019-05-03T08:57:30.857Z,1237.50
2019-05-03T08:58:30.845Z,1327.50
2019-05-03T08:59:32.657Z,1305.00
2019-05-03T09:00:30.821Z,1248.75
2019-05-03T09:01:30.819Z,1243.13
2019-05-03T09:02:30.798Z,1288.13
2019-05-03T09:03:30.787Z,1552.50
2019-05-03T09:04:37.496Z,2126.25
2019-05-03T09:05:30.764Z,2683.13
2019-05-03T09:06:30.752Z,2604.38
2019-05-03T09:07:30.740Z,2385.00
2019-05-03T09:08:30.729Z,1631.25
2019-05-03T09:09:30.719Z,2092.50
2019-05-03T09:10:30.708Z,2221.88
2019-05-03T09:11:34.186Z,1175.63
2019-05-03T09:12:30.687Z,1355.63
2019-05-03T09:13:30.676Z,1333.13
2019-05-03T09:14:41.363Z,860.63
2019-05-03T09:15:30.654Z,900.00
2019-05-03T09:16:30.646Z,950.63
2019-05-03T09:17:30.635Z,1074.38
2019-05-03T09:18:30.625Z,1198.13
2019-05-03T09:19:30.613Z,2565.00
2019-05-03T09:20:32.345Z,2503.13
2019-05-03T09:21:30.594Z,2677.50
2019-05-03T09:22:30.582Z,3116.25
2019-05-03T09:23:30.574Z,3048.75
2019-05-03T09:24:30.565Z,3076.88
2019-05-03T09:25:30.556Z,3088.13
2019-05-03T09:26:30.544Z,3155.63
2019-05-03T09:27:30.537Z,3414.38
2019-05-03T09:28:30.527Z,1333.13
2019-05-03T09:29:41.086Z,939.38
2019-05-03T09:30:30.512Z,911.25
2019-05-03T09:31:30.504Z,922.50
2019-05-03T09:32:30.499Z,1333.13
2019-05-03T09:33:30.488Z,3903.75
2019-05-03T09:34:30.479Z,3960.00
2019-05-03T09:35:33.768Z,4033.13
2019-05-03T09:36:30.463Z,4033.13
2019-05-03T09:37:30.457Z,4078.13
2019-05-03T09:38:30.450Z,4106.25
2019-05-03T09:39:30.443Z,4201.88
2019-05-03T09:40:30.438Z,4325.63
2019-05-03T09:41:30.435Z,4404.38
2019-05-03T09:42:30.427Z,3060.00
2019-05-03T09:43:30.423Z,2351.25
2019-05-03T09:44:30.420Z,1659.38
2019-05-03T09:45:30.416Z,4297.50
2019-05-03T09:46:30.412Z,1698.75
2019-05-03T09:47:30.409Z,1951.88
2019-05-03T09:48:30.415Z,3971.25
2019-05-03T09:49:30.405Z,4179.38
2019-05-03T09:50:30.399Z,1057.50
2019-05-03T09:51:30.395Z,2885.63
2019-05-03T09:52:30.392Z,4224.38
2019-05-03T09:53:30.389Z,4438.13
2019-05-03T09:54:30.386Z,4218.75
2019-05-03T09:55:30.385Z,4275.00
2019-05-03T09:56:30.385Z,1344.38
2019-05-03T09:57:30.378Z,1468.13
2019-05-03T09:58:30.375Z,4010.63
2019-05-03T09:59:30.380Z,1653.75
2019-05-03T10:00:30.370Z,911.25
2019-05-03T10:01:30.370Z,781.88
2019-05-03T10:02:30.367Z,753.75
2019-05-03T10:03:30.368Z,652.50
2019-05-03T10:04:30.360Z,686.25
2019-05-03T10:05:30.359Z,781.88
2019-05-03T10:06:30.352Z,3003.75
2019-05-03T10:07:30.348Z,2356.88
2019-05-03T10:08:30.345Z,1029.38
2019-05-03T10:09:30.340Z,1670.63
2019-05-03T10:10:30.335Z,4100.63
2019-05-03T10:11:30.329Z,4078.13
2019-05-03T10:12:30.325Z,4151.25
2019-05-03T10:13:30.321Z,4218.75
2019-05-03T10:14:30.316Z,4196.25
2019-05-03T10:15:30.311Z,4365.00
2019-05-03T10:16:30.306Z,4438.13
2019-05-03T10:17:30.308Z,2148.75
2019-05-03T10:18:30.303Z,1856.25
2019-05-03T10:19:37.678Z,3543.75
2019-05-03T10:20:30.293Z,4477.50
2019-05-03T10:21:30.290Z,1935.00
2019-05-03T10:22:30.287Z,3903.75
2019-05-03T10:23:30.286Z,4336.88
2019-05-03T10:24:30.283Z,4336.88
2019-05-03T10:25:30.280Z,4325.63
2019-05-03T10:26:30.277Z,4325.63
2019-05-03T10:27:30.284Z,4314.38
2019-05-03T10:28:30.273Z,4291.88
2019-05-03T10:29:30.272Z,4241.25
2019-05-03T10:30:30.271Z,4207.50
2019-05-03T10:31:30.271Z,4190.63
2019-05-03T10:32:30.270Z,4359.38
2019-05-03T10:33:30.272Z,4415.63
2019-05-03T10:34:30.270Z,4483.13
2019-05-03T10:35:30.269Z,4449.38
2019-05-03T10:36:30.270Z,1282.50
2019-05-03T10:37:30.280Z,4128.75
2019-05-03T10:38:30.270Z,1783.13
2019-05-03T10:39:30.271Z,1366.88
2019-05-03T10:40:30.270Z,1569.38
2019-05-03T10:41:30.271Z,956.25
2019-05-03T10:42:30.274Z,978.75
2019-05-03T10:43:30.270Z,4314.38
2019-05-03T10:44:30.269Z,3200.63
2019-05-03T10:45:30.268Z,1771.88
2019-05-03T10:46:30.266Z,1783.13
2019-05-03T10:47:30.265Z,3965.63
2019-05-03T10:48:30.265Z,2936.25
2019-05-03T10:49:30.267Z,3448.13
2019-05-03T10:50:30.260Z,1873.13
2019-05-03T10:51:30.259Z,4545.00
2019-05-03T10:52:30.259Z,4522.50
2019-05-03T10:53:30.258Z,4500.00
2019-05-03T10:54:30.254Z,4466.25
2019-05-03T10:55:30.256Z,4336.88
2019-05-03T10:56:30.256Z,4365.00
2019-05-03T10:57:30.250Z,1018.13
2019-05-03T10:58:30.248Z,1080.00
2019-05-03T10:59:30.249Z,1119.38
2019-05-03T11:00:52.232Z,4179.38
2019-05-03T11:01:30.242Z,2182.50
2019-05-03T11:02:30.240Z,793.13
2019-05-03T11:03:30.239Z,894.38
2019-05-03T11:04:30.238Z,945.00
2019-05-03T11:05:30.235Z,956.25
2019-05-03T11:06:30.231Z,1771.88
2019-05-03T11:07:30.228Z,905.63
2019-05-03T11:08:30.250Z,804.38
2019-05-03T11:09:30.221Z,742.50
2019-05-03T11:10:30.219Z,630.00
2019-05-03T11:11:30.213Z,663.75
2019-05-03T11:12:30.207Z,703.13
2019-05-03T11:13:30.203Z,776.25
2019-05-03T11:14:30.196Z,916.88
2019-05-03T11:15:30.192Z,1276.88
2019-05-03T11:16:30.194Z,2041.88
2019-05-03T11:17:30.179Z,1170.00
2019-05-03T11:18:30.172Z,1170.00
2019-05-03T11:19:30.169Z,1226.25
2019-05-03T11:20:32.078Z,1243.13
2019-05-03T11:21:31.169Z,1468.13
2019-05-03T11:22:30.144Z,1063.13
2019-05-03T11:23:30.140Z,956.25
2019-05-03T11:24:30.130Z,1063.13
2019-05-03T11:25:30.123Z,4263.75
2019-05-03T11:26:30.117Z,1586.25
2019-05-03T11:27:30.109Z,4055.63
2019-05-03T11:28:30.102Z,1507.50
2019-05-03T11:29:30.093Z,1423.13
2019-05-03T11:30:30.089Z,1321.88
2019-05-03T11:31:30.077Z,2722.50
2019-05-03T11:32:30.072Z,2171.25
2019-05-03T11:33:30.062Z,2008.13
2019-05-03T11:34:30.055Z,2728.13
2019-05-03T11:35:30.047Z,2919.38
2019-05-03T11:36:31.750Z,3695.63
2019-05-03T11:37:30.033Z,4691.25
2019-05-03T11:38:30.051Z,2182.50
2019-05-03T11:39:30.017Z,1490.63
2019-05-03T11:40:30.010Z,1625.63
2019-05-03T11:41:32.757Z,2154.38
2019-05-03T11:42:29.996Z,1428.75
2019-05-03T11:43:29.988Z,1468.13
2019-05-03T11:44:29.982Z,2131.88
2019-05-03T11:45:29.976Z,3954.38
2019-05-03T11:46:29.969Z,1996.88
2019-05-03T11:47:29.960Z,2154.38
2019-05-03T11:48:29.953Z,2109.38
2019-05-03T11:49:29.946Z,4561.88
2019-05-03T11:50:29.941Z,3015.00
2019-05-03T11:51:29.931Z,1316.25
2019-05-03T11:52:29.924Z,1428.75
2019-05-03T11:53:29.917Z,1676.25
2019-05-03T11:54:29.912Z,1828.13
2019-05-03T11:55:29.916Z,4916.25
2019-05-03T11:56:29.897Z,2143.13
2019-05-03T11:57:29.889Z,1333.13
2019-05-03T11:58:29.884Z,3622.50
2019-05-03T11:59:29.875Z,2362.50
2019-05-03T12:00:29.869Z,4629.38
2019-05-03T12:01:29.862Z,2761.88
2019-05-03T12:02:29.855Z,4882.50
2019-05-03T12:03:29.991Z,4758.75
2019-05-03T12:04:29.843Z,1338.75
2019-05-03T12:05:29.846Z,1141.88
2019-05-03T12:06:29.830Z,967.50
2019-05-03T12:07:38.884Z,978.75
2019-05-03T12:08:29.821Z,1423.13
2019-05-03T12:09:29.812Z,1170.00
2019-05-03T12:10:44.744Z,1383.75
2019-05-03T12:11:29.798Z,1113.75
2019-05-03T12:12:29.793Z,967.50
2019-05-03T12:13:29.795Z,855.00
2019-05-03T12:14:29.788Z,888.75
2019-05-03T12:15:29.770Z,866.25
2019-05-03T12:17:08.689Z,871.88
2019-05-03T12:17:30.410Z,793.13
2019-05-03T12:18:29.759Z,1029.38
2019-05-03T12:19:31.650Z,900.00
2019-05-03T12:20:31.410Z,793.13
2019-05-03T12:54:59.251Z,1046.25
2019-05-03T12:57:59.199Z,1057.50
2019-05-03T12:58:59.184Z,1220.63
2019-05-03T12:59:59.172Z,1231.88
2019-05-03T13:00:59.157Z,1878.75
2019-05-03T13:01:59.143Z,1642.50
2019-05-03T13:02:59.129Z,1361.25
2019-05-03T13:03:59.134Z,1170.00
2019-05-03T13:04:59.103Z,1305.00
2019-05-03T13:05:59.090Z,1501.88
2019-05-03T13:06:59.078Z,1361.25
2019-05-03T13:07:59.066Z,1091.25
2019-05-03T13:08:59.051Z,978.75
2019-05-03T13:09:59.040Z,928.13
2019-05-03T13:10:59.027Z,888.75
2019-05-03T13:11:59.376Z,804.38
2019-05-03T13:12:59.002Z,804.38
2019-05-03T13:13:58.990Z,765.00