createdAt,value
2022-11-30T00:00:33.314Z,0.00
2022-11-30T00:01:33.259Z,0.00
2022-11-30T00:02:33.395Z,0.00
2022-11-30T00:03:33.276Z,0.00
2022-11-30T00:04:33.288Z,0.00
2022-11-30T00:05:33.205Z,0.00
2022-11-30T00:06:33.250Z,0.00
2022-11-30T00:07:33.208Z,0.00
2022-11-30T00:08:33.226Z,0.00
2022-11-30T00:09:33.188Z,0.00
2022-11-30T00:10:33.166Z,0.00
2022-11-30T00:11:33.152Z,0.00
2022-11-30T00:12:33.153Z,0.00
2022-11-30T00:13:33.129Z,0.00
2022-11-30T00:14:33.123Z,0.00
2022-11-30T00:15:33.073Z,0.00
2022-11-30T00:16:33.165Z,0.00
2022-11-30T00:17:33.065Z,0.00
2022-11-30T00:18:33.065Z,0.00
2022-11-30T00:19:33.035Z,0.00
2022-11-30T00:20:33.035Z,0.00
2022-11-30T00:21:33.004Z,0.00
2022-11-30T00:22:33.047Z,0.00
2022-11-30T00:23:32.988Z,0.00
2022-11-30T00:24:32.993Z,0.00
2022-11-30T00:25:32.973Z,0.00
2022-11-30T00:26:32.999Z,0.00
2022-11-30T00:27:32.963Z,0.00
2022-11-30T00:28:32.936Z,0.00
2022-11-30T00:29:32.916Z,0.00
2022-11-30T00:30:32.991Z,0.00
2022-11-30T00:31:32.880Z,0.00
2022-11-30T00:32:32.889Z,0.00
2022-11-30T00:33:32.868Z,0.00
2022-11-30T00:34:32.864Z,0.00
2022-11-30T00:35:32.828Z,0.00
2022-11-30T00:36:32.831Z,0.00
2022-11-30T00:37:32.813Z,0.00
2022-11-30T00:38:32.823Z,0.00
2022-11-30T00:39:35.569Z,0.00
2022-11-30T00:40:32.786Z,0.00
2022-11-30T00:41:32.757Z,0.00
2022-11-30T00:42:32.747Z,0.00
2022-11-30T00:43:32.714Z,0.00
2022-11-30T00:44:32.755Z,0.00
2022-11-30T00:45:32.701Z,0.00
2022-11-30T00:46:32.712Z,0.00
2022-11-30T00:47:32.689Z,0.00
2022-11-30T00:48:32.650Z,0.00
2022-11-30T00:49:32.670Z,0.00
2022-11-30T00:50:32.666Z,0.00
2022-11-30T00:51:32.640Z,0.00
2022-11-30T00:52:32.604Z,0.00
2022-11-30T00:53:32.619Z,0.00
2022-11-30T00:54:32.581Z,0.00
2022-11-30T00:55:32.607Z,0.00
2022-11-30T00:56:32.576Z,0.00
2022-11-30T00:57:32.564Z,0.00
2022-11-30T00:58:32.519Z,0.00
2022-11-30T00:59:32.530Z,0.00
2022-11-30T01:00:32.511Z,0.00
2022-11-30T01:01:32.582Z,0.00
2022-11-30T01:02:32.577Z,0.00
2022-11-30T01:03:32.492Z,0.00
2022-11-30T01:04:32.465Z,0.00
2022-11-30T01:05:32.464Z,0.00
2022-11-30T01:06:32.454Z,0.00
2022-11-30T01:07:32.488Z,0.00
2022-11-30T01:08:32.391Z,0.00
2022-11-30T01:09:32.415Z,0.00
2022-11-30T01:10:32.368Z,0.00
2022-11-30T01:11:32.388Z,0.00
2022-11-30T01:12:32.365Z,0.00
2022-11-30T01:13:32.352Z,0.00
2022-11-30T01:14:32.318Z,0.00
2022-11-30T01:15:32.406Z,0.00
2022-11-30T01:16:32.298Z,0.00
2022-11-30T01:17:32.339Z,0.00
2022-11-30T01:18:32.271Z,0.00
2022-11-30T01:19:32.292Z,0.00
2022-11-30T01:20:32.256Z,0.00
2022-11-30T01:21:32.269Z,0.00
2022-11-30T01:22:32.243Z,0.00
2022-11-30T01:23:32.224Z,0.00
2022-11-30T01:24:32.200Z,0.00
2022-11-30T01:25:32.214Z,0.00
2022-11-30T01:26:32.174Z,0.00
2022-11-30T01:27:32.175Z,0.00
2022-11-30T01:28:32.154Z,0.00
2022-11-30T01:29:32.188Z,0.00
2022-11-30T01:30:32.159Z,0.00
2022-11-30T01:31:32.123Z,0.00
2022-11-30T01:32:32.086Z,0.00
2022-11-30T01:33:32.141Z,0.00
2022-11-30T01:34:32.058Z,0.00
2022-11-30T01:35:32.078Z,0.00
2022-11-30T01:36:32.048Z,0.00
2022-11-30T01:37:32.055Z,0.00
2022-11-30T01:38:32.029Z,0.00
2022-11-30T01:39:32.038Z,0.00
2022-11-30T01:40:31.978Z,0.00
2022-11-30T01:41:32.003Z,0.00
2022-11-30T01:42:31.996Z,0.00
2022-11-30T01:43:31.972Z,0.00
2022-11-30T01:44:31.963Z,0.00
2022-11-30T01:45:31.942Z,0.00
2022-11-30T01:46:32.010Z,0.00
2022-11-30T01:47:31.946Z,0.00
2022-11-30T01:48:31.896Z,0.00
2022-11-30T01:49:31.932Z,0.00
2022-11-30T01:50:31.877Z,0.00
2022-11-30T01:51:31.868Z,0.00
2022-11-30T01:52:31.851Z,0.00
2022-11-30T01:53:31.842Z,0.00
2022-11-30T01:54:31.813Z,0.00
2022-11-30T01:55:31.822Z,0.00
2022-11-30T01:56:31.778Z,0.00
2022-11-30T01:57:31.823Z,0.00
2022-11-30T01:58:31.755Z,0.00
2022-11-30T01:59:31.764Z,0.00
2022-11-30T02:00:31.725Z,0.00
2022-11-30T02:01:31.793Z,0.00
2022-11-30T02:02:31.746Z,0.00
2022-11-30T02:03:31.736Z,0.00
2022-11-30T02:04:31.667Z,0.00
2022-11-30T02:05:31.685Z,0.00
2022-11-30T02:06:31.666Z,0.00
2022-11-30T02:07:31.823Z,0.00
2022-11-30T02:08:31.811Z,0.00
2022-11-30T02:09:31.659Z,0.00
2022-11-30T02:10:31.598Z,0.00
2022-11-30T02:11:31.632Z,0.00
2022-11-30T02:12:31.571Z,0.00
2022-11-30T02:13:31.571Z,0.00
2022-11-30T02:14:31.577Z,0.00
2022-11-30T02:15:31.604Z,0.00
2022-11-30T02:16:31.557Z,0.00
2022-11-30T02:17:31.548Z,0.00
2022-11-30T02:18:31.487Z,0.00
2022-11-30T02:19:31.539Z,0.00
2022-11-30T02:20:31.477Z,0.00
2022-11-30T02:21:31.512Z,0.00
2022-11-30T02:22:31.447Z,0.00
2022-11-30T02:23:34.307Z,0.00
2022-11-30T02:24:31.429Z,0.00
2022-11-30T02:25:31.455Z,0.00
2022-11-30T02:26:31.383Z,0.00
2022-11-30T02:27:31.413Z,0.00
2022-11-30T02:28:31.360Z,0.00
2022-11-30T02:29:31.373Z,0.00
2022-11-30T02:30:31.349Z,0.00
2022-11-30T02:31:31.364Z,0.00
2022-11-30T02:32:31.307Z,0.00
2022-11-30T02:33:31.342Z,0.00
2022-11-30T02:34:31.299Z,0.00
2022-11-30T02:35:31.294Z,0.00
2022-11-30T02:36:31.262Z,0.00
2022-11-30T02:37:31.310Z,0.00
2022-11-30T02:38:31.225Z,0.00
2022-11-30T02:39:31.268Z,0.00
2022-11-30T02:40:31.216Z,0.00
2022-11-30T02:41:36.451Z,0.00
2022-11-30T02:42:31.183Z,0.00
2022-11-30T02:43:31.194Z,0.00
2022-11-30T02:44:31.184Z,0.00
2022-11-30T02:45:31.190Z,0.00
2022-11-30T02:46:31.155Z,0.00
2022-11-30T02:47:31.137Z,0.00
2022-11-30T02:48:31.102Z,0.00
2022-11-30T02:49:31.114Z,0.00
2022-11-30T02:50:31.089Z,0.00
2022-11-30T02:51:31.112Z,0.00
2022-11-30T02:52:31.058Z,0.00
2022-11-30T02:53:31.068Z,0.00
2022-11-30T02:54:31.049Z,0.00
2022-11-30T02:55:31.043Z,0.00
2022-11-30T02:56:31.039Z,0.00
2022-11-30T02:57:31.006Z,0.00
2022-11-30T02:58:30.976Z,0.00
2022-11-30T02:59:31.008Z,0.00
2022-11-30T03:00:30.943Z,0.00
2022-11-30T03:01:31.024Z,0.00
2022-11-30T03:02:30.941Z,0.00
2022-11-30T03:03:30.956Z,0.00
2022-11-30T03:04:30.899Z,0.00
2022-11-30T03:05:30.914Z,0.00
2022-11-30T03:06:30.880Z,0.00
2022-11-30T03:07:30.931Z,0.00
2022-11-30T03:08:30.843Z,0.00
2022-11-30T03:09:30.893Z,0.00
2022-11-30T03:10:30.820Z,0.00
2022-11-30T03:11:30.845Z,0.00
2022-11-30T03:12:30.815Z,0.00
2022-11-30T03:13:30.836Z,0.00
2022-11-30T03:14:30.776Z,0.00
2022-11-30T03:15:30.799Z,0.00
2022-11-30T03:16:30.734Z,0.00
2022-11-30T03:17:30.760Z,0.00
2022-11-30T03:18:30.715Z,0.00
2022-11-30T03:19:30.802Z,0.00
2022-11-30T03:20:30.698Z,0.00
2022-11-30T03:21:30.738Z,0.00
2022-11-30T03:22:30.703Z,0.00
2022-11-30T03:23:30.680Z,0.00
2022-11-30T03:24:30.638Z,0.00
2022-11-30T03:25:30.693Z,0.00
2022-11-30T03:26:30.633Z,0.00
2022-11-30T03:27:30.657Z,0.00
2022-11-30T03:28:30.589Z,0.00
2022-11-30T03:29:30.597Z,0.00
2022-11-30T03:30:30.590Z,0.00
2022-11-30T03:31:30.591Z,0.00
2022-11-30T03:32:30.581Z,0.00
2022-11-30T03:33:30.561Z,0.00
2022-11-30T03:34:30.514Z,0.00
2022-11-30T03:35:30.552Z,0.00
2022-11-30T03:36:30.533Z,0.00
2022-11-30T03:37:30.525Z,0.00
2022-11-30T03:38:30.455Z,0.00
2022-11-30T03:39:30.468Z,0.00
2022-11-30T03:40:30.428Z,0.00
2022-11-30T03:41:30.455Z,0.00
2022-11-30T03:42:30.503Z,0.00
2022-11-30T03:43:30.413Z,0.00
2022-11-30T03:44:30.383Z,0.00
2022-11-30T03:45:30.395Z,0.00
2022-11-30T03:46:30.391Z,0.00
2022-11-30T03:47:30.401Z,0.00
2022-11-30T03:48:30.348Z,0.00
2022-11-30T03:49:30.335Z,0.00
2022-11-30T03:50:30.297Z,0.00
2022-11-30T03:51:30.344Z,0.00
2022-11-30T03:52:30.290Z,0.00
2022-11-30T03:53:30.292Z,0.00
2022-11-30T03:54:30.254Z,0.00
2022-11-30T03:55:30.256Z,0.00
2022-11-30T03:56:30.248Z,0.00
2022-11-30T03:57:30.246Z,0.00
2022-11-30T03:58:30.228Z,0.00
2022-11-30T03:59:30.228Z,0.00
2022-11-30T04:00:30.207Z,0.00
2022-11-30T04:01:30.255Z,0.00
2022-11-30T04:02:30.197Z,0.00
2022-11-30T04:03:30.157Z,0.00
2022-11-30T04:04:30.141Z,0.00
2022-11-30T04:05:30.139Z,0.00
2022-11-30T04:06:30.100Z,0.00
2022-11-30T04:07:30.167Z,0.00
2022-11-30T04:08:30.106Z,0.00
2022-11-30T04:09:30.089Z,0.00
2022-11-30T04:10:30.042Z,0.00
2022-11-30T04:11:30.064Z,0.00
2022-11-30T04:12:30.035Z,0.00
2022-11-30T04:13:30.035Z,0.00
2022-11-30T04:14:30.019Z,0.00
2022-11-30T04:15:29.993Z,0.00
2022-11-30T04:16:29.996Z,0.00
2022-11-30T04:17:30.002Z,0.00
2022-11-30T04:18:29.935Z,0.00
2022-11-30T04:19:29.972Z,0.00
2022-11-30T04:20:29.904Z,0.00
2022-11-30T04:21:29.931Z,0.00
2022-11-30T04:22:29.893Z,0.00
2022-11-30T04:23:29.909Z,0.00
2022-11-30T04:24:29.895Z,0.00
2022-11-30T04:25:29.891Z,0.00
2022-11-30T04:26:29.881Z,0.00
2022-11-30T04:27:29.854Z,0.00
2022-11-30T04:28:29.812Z,0.00
2022-11-30T04:29:29.830Z,0.00
2022-11-30T04:30:29.794Z,0.00
2022-11-30T04:31:29.820Z,0.00
2022-11-30T04:32:29.756Z,0.00
2022-11-30T04:33:29.782Z,0.00
2022-11-30T04:34:29.779Z,0.00
2022-11-30T04:35:29.739Z,0.00
2022-11-30T04:36:29.702Z,0.00
2022-11-30T04:37:29.757Z,0.00
2022-11-30T04:38:29.712Z,0.00
2022-11-30T04:39:29.730Z,0.00
2022-11-30T04:40:29.658Z,0.00
2022-11-30T04:41:29.677Z,0.00
2022-11-30T04:42:29.636Z,0.00
2022-11-30T04:43:29.643Z,0.00
2022-11-30T04:44:29.641Z,0.00
2022-11-30T04:45:35.045Z,0.00
2022-11-30T04:46:29.635Z,0.00
2022-11-30T04:47:29.587Z,0.00
2022-11-30T04:48:29.582Z,0.00
2022-11-30T04:49:29.571Z,0.00
2022-11-30T04:50:29.545Z,0.00
2022-11-30T04:51:29.563Z,0.00
2022-11-30T04:52:29.493Z,0.00
2022-11-30T04:53:29.514Z,0.00
2022-11-30T04:54:29.473Z,0.00
2022-11-30T04:55:29.489Z,0.00
2022-11-30T04:56:29.466Z,0.00
2022-11-30T04:57:29.457Z,0.00
2022-11-30T04:58:29.420Z,0.00
2022-11-30T04:59:29.429Z,0.00
2022-11-30T05:00:29.417Z,0.00
2022-11-30T05:01:29.484Z,0.00
2022-11-30T05:02:29.396Z,0.00
2022-11-30T05:03:29.378Z,0.00
2022-11-30T05:04:29.421Z,0.00
2022-11-30T05:05:29.341Z,0.00
2022-11-30T05:06:29.350Z,0.00
2022-11-30T05:07:29.342Z,0.00
2022-11-30T05:08:29.335Z,0.00
2022-11-30T05:09:29.305Z,0.00
2022-11-30T05:10:29.297Z,0.00
2022-11-30T05:11:29.321Z,0.00
2022-11-30T05:12:29.275Z,0.00
2022-11-30T05:13:29.233Z,0.00
2022-11-30T05:14:29.235Z,0.00
2022-11-30T05:15:29.235Z,0.00
2022-11-30T05:16:29.252Z,0.00
2022-11-30T05:17:29.181Z,0.00
2022-11-30T05:18:29.207Z,0.00
2022-11-30T05:19:29.160Z,0.00
2022-11-30T05:20:29.163Z,0.00
2022-11-30T05:21:29.150Z,0.00
2022-11-30T05:22:29.153Z,0.00
2022-11-30T05:23:29.124Z,0.00
2022-11-30T05:24:29.107Z,0.00
2022-11-30T05:25:29.073Z,0.00
2022-11-30T05:26:29.107Z,0.00
2022-11-30T05:27:29.058Z,0.00
2022-11-30T05:28:29.108Z,0.00
2022-11-30T05:29:29.029Z,0.00
2022-11-30T05:30:29.069Z,0.00
2022-11-30T05:31:29.063Z,0.00
2022-11-30T05:32:29.032Z,0.00
2022-11-30T05:33:28.987Z,0.00
2022-11-30T05:34:29.021Z,0.00
2022-11-30T05:35:28.979Z,0.00
2022-11-30T05:36:29.002Z,0.00
2022-11-30T05:37:28.916Z,0.00
2022-11-30T05:38:28.938Z,0.00
2022-11-30T05:39:28.885Z,0.00
2022-11-30T05:40:28.912Z,0.00
2022-11-30T05:41:28.887Z,0.00
2022-11-30T05:42:28.910Z,0.00
2022-11-30T05:43:28.860Z,0.00
2022-11-30T05:44:28.872Z,0.00
2022-11-30T05:45:28.823Z,0.00
2022-11-30T05:46:29.019Z,0.00
2022-11-30T05:47:28.799Z,0.00
2022-11-30T05:48:28.803Z,0.00
2022-11-30T05:49:28.792Z,0.00
2022-11-30T05:50:28.793Z,0.00
2022-11-30T05:51:28.753Z,0.00
2022-11-30T05:52:28.772Z,0.00
2022-11-30T05:53:28.724Z,0.00
2022-11-30T05:54:28.741Z,0.00
2022-11-30T05:55:28.696Z,0.00
2022-11-30T05:56:28.711Z,0.00
2022-11-30T05:57:28.697Z,0.00
2022-11-30T05:58:28.689Z,0.00
2022-11-30T05:59:28.650Z,0.00
2022-11-30T06:00:28.648Z,0.00
2022-11-30T06:01:28.608Z,0.00
2022-11-30T06:02:28.809Z,0.00
2022-11-30T06:03:28.642Z,0.00
2022-11-30T06:04:28.593Z,0.00
2022-11-30T06:05:28.601Z,0.00
2022-11-30T06:06:28.571Z,0.00
2022-11-30T06:07:28.576Z,0.00
2022-11-30T06:08:28.557Z,0.00
2022-11-30T06:09:28.528Z,0.00
2022-11-30T06:10:28.548Z,0.00
2022-11-30T06:11:28.483Z,0.00
2022-11-30T06:12:28.515Z,0.00
2022-11-30T06:13:29.070Z,0.00
2022-11-30T06:14:28.484Z,0.00
2022-11-30T06:15:28.482Z,0.00
2022-11-30T06:16:28.543Z,0.00
2022-11-30T06:17:28.490Z,0.00
2022-11-30T06:18:28.426Z,0.00
2022-11-30T06:19:28.387Z,0.00
2022-11-30T06:20:28.423Z,0.00
2022-11-30T06:21:28.360Z,0.00
2022-11-30T06:22:28.817Z,0.00
2022-11-30T06:23:28.339Z,0.00
2022-11-30T06:24:28.345Z,0.00
2022-11-30T06:25:28.306Z,0.00
2022-11-30T06:26:28.338Z,0.00
2022-11-30T06:27:28.307Z,0.00
2022-11-30T06:28:28.286Z,0.00
2022-11-30T06:29:28.242Z,0.00
2022-11-30T06:30:28.299Z,0.00
2022-11-30T06:31:28.284Z,0.00
2022-11-30T06:32:28.272Z,0.00
2022-11-30T06:33:28.196Z,0.00
2022-11-30T06:34:28.219Z,0.00
2022-11-30T06:35:28.194Z,0.00
2022-11-30T06:36:34.238Z,0.00
2022-11-30T06:37:28.179Z,0.00
2022-11-30T06:38:28.158Z,0.00
2022-11-30T06:39:58.013Z,0.00
2022-11-30T06:40:28.147Z,0.00
2022-11-30T06:41:28.136Z,0.00
2022-11-30T06:42:28.164Z,0.00
2022-11-30T06:43:28.081Z,0.00
2022-11-30T06:44:28.097Z,0.00
2022-11-30T06:45:28.122Z,0.00
2022-11-30T06:46:28.056Z,0.00
2022-11-30T06:47:28.036Z,0.00
2022-11-30T06:48:28.061Z,0.00
2022-11-30T06:49:27.986Z,0.00
2022-11-30T06:50:28.010Z,0.00
2022-11-30T06:51:27.964Z,0.00
2022-11-30T06:52:28.287Z,0.00
2022-11-30T06:53:27.976Z,0.00
2022-11-30T06:54:27.971Z,0.00
2022-11-30T06:55:27.928Z,0.00
2022-11-30T06:56:27.932Z,0.00
2022-11-30T06:57:27.895Z,0.00
2022-11-30T06:58:27.939Z,0.00
2022-11-30T06:59:27.856Z,4.00
2022-11-30T07:00:27.916Z,4.00
2022-11-30T07:01:27.931Z,4.00
2022-11-30T07:02:27.866Z,4.00
2022-11-30T07:03:27.848Z,0.00
2022-11-30T07:04:27.864Z,0.00
2022-11-30T07:05:27.791Z,0.00
2022-11-30T07:06:27.800Z,0.00
2022-11-30T07:07:27.833Z,0.00
2022-11-30T07:08:27.774Z,4.00
2022-11-30T07:09:27.748Z,4.00
2022-11-30T07:10:27.761Z,4.00
2022-11-30T07:11:27.711Z,4.00
2022-11-30T07:12:27.736Z,4.00
2022-11-30T07:13:27.697Z,0.00
2022-11-30T07:14:27.694Z,4.00
2022-11-30T07:15:27.668Z,4.00
2022-11-30T07:16:27.711Z,4.00
2022-11-30T07:17:27.648Z,4.00
2022-11-30T07:18:31.949Z,4.00
2022-11-30T07:19:27.606Z,4.00
2022-11-30T07:20:27.708Z,4.00
2022-11-30T07:21:27.581Z,4.00
2022-11-30T07:22:27.610Z,4.00
2022-11-30T07:23:27.570Z,0.00
2022-11-30T07:24:27.552Z,4.00
2022-11-30T07:25:27.527Z,4.00
2022-11-30T07:26:27.587Z,4.00
2022-11-30T07:27:27.520Z,4.00
2022-11-30T07:28:27.526Z,4.00
2022-11-30T07:29:27.488Z,4.00
2022-11-30T07:30:27.580Z,4.00
2022-11-30T07:31:27.536Z,4.00
2022-11-30T07:32:27.488Z,4.00
2022-11-30T07:33:27.428Z,8.00
2022-11-30T07:34:27.460Z,4.00
2022-11-30T07:35:27.404Z,8.00
2022-11-30T07:36:27.408Z,4.00
2022-11-30T07:37:27.394Z,8.00
2022-11-30T07:38:27.367Z,8.00
2022-11-30T07:39:27.357Z,8.00
2022-11-30T07:40:27.365Z,8.00
2022-11-30T07:41:27.324Z,8.00
2022-11-30T07:42:27.367Z,8.00
2022-11-30T07:43:27.333Z,8.00
2022-11-30T07:44:27.315Z,8.00
2022-11-30T07:45:27.258Z,8.00
2022-11-30T07:46:27.299Z,8.00
2022-11-30T07:47:27.270Z,8.00
2022-11-30T07:48:27.268Z,8.00
2022-11-30T07:49:27.229Z,8.00
2022-11-30T07:50:27.252Z,8.00
2022-11-30T07:51:27.193Z,8.00
2022-11-30T07:52:27.242Z,8.00
2022-11-30T07:53:27.177Z,8.00
2022-11-30T07:54:27.186Z,4.00
2022-11-30T07:55:27.186Z,4.00
2022-11-30T07:56:27.145Z,4.00
2022-11-30T07:57:27.147Z,8.00
2022-11-30T07:58:27.132Z,8.00
2022-11-30T07:59:27.106Z,8.00
2022-11-30T08:00:27.103Z,8.00
2022-11-30T08:01:27.236Z,8.00
2022-11-30T08:02:27.144Z,12.00
2022-11-30T08:03:27.056Z,12.00
2022-11-30T08:04:27.125Z,8.00
2022-11-30T08:05:27.009Z,12.00
2022-11-30T08:06:27.025Z,12.00
2022-11-30T08:07:27.007Z,12.00
2022-11-30T08:08:27.024Z,16.00
2022-11-30T08:09:26.958Z,16.00
2022-11-30T08:10:27.000Z,16.00
2022-11-30T08:11:26.922Z,16.00
2022-11-30T08:12:27.039Z,20.00
2022-11-30T08:13:26.977Z,20.00
2022-11-30T08:14:26.961Z,16.00
2022-11-30T08:15:32.364Z,20.00
2022-11-30T08:16:27.011Z,20.00
2022-11-30T08:17:26.872Z,20.00
2022-11-30T08:18:26.958Z,24.00
2022-11-30T08:19:26.877Z,24.00
2022-11-30T08:20:26.847Z,24.00
2022-11-30T08:21:26.835Z,24.00
2022-11-30T08:22:26.840Z,24.00
2022-11-30T08:23:26.774Z,28.00
2022-11-30T08:24:26.837Z,24.00
2022-11-30T08:25:26.750Z,24.00
2022-11-30T08:26:26.855Z,32.00
2022-11-30T08:27:26.745Z,32.00
2022-11-30T08:28:26.735Z,32.00
2022-11-30T08:29:26.711Z,32.00
2022-11-30T08:30:29.456Z,32.00
2022-11-30T08:31:26.804Z,32.00
2022-11-30T08:32:26.709Z,32.00
2022-11-30T08:33:29.354Z,36.00
2022-11-30T08:34:26.652Z,32.00
2022-11-30T08:35:26.643Z,28.00
2022-11-30T08:36:26.665Z,32.00
2022-11-30T08:37:26.641Z,32.00
2022-11-30T08:38:26.612Z,32.00
2022-11-30T08:39:26.590Z,36.00
2022-11-30T08:40:26.606Z,36.00
2022-11-30T08:41:26.587Z,40.00
2022-11-30T08:42:26.565Z,36.00
2022-11-30T08:43:26.543Z,40.00
2022-11-30T08:44:26.566Z,36.00
2022-11-30T08:45:26.502Z,40.00
2022-11-30T08:47:26.531Z,44.00
2022-11-30T08:48:26.474Z,44.00
2022-11-30T08:49:26.458Z,44.00
2022-11-30T08:50:26.454Z,48.00
2022-11-30T08:51:26.429Z,52.00
2022-11-30T08:52:26.461Z,56.00
2022-11-30T08:53:26.395Z,60.00
2022-11-30T08:54:26.490Z,60.00
2022-11-30T08:55:26.371Z,56.00
2022-11-30T08:56:26.384Z,60.00
2022-11-30T08:57:26.403Z,60.00
2022-11-30T08:58:26.415Z,64.00
2022-11-30T08:59:26.312Z,68.00
2022-11-30T09:00:26.316Z,72.00
2022-11-30T09:01:28.457Z,76.00
2022-11-30T09:02:26.324Z,80.00
2022-11-30T09:03:26.245Z,84.00
2022-11-30T09:04:26.314Z,88.00
2022-11-30T09:05:26.245Z,104.00
2022-11-30T09:06:26.251Z,108.00
2022-11-30T09:07:26.277Z,120.00
2022-11-30T09:08:26.238Z,124.00
2022-11-30T09:09:26.246Z,140.00
2022-11-30T09:10:26.216Z,168.00
2022-11-30T09:11:26.178Z,168.00
2022-11-30T09:12:26.164Z,148.00
2022-11-30T09:13:26.133Z,108.00
2022-11-30T09:14:26.128Z,76.00
2022-11-30T09:15:26.148Z,68.00
2022-11-30T09:16:26.130Z,64.00
2022-11-30T09:17:26.107Z,64.00
2022-11-30T09:18:26.105Z,60.00
2022-11-30T09:19:26.131Z,56.00
2022-11-30T09:20:26.050Z,52.00
2022-11-30T09:21:26.098Z,52.00
2022-11-30T09:22:26.068Z,48.00
2022-11-30T09:23:26.030Z,48.00
2022-11-30T09:24:25.997Z,52.00
2022-11-30T09:25:26.020Z,48.00
2022-11-30T09:26:26.003Z,52.00
2022-11-30T09:27:25.974Z,56.00
2022-11-30T09:28:25.938Z,56.00
2022-11-30T09:29:26.010Z,60.00
2022-11-30T09:30:25.988Z,60.00
2022-11-30T09:31:25.928Z,60.00
2022-11-30T09:32:25.891Z,56.00
2022-11-30T09:33:25.909Z,56.00
2022-11-30T09:34:25.870Z,52.00
2022-11-30T09:35:25.902Z,52.00
2022-11-30T09:36:25.846Z,48.00
2022-11-30T09:37:25.889Z,48.00
2022-11-30T09:38:25.808Z,44.00
2022-11-30T09:39:25.881Z,48.00
2022-11-30T09:40:26.155Z,48.00
2022-11-30T09:41:25.874Z,44.00
2022-11-30T09:42:25.769Z,44.00
2022-11-30T09:43:25.781Z,40.00
2022-11-30T09:44:25.725Z,44.00
2022-11-30T09:45:25.747Z,40.00
2022-11-30T09:46:25.812Z,44.00
2022-11-30T09:47:27.697Z,44.00
2022-11-30T09:48:25.737Z,44.00
2022-11-30T09:49:25.748Z,44.00
2022-11-30T09:50:25.670Z,44.00
2022-11-30T09:51:25.677Z,44.00
2022-11-30T09:52:25.640Z,44.00
2022-11-30T09:53:29.402Z,44.00
2022-11-30T09:54:25.669Z,44.00
2022-11-30T09:55:25.626Z,48.00
2022-11-30T09:56:25.591Z,48.00
2022-11-30T09:57:25.603Z,52.00
2022-11-30T09:58:25.614Z,52.00
2022-11-30T09:59:25.573Z,52.00
2022-11-30T10:00:25.540Z,52.00
2022-11-30T10:01:29.350Z,52.00
2022-11-30T10:02:25.634Z,56.00
2022-11-30T10:03:25.577Z,52.00
2022-11-30T10:04:25.521Z,56.00
2022-11-30T10:05:25.521Z,56.00
2022-11-30T10:06:25.462Z,60.00
2022-11-30T10:07:25.521Z,68.00
2022-11-30T10:08:25.430Z,68.00
2022-11-30T10:09:25.492Z,68.00
2022-11-30T10:10:33.502Z,68.00
2022-11-30T10:11:25.433Z,64.00
2022-11-30T10:12:25.369Z,64.00
2022-11-30T10:13:25.398Z,64.00
2022-11-30T10:14:25.437Z,60.00
2022-11-30T10:15:25.401Z,60.00
2022-11-30T10:16:25.385Z,60.00
2022-11-30T10:17:25.362Z,64.00
2022-11-30T10:18:25.287Z,64.00
2022-11-30T10:19:25.344Z,64.00
2022-11-30T10:20:25.266Z,68.00
2022-11-30T10:21:25.293Z,68.00
2022-11-30T10:22:25.252Z,68.00
2022-11-30T10:23:25.306Z,68.00
2022-11-30T10:24:25.222Z,68.00
2022-11-30T10:25:25.298Z,68.00
2022-11-30T10:26:25.193Z,72.00
2022-11-30T10:27:25.258Z,72.00
2022-11-30T10:28:46.648Z,76.00
2022-11-30T10:29:25.195Z,72.00
2022-11-30T10:30:25.134Z,72.00
2022-11-30T10:31:25.227Z,72.00
2022-11-30T10:32:25.173Z,72.00
2022-11-30T10:33:25.145Z,72.00
2022-11-30T10:34:25.093Z,72.00
2022-11-30T10:35:25.110Z,72.00
2022-11-30T10:36:25.057Z,72.00
2022-11-30T10:37:25.120Z,72.00
2022-11-30T10:38:25.061Z,72.00
2022-11-30T10:39:25.042Z,72.00
2022-11-30T10:40:25.006Z,72.00
2022-11-30T10:41:25.033Z,72.00
2022-11-30T10:42:24.996Z,68.00
2022-11-30T10:43:25.054Z,68.00
2022-11-30T10:44:24.968Z,68.00
2022-11-30T10:45:24.971Z,64.00
2022-11-30T10:46:25.002Z,64.00
2022-11-30T10:47:24.967Z,64.00
2022-11-30T10:48:24.925Z,64.00
2022-11-30T10:49:24.919Z,64.00
2022-11-30T10:50:24.890Z,64.00
2022-11-30T10:51:24.886Z,64.00
2022-11-30T10:52:24.863Z,60.00
2022-11-30T10:53:24.895Z,64.00
2022-11-30T10:54:24.853Z,64.00
2022-11-30T10:55:24.849Z,68.00
2022-11-30T10:56:24.813Z,64.00
2022-11-30T10:57:24.839Z,68.00
2022-11-30T10:58:24.815Z,68.00
2022-11-30T10:59:24.799Z,68.00
2022-11-30T11:00:24.786Z,72.00
2022-11-30T11:01:24.905Z,68.00
2022-11-30T11:02:24.762Z,72.00
2022-11-30T11:03:25.584Z,72.00
2022-11-30T11:04:24.840Z,76.00
2022-11-30T11:05:24.723Z,76.00
2022-11-30T11:06:24.691Z,72.00
2022-11-30T11:07:24.817Z,76.00
2022-11-30T11:08:24.780Z,72.00
2022-11-30T11:09:24.692Z,76.00
2022-11-30T11:10:24.630Z,80.00
2022-11-30T11:11:24.690Z,76.00
2022-11-30T11:12:24.605Z,80.00
2022-11-30T11:13:24.602Z,80.00
2022-11-30T11:14:24.649Z,84.00
2022-11-30T11:15:24.673Z,88.00
2022-11-30T11:16:24.585Z,88.00
2022-11-30T11:17:24.566Z,92.00
2022-11-30T11:18:24.517Z,104.00
2022-11-30T11:19:24.534Z,116.00
2022-11-30T11:20:24.553Z,120.00
2022-11-30T11:21:24.533Z,140.00
2022-11-30T11:22:24.497Z,152.00
2022-11-30T11:23:24.489Z,156.00
2022-11-30T11:24:24.464Z,164.00
2022-11-30T11:25:24.456Z,164.00
2022-11-30T11:26:24.508Z,176.00
2022-11-30T11:27:24.430Z,188.00
2022-11-30T11:28:24.417Z,208.00
2022-11-30T11:29:24.403Z,228.00
2022-11-30T11:30:24.394Z,260.00
2022-11-30T11:31:24.442Z,256.00
2022-11-30T11:32:24.375Z,216.00
2022-11-30T11:33:24.374Z,216.00
2022-11-30T11:34:24.301Z,176.00
2022-11-30T11:35:24.369Z,156.00
2022-11-30T11:36:24.278Z,176.00
2022-11-30T11:37:24.309Z,220.00
2022-11-30T11:38:24.249Z,280.00
2022-11-30T11:39:24.273Z,296.00
2022-11-30T11:40:24.246Z,292.00
2022-11-30T11:41:24.271Z,288.00
2022-11-30T11:42:24.208Z,260.00
2022-11-30T11:43:24.248Z,304.00
2022-11-30T11:44:24.229Z,232.00
2022-11-30T11:45:24.223Z,248.00
2022-11-30T11:46:24.210Z,256.00
2022-11-30T11:47:24.180Z,308.00
2022-11-30T11:48:28.876Z,200.00
2022-11-30T11:49:24.115Z,96.00
2022-11-30T11:50:57.691Z,80.00
2022-11-30T11:51:24.128Z,108.00
2022-11-30T11:52:24.110Z,116.00
2022-11-30T11:53:24.176Z,140.00
2022-11-30T11:54:24.076Z,120.00
2022-11-30T11:55:24.075Z,144.00
2022-11-30T11:56:24.069Z,156.00
2022-11-30T11:57:24.035Z,148.00
2022-11-30T11:58:24.057Z,156.00
2022-11-30T11:59:26.866Z,148.00
2022-11-30T12:00:24.001Z,160.00
2022-11-30T12:01:40.991Z,196.00
2022-11-30T12:02:24.010Z,204.00
2022-11-30T12:03:23.937Z,176.00
2022-11-30T12:04:23.981Z,156.00
2022-11-30T12:05:23.901Z,148.00
2022-11-30T12:06:23.953Z,152.00
2022-11-30T12:07:23.945Z,124.00
2022-11-30T12:08:23.910Z,104.00
2022-11-30T12:09:23.883Z,76.00
2022-11-30T12:10:54.212Z,68.00
2022-11-30T12:11:23.843Z,64.00
2022-11-30T12:12:23.830Z,92.00
2022-11-30T12:13:23.799Z,92.00
2022-11-30T12:14:23.836Z,92.00
2022-11-30T12:15:23.777Z,92.00
2022-11-30T12:16:23.827Z,96.00
2022-11-30T12:17:23.755Z,96.00
2022-11-30T12:18:24.493Z,96.00
2022-11-30T12:19:23.761Z,96.00
2022-11-30T12:20:23.781Z,84.00
2022-11-30T12:21:23.694Z,92.00
2022-11-30T12:22:23.731Z,80.00
2022-11-30T12:23:23.671Z,68.00
2022-11-30T12:24:23.714Z,72.00
2022-11-30T12:25:23.661Z,72.00
2022-11-30T12:26:23.664Z,64.00
2022-11-30T12:27:23.622Z,68.00
2022-11-30T12:28:23.640Z,72.00
2022-11-30T12:29:23.629Z,72.00
2022-11-30T12:30:23.605Z,72.00
2022-11-30T12:31:23.602Z,68.00
2022-11-30T12:32:23.617Z,68.00
2022-11-30T12:33:25.252Z,68.00
2022-11-30T12:34:23.585Z,56.00
2022-11-30T12:35:23.531Z,56.00
2022-11-30T12:36:23.546Z,56.00
2022-11-30T12:37:23.493Z,56.00
2022-11-30T12:38:23.605Z,56.00
2022-11-30T12:39:23.468Z,56.00
2022-11-30T12:40:23.481Z,52.00
2022-11-30T12:41:23.454Z,52.00
2022-11-30T12:42:23.474Z,48.00
2022-11-30T12:43:23.447Z,52.00
2022-11-30T12:44:23.425Z,52.00
2022-11-30T12:45:23.466Z,52.00
2022-11-30T12:46:23.437Z,52.00
2022-11-30T12:47:23.400Z,52.00
2022-11-30T12:48:23.397Z,48.00
2022-11-30T12:49:23.366Z,52.00
2022-11-30T12:50:23.348Z,56.00
2022-11-30T12:51:29.411Z,56.00
2022-11-30T12:52:23.366Z,56.00
2022-11-30T12:53:23.326Z,60.00
2022-11-30T12:54:23.302Z,60.00
2022-11-30T12:55:23.256Z,60.00
2022-11-30T12:56:23.286Z,64.00
2022-11-30T12:57:23.235Z,60.00
2022-11-30T12:58:23.269Z,60.00
2022-11-30T12:59:23.221Z,60.00
2022-11-30T13:00:23.220Z,64.00
2022-11-30T13:01:23.232Z,60.00
2022-11-30T13:02:23.202Z,56.00
2022-11-30T13:03:23.197Z,52.00
2022-11-30T13:04:23.176Z,48.00
2022-11-30T13:05:23.131Z,48.00
2022-11-30T13:06:23.156Z,44.00
2022-11-30T13:07:23.190Z,48.00