createdAt,value
2019-04-04T00:01:07.904Z,99824.08
2019-04-04T00:03:37.630Z,99813.34
2019-04-04T00:06:07.591Z,99819.63
2019-04-04T00:08:37.419Z,99822.31
2019-04-04T00:11:07.177Z,99812.34
2019-04-04T00:13:37.016Z,99811.56
2019-04-04T00:16:06.881Z,99810.25
2019-04-04T00:18:36.610Z,99804.42
2019-04-04T00:21:06.372Z,99805.48
2019-04-04T00:23:38.028Z,99801.19
2019-04-04T00:26:08.901Z,99801.19
2019-04-04T00:28:58.034Z,99802.70
2019-04-04T00:31:27.933Z,99804.53
2019-04-04T00:33:57.765Z,99805.98
2019-04-04T00:36:27.623Z,99806.09
2019-04-04T00:38:57.490Z,99800.70
2019-04-04T00:41:27.357Z,99804.41
2019-04-04T00:43:57.193Z,99806.38
2019-04-04T00:46:27.067Z,99806.11
2019-04-04T00:48:56.800Z,99810.25
2019-04-04T00:51:26.569Z,99806.49
2019-04-04T00:53:56.337Z,99804.37
2019-04-04T00:56:26.190Z,99799.20
2019-04-04T00:58:56.020Z,99799.80
2019-04-04T01:01:26.963Z,99796.03
2019-04-04T01:03:57.007Z,99793.64
2019-04-04T01:06:26.871Z,99797.37
2019-04-04T01:08:57.598Z,99790.03
2019-04-04T01:11:27.466Z,99793.25
2019-04-04T01:13:57.828Z,99793.25
2019-04-04T01:16:28.157Z,99785.53
2019-04-04T01:18:59.326Z,99785.63
2019-04-04T01:21:29.500Z,99799.79
2019-04-04T01:24:00.664Z,99787.59
2019-04-04T01:26:33.144Z,99796.53
2019-04-04T01:29:05.634Z,99791.90
2019-04-04T01:31:34.908Z,99789.55
2019-04-04T01:34:04.740Z,99792.76
2019-04-04T01:36:35.338Z,99783.14
2019-04-04T01:39:06.366Z,99780.61
2019-04-04T01:41:36.977Z,99776.80
2019-04-04T01:44:10.776Z,99784.23
2019-04-04T01:46:38.874Z,99778.73
2019-04-04T01:49:08.601Z,99776.73
2019-04-04T01:51:38.494Z,99771.94
2019-04-04T01:54:08.257Z,99768.49
2019-04-04T01:56:38.027Z,99779.44
2019-04-04T01:59:07.885Z,99775.66
2019-04-04T02:01:37.720Z,99772.27
2019-04-04T02:04:07.586Z,99770.58
2019-04-04T02:06:37.335Z,99774.20
2019-04-04T02:09:07.602Z,99770.34
2019-04-04T02:11:37.971Z,99767.07
2019-04-04T02:14:07.875Z,99774.72
2019-04-04T02:16:37.711Z,99763.97
2019-04-04T02:19:08.896Z,99766.33
2019-04-04T02:21:38.644Z,99763.58
2019-04-04T02:24:08.502Z,99760.13
2019-04-04T02:26:38.341Z,99757.72
2019-04-04T02:29:09.043Z,99755.21
2019-04-04T02:31:41.302Z,99751.81
2019-04-04T02:34:11.171Z,99750.63
2019-04-04T02:36:41.003Z,99750.63
2019-04-04T02:39:13.829Z,99751.23
2019-04-04T02:41:47.826Z,99751.33
2019-04-04T02:44:15.215Z,99743.52
2019-04-04T02:46:45.804Z,99742.79
2019-04-04T02:49:15.811Z,99745.49
2019-04-04T02:51:46.074Z,99742.91
2019-04-04T02:54:15.843Z,99749.47
2019-04-04T02:56:45.564Z,99749.56
2019-04-04T02:59:19.976Z,99742.25
2019-04-04T03:01:46.859Z,99744.52
2019-04-04T03:04:16.631Z,99740.98
2019-04-04T03:06:46.452Z,99740.81
2019-04-04T03:09:16.203Z,99743.52
2019-04-04T03:11:46.045Z,99741.01
2019-04-04T03:14:15.898Z,99739.33
2019-04-04T03:16:45.605Z,99737.64
2019-04-04T03:19:15.483Z,99739.08
2019-04-04T03:21:45.318Z,99737.02
2019-04-04T03:24:15.093Z,99733.13
2019-04-04T03:26:44.922Z,99730.09
2019-04-04T03:29:14.700Z,99727.95
2019-04-04T03:31:44.565Z,99721.91
2019-04-04T03:34:14.415Z,99725.52
2019-04-04T03:36:44.281Z,99726.50
2019-04-04T03:39:14.009Z,99718.26
2019-04-04T03:41:43.775Z,99724.97
2019-04-04T03:44:13.606Z,99728.54
2019-04-04T03:46:43.457Z,99725.47
2019-04-04T03:49:13.190Z,99722.05
2019-04-04T03:51:42.951Z,99725.62
2019-04-04T03:54:14.249Z,99717.86
2019-04-04T03:56:44.119Z,99717.86
2019-04-04T03:59:13.859Z,99722.24
2019-04-04T04:01:46.507Z,99720.67
2019-04-04T04:04:15.234Z,99723.38
2019-04-04T04:06:45.006Z,99723.94
2019-04-04T04:09:14.729Z,99730.05
2019-04-04T04:11:44.611Z,99730.12
2019-04-04T04:14:14.442Z,99724.57
2019-04-04T04:16:44.205Z,99729.38
2019-04-04T04:19:13.936Z,99723.79
2019-04-04T04:21:43.925Z,99729.11
2019-04-04T04:24:13.818Z,99727.42
2019-04-04T04:26:43.594Z,99728.77
2019-04-04T04:29:13.304Z,99729.70
2019-04-04T04:31:43.073Z,99721.42
2019-04-04T04:34:12.890Z,99718.80
2019-04-04T04:36:42.752Z,99727.88
2019-04-04T04:39:12.470Z,99725.17
2019-04-04T04:41:42.233Z,99726.03
2019-04-04T04:44:11.971Z,99721.77
2019-04-04T04:46:41.747Z,99731.09
2019-04-04T04:49:11.475Z,99721.80
2019-04-04T04:51:44.095Z,99721.09
2019-04-04T04:54:12.808Z,99720.04
2019-04-04T04:56:42.664Z,99722.25
2019-04-04T04:59:13.325Z,99714.16
2019-04-04T05:01:43.730Z,99721.34
2019-04-04T05:04:13.656Z,99712.20
2019-04-04T05:06:43.529Z,99710.84
2019-04-04T05:09:14.155Z,99712.91
2019-04-04T05:11:44.610Z,99727.97
2019-04-04T05:14:14.436Z,99720.44
2019-04-04T05:16:44.193Z,99721.09
2019-04-04T05:19:13.958Z,99723.52
2019-04-04T05:21:43.822Z,99719.95
2019-04-04T05:24:13.591Z,99717.25
2019-04-04T05:26:43.301Z,99715.45
2019-04-04T05:29:14.061Z,99714.62
2019-04-04T05:31:43.977Z,99707.20
2019-04-04T05:34:13.762Z,99707.78
2019-04-04T05:36:43.555Z,99724.64
2019-04-04T05:39:13.418Z,99703.88
2019-04-04T05:41:43.142Z,99715.98
2019-04-04T05:44:12.994Z,99710.06
2019-04-04T05:46:42.732Z,99718.97
2019-04-04T05:49:12.583Z,99718.21
2019-04-04T05:51:42.392Z,99702.51
2019-04-04T05:54:12.250Z,99707.09
2019-04-04T05:56:44.401Z,99707.61
2019-04-04T05:59:13.665Z,99704.84
2019-04-04T06:01:43.525Z,99700.61
2019-04-04T06:04:13.311Z,99719.14
2019-04-04T06:06:43.130Z,99707.48
2019-04-04T06:09:14.719Z,99709.92
2019-04-04T06:11:44.690Z,99705.25
2019-04-04T06:14:14.449Z,99707.51
2019-04-04T06:16:44.169Z,99704.54
2019-04-04T06:19:14.838Z,99693.91
2019-04-04T06:21:44.739Z,99700.23
2019-04-04T06:24:14.499Z,99695.88
2019-04-04T06:26:44.228Z,99692.75
2019-04-04T06:29:15.208Z,99695.64
2019-04-04T06:31:45.520Z,99693.61
2019-04-04T06:34:15.272Z,99694.56
2019-04-04T06:36:45.006Z,99685.18
2019-04-04T06:39:14.878Z,99682.27
2019-04-04T06:41:44.693Z,99680.37
2019-04-04T06:44:14.450Z,99682.69
2019-04-04T06:46:44.181Z,99674.86
2019-04-04T06:49:14.049Z,99668.89
2019-04-04T06:51:46.086Z,99676.06
2019-04-04T06:54:15.258Z,99675.11
2019-04-04T06:56:44.987Z,99670.05
2019-04-04T06:59:14.762Z,99661.03
2019-04-04T07:01:44.600Z,99665.69
2019-04-04T07:04:17.135Z,99660.64
2019-04-04T07:06:45.922Z,99665.98
2019-04-04T07:09:18.085Z,99667.26
2019-04-04T07:11:47.313Z,99657.95
2019-04-04T07:14:17.206Z,99656.13
2019-04-04T07:16:46.984Z,99668.47
2019-04-04T07:19:16.851Z,99658.47
2019-04-04T07:21:46.618Z,99654.19
2019-04-04T07:24:16.396Z,99644.14
2019-04-04T07:26:46.196Z,99651.34
2019-04-04T07:29:16.095Z,99643.35
2019-04-04T07:31:45.952Z,99646.24
2019-04-04T07:34:15.670Z,99641.58
2019-04-04T07:36:45.542Z,99655.67
2019-04-04T07:39:15.375Z,99645.70
2019-04-04T07:41:45.181Z,99651.47
2019-04-04T07:44:15.041Z,99651.69
2019-04-04T07:46:45.557Z,99651.33
2019-04-04T07:49:15.821Z,99649.30
2019-04-04T07:51:45.689Z,99642.66
2019-04-04T07:54:15.529Z,99650.16
2019-04-04T07:56:48.691Z,99647.64
2019-04-04T07:59:16.782Z,99638.98
2019-04-04T08:01:51.283Z,99647.58
2019-04-04T08:04:18.074Z,99639.18
2019-04-04T08:06:47.925Z,99642.58
2019-04-04T08:09:17.664Z,99641.22
2019-04-04T08:11:48.624Z,99631.54
2019-04-04T08:14:18.490Z,99635.51
2019-04-04T08:16:48.354Z,99646.78
2019-04-04T08:19:18.187Z,99641.55
2019-04-04T08:21:48.049Z,99642.77
2019-04-04T08:24:17.785Z,99645.91
2019-04-04T08:26:47.532Z,99644.74
2019-04-04T08:29:17.261Z,99643.32
2019-04-04T08:31:47.325Z,99637.63
2019-04-04T08:34:17.158Z,99648.42
2019-04-04T08:36:47.020Z,99640.90
2019-04-04T08:39:16.750Z,99640.18
2019-04-04T08:41:46.505Z,99641.23
2019-04-04T08:44:16.336Z,99641.13
2019-04-04T08:46:46.226Z,99628.69
2019-04-04T08:49:16.047Z,99638.24
2019-04-04T08:51:45.934Z,99630.38
2019-04-04T08:54:15.769Z,99623.86
2019-04-04T08:56:45.635Z,99622.94
2019-04-04T08:59:15.494Z,99626.03
2019-04-04T09:01:45.486Z,99622.67
2019-04-04T09:04:15.211Z,99622.63
2019-04-04T09:06:45.050Z,99618.64
2019-04-04T09:09:14.794Z,99615.77
2019-04-04T09:11:44.618Z,99617.03
2019-04-04T09:14:14.388Z,99612.08
2019-04-04T09:16:44.124Z,99609.48
2019-04-04T09:19:14.011Z,99607.77
2019-04-04T09:21:43.726Z,99608.19
2019-04-04T09:24:13.589Z,99607.62
2019-04-04T09:26:43.428Z,99607.13
2019-04-04T09:29:13.287Z,99601.23
2019-04-04T09:31:43.026Z,99601.53
2019-04-04T09:34:12.889Z,99591.05
2019-04-04T09:36:42.609Z,99599.73
2019-04-04T09:39:12.420Z,99602.11
2019-04-04T09:41:42.381Z,99595.20
2019-04-04T09:44:12.250Z,99591.88
2019-04-04T09:46:42.094Z,99595.08
2019-04-04T09:49:13.021Z,99588.83
2019-04-04T09:51:43.073Z,99598.77
2019-04-04T09:54:12.821Z,99591.81
2019-04-04T09:56:42.658Z,99605.13
2019-04-04T09:59:12.519Z,99594.73
2019-04-04T10:01:42.357Z,99591.75
2019-04-04T10:04:12.125Z,99600.86
2019-04-04T10:06:41.953Z,99585.42
2019-04-04T10:09:16.106Z,99586.91
2019-04-04T10:11:43.152Z,99594.83
2019-04-04T10:14:12.912Z,99583.00
2019-04-04T10:16:42.731Z,99576.07
2019-04-04T10:19:12.496Z,99585.30
2019-04-04T10:21:42.328Z,99594.80
2019-04-04T10:24:12.173Z,99581.72
2019-04-04T10:26:42.040Z,99585.80
2019-04-04T10:29:11.905Z,99582.86
2019-04-04T10:31:41.721Z,99565.66
2019-04-04T10:34:11.580Z,99565.21
2019-04-04T10:36:41.293Z,99564.47
2019-04-04T10:39:13.087Z,99567.31
2019-04-04T10:41:42.900Z,99559.63
2019-04-04T10:44:12.960Z,99560.67
2019-04-04T10:46:42.707Z,99565.23
2019-04-04T10:49:12.606Z,99568.13
2019-04-04T10:51:42.464Z,99567.80
2019-04-04T10:54:12.518Z,99567.53
2019-04-04T10:56:42.338Z,99567.09
2019-04-04T10:59:12.505Z,99571.73
2019-04-04T11:01:42.332Z,99577.07
2019-04-04T11:04:12.193Z,99556.41
2019-04-04T11:06:42.119Z,99565.15
2019-04-04T11:09:11.973Z,99558.97
2019-04-04T11:11:41.709Z,99580.22
2019-04-04T11:14:11.569Z,99558.23
2019-04-04T11:16:41.601Z,99561.52
2019-04-04T11:19:11.468Z,99565.16
2019-04-04T11:21:41.288Z,99562.02
2019-04-04T11:24:11.149Z,99555.81
2019-04-04T11:26:40.971Z,99547.66
2019-04-04T11:29:10.863Z,99559.07
2019-04-04T11:31:40.686Z,99549.48
2019-04-04T11:34:10.571Z,99553.13
2019-04-04T11:36:40.390Z,99558.94
2019-04-04T11:39:10.249Z,99538.55
2019-04-04T11:41:40.006Z,99552.05
2019-04-04T11:44:09.895Z,99552.63
2019-04-04T11:46:39.663Z,99546.42
2019-04-04T11:49:09.549Z,99563.20
2019-04-04T11:51:39.306Z,99545.84
2019-04-04T11:54:09.164Z,99543.16
2019-04-04T11:56:38.921Z,99535.53
2019-04-04T11:59:09.041Z,99535.75
2019-04-04T12:01:40.470Z,99537.58
2019-04-04T12:04:10.294Z,99544.11
2019-04-04T12:06:40.157Z,99530.05
2019-04-04T12:09:09.879Z,99521.94
2019-04-04T12:11:39.644Z,99524.50
2019-04-04T12:14:09.473Z,99534.44
2019-04-04T12:16:39.347Z,99534.03
2019-04-04T12:19:09.183Z,99536.37
2019-04-04T12:21:39.052Z,99530.38
2019-04-04T12:24:08.873Z,99535.45
2019-04-04T12:26:38.718Z,99532.55
2019-04-04T12:29:08.550Z,99525.61
2019-04-04T12:31:38.401Z,99514.59
2019-04-04T12:34:08.120Z,99521.48
2019-04-04T12:36:37.868Z,99525.02
2019-04-04T12:39:08.099Z,99522.23
2019-04-04T12:41:38.031Z,99526.73
2019-04-04T12:44:07.875Z,99533.53
2019-04-04T12:46:37.760Z,99513.75
2019-04-04T12:49:07.579Z,99518.00
2019-04-04T12:51:37.436Z,99510.95
2019-04-04T12:54:07.298Z,99504.02
2019-04-04T12:56:37.117Z,99515.89
2019-04-04T12:59:06.871Z,99507.52
2019-04-04T13:01:36.592Z,99513.83
2019-04-04T13:04:06.350Z,99513.20
2019-04-04T13:06:36.171Z,99516.27
2019-04-04T13:09:07.719Z,99507.02
2019-04-04T13:11:37.644Z,99509.48
2019-04-04T13:14:07.419Z,99497.44
2019-04-04T13:16:37.252Z,99499.38
2019-04-04T13:19:07.113Z,99486.23
2019-04-04T13:21:36.967Z,99500.77
2019-04-04T13:24:06.713Z,99490.92
2019-04-04T13:26:36.541Z,99501.41
2019-04-04T13:29:06.388Z,99494.03
2019-04-04T13:31:36.207Z,99499.48
2019-04-04T13:34:06.059Z,99502.52
2019-04-04T13:36:36.860Z,99491.28
2019-04-04T13:39:09.915Z,99499.22
2019-04-04T13:41:39.623Z,99503.80
2019-04-04T13:44:09.376Z,99503.61
2019-04-04T13:46:39.102Z,99501.76
2019-04-04T13:49:09.645Z,99501.03
2019-04-04T13:51:39.462Z,99499.73
2019-04-04T13:54:09.314Z,99497.70
2019-04-04T13:56:39.149Z,99495.63
2019-04-04T13:59:08.910Z,99486.00
2019-04-04T14:01:38.621Z,99498.62
2019-04-04T14:04:08.482Z,99493.39
2019-04-04T14:06:38.260Z,99498.02
2019-04-04T14:09:12.010Z,99496.55
2019-04-04T14:11:41.382Z,99495.36
2019-04-04T14:14:12.106Z,99474.15
2019-04-04T14:16:41.933Z,99489.24
2019-04-04T14:19:11.808Z,99491.63
2019-04-04T14:21:41.644Z,99486.36
2019-04-04T14:24:13.777Z,99483.14
2019-04-04T14:26:45.755Z,99492.72
2019-04-04T14:29:26.648Z,99488.34
2019-04-04T14:31:45.806Z,99483.97
2019-04-04T14:34:15.852Z,99485.42
2019-04-04T14:36:45.678Z,99487.98
2019-04-04T14:39:15.570Z,99487.70
2019-04-04T14:41:45.322Z,99485.48
2019-04-04T14:44:15.682Z,99487.22
2019-04-04T14:46:45.744Z,99479.83
2019-04-04T14:49:15.577Z,99475.97
2019-04-04T14:51:45.412Z,99487.30
2019-04-04T14:54:15.288Z,99486.47
2019-04-04T14:56:45.180Z,99475.52
2019-04-04T14:59:15.076Z,99482.31
2019-04-04T15:01:44.812Z,99478.67
2019-04-04T15:04:14.598Z,99477.67
2019-04-04T15:06:44.316Z,99483.63
2019-04-04T15:09:15.189Z,99467.18
2019-04-04T15:11:44.955Z,99492.80
2019-04-04T15:14:14.723Z,99482.85
2019-04-04T15:16:44.510Z,99484.05
2019-04-04T15:19:14.232Z,99482.09
2019-04-04T15:21:43.995Z,99489.03
2019-04-04T15:24:13.724Z,99487.08
2019-04-04T15:26:43.600Z,99483.83
2019-04-04T15:29:13.325Z,99490.39
2019-04-04T15:31:43.170Z,99482.73
2019-04-04T15:34:13.012Z,99485.53
2019-04-04T15:36:42.869Z,99491.96
2019-04-04T15:39:12.732Z,99490.26
2019-04-04T15:41:42.875Z,99490.86
2019-04-04T15:44:12.725Z,99497.78
2019-04-04T15:46:42.682Z,99490.63
2019-04-04T15:49:12.419Z,99486.89
2019-04-04T15:51:42.187Z,99494.55
2019-04-04T15:54:11.918Z,99489.80
2019-04-04T15:56:41.771Z,99494.66
2019-04-04T15:59:11.497Z,99489.70
2019-04-04T16:01:41.368Z,99486.30
2019-04-04T16:04:11.085Z,99496.62
2019-04-04T16:06:40.850Z,99495.78
2019-04-04T16:09:10.600Z,99497.98
2019-04-04T16:11:49.282Z,99495.70
2019-04-04T16:14:11.974Z,99491.69
2019-04-04T16:16:41.865Z,99501.53
2019-04-04T16:19:11.580Z,99503.84
2019-04-04T16:21:41.422Z,99497.29
2019-04-04T16:24:11.246Z,99502.78
2019-04-04T16:26:41.119Z,99505.69
2019-04-04T16:29:10.932Z,99506.05
2019-04-04T16:31:40.722Z,99507.61
2019-04-04T16:34:10.545Z,99502.53
2019-04-04T16:36:40.393Z,99508.14
2019-04-04T16:39:10.261Z,99509.95
2019-04-04T16:41:40.416Z,99512.00
2019-04-04T16:44:10.286Z,99516.70
2019-04-04T16:46:40.089Z,99515.59
2019-04-04T16:49:09.950Z,99518.63
2019-04-04T16:51:41.427Z,99518.38
2019-04-04T16:54:11.194Z,99516.45
2019-04-04T16:56:46.951Z,99522.14
2019-04-04T16:59:17.016Z,99522.37
2019-04-04T17:01:46.903Z,99518.36
2019-04-04T17:04:16.726Z,99528.32
2019-04-04T17:06:46.599Z,99525.98
2019-04-04T17:09:16.426Z,99528.91
2019-04-04T17:11:46.186Z,99531.08
2019-04-04T17:14:16.059Z,99533.95
2019-04-04T17:16:45.939Z,99536.39
2019-04-04T17:19:15.819Z,99539.14
2019-04-04T17:21:48.888Z,99540.57
2019-04-04T17:24:18.693Z,99541.67
2019-04-04T17:26:48.591Z,99544.42
2019-04-04T17:29:18.471Z,99552.40
2019-04-04T17:31:48.255Z,99551.89
2019-04-04T17:34:18.134Z,99558.36
2019-04-04T17:36:47.996Z,99562.58
2019-04-04T17:39:18.023Z,99556.34
2019-04-04T17:41:49.777Z,99560.38
2019-04-04T17:44:20.251Z,99559.69
2019-04-04T17:46:50.773Z,99563.79
2019-04-04T17:49:23.258Z,99568.33
2019-04-04T17:51:54.079Z,99572.00
2019-04-04T17:54:24.798Z,99573.05
2019-04-04T17:56:54.934Z,99577.72
2019-04-04T17:59:24.688Z,99580.34
2019-04-04T18:01:54.833Z,99590.84
2019-04-04T18:04:24.594Z,99584.52
2019-04-04T18:06:54.456Z,99592.77
2019-04-04T18:09:31.635Z,99597.94
2019-04-04T18:11:57.815Z,99595.84
2019-04-04T18:14:27.713Z,99599.27
2019-04-04T18:16:58.528Z,99599.22
2019-04-04T18:19:28.606Z,99608.85
2019-04-04T18:21:59.297Z,99612.66
2019-04-04T18:24:30.429Z,99616.91
2019-04-04T18:27:01.018Z,99609.83
2019-04-04T18:29:31.051Z,99623.19
2019-04-04T18:32:00.775Z,99634.52
2019-04-04T18:34:30.636Z,99633.25
2019-04-04T18:37:00.364Z,99634.70
2019-04-04T18:39:30.262Z,99638.81
2019-04-04T18:41:59.998Z,99634.11
2019-04-04T18:48:17.704Z,99638.23
2019-04-04T18:55:03.886Z,99649.18
2019-04-04T18:56:04.186Z,99649.30
2019-04-04T18:58:41.021Z,99647.77
2019-04-04T19:01:14.224Z,99654.91
2019-04-04T19:04:00.350Z,99655.84
2019-04-04T19:06:33.423Z,99646.67
2019-04-04T19:09:15.207Z,99655.27
2019-04-04T19:14:31.544Z,99664.07
2019-04-04T19:17:01.319Z,99660.36
2019-04-04T19:19:49.387Z,99664.92
2019-04-04T19:25:07.037Z,99664.20
2019-04-04T19:27:40.071Z,99667.46
2019-04-04T19:30:15.325Z,99673.51
2019-04-04T19:32:49.623Z,99670.13
2019-04-04T19:35:22.568Z,99672.12
2019-04-04T19:41:15.520Z,99670.88
2019-04-04T19:50:39.309Z,99684.70
2019-04-04T19:56:37.900Z,99684.66
2019-04-04T19:59:09.110Z,99681.57
2019-04-04T20:38:46.122Z,99713.06
2019-04-04T20:41:33.659Z,99718.06
2019-04-04T20:44:09.308Z,99721.84
2019-04-04T21:13:57.032Z,99751.00
2019-04-04T21:16:26.800Z,99748.75
2019-04-04T21:18:56.588Z,99755.15
2019-04-04T21:21:26.359Z,99759.91
2019-04-04T21:23:56.108Z,99756.30
2019-04-04T21:26:25.977Z,99756.55
2019-04-04T21:28:55.739Z,99764.80
2019-04-04T21:31:25.606Z,99764.41
2019-04-04T21:33:55.467Z,99771.03
2019-04-04T21:36:25.324Z,99769.17
2019-04-04T21:38:55.195Z,99774.28
2019-04-04T21:41:25.063Z,99776.08
2019-04-04T21:43:54.917Z,99778.25
2019-04-04T21:46:24.789Z,99776.39
2019-04-04T21:48:54.544Z,99783.55
2019-04-04T21:51:24.294Z,99784.48
2019-04-04T21:53:54.164Z,99784.02
2019-04-04T21:56:23.920Z,99784.27
2019-04-04T21:58:53.687Z,99786.98
2019-04-04T22:01:23.451Z,99783.26
2019-04-04T22:03:53.341Z,99787.16
2019-04-04T22:06:23.206Z,99788.02
2019-04-04T22:08:52.991Z,99787.30
2019-04-04T22:11:22.748Z,99788.09
2019-04-04T22:13:52.633Z,99788.16
2019-04-04T22:16:22.496Z,99791.98
2019-04-04T22:18:52.357Z,99779.46
2019-04-04T22:21:22.225Z,99785.39
2019-04-04T22:23:51.945Z,99786.78
2019-04-04T22:26:21.713Z,99787.03
2019-04-04T22:28:51.544Z,99786.88
2019-04-04T22:31:21.398Z,99782.26
2019-04-04T22:33:51.228Z,99788.05
2019-04-04T22:36:20.974Z,99782.89
2019-04-04T22:38:50.739Z,99775.49
2019-04-04T22:41:20.608Z,99779.86
2019-04-04T22:44:02.699Z,99784.00
2019-04-04T22:46:22.040Z,99780.27
2019-04-04T22:48:52.010Z,99789.13
2019-04-04T22:51:21.875Z,99790.91
2019-04-04T22:53:51.736Z,99789.73
2019-04-04T22:56:21.601Z,99793.16
2019-04-04T22:58:51.476Z,99795.81
2019-04-04T23:01:21.333Z,99797.13
2019-04-04T23:03:51.182Z,99796.13
2019-04-04T23:06:21.072Z,99800.56
2019-04-04T23:08:50.802Z,99801.89
2019-04-04T23:11:20.664Z,99803.34
2019-04-04T23:20:15.267Z,99798.28
2019-04-04T23:22:52.778Z,99801.09
2019-04-04T23:25:16.897Z,99797.20
2019-04-04T23:27:46.759Z,99793.30
2019-04-04T23:30:16.626Z,99786.69
2019-04-04T23:32:46.553Z,99792.38
2019-04-04T23:35:16.837Z,99786.16
2019-04-04T23:37:46.794Z,99791.84
2019-04-04T23:40:16.649Z,99783.12
2019-04-04T23:42:46.523Z,99781.80
2019-04-04T23:45:16.399Z,99778.75
2019-04-04T23:47:46.254Z,99785.69
2019-04-04T23:50:16.401Z,99781.20
2019-04-04T23:52:46.267Z,99783.73
2019-04-04T23:55:16.139Z,99786.88
2019-04-04T23:57:46.004Z,99786.88
