createdAt,value
2022-11-19T00:01:05.529Z,99714.41
2022-11-19T00:06:10.482Z,99719.03
2022-11-19T00:11:14.921Z,99721.13
2022-11-19T00:16:19.022Z,99725.78
2022-11-19T00:21:21.810Z,99730.44
2022-11-19T00:26:25.467Z,99729.59
2022-11-19T00:31:29.777Z,99725.19
2022-11-19T00:36:32.522Z,99733.41
2022-11-19T00:41:35.252Z,99734.34
2022-11-19T00:46:39.392Z,99749.78
2022-11-19T00:51:42.151Z,99748.94
2022-11-19T00:56:44.990Z,99758.84
2022-11-19T01:01:49.304Z,99762.63
2022-11-19T01:06:52.117Z,99769.84
2022-11-19T01:11:54.891Z,99769.97
2022-11-19T01:16:58.979Z,99767.41
2022-11-19T01:22:01.686Z,99765.69
2022-11-19T01:27:04.683Z,99768.41
2022-11-19T01:32:08.816Z,99774.72
2022-11-19T01:37:11.543Z,99775.00
2022-11-19T01:42:41.773Z,99779.38
2022-11-19T01:47:46.696Z,99789.31
2022-11-19T01:52:50.011Z,99775.97
2022-11-19T01:57:57.333Z,99785.00
2022-11-19T02:03:01.493Z,99780.72
2022-11-19T02:08:08.695Z,99785.38
2022-11-19T02:13:21.229Z,99780.47
2022-11-19T02:18:38.820Z,99780.69
2022-11-19T02:23:56.869Z,99786.31
2022-11-19T02:29:10.852Z,99787.53
2022-11-19T02:34:18.628Z,99786.91
2022-11-19T02:39:27.060Z,99788.13
2022-11-19T02:44:52.541Z,99797.38
2022-11-19T02:50:02.816Z,99794.91
2022-11-19T02:55:06.511Z,99796.97
2022-11-19T03:00:28.097Z,99789.28
2022-11-19T03:05:36.692Z,99801.09
2022-11-19T03:10:49.207Z,99803.28
2022-11-19T03:16:12.872Z,99800.00
2022-11-19T03:21:23.826Z,99811.94
2022-11-19T03:26:32.810Z,99815.94
2022-11-19T03:31:37.317Z,99826.06
2022-11-19T03:36:43.760Z,99829.97
2022-11-19T03:41:49.805Z,99842.06
2022-11-19T03:46:58.321Z,99843.13
2022-11-19T03:52:07.256Z,99840.03
2022-11-19T03:57:13.204Z,99844.88
2022-11-19T04:02:17.224Z,99853.28
2022-11-19T04:07:23.931Z,99857.19
2022-11-19T04:12:26.846Z,99853.97
2022-11-19T04:17:29.607Z,99853.44
2022-11-19T04:22:33.767Z,99866.31
2022-11-19T04:27:36.560Z,99865.91
2022-11-19T04:32:39.295Z,99868.91
2022-11-19T04:37:43.383Z,99865.69
2022-11-19T04:42:46.132Z,99868.69
2022-11-19T04:47:48.930Z,99872.47
2022-11-19T04:52:53.063Z,99864.72
2022-11-19T04:57:55.812Z,99857.84
2022-11-19T05:02:59.136Z,99860.97
2022-11-19T05:08:03.233Z,99858.47
2022-11-19T05:13:06.041Z,99863.22
2022-11-19T05:18:08.823Z,99861.72
2022-11-19T05:23:12.993Z,99862.88
2022-11-19T05:28:15.793Z,99858.59
2022-11-19T05:33:18.829Z,99865.00
2022-11-19T05:38:22.941Z,99869.75
2022-11-19T05:43:25.725Z,99868.13
2022-11-19T05:48:28.537Z,99872.75
2022-11-19T05:53:32.772Z,99867.59
2022-11-19T05:58:35.516Z,99867.81
2022-11-19T06:03:38.395Z,99877.81
2022-11-19T06:08:42.548Z,99891.31
2022-11-19T06:13:45.296Z,99895.94
2022-11-19T06:18:48.074Z,99903.31
2022-11-19T06:23:52.234Z,99902.59
2022-11-19T06:28:55.563Z,99900.06
2022-11-19T06:33:58.509Z,99910.03
2022-11-19T06:39:02.874Z,99907.56
2022-11-19T06:44:05.906Z,99909.50
2022-11-19T06:49:12.251Z,99914.00
2022-11-19T06:54:18.541Z,99905.28
2022-11-19T06:59:21.846Z,99905.41
2022-11-19T07:04:24.769Z,99917.97
2022-11-19T07:09:28.975Z,99911.63
2022-11-19T07:14:31.707Z,99912.41
2022-11-19T07:19:34.527Z,99921.19
2022-11-19T07:24:38.761Z,99936.56
2022-11-19T07:29:41.511Z,99939.03
2022-11-19T07:34:44.297Z,99942.56
2022-11-19T07:39:48.377Z,99936.22
2022-11-19T07:44:54.762Z,99939.69
2022-11-19T07:49:57.968Z,99932.69
2022-11-19T07:55:02.568Z,99940.72
2022-11-19T08:00:07.125Z,99946.09
2022-11-19T08:05:16.047Z,99944.28
2022-11-19T08:10:20.328Z,99944.38
2022-11-19T08:15:23.082Z,99940.97
2022-11-19T08:20:25.814Z,99941.94
2022-11-19T08:25:30.019Z,99942.38
2022-11-19T08:30:33.564Z,99935.06
2022-11-19T08:35:36.427Z,99934.94
2022-11-19T08:40:40.707Z,99940.44
2022-11-19T08:45:53.741Z,99948.72
2022-11-19T08:50:56.512Z,99937.00
2022-11-19T08:56:00.782Z,99940.44
2022-11-19T09:01:10.271Z,99944.09
2022-11-19T09:06:13.459Z,99933.34
2022-11-19T09:11:20.004Z,99941.28
2022-11-19T09:16:22.796Z,99941.25
2022-11-19T09:21:25.568Z,99939.56
2022-11-19T09:26:29.893Z,99928.84
2022-11-19T09:31:32.707Z,99935.28
2022-11-19T09:36:35.539Z,99939.00
2022-11-19T09:41:49.589Z,99940.34
2022-11-19T09:47:04.021Z,99945.31
2022-11-19T09:52:11.007Z,99959.28
2022-11-19T09:57:22.867Z,99951.81
2022-11-19T10:02:25.773Z,99945.75
2022-11-19T10:07:41.828Z,99940.28
2022-11-19T10:13:11.820Z,99951.78
2022-11-19T10:18:20.577Z,99949.66
2022-11-19T10:23:31.258Z,99946.41
2022-11-19T10:28:39.383Z,99936.59
2022-11-19T10:33:51.440Z,99938.16
2022-11-19T10:39:03.801Z,99940.72
2022-11-19T10:44:37.551Z,99934.41
2022-11-19T10:49:42.440Z,99927.34
2022-11-19T10:54:46.756Z,99929.28
2022-11-19T10:59:54.629Z,99923.41
2022-11-19T11:05:02.576Z,99917.50
2022-11-19T11:10:26.438Z,99915.88
2022-11-19T11:15:30.677Z,99908.13
2022-11-19T11:20:33.975Z,99893.97
2022-11-19T11:25:39.296Z,99897.06
2022-11-19T11:30:53.570Z,99898.25
2022-11-19T11:35:58.606Z,99891.44
2022-11-19T11:41:48.504Z,99871.13
2022-11-19T11:46:41.636Z,99871.06
2022-11-19T11:51:44.577Z,99881.03
2022-11-19T11:56:48.432Z,99867.78
2022-11-19T12:01:56.724Z,99859.84
2022-11-19T12:07:14.020Z,99858.09
2022-11-19T12:12:25.312Z,99846.31
2022-11-19T12:17:40.605Z,99840.81
2022-11-19T12:23:01.428Z,99848.81
2022-11-19T12:28:18.571Z,99849.09
2022-11-19T12:33:38.647Z,99853.75
2022-11-19T12:38:48.819Z,99843.84
2022-11-19T12:43:56.895Z,99841.88
2022-11-19T12:49:21.469Z,99846.91
2022-11-19T12:54:41.256Z,99836.66
2022-11-19T13:00:02.302Z,99839.47
2022-11-19T13:05:15.207Z,99831.03
2022-11-19T13:10:22.286Z,99837.41
2022-11-19T13:15:31.110Z,99841.69
2022-11-19T13:20:45.286Z,99838.63
2022-11-19T13:25:56.018Z,99827.75
2022-11-19T13:31:05.632Z,99827.50
2022-11-19T13:36:20.586Z,99834.38
2022-11-19T13:41:27.986Z,99823.81
2022-11-19T13:46:39.942Z,99836.44
2022-11-19T13:51:48.743Z,99836.44
2022-11-19T13:56:54.315Z,99834.00
2022-11-19T14:02:10.460Z,99832.84
2022-11-19T14:07:52.106Z,99827.75
2022-11-19T14:13:12.869Z,99829.09
2022-11-19T14:18:43.244Z,99825.66
2022-11-19T14:24:06.169Z,99827.75
2022-11-19T14:29:47.715Z,99828.06
2022-11-19T14:35:29.221Z,99829.28
2022-11-19T14:40:38.522Z,99821.44
2022-11-19T14:46:24.533Z,99825.38
2022-11-19T14:51:32.072Z,99825.72
2022-11-19T14:56:38.726Z,99817.88
2022-11-19T15:01:56.611Z,99820.81
2022-11-19T15:07:01.599Z,99825.22
2022-11-19T15:12:05.845Z,99821.91
2022-11-19T15:17:11.211Z,99831.09
2022-11-19T15:22:31.320Z,99821.16
2022-11-19T15:27:56.381Z,99829.03
2022-11-19T15:33:17.971Z,99819.59
2022-11-19T15:38:31.038Z,99814.69
2022-11-19T15:43:42.675Z,99823.19
2022-11-19T15:48:55.883Z,99817.41
2022-11-19T15:54:00.367Z,99805.28
2022-11-19T15:59:06.395Z,99810.94
2022-11-19T16:09:22.621Z,99801.53
2022-11-19T16:14:46.259Z,99805.06
2022-11-19T16:20:19.002Z,99805.78
2022-11-19T16:25:29.068Z,99791.94
2022-11-19T16:30:46.336Z,99791.59
2022-11-19T16:35:52.928Z,99794.50
2022-11-19T16:41:15.351Z,99790.44
2022-11-19T16:46:23.321Z,99790.06
2022-11-19T16:51:33.078Z,99791.69
2022-11-19T16:56:41.494Z,99793.13
2022-11-19T17:01:52.418Z,99790.91
2022-11-19T17:06:56.063Z,99804.16
2022-11-19T17:12:16.325Z,99800.97
2022-11-19T17:17:40.789Z,99805.13
2022-11-19T17:22:43.977Z,99806.69
2022-11-19T17:27:51.951Z,99804.75
2022-11-19T17:33:02.357Z,99807.06
2022-11-19T17:38:10.700Z,99821.19
2022-11-19T17:43:32.988Z,99819.19
2022-11-19T17:48:40.597Z,99811.00
2022-11-19T17:53:43.903Z,99804.47
2022-11-19T17:58:47.056Z,99811.47
2022-11-19T18:03:51.303Z,99815.50
2022-11-19T18:08:54.263Z,99819.78
2022-11-19T18:14:01.804Z,99826.50
2022-11-19T18:19:11.749Z,99827.22
2022-11-19T18:24:14.684Z,99825.28
2022-11-19T18:29:17.426Z,99832.25
2022-11-19T18:34:24.162Z,99830.28
2022-11-19T18:39:27.028Z,99829.16
2022-11-19T18:44:36.025Z,99827.94
2022-11-19T18:49:40.869Z,99836.59
2022-11-19T18:54:44.184Z,99837.34
2022-11-19T18:59:47.042Z,99835.38
2022-11-19T19:04:51.666Z,99834.13
2022-11-19T19:09:54.409Z,99838.28
2022-11-19T19:14:58.828Z,99834.00
2022-11-19T19:20:03.574Z,99834.00
2022-11-19T19:25:07.511Z,99841.25
2022-11-19T19:30:11.648Z,99833.28
2022-11-19T19:35:16.033Z,99829.72
2022-11-19T19:40:19.018Z,99841.25
2022-11-19T19:45:21.972Z,99838.78
2022-11-19T19:50:26.099Z,99843.59
2022-11-19T19:55:28.885Z,99848.53
2022-11-19T20:00:31.725Z,99848.91
2022-11-19T20:05:35.836Z,99850.16
2022-11-19T20:10:38.572Z,99854.97
2022-11-19T20:15:41.486Z,99853.25
2022-11-19T20:20:45.876Z,99855.22
2022-11-19T20:25:48.653Z,99862.72
2022-11-19T20:30:51.614Z,99863.69
2022-11-19T20:35:55.874Z,99863.97
2022-11-19T20:41:00.517Z,99863.97
2022-11-19T20:46:08.301Z,99863.09
2022-11-19T20:51:13.276Z,99857.56
2022-11-19T20:56:16.095Z,99857.44
2022-11-19T21:01:18.864Z,99853.16
2022-11-19T21:06:23.137Z,99853.28
2022-11-19T21:11:26.351Z,99844.44
2022-11-19T21:16:29.858Z,99843.13
2022-11-19T21:21:34.599Z,99841.28
2022-11-19T21:26:37.480Z,99831.59
2022-11-19T21:31:41.980Z,99837.84
2022-11-19T21:36:46.956Z,99830.84
2022-11-19T21:41:49.936Z,99831.97
2022-11-19T21:46:52.693Z,99834.69
2022-11-19T21:51:56.827Z,99831.84
2022-11-19T21:57:00.594Z,99825.44
2022-11-19T22:02:03.366Z,99829.13
2022-11-19T22:07:07.757Z,99822.03
2022-11-19T22:12:10.563Z,99813.09
2022-11-19T22:17:13.399Z,99813.22
2022-11-19T22:22:17.533Z,99816.78
2022-11-19T22:27:20.446Z,99808.81
2022-11-19T22:32:23.516Z,99803.53
2022-11-19T22:37:27.683Z,99807.56
2022-11-19T22:42:30.780Z,99806.31
2022-11-19T22:47:35.816Z,99814.78
2022-11-19T22:52:39.991Z,99808.53
2022-11-19T22:57:42.732Z,99815.06
2022-11-19T23:02:45.460Z,99813.31
2022-11-19T23:07:49.821Z,99812.75
2022-11-19T23:13:09.489Z,99797.41
2022-11-19T23:18:12.238Z,99800.22
2022-11-19T23:23:16.379Z,99798.50
2022-11-19T23:28:19.160Z,99801.19
2022-11-19T23:33:22.737Z,99784.28
2022-11-19T23:38:26.864Z,99786.00
2022-11-19T23:43:30.466Z,99778.88
2022-11-19T23:48:34.012Z,99777.19
2022-11-19T23:53:38.374Z,99773.63
2022-11-19T23:58:41.965Z,99787.13
