createdAt,value
2023-06-23T00:00:23.835Z,114.67
2023-06-23T00:01:01.430Z,115.67
2023-06-23T00:01:33.584Z,116.33
2023-06-23T00:02:06.480Z,117.00
2023-06-23T00:02:40.334Z,116.33
2023-06-23T00:03:12.484Z,117.00
2023-06-23T00:03:46.565Z,118.33
2023-06-23T00:04:18.654Z,121.00
2023-06-23T00:04:51.622Z,122.67
2023-06-23T00:05:24.281Z,124.33
2023-06-23T00:05:56.206Z,126.00
2023-06-23T00:06:28.518Z,128.00
2023-06-23T00:07:01.601Z,128.00
2023-06-23T00:07:33.686Z,128.67
2023-06-23T00:08:06.660Z,129.33
2023-06-23T00:08:41.867Z,129.00
2023-06-23T00:09:16.691Z,129.00
2023-06-23T00:09:49.442Z,129.00
2023-06-23T00:10:21.842Z,129.00
2023-06-23T00:10:53.950Z,129.00
2023-06-23T00:11:25.884Z,127.67
2023-06-23T00:11:57.798Z,126.67
2023-06-23T00:12:29.730Z,125.33
2023-06-23T00:13:03.818Z,123.67
2023-06-23T00:13:36.262Z,123.67
2023-06-23T00:14:08.128Z,124.00
2023-06-23T00:14:40.062Z,124.00
2023-06-23T00:15:14.889Z,124.00
2023-06-23T00:15:46.789Z,124.00
2023-06-23T00:16:18.677Z,124.00
2023-06-23T00:16:51.779Z,124.00
2023-06-23T00:17:23.755Z,125.00
2023-06-23T00:17:56.086Z,125.00
2023-06-23T00:18:28.008Z,124.33
2023-06-23T00:18:59.949Z,124.33
2023-06-23T00:19:33.138Z,124.67
2023-06-23T00:20:10.446Z,124.00
2023-06-23T00:20:43.036Z,124.00
2023-06-23T00:21:15.184Z,124.00
2023-06-23T00:21:47.142Z,124.00
2023-06-23T00:22:19.110Z,125.00
2023-06-23T00:22:51.160Z,125.00
2023-06-23T00:23:23.146Z,125.00
2023-06-23T00:23:56.246Z,125.00
2023-06-23T00:24:28.430Z,126.67
2023-06-23T00:25:00.681Z,128.00
2023-06-23T00:25:32.792Z,128.00
2023-06-23T00:26:06.111Z,128.00
2023-06-23T00:26:38.346Z,128.00
2023-06-23T00:27:10.246Z,128.00
2023-06-23T00:27:47.430Z,128.00
2023-06-23T00:28:19.336Z,129.33
2023-06-23T00:28:52.041Z,130.00
2023-06-23T00:29:23.925Z,130.00
2023-06-23T00:29:55.812Z,130.00
2023-06-23T00:30:27.861Z,130.00
2023-06-23T00:30:59.876Z,129.00
2023-06-23T00:31:32.214Z,127.33
2023-06-23T00:32:04.584Z,125.00
2023-06-23T00:32:36.650Z,123.33
2023-06-23T00:33:08.606Z,122.67
2023-06-23T00:33:40.561Z,123.00
2023-06-23T00:34:12.491Z,123.00
2023-06-23T00:34:44.710Z,122.00
2023-06-23T00:35:16.650Z,122.00
2023-06-23T00:35:49.038Z,120.67
2023-06-23T00:36:20.958Z,118.33
2023-06-23T00:36:52.901Z,114.33
2023-06-23T00:37:24.864Z,112.67
2023-06-23T00:37:57.011Z,111.00
2023-06-23T00:38:28.924Z,108.33
2023-06-23T00:39:06.670Z,108.67
2023-06-23T00:39:38.747Z,109.00
2023-06-23T00:40:13.482Z,108.00
2023-06-23T00:40:45.516Z,103.33
2023-06-23T00:41:17.498Z,100.67
2023-06-23T00:41:50.228Z,101.67
2023-06-23T00:42:22.456Z,104.33
2023-06-23T00:42:54.407Z,105.33
2023-06-23T00:43:26.497Z,107.00
2023-06-23T00:44:00.589Z,107.67
2023-06-23T00:44:34.443Z,108.00
2023-06-23T00:45:07.589Z,109.00
2023-06-23T00:45:40.181Z,108.00
2023-06-23T00:46:26.798Z,107.00
2023-06-23T00:46:58.826Z,106.67
2023-06-23T00:47:30.863Z,105.67
2023-06-23T00:48:05.478Z,105.00
2023-06-23T00:48:38.987Z,103.00
2023-06-23T00:49:14.438Z,101.33
2023-06-23T00:49:47.031Z,101.00
2023-06-23T00:50:21.770Z,99.67
2023-06-23T00:50:53.891Z,92.00
2023-06-23T00:51:27.159Z,85.67
2023-06-23T00:52:04.015Z,84.00
2023-06-23T00:52:36.084Z,82.33
2023-06-23T00:53:08.072Z,84.33
2023-06-23T00:53:40.141Z,86.00
2023-06-23T00:54:13.275Z,87.00
2023-06-23T00:54:46.333Z,88.67
2023-06-23T00:55:29.603Z,90.00
2023-06-23T00:56:02.384Z,89.67
2023-06-23T00:56:34.814Z,88.33
2023-06-23T00:57:06.841Z,88.00
2023-06-23T00:57:38.770Z,89.00
2023-06-23T00:58:11.104Z,89.00
2023-06-23T00:58:43.600Z,90.00
2023-06-23T00:59:16.404Z,90.00
2023-06-23T00:59:48.304Z,90.00
2023-06-23T01:00:21.505Z,91.00
2023-06-23T01:00:53.417Z,91.00
2023-06-23T01:01:25.296Z,91.67
2023-06-23T01:02:02.475Z,93.00
2023-06-23T01:02:34.723Z,94.33
2023-06-23T01:03:06.928Z,95.00
2023-06-23T01:03:39.122Z,95.67
2023-06-23T01:04:11.313Z,96.67
2023-06-23T01:04:43.679Z,97.67
2023-06-23T01:05:19.975Z,98.00
2023-06-23T01:05:53.504Z,98.00
2023-06-23T01:06:43.261Z,98.00
2023-06-23T01:07:35.448Z,99.33
2023-06-23T01:08:29.107Z,103.67
2023-06-23T01:09:13.625Z,105.00
2023-06-23T01:09:54.665Z,105.00
2023-06-23T01:10:44.305Z,106.33
2023-06-23T01:11:43.578Z,110.00
2023-06-23T01:12:32.021Z,110.67
2023-06-23T01:13:32.299Z,111.67
2023-06-23T01:14:13.290Z,114.00
2023-06-23T01:14:58.402Z,118.33
2023-06-23T01:15:46.471Z,120.00
2023-06-23T01:16:33.955Z,118.00
2023-06-23T01:17:31.450Z,117.00
2023-06-23T01:18:09.161Z,117.00
2023-06-23T01:19:00.041Z,117.00
2023-06-23T01:19:50.591Z,117.00
2023-06-23T01:20:27.592Z,117.00
2023-06-23T01:21:04.642Z,117.00
2023-06-23T01:21:58.570Z,116.00
2023-06-23T01:23:07.260Z,114.67
2023-06-23T01:24:08.133Z,113.00
2023-06-23T01:24:51.395Z,112.67
2023-06-23T01:25:55.421Z,112.00
2023-06-23T01:26:36.422Z,113.00
2023-06-23T01:27:48.878Z,113.33
2023-06-23T01:28:42.485Z,114.00
2023-06-23T01:29:21.949Z,115.00
2023-06-23T01:29:56.739Z,116.00
2023-06-23T01:30:32.847Z,116.00
2023-06-23T01:31:08.787Z,117.00
2023-06-23T01:32:38.835Z,117.00
2023-06-23T01:33:18.628Z,117.33
2023-06-23T01:33:58.790Z,118.00
2023-06-23T01:34:40.068Z,118.00
2023-06-23T01:35:21.753Z,118.00
2023-06-23T01:36:04.762Z,118.00
2023-06-23T01:36:42.421Z,117.67
2023-06-23T01:37:21.100Z,116.00
2023-06-23T01:38:01.719Z,112.00
2023-06-23T01:38:38.199Z,108.00
2023-06-23T01:39:15.260Z,107.00
2023-06-23T01:39:58.661Z,106.00
2023-06-23T01:40:32.060Z,107.00
2023-06-23T01:41:10.144Z,108.00
2023-06-23T01:41:47.291Z,108.00
2023-06-23T01:42:23.558Z,108.00
2023-06-23T01:43:05.781Z,108.00
2023-06-23T01:43:39.931Z,106.00
2023-06-23T01:44:15.771Z,103.33
2023-06-23T01:44:50.846Z,103.00
2023-06-23T01:45:26.226Z,102.00
2023-06-23T01:46:06.034Z,101.00
2023-06-23T01:46:39.493Z,101.00
2023-06-23T01:47:18.657Z,101.00
2023-06-23T01:47:51.571Z,101.00
2023-06-23T01:48:27.126Z,102.00
2023-06-23T01:49:02.693Z,102.33
2023-06-23T01:49:39.583Z,103.33
2023-06-23T01:50:14.935Z,104.33
2023-06-23T01:50:48.706Z,105.00
2023-06-23T01:51:22.425Z,105.00
2023-06-23T01:51:56.344Z,105.00
2023-06-23T01:52:30.848Z,105.00
2023-06-23T01:53:05.703Z,105.00
2023-06-23T01:53:40.208Z,105.00
2023-06-23T01:54:15.015Z,104.33
2023-06-23T01:54:49.775Z,104.00
2023-06-23T01:55:25.369Z,104.00
2023-06-23T01:56:00.811Z,104.67
2023-06-23T01:56:34.488Z,106.00
2023-06-23T01:57:11.047Z,109.00
2023-06-23T01:57:44.853Z,113.00
2023-06-23T01:58:18.987Z,115.00
2023-06-23T01:58:52.531Z,115.00
2023-06-23T01:59:25.168Z,116.00
2023-06-23T01:59:59.894Z,117.00
2023-06-23T02:00:33.501Z,117.00
2023-06-23T02:01:08.670Z,117.00
2023-06-23T02:01:44.147Z,117.00
2023-06-23T02:02:19.738Z,116.33
2023-06-23T02:02:55.390Z,115.67
2023-06-23T02:03:30.242Z,114.33
2023-06-23T02:04:04.643Z,114.00
2023-06-23T02:04:38.603Z,114.00
2023-06-23T02:05:12.934Z,114.00
2023-06-23T02:05:47.907Z,116.00
2023-06-23T02:06:21.474Z,118.67
2023-06-23T02:06:56.338Z,119.00
2023-06-23T02:07:29.975Z,118.67
2023-06-23T02:08:03.327Z,119.00
2023-06-23T02:08:37.456Z,119.00
2023-06-23T02:09:16.223Z,118.00
2023-06-23T02:09:50.533Z,118.00
2023-06-23T02:10:26.018Z,118.00
2023-06-23T02:11:01.558Z,118.33
2023-06-23T02:11:36.556Z,121.00
2023-06-23T02:12:10.242Z,120.33
2023-06-23T02:12:45.510Z,120.00
2023-06-23T02:13:20.666Z,120.00
2023-06-23T02:13:54.660Z,119.00
2023-06-23T02:14:30.728Z,119.00
2023-06-23T02:15:04.882Z,116.67
2023-06-23T02:15:38.715Z,112.00
2023-06-23T02:16:14.328Z,111.00
2023-06-23T02:16:48.020Z,111.00
2023-06-23T02:17:23.136Z,111.67
2023-06-23T02:17:57.331Z,112.00
2023-06-23T02:18:31.756Z,112.33
2023-06-23T02:19:06.327Z,113.33
2023-06-23T02:19:44.849Z,114.00
2023-06-23T02:20:18.750Z,114.00
2023-06-23T02:20:53.251Z,114.00
2023-06-23T02:21:27.732Z,114.00
2023-06-23T02:22:01.099Z,114.67
2023-06-23T02:22:34.488Z,115.00
2023-06-23T02:23:07.293Z,114.00
2023-06-23T02:23:40.698Z,111.33
2023-06-23T02:24:14.495Z,108.33
2023-06-23T02:24:48.549Z,97.33
2023-06-23T02:25:22.043Z,90.00
2023-06-23T02:25:55.017Z,86.00
2023-06-23T02:26:27.524Z,90.33
2023-06-23T02:26:59.950Z,94.00
2023-06-23T02:27:32.145Z,95.67
2023-06-23T02:28:04.713Z,95.00
2023-06-23T02:28:37.672Z,95.33
2023-06-23T02:29:11.255Z,96.00
2023-06-23T02:29:44.481Z,94.33
2023-06-23T02:30:21.505Z,91.00
2023-06-23T02:30:54.525Z,85.67
2023-06-23T02:31:26.950Z,85.00
2023-06-23T02:31:59.040Z,86.33
2023-06-23T02:32:31.081Z,88.67
2023-06-23T02:33:03.150Z,90.00
2023-06-23T02:33:35.134Z,91.00
2023-06-23T02:34:07.186Z,91.00
2023-06-23T02:34:39.253Z,91.33
2023-06-23T02:35:15.328Z,91.00
2023-06-23T02:35:47.710Z,92.00
2023-06-23T02:36:26.430Z,92.33
2023-06-23T02:37:07.360Z,94.33
2023-06-23T02:37:42.658Z,96.67
2023-06-23T02:38:22.570Z,98.00
2023-06-23T02:38:57.026Z,98.00
2023-06-23T02:39:34.631Z,98.33
2023-06-23T02:40:11.999Z,99.67
2023-06-23T02:40:45.529Z,103.00
2023-06-23T02:41:20.266Z,104.33
2023-06-23T02:41:58.686Z,105.00
2023-06-23T02:42:37.316Z,105.00
2023-06-23T02:43:29.729Z,105.33
2023-06-23T02:44:07.996Z,107.00
2023-06-23T02:44:50.576Z,107.00
2023-06-23T02:45:29.502Z,107.00
2023-06-23T02:46:04.143Z,107.00
2023-06-23T02:46:40.710Z,107.00
2023-06-23T02:47:19.400Z,107.00
2023-06-23T02:47:56.144Z,106.00
2023-06-23T02:48:35.254Z,106.00
2023-06-23T02:49:13.116Z,104.67
2023-06-23T02:49:47.800Z,102.33
2023-06-23T02:50:26.406Z,101.00
2023-06-23T02:51:00.942Z,101.00
2023-06-23T02:51:36.648Z,101.00
2023-06-23T02:52:11.876Z,132.33
2023-06-23T02:52:48.704Z,186.67
2023-06-23T02:53:28.777Z,188.00
2023-06-23T02:54:07.343Z,155.33
2023-06-23T02:54:45.330Z,140.00
2023-06-23T02:55:21.784Z,134.67
2023-06-23T02:56:03.188Z,133.33
2023-06-23T02:56:42.383Z,147.00
2023-06-23T02:57:18.393Z,199.33
2023-06-23T02:57:54.685Z,211.00
2023-06-23T02:58:30.337Z,186.00
2023-06-23T02:59:09.589Z,164.33
2023-06-23T02:59:43.618Z,153.67
2023-06-23T03:00:21.232Z,140.33
2023-06-23T03:00:54.853Z,122.33
2023-06-23T03:01:29.778Z,116.00
2023-06-23T03:02:05.764Z,114.33
2023-06-23T03:02:44.859Z,115.00
2023-06-23T03:03:17.405Z,113.67
2023-06-23T03:03:50.897Z,111.67
2023-06-23T03:04:23.591Z,111.00
2023-06-23T03:04:58.391Z,105.00
2023-06-23T03:05:30.604Z,101.67
2023-06-23T03:06:03.971Z,100.67
2023-06-23T03:06:36.894Z,102.00
2023-06-23T03:07:11.768Z,103.33
2023-06-23T03:07:43.701Z,104.33
2023-06-23T03:08:16.062Z,102.00
2023-06-23T03:08:51.824Z,99.33
2023-06-23T03:09:26.610Z,98.67
2023-06-23T03:09:58.645Z,97.33
2023-06-23T03:10:31.330Z,93.33
2023-06-23T03:11:03.330Z,92.67
2023-06-23T03:11:35.532Z,95.33
2023-06-23T03:12:07.899Z,97.00
2023-06-23T03:12:39.923Z,98.67
2023-06-23T03:13:12.042Z,99.67
2023-06-23T03:13:47.772Z,100.00
2023-06-23T03:14:20.080Z,100.00
2023-06-23T03:14:53.255Z,100.00
2023-06-23T03:15:25.167Z,98.67
2023-06-23T03:16:03.403Z,97.33
2023-06-23T03:16:54.412Z,99.00
2023-06-23T03:17:32.579Z,97.33
2023-06-23T03:18:18.156Z,95.33
2023-06-23T03:19:00.178Z,91.00
2023-06-23T03:19:41.777Z,88.00
2023-06-23T03:20:26.101Z,86.67
2023-06-23T03:21:03.850Z,86.00
2023-06-23T03:21:39.399Z,96.00
2023-06-23T03:22:20.663Z,136.33
2023-06-23T03:23:14.485Z,132.00
2023-06-23T03:23:51.331Z,121.00
2023-06-23T03:24:27.266Z,119.00
2023-06-23T03:25:04.060Z,118.00
2023-06-23T03:25:38.378Z,118.00
2023-06-23T03:26:15.892Z,119.00
2023-06-23T03:26:51.489Z,120.67
2023-06-23T03:27:28.244Z,119.00
2023-06-23T03:28:06.559Z,113.33
2023-06-23T03:28:43.388Z,105.33
2023-06-23T03:29:20.823Z,103.67
2023-06-23T03:30:04.177Z,101.67
2023-06-23T03:30:58.265Z,106.33
2023-06-23T03:31:32.301Z,141.00
2023-06-23T03:32:07.498Z,129.33
2023-06-23T03:32:44.871Z,159.00
2023-06-23T03:33:24.059Z,167.00
2023-06-23T03:33:59.576Z,144.67
2023-06-23T03:34:40.742Z,136.67
2023-06-23T03:35:17.276Z,145.67
2023-06-23T03:35:51.594Z,164.33
2023-06-23T03:36:27.928Z,250.67
2023-06-23T03:37:02.471Z,306.00
2023-06-23T03:37:40.033Z,280.33
2023-06-23T03:38:18.175Z,230.67
2023-06-23T03:39:17.235Z,193.67
2023-06-23T03:39:54.462Z,177.33
2023-06-23T03:40:28.941Z,163.67
2023-06-23T03:41:09.993Z,136.67
2023-06-23T03:41:43.426Z,135.33
2023-06-23T03:42:15.816Z,132.00
2023-06-23T03:43:04.316Z,129.00
2023-06-23T03:43:41.612Z,142.33
2023-06-23T03:44:31.886Z,158.33
2023-06-23T03:45:08.398Z,182.00
2023-06-23T03:45:46.015Z,191.00
2023-06-23T03:46:26.312Z,187.33
2023-06-23T03:47:06.154Z,176.67
2023-06-23T03:47:43.696Z,156.67
2023-06-23T03:48:19.264Z,140.33
2023-06-23T03:48:55.409Z,144.67
2023-06-23T03:49:32.135Z,148.00
2023-06-23T03:50:15.057Z,151.00
2023-06-23T03:50:53.267Z,152.00
2023-06-23T03:51:28.640Z,153.00
2023-06-23T03:52:04.044Z,155.00
2023-06-23T03:52:42.852Z,157.00
2023-06-23T03:53:17.757Z,160.00
2023-06-23T03:53:52.849Z,167.00
2023-06-23T03:54:26.504Z,167.33
2023-06-23T03:55:00.825Z,166.33
2023-06-23T03:55:34.965Z,164.00
2023-06-23T03:56:11.673Z,159.33
2023-06-23T03:56:48.231Z,157.00
2023-06-23T03:57:25.628Z,157.00
2023-06-23T03:58:03.692Z,156.00
2023-06-23T03:58:38.022Z,152.67
2023-06-23T03:59:13.480Z,150.00
2023-06-23T03:59:48.365Z,149.33
2023-06-23T04:00:23.528Z,159.00
2023-06-23T04:00:58.042Z,222.33
2023-06-23T04:01:33.446Z,216.67
2023-06-23T04:02:08.517Z,200.00
2023-06-23T04:02:45.088Z,192.00
2023-06-23T04:03:18.634Z,184.33
2023-06-23T04:03:53.818Z,181.67
2023-06-23T04:04:29.069Z,174.00
2023-06-23T04:05:04.262Z,168.33
2023-06-23T04:05:41.203Z,166.00
2023-06-23T04:06:14.932Z,161.67
2023-06-23T04:06:49.639Z,157.33
2023-06-23T04:07:25.603Z,156.67
2023-06-23T04:08:01.578Z,157.00
2023-06-23T04:08:35.723Z,158.00
2023-06-23T04:09:09.636Z,158.00
2023-06-23T04:09:45.445Z,158.67
2023-06-23T04:10:21.356Z,159.33
2023-06-23T04:10:57.277Z,163.67
2023-06-23T04:11:31.738Z,173.67
2023-06-23T04:12:06.432Z,183.67
2023-06-23T04:12:39.756Z,190.67
2023-06-23T04:13:15.516Z,209.67
2023-06-23T04:13:49.886Z,238.00
2023-06-23T04:14:25.719Z,252.33
2023-06-23T04:15:00.558Z,239.67
2023-06-23T04:15:35.457Z,221.33
2023-06-23T04:16:09.155Z,241.00
2023-06-23T04:16:42.619Z,271.33
2023-06-23T04:17:18.828Z,273.33
2023-06-23T04:17:54.933Z,272.00
2023-06-23T04:18:30.306Z,278.00
2023-06-23T04:19:05.029Z,296.33
2023-06-23T04:19:39.126Z,293.67
2023-06-23T04:20:12.673Z,264.00
2023-06-23T04:20:46.737Z,252.33
2023-06-23T04:21:21.284Z,254.00
2023-06-23T04:21:55.265Z,244.33
2023-06-23T04:22:28.984Z,242.33
2023-06-23T04:23:04.795Z,242.00
2023-06-23T04:23:40.612Z,241.33
2023-06-23T04:24:16.260Z,242.33
2023-06-23T04:24:49.956Z,241.00
2023-06-23T04:25:24.211Z,235.33
2023-06-23T04:25:57.360Z,223.67
2023-06-23T04:26:29.917Z,212.00
2023-06-23T04:27:04.510Z,199.67
2023-06-23T04:27:38.762Z,192.33
2023-06-23T04:28:16.321Z,188.00
2023-06-23T04:28:50.488Z,188.33
2023-06-23T04:29:25.695Z,190.00
2023-06-23T04:30:00.696Z,191.00
2023-06-23T04:30:36.134Z,192.00
2023-06-23T04:31:10.018Z,190.33
2023-06-23T04:31:43.839Z,178.67
2023-06-23T04:32:17.900Z,169.00
2023-06-23T04:32:50.105Z,186.00
2023-06-23T04:33:22.332Z,194.67
2023-06-23T04:33:54.370Z,197.00
2023-06-23T04:34:26.442Z,194.67
2023-06-23T04:34:58.405Z,193.67
2023-06-23T04:35:31.145Z,192.00
2023-06-23T04:36:14.051Z,191.00
2023-06-23T04:37:13.675Z,216.33
2023-06-23T04:37:54.137Z,242.33
2023-06-23T04:38:29.974Z,229.00
2023-06-23T04:39:44.611Z,225.00
2023-06-23T04:40:30.756Z,322.67
2023-06-23T04:41:08.968Z,307.67
2023-06-23T04:41:44.036Z,289.33
2023-06-23T04:42:23.234Z,266.67
2023-06-23T04:43:02.297Z,252.67
2023-06-23T04:43:39.752Z,251.67
2023-06-23T04:44:14.013Z,250.33
2023-06-23T04:44:54.258Z,250.33
2023-06-23T04:45:28.473Z,249.00
2023-06-23T04:46:16.856Z,247.33
2023-06-23T04:46:52.967Z,245.67
2023-06-23T04:47:30.207Z,232.33
2023-06-23T04:48:03.561Z,236.67
2023-06-23T04:48:53.270Z,292.33
2023-06-23T04:49:29.505Z,277.33
2023-06-23T04:50:06.974Z,263.00
2023-06-23T04:50:42.949Z,260.33
2023-06-23T04:51:19.022Z,258.67
2023-06-23T04:51:55.155Z,257.67
2023-06-23T04:52:31.533Z,250.67
2023-06-23T04:53:12.019Z,239.33
2023-06-23T04:53:49.341Z,262.67
2023-06-23T04:54:30.225Z,298.33
2023-06-23T04:55:07.807Z,347.33
2023-06-23T04:55:41.425Z,352.00
2023-06-23T04:56:17.408Z,354.67
2023-06-23T04:57:00.944Z,347.33
2023-06-23T04:57:37.712Z,359.67
2023-06-23T04:58:12.001Z,321.33
2023-06-23T04:58:49.636Z,302.67
2023-06-23T04:59:24.546Z,299.67
2023-06-23T05:00:01.104Z,290.00
2023-06-23T05:00:34.597Z,262.67
2023-06-23T05:01:12.655Z,252.67
2023-06-23T05:01:46.715Z,261.00
2023-06-23T05:02:21.236Z,264.67
2023-06-23T05:02:57.215Z,251.67
2023-06-23T05:03:32.183Z,235.67
2023-06-23T05:04:06.688Z,221.00
2023-06-23T05:04:42.615Z,211.00
2023-06-23T05:05:22.973Z,195.67
2023-06-23T05:05:58.218Z,196.67
2023-06-23T05:06:34.444Z,200.33
2023-06-23T05:07:09.482Z,193.00
2023-06-23T05:07:44.254Z,205.67
2023-06-23T05:08:17.307Z,198.67
2023-06-23T05:08:52.631Z,195.67
2023-06-23T05:09:25.048Z,183.67
2023-06-23T05:10:00.249Z,173.00
2023-06-23T05:10:35.336Z,177.00
2023-06-23T05:11:11.289Z,169.00
2023-06-23T05:11:45.895Z,161.67
2023-06-23T05:12:20.589Z,148.67
2023-06-23T05:12:55.698Z,147.67
2023-06-23T05:13:31.439Z,151.00
2023-06-23T05:14:07.004Z,151.00
2023-06-23T05:14:41.943Z,151.00
2023-06-23T05:15:15.580Z,148.00
2023-06-23T05:15:51.051Z,140.33
2023-06-23T05:16:24.605Z,140.33
2023-06-23T05:17:00.896Z,136.67
2023-06-23T05:17:36.839Z,134.33
2023-06-23T05:18:10.089Z,134.00
2023-06-23T05:18:44.991Z,139.33
2023-06-23T05:19:19.949Z,217.67
2023-06-23T05:19:54.981Z,231.00
2023-06-23T05:20:28.490Z,226.67
2023-06-23T05:21:02.459Z,243.67
2023-06-23T05:21:35.953Z,215.00
2023-06-23T05:22:10.071Z,206.00
2023-06-23T05:22:44.879Z,195.00
2023-06-23T05:23:19.808Z,182.67
2023-06-23T05:23:54.687Z,179.00
2023-06-23T05:24:30.124Z,178.00
2023-06-23T05:25:05.493Z,183.00
2023-06-23T05:25:39.470Z,195.00
2023-06-23T05:26:15.480Z,195.00
2023-06-23T05:26:49.436Z,226.33
2023-06-23T05:27:25.293Z,281.67
2023-06-23T05:28:03.795Z,248.67
2023-06-23T05:28:39.194Z,216.67
2023-06-23T05:29:15.270Z,198.67
2023-06-23T05:29:50.186Z,194.67
2023-06-23T05:30:24.673Z,193.67
2023-06-23T05:30:57.779Z,193.67
2023-06-23T05:31:32.688Z,194.00
2023-06-23T05:32:09.981Z,194.00
2023-06-23T05:32:44.165Z,194.00
2023-06-23T05:33:18.984Z,193.33
2023-06-23T05:33:54.508Z,191.33
2023-06-23T05:34:28.781Z,191.33
2023-06-23T05:35:04.454Z,193.00
2023-06-23T05:35:38.520Z,198.33
2023-06-23T05:36:13.043Z,205.67
2023-06-23T05:36:46.484Z,223.67
2023-06-23T05:37:20.765Z,225.67
2023-06-23T05:37:54.990Z,224.67
2023-06-23T05:38:30.329Z,221.00
2023-06-23T05:39:04.128Z,218.33
2023-06-23T05:39:40.257Z,271.00
2023-06-23T05:40:17.030Z,285.67
2023-06-23T05:40:49.064Z,246.67
2023-06-23T05:41:21.170Z,235.67
2023-06-23T05:41:53.338Z,232.33
2023-06-23T05:42:25.461Z,230.67
2023-06-23T05:42:57.568Z,225.67
2023-06-23T05:43:29.649Z,221.00
2023-06-23T05:44:02.217Z,215.33
2023-06-23T05:44:34.767Z,212.00
2023-06-23T05:45:07.618Z,212.00
2023-06-23T05:45:39.839Z,213.67
2023-06-23T05:46:17.383Z,219.67
2023-06-23T05:46:54.479Z,224.33
2023-06-23T05:47:33.131Z,254.00
2023-06-23T05:48:39.484Z,235.00
2023-06-23T05:49:17.027Z,201.00
2023-06-23T05:49:54.499Z,191.67
2023-06-23T05:50:33.798Z,187.33
2023-06-23T05:51:12.327Z,195.33
2023-06-23T05:51:48.885Z,189.67
2023-06-23T05:52:23.118Z,188.33
2023-06-23T05:53:16.782Z,191.00
2023-06-23T05:53:55.718Z,203.00
2023-06-23T05:54:30.907Z,220.33
2023-06-23T05:55:06.931Z,234.67
2023-06-23T05:55:44.698Z,276.33
2023-06-23T05:56:25.187Z,253.00
2023-06-23T05:57:34.806Z,214.00
2023-06-23T05:58:11.028Z,201.33
2023-06-23T05:58:47.409Z,202.33
2023-06-23T05:59:43.068Z,200.67
2023-06-23T06:00:18.647Z,203.33
2023-06-23T06:00:56.154Z,204.67
2023-06-23T06:01:32.069Z,206.00
2023-06-23T06:02:06.610Z,206.00
2023-06-23T06:02:52.405Z,204.00
2023-06-23T06:03:30.926Z,193.00
2023-06-23T06:04:09.980Z,190.33
2023-06-23T06:04:47.061Z,195.00
2023-06-23T06:05:23.149Z,196.67
2023-06-23T06:05:57.874Z,199.67
2023-06-23T06:06:31.109Z,213.33
2023-06-23T06:07:04.409Z,230.67
2023-06-23T06:07:38.330Z,263.00
2023-06-23T06:08:11.574Z,249.00
2023-06-23T06:08:45.716Z,244.00
2023-06-23T06:09:20.206Z,235.67
2023-06-23T06:09:54.202Z,232.00
2023-06-23T06:10:28.810Z,230.00
2023-06-23T06:11:03.414Z,229.33
2023-06-23T06:11:38.727Z,228.33
2023-06-23T06:12:13.419Z,228.00
2023-06-23T06:12:50.266Z,255.67
2023-06-23T06:13:25.654Z,264.33
2023-06-23T06:13:59.792Z,252.00
2023-06-23T06:14:35.633Z,245.33
2023-06-23T06:15:09.364Z,267.33
2023-06-23T06:15:44.307Z,250.67
2023-06-23T06:16:18.549Z,245.67
2023-06-23T06:16:52.911Z,243.67
2023-06-23T06:17:27.793Z,237.67
2023-06-23T06:18:08.359Z,229.00
2023-06-23T06:18:44.574Z,220.67
2023-06-23T06:19:21.813Z,221.00
2023-06-23T06:19:57.503Z,220.33
2023-06-23T06:20:32.715Z,221.00
2023-06-23T06:21:08.461Z,222.33
2023-06-23T06:21:42.424Z,224.67
2023-06-23T06:22:15.887Z,224.00
2023-06-23T06:22:53.543Z,231.33
2023-06-23T06:23:31.964Z,237.00
2023-06-23T06:24:06.237Z,233.33
2023-06-23T06:24:41.403Z,222.33
2023-06-23T06:25:15.765Z,215.00
2023-06-23T06:25:50.574Z,210.33
2023-06-23T06:26:23.485Z,212.67
2023-06-23T06:26:58.279Z,214.00
2023-06-23T06:27:33.761Z,239.33
2023-06-23T06:28:12.177Z,266.00
2023-06-23T06:28:45.984Z,261.00
2023-06-23T06:29:19.895Z,285.00
2023-06-23T06:29:56.538Z,256.00
2023-06-23T06:30:29.759Z,248.33
2023-06-23T06:31:04.560Z,238.33
2023-06-23T06:31:38.845Z,228.33
2023-06-23T06:32:11.642Z,226.00
2023-06-23T06:32:44.361Z,219.00
2023-06-23T06:33:18.833Z,206.67
2023-06-23T06:33:53.968Z,196.33
2023-06-23T06:34:28.035Z,205.00
2023-06-23T06:35:06.626Z,208.33
2023-06-23T06:35:41.436Z,206.33
2023-06-23T06:36:16.139Z,210.33
2023-06-23T06:36:49.305Z,211.00
2023-06-23T06:37:25.360Z,211.67
2023-06-23T06:37:59.544Z,213.33
2023-06-23T06:38:38.489Z,214.67
2023-06-23T06:39:13.173Z,215.00
2023-06-23T06:39:46.574Z,215.00
2023-06-23T06:40:24.518Z,215.33
2023-06-23T06:40:58.482Z,212.00
2023-06-23T06:41:32.956Z,205.67
2023-06-23T06:42:05.416Z,201.00
2023-06-23T06:42:38.053Z,203.00
2023-06-23T06:43:10.588Z,208.00
2023-06-23T06:43:42.577Z,221.33
2023-06-23T06:44:14.720Z,221.00
2023-06-23T06:44:46.683Z,221.67
2023-06-23T06:45:19.540Z,225.00
2023-06-23T06:45:52.467Z,227.00
2023-06-23T06:46:27.893Z,227.33
2023-06-23T06:47:03.717Z,226.67
2023-06-23T06:47:41.877Z,225.33
2023-06-23T06:48:14.731Z,223.00
2023-06-23T06:48:48.430Z,223.00
2023-06-23T06:49:24.308Z,222.33
2023-06-23T06:49:59.363Z,217.67
2023-06-23T06:50:34.108Z,214.67
2023-06-23T06:51:07.715Z,215.33
2023-06-23T06:51:43.006Z,217.00
2023-06-23T06:52:17.578Z,218.00
2023-06-23T06:52:50.356Z,217.00
2023-06-23T06:53:55.854Z,205.00
2023-06-23T06:54:27.880Z,196.00
2023-06-23T06:54:59.923Z,199.67
2023-06-23T06:55:33.117Z,198.33
2023-06-23T06:56:06.852Z,199.67
2023-06-23T06:56:40.492Z,200.67
2023-06-23T06:57:12.965Z,202.67
2023-06-23T06:57:49.119Z,205.00
2023-06-23T06:58:21.801Z,208.00
2023-06-23T06:58:54.393Z,212.67
2023-06-23T06:59:26.604Z,211.33
2023-06-23T06:59:58.627Z,202.00
2023-06-23T07:00:31.671Z,199.33
2023-06-23T07:01:04.986Z,196.67
2023-06-23T07:01:39.360Z,191.33
2023-06-23T07:02:13.588Z,189.33
2023-06-23T07:02:46.850Z,189.67
2023-06-23T07:03:19.761Z,187.67
2023-06-23T07:03:53.396Z,184.33
2023-06-23T07:04:27.736Z,187.33
2023-06-23T07:05:02.646Z,190.00
2023-06-23T07:05:34.924Z,192.00
2023-06-23T07:06:07.566Z,194.67
2023-06-23T07:06:41.418Z,195.00
2023-06-23T07:07:16.415Z,195.33
2023-06-23T07:07:48.340Z,195.33
2023-06-23T07:08:21.044Z,193.33
2023-06-23T07:08:53.027Z,188.00
2023-06-23T07:09:24.953Z,189.33
2023-06-23T07:09:56.860Z,191.33
2023-06-23T07:10:29.195Z,194.00
2023-06-23T07:11:01.400Z,195.00
2023-06-23T07:11:33.486Z,191.67
2023-06-23T07:12:07.771Z,185.00
2023-06-23T07:12:40.356Z,183.33
2023-06-23T07:13:12.350Z,185.67
2023-06-23T07:13:44.737Z,186.33
2023-06-23T07:14:17.114Z,189.00
2023-06-23T07:14:49.029Z,193.00
2023-06-23T07:15:21.085Z,196.00
2023-06-23T07:15:53.530Z,197.00
2023-06-23T07:16:31.635Z,195.67
2023-06-23T07:17:04.324Z,189.00
2023-06-23T07:17:38.376Z,212.33
2023-06-23T07:18:12.254Z,225.00
2023-06-23T07:18:44.237Z,216.67
2023-06-23T07:19:16.244Z,213.67
2023-06-23T07:19:48.148Z,213.00
2023-06-23T07:20:20.607Z,213.00
2023-06-23T07:20:52.593Z,211.00
2023-06-23T07:21:24.612Z,205.67
2023-06-23T07:21:56.588Z,200.33
2023-06-23T07:22:28.562Z,201.33
2023-06-23T07:23:00.461Z,201.00
2023-06-23T07:23:32.633Z,201.00
2023-06-23T07:24:04.770Z,202.33
2023-06-23T07:24:36.793Z,202.00
2023-06-23T07:25:09.291Z,202.67
2023-06-23T07:25:41.309Z,216.67
2023-06-23T07:26:13.298Z,258.33
2023-06-23T07:26:45.171Z,252.33
2023-06-23T07:27:17.360Z,236.00
2023-06-23T07:27:50.123Z,226.33
2023-06-23T07:28:22.208Z,225.00
2023-06-23T07:28:54.515Z,225.33
2023-06-23T07:29:26.470Z,223.67
2023-06-23T07:29:59.889Z,223.00