createdAt,value
2023-05-14T02:43:04.068Z,13.40
2023-05-14T02:45:45.284Z,13.40
2023-05-14T02:48:26.130Z,13.40
2023-05-14T02:50:54.043Z,13.40
2023-05-14T02:53:21.426Z,13.40
2023-05-14T02:55:48.893Z,13.40
2023-05-14T02:58:18.053Z,13.40
2023-05-14T03:00:45.329Z,13.30
2023-05-14T03:03:13.241Z,13.30
2023-05-14T03:05:41.137Z,13.30
2023-05-14T03:08:08.430Z,13.30
2023-05-14T03:10:38.731Z,13.20
2023-05-14T03:13:05.958Z,13.20
2023-05-14T03:15:40.082Z,13.20
2023-05-14T03:18:07.890Z,13.20
2023-05-14T03:20:35.071Z,13.20
2023-05-14T03:23:02.406Z,13.20
2023-05-14T03:25:31.732Z,13.10
2023-05-14T03:27:58.821Z,13.10
2023-05-14T03:30:26.767Z,13.10
2023-05-14T03:32:56.278Z,13.10
2023-05-14T03:35:23.382Z,13.10
2023-05-14T03:37:57.348Z,13.00
2023-05-14T03:40:25.284Z,13.00
2023-05-14T03:42:52.452Z,13.00
2023-05-14T03:45:20.223Z,13.00
2023-05-14T03:47:47.222Z,13.00
2023-05-14T03:50:16.027Z,13.10
2023-05-14T03:52:43.837Z,13.10
2023-05-14T03:55:10.883Z,13.10
2023-05-14T03:57:38.064Z,13.10
2023-05-14T04:00:06.101Z,13.10
2023-05-14T04:02:33.752Z,13.10
2023-05-14T04:05:00.928Z,13.10
2023-05-14T04:07:32.546Z,13.10
2023-05-14T04:10:01.143Z,13.10
2023-05-14T04:12:29.656Z,13.10
2023-05-14T04:14:58.386Z,13.10
2023-05-14T04:17:25.895Z,13.10
2023-05-14T04:19:52.974Z,13.10
2023-05-14T04:22:19.910Z,13.10
2023-05-14T04:24:48.473Z,13.10
2023-05-14T04:27:21.552Z,13.10
2023-05-14T04:29:48.549Z,13.10
2023-05-14T04:32:17.806Z,13.00
2023-05-14T04:34:44.787Z,13.10
2023-05-14T04:37:11.967Z,13.00
2023-05-14T04:39:39.056Z,13.10
2023-05-14T04:42:08.517Z,13.10
2023-05-14T04:44:37.541Z,13.10
2023-05-14T04:47:08.010Z,13.20
2023-05-14T04:49:35.820Z,13.10
2023-05-14T04:52:02.710Z,13.10
2023-05-14T04:54:30.289Z,13.20
2023-05-14T04:56:57.302Z,13.20
2023-05-14T04:59:26.237Z,13.20
2023-05-14T05:01:53.417Z,13.20
2023-05-14T05:04:20.444Z,13.20
2023-05-14T05:06:47.655Z,13.20
2023-05-14T05:09:14.615Z,13.20
2023-05-14T05:11:41.697Z,13.30
2023-05-14T05:14:08.675Z,13.30
2023-05-14T05:16:37.379Z,13.40
2023-05-14T05:19:04.499Z,13.40
2023-05-14T05:21:32.364Z,13.40
2023-05-14T05:23:59.340Z,13.40
2023-05-14T05:26:27.223Z,13.40
2023-05-14T05:28:54.790Z,13.50
2023-05-14T05:31:21.802Z,13.50
2023-05-14T05:33:52.501Z,13.60
2023-05-14T05:36:26.879Z,13.60
2023-05-14T05:38:53.839Z,13.70
2023-05-14T05:41:21.031Z,13.80
2023-05-14T05:43:48.040Z,13.80
2023-05-14T05:46:20.548Z,13.90
2023-05-14T05:48:48.831Z,13.90
2023-05-14T05:51:15.800Z,14.00
2023-05-14T05:53:42.735Z,14.00
2023-05-14T05:56:09.901Z,14.10
2023-05-14T05:58:37.148Z,14.10
2023-05-14T06:01:04.184Z,14.20
2023-05-14T06:03:31.353Z,14.20
2023-05-14T06:05:59.814Z,14.20
2023-05-14T06:08:26.893Z,14.20
2023-05-14T06:10:54.172Z,14.30
2023-05-14T06:13:21.120Z,14.30
2023-05-14T06:15:48.214Z,14.40
2023-05-14T06:18:15.398Z,14.40
2023-05-14T06:20:42.539Z,14.40
2023-05-14T06:23:12.361Z,14.50
2023-05-14T06:25:39.443Z,14.50
2023-05-14T06:28:06.429Z,14.60
2023-05-14T06:30:35.810Z,14.70
2023-05-14T06:33:02.770Z,14.90
2023-05-14T06:35:29.776Z,15.00
2023-05-14T06:37:56.764Z,15.10
2023-05-14T06:40:25.576Z,15.30
2023-05-14T06:42:52.716Z,15.40
2023-05-14T06:45:19.693Z,15.50
2023-05-14T06:47:46.748Z,15.60
2023-05-14T06:50:13.763Z,15.70
2023-05-14T06:52:41.073Z,15.80
2023-05-14T06:55:08.698Z,15.90
2023-05-14T06:57:38.639Z,16.10
2023-05-14T07:00:09.255Z,16.30
2023-05-14T07:02:39.258Z,16.50
2023-05-14T07:05:08.796Z,16.70
2023-05-14T07:07:35.880Z,16.90
2023-05-14T07:10:08.137Z,17.00
2023-05-14T07:12:37.573Z,17.30
2023-05-14T07:15:06.031Z,17.50
2023-05-14T07:17:32.955Z,17.70
2023-05-14T07:20:00.368Z,17.90
2023-05-14T07:22:27.331Z,18.10
2023-05-14T07:24:54.727Z,18.30
2023-05-14T07:27:21.703Z,18.40
2023-05-14T07:29:50.923Z,18.60
2023-05-14T07:32:17.793Z,18.70
2023-05-14T07:34:44.800Z,18.80
2023-05-14T07:37:11.850Z,18.90
2023-05-14T07:39:39.101Z,19.00
2023-05-14T07:42:06.409Z,19.10
2023-05-14T07:44:33.479Z,19.20
2023-05-14T07:47:01.901Z,19.30
2023-05-14T07:49:28.834Z,19.40
2023-05-14T07:51:56.057Z,19.50
2023-05-14T07:54:22.932Z,19.60
2023-05-14T07:56:51.899Z,19.70
2023-05-14T07:59:18.850Z,19.90
2023-05-14T08:01:46.108Z,20.10
2023-05-14T08:04:16.274Z,20.30
2023-05-14T08:06:43.383Z,20.40
2023-05-14T08:09:10.605Z,20.40
2023-05-14T08:11:37.495Z,20.40
2023-05-14T08:14:04.796Z,20.50
2023-05-14T08:16:31.758Z,20.50
2023-05-14T08:18:59.172Z,20.60
2023-05-14T08:21:28.405Z,20.70
2023-05-14T08:23:55.445Z,20.80
2023-05-14T08:26:23.124Z,20.90
2023-05-14T08:28:50.032Z,21.00
2023-05-14T08:31:17.576Z,21.10
2023-05-14T08:33:44.479Z,21.30
2023-05-14T08:36:11.671Z,21.40
2023-05-14T08:38:40.133Z,21.50
2023-05-14T08:41:08.563Z,21.60
2023-05-14T08:43:46.447Z,21.70
2023-05-14T08:46:15.721Z,21.90
2023-05-14T08:48:52.914Z,22.10
2023-05-14T08:51:20.009Z,22.30
2023-05-14T08:53:49.223Z,22.40
2023-05-14T08:56:19.393Z,22.40
2023-05-14T08:58:46.405Z,22.60
2023-05-14T09:01:13.541Z,22.70
2023-05-14T09:03:41.765Z,22.90
2023-05-14T09:06:09.700Z,22.90
2023-05-14T09:08:38.763Z,23.10
2023-05-14T09:11:09.801Z,23.10
2023-05-14T09:13:38.818Z,23.10
2023-05-14T09:16:07.215Z,23.20
2023-05-14T09:18:38.302Z,23.20
2023-05-14T09:21:05.734Z,23.30
2023-05-14T09:23:34.341Z,23.40
2023-05-14T09:26:06.733Z,23.50
2023-05-14T09:28:33.686Z,23.60
2023-05-14T09:31:02.338Z,23.70
2023-05-14T09:33:38.914Z,23.90
2023-05-14T09:36:21.970Z,24.10
2023-05-14T09:38:49.257Z,24.20
2023-05-14T09:53:52.042Z,24.80
2023-05-14T09:56:21.345Z,25.00
2023-05-14T09:58:48.919Z,25.20
2023-05-14T10:01:21.109Z,25.30
2023-05-14T10:03:49.086Z,25.50
2023-05-14T10:06:19.323Z,25.50
2023-05-14T10:08:48.584Z,25.50
2023-05-14T10:11:22.440Z,25.60
2023-05-14T10:13:55.621Z,25.70
2023-05-14T10:16:29.204Z,25.80
2023-05-14T10:18:59.812Z,25.90
2023-05-14T10:21:30.320Z,26.00
2023-05-14T10:23:57.642Z,26.20
2023-05-14T10:26:26.386Z,26.30
2023-05-14T10:28:53.856Z,26.40
2023-05-14T10:31:23.845Z,26.60
2023-05-14T10:33:51.677Z,26.80
2023-05-14T10:36:19.144Z,27.00
2023-05-14T10:38:54.860Z,27.20
2023-05-14T10:41:24.246Z,27.30
2023-05-14T10:43:52.748Z,27.40
2023-05-14T10:46:19.790Z,27.50
2023-05-14T10:48:46.869Z,27.50
2023-05-14T10:51:26.171Z,27.60
2023-05-14T10:53:53.755Z,27.60
2023-05-14T10:56:21.665Z,27.70
2023-05-14T10:58:58.088Z,27.80
2023-05-14T11:01:25.302Z,27.90
2023-05-14T11:03:54.328Z,28.00
2023-05-14T11:06:21.511Z,28.20
2023-05-14T11:08:51.898Z,28.30
2023-05-14T11:11:22.808Z,28.40
2023-05-14T11:13:52.705Z,28.50
2023-05-14T11:16:24.785Z,28.60
2023-05-14T11:19:04.683Z,28.70
2023-05-14T11:21:34.883Z,28.70
2023-05-14T11:24:05.655Z,28.80
2023-05-14T11:26:33.147Z,28.90
2023-05-14T11:29:01.923Z,28.90
2023-05-14T11:31:29.103Z,28.80
2023-05-14T11:33:57.000Z,28.60
2023-05-14T11:36:24.155Z,28.40
2023-05-14T11:38:52.474Z,28.40
2023-05-14T11:41:23.110Z,28.40
2023-05-14T11:43:51.105Z,28.40
2023-05-14T11:46:19.938Z,28.40
2023-05-14T11:48:47.399Z,28.40
2023-05-14T11:51:15.418Z,28.30
2023-05-14T11:53:42.416Z,28.40
2023-05-14T11:56:12.550Z,28.50
2023-05-14T11:58:48.124Z,28.80
2023-05-14T12:01:16.048Z,28.80
2023-05-14T12:03:44.530Z,28.90
2023-05-14T12:06:11.653Z,29.30
2023-05-14T12:08:41.441Z,29.50
2023-05-14T12:11:12.546Z,29.70
2023-05-14T12:13:43.720Z,29.80
2023-05-14T12:16:13.708Z,29.70
2023-05-14T12:18:47.095Z,29.80
2023-05-14T12:21:14.288Z,29.90
2023-05-14T12:23:41.443Z,29.90
2023-05-14T12:26:12.086Z,29.90
2023-05-14T12:28:43.392Z,29.90
2023-05-14T12:31:17.627Z,29.90
2023-05-14T12:33:46.574Z,29.90
2023-05-14T12:36:21.658Z,29.80
2023-05-14T12:38:49.652Z,29.70
2023-05-14T12:41:17.900Z,29.70
2023-05-14T12:43:45.191Z,29.60
2023-05-14T12:46:15.889Z,29.40
2023-05-14T12:48:42.894Z,29.50
2023-05-14T12:51:11.452Z,29.70
2023-05-14T12:53:38.654Z,30.10
2023-05-14T12:56:09.181Z,30.50
2023-05-14T12:58:36.825Z,30.70
2023-05-14T13:01:04.740Z,30.80
2023-05-14T13:03:32.058Z,30.70
2023-05-14T13:06:01.803Z,30.60
2023-05-14T13:08:30.294Z,30.50
2023-05-14T13:10:57.455Z,30.40
2023-05-14T13:13:26.586Z,30.40
2023-05-14T13:15:53.521Z,30.40
2023-05-14T13:18:20.878Z,30.50
2023-05-14T13:20:50.633Z,30.40
2023-05-14T13:23:17.651Z,30.10
2023-05-14T13:25:48.001Z,29.90
2023-05-14T13:28:16.171Z,29.80
2023-05-14T13:31:04.460Z,29.50
2023-05-14T13:33:35.176Z,29.30
2023-05-14T13:36:03.048Z,29.30
2023-05-14T13:38:30.213Z,29.00
2023-05-14T13:41:04.107Z,28.90
2023-05-14T13:43:34.083Z,28.80
2023-05-14T13:46:01.546Z,28.60
2023-05-14T13:48:28.978Z,28.40
2023-05-14T13:50:55.942Z,28.40
2023-05-14T13:53:24.571Z,28.30
2023-05-14T13:55:56.463Z,28.10
2023-05-14T13:58:28.704Z,28.10
2023-05-14T14:00:56.637Z,28.10
2023-05-14T14:03:23.731Z,28.10
2023-05-14T14:05:52.239Z,28.10
2023-05-14T14:08:23.790Z,28.20
2023-05-14T14:11:00.818Z,28.10
2023-05-14T14:13:29.590Z,28.10
2023-05-14T14:15:57.397Z,28.10
2023-05-14T14:18:24.339Z,28.00
2023-05-14T14:20:51.661Z,28.00
2023-05-14T14:23:19.641Z,28.00
2023-05-14T14:25:46.832Z,28.10
2023-05-14T14:28:14.022Z,28.20
2023-05-14T14:30:43.772Z,28.10
2023-05-14T14:33:11.527Z,28.00
2023-05-14T14:35:38.654Z,28.00
2023-05-14T14:38:05.805Z,28.10
2023-05-14T14:40:33.861Z,28.00
2023-05-14T14:43:01.983Z,27.90
2023-05-14T14:45:28.986Z,27.90
2023-05-14T14:48:25.476Z,27.80
2023-05-14T14:50:52.809Z,27.90
2023-05-14T14:53:19.989Z,27.90
2023-05-14T14:55:47.892Z,27.90
2023-05-14T14:58:15.162Z,27.80
2023-05-14T15:00:42.162Z,27.70
2023-05-14T15:03:10.386Z,27.60
2023-05-14T15:05:38.652Z,27.40
2023-05-14T15:08:05.775Z,27.40
2023-05-14T15:10:33.024Z,27.40
2023-05-14T15:13:00.472Z,27.30
2023-05-14T15:15:27.421Z,27.20
2023-05-14T15:17:54.523Z,26.90
2023-05-14T15:20:21.651Z,26.80
2023-05-14T15:22:53.614Z,26.70
2023-05-14T15:25:21.489Z,26.40
2023-05-14T15:27:49.073Z,26.10
2023-05-14T15:30:19.583Z,25.90
2023-05-14T15:32:46.823Z,25.80
2023-05-14T15:35:15.706Z,25.50
2023-05-14T15:37:43.642Z,25.30
2023-05-14T15:40:14.613Z,25.00
2023-05-14T15:42:43.645Z,24.80
2023-05-14T15:45:12.333Z,24.50
2023-05-14T15:47:40.327Z,24.30
2023-05-14T15:50:09.111Z,24.10
2023-05-14T15:52:40.724Z,24.00
2023-05-14T15:55:19.528Z,23.90
2023-05-14T15:57:46.673Z,23.80
2023-05-14T16:00:14.546Z,23.60
2023-05-14T16:02:41.632Z,23.50
2023-05-14T16:05:09.379Z,23.50
2023-05-14T16:07:36.848Z,23.40
2023-05-14T16:10:04.789Z,23.40
2023-05-14T16:12:33.657Z,23.30
2023-05-14T16:15:01.214Z,23.20
2023-05-14T16:20:16.622Z,23.00
2023-05-14T16:22:43.625Z,22.90
2023-05-14T16:25:10.694Z,22.90
2023-05-14T16:27:39.309Z,22.70
2023-05-14T16:30:08.641Z,22.60
2023-05-14T16:32:35.833Z,22.50
2023-05-14T16:35:03.541Z,22.40
2023-05-14T16:37:31.505Z,22.30
2023-05-14T16:39:58.930Z,22.20
2023-05-14T16:42:26.330Z,22.10
2023-05-14T16:44:54.705Z,22.00
2023-05-14T16:47:21.789Z,21.80
2023-05-14T16:49:48.882Z,21.60
2023-05-14T16:52:16.022Z,21.40
2023-05-14T16:54:43.014Z,21.40
2023-05-14T16:57:10.511Z,21.20
2023-05-14T16:59:37.492Z,21.00
2023-05-14T17:02:06.267Z,20.90
2023-05-14T17:04:38.707Z,20.90
2023-05-14T17:07:06.336Z,20.80
2023-05-14T17:09:33.505Z,20.60
2023-05-14T17:12:00.849Z,20.50
2023-05-14T17:14:28.019Z,20.40
2023-05-14T17:16:58.079Z,20.40
2023-05-14T17:19:32.475Z,20.20
2023-05-14T17:21:59.915Z,20.20
2023-05-14T17:24:26.872Z,20.10
2023-05-14T17:26:57.118Z,20.00
2023-05-14T17:29:28.727Z,19.90
2023-05-14T17:32:05.236Z,19.90
2023-05-14T17:34:39.491Z,19.90
2023-05-14T17:37:07.010Z,19.70
2023-05-14T17:39:35.694Z,19.50
2023-05-14T17:42:03.790Z,19.40
2023-05-14T17:44:34.558Z,19.40
2023-05-14T17:47:03.280Z,19.40
2023-05-14T17:49:30.810Z,19.40
2023-05-14T17:51:59.500Z,19.30
2023-05-14T17:54:27.090Z,19.20
2023-05-14T17:56:56.926Z,19.10
2023-05-14T17:59:24.574Z,19.10
2023-05-14T18:02:21.540Z,19.00
2023-05-14T18:04:50.738Z,19.00
2023-05-14T18:07:19.308Z,18.90
2023-05-14T18:09:46.226Z,18.90
2023-05-14T18:12:13.322Z,18.80
2023-05-14T18:14:40.506Z,18.70
2023-05-14T18:17:07.698Z,18.60
2023-05-14T18:19:35.476Z,18.60
2023-05-14T18:22:02.472Z,18.50
2023-05-14T18:24:30.924Z,18.40
2023-05-14T18:26:57.994Z,18.40
2023-05-14T18:29:25.123Z,18.40
2023-05-14T18:31:52.148Z,18.30
2023-05-14T18:34:21.250Z,18.20
2023-05-14T18:36:48.390Z,18.10
2023-05-14T18:39:18.498Z,17.90
2023-05-14T18:41:47.159Z,17.90
2023-05-14T18:44:16.823Z,17.80
2023-05-14T18:46:44.040Z,17.70
2023-05-14T18:49:11.258Z,17.60
2023-05-14T18:51:38.356Z,17.60
2023-05-14T18:54:05.454Z,17.50
2023-05-14T18:56:36.951Z,17.40
2023-05-14T18:59:09.281Z,17.40
2023-05-14T19:01:36.514Z,17.30
2023-05-14T19:04:07.421Z,17.20
2023-05-14T19:06:35.007Z,17.10
2023-05-14T19:09:05.319Z,17.10
2023-05-14T19:11:32.402Z,17.00
2023-05-14T19:13:59.459Z,16.90
2023-05-14T19:16:28.503Z,16.90
2023-05-14T19:18:55.794Z,16.80
2023-05-14T19:21:22.832Z,16.70
2023-05-14T19:23:49.846Z,16.70
2023-05-14T19:26:17.057Z,16.60
2023-05-14T19:28:44.175Z,16.50
2023-05-14T19:31:11.364Z,16.40
2023-05-14T19:33:39.812Z,16.40
2023-05-14T19:36:07.368Z,16.40
2023-05-14T19:38:34.385Z,16.30
2023-05-14T19:41:01.481Z,16.20
2023-05-14T19:43:28.570Z,16.20
2023-05-14T19:45:55.708Z,16.10
2023-05-14T19:48:22.627Z,16.00
2023-05-14T19:50:51.946Z,16.00
2023-05-14T19:53:18.970Z,15.90
2023-05-14T19:55:46.088Z,15.90
2023-05-14T19:58:13.053Z,15.80
2023-05-14T20:00:40.244Z,15.70
2023-05-14T20:03:07.402Z,15.70
2023-05-14T20:05:35.241Z,15.70
2023-05-14T20:08:06.525Z,15.60
2023-05-14T20:10:33.476Z,15.60
2023-05-14T20:13:00.478Z,15.50
2023-05-14T20:15:29.413Z,15.40
2023-05-14T20:17:56.660Z,15.40
2023-05-14T20:20:24.587Z,15.30
2023-05-14T20:22:51.672Z,15.30
2023-05-14T20:25:20.105Z,15.20
2023-05-14T20:27:47.279Z,15.20
2023-05-14T20:30:14.410Z,15.10
2023-05-14T20:32:41.577Z,15.00
2023-05-14T20:35:08.882Z,15.00
2023-05-14T20:37:36.488Z,14.90
2023-05-14T20:40:05.863Z,14.90
2023-05-14T20:42:35.231Z,14.80
2023-05-14T20:45:02.296Z,14.80
2023-05-14T20:47:31.425Z,14.80
2023-05-14T20:49:58.431Z,14.70
2023-05-14T20:52:25.797Z,14.70
2023-05-14T20:54:53.970Z,14.60
2023-05-14T20:57:21.092Z,14.60
2023-05-14T20:59:49.425Z,14.50
2023-05-14T21:02:16.453Z,14.40
2023-05-14T21:04:43.666Z,14.40
2023-05-14T21:07:10.754Z,14.30
2023-05-14T21:09:37.791Z,14.30
2023-05-14T21:12:05.750Z,14.20
2023-05-14T21:14:32.747Z,14.20
2023-05-14T21:17:01.133Z,14.10
2023-05-14T21:19:28.263Z,14.10
2023-05-14T21:21:55.255Z,14.00
2023-05-14T21:24:22.296Z,14.00
2023-05-14T21:26:50.006Z,13.90
2023-05-14T21:29:18.571Z,13.90
2023-05-14T21:31:45.847Z,13.90
2023-05-14T21:34:14.292Z,13.80
2023-05-14T21:36:44.435Z,13.80
2023-05-14T21:39:11.532Z,13.70
2023-05-14T21:41:38.785Z,13.60
2023-05-14T21:44:05.769Z,13.60
2023-05-14T21:46:32.783Z,13.50
2023-05-14T21:49:00.195Z,13.50
2023-05-14T21:51:32.140Z,13.40
2023-05-14T21:53:59.156Z,13.40
2023-05-14T21:56:26.396Z,13.40
2023-05-14T21:58:57.129Z,13.30
2023-05-14T22:01:24.176Z,13.30
2023-05-14T22:03:51.515Z,13.20
2023-05-14T22:06:18.611Z,13.20
2023-05-14T22:08:47.093Z,13.10
2023-05-14T22:11:14.015Z,13.10
2023-05-14T22:13:41.295Z,13.10
2023-05-14T22:16:12.804Z,13.10
2023-05-14T22:18:41.128Z,13.00
2023-05-14T22:21:08.273Z,13.00
2023-05-14T22:23:35.346Z,12.90
2023-05-14T22:26:04.055Z,12.90
2023-05-14T22:28:31.014Z,12.90
2023-05-14T22:30:59.862Z,12.90
2023-05-14T22:33:27.024Z,12.90
2023-05-14T22:35:53.988Z,12.80
2023-05-14T22:38:21.331Z,12.80
2023-05-14T22:40:48.272Z,12.80
2023-05-14T22:43:16.630Z,12.80
2023-05-14T22:45:43.911Z,12.70
2023-05-14T22:48:10.935Z,12.70
2023-05-14T22:50:37.893Z,12.70
2023-05-14T22:53:04.975Z,12.70
2023-05-14T22:55:32.037Z,12.70
2023-05-14T22:57:59.070Z,12.60
2023-05-14T23:00:27.550Z,12.70
2023-05-14T23:02:54.621Z,12.70
2023-05-14T23:05:21.763Z,12.70
2023-05-14T23:07:49.026Z,12.60
2023-05-14T23:10:16.362Z,12.60
2023-05-14T23:12:43.341Z,12.60
2023-05-14T23:15:10.765Z,12.60
2023-05-14T23:17:39.960Z,12.60
2023-05-14T23:20:10.861Z,12.60
2023-05-14T23:22:37.874Z,12.50
2023-05-14T23:25:06.317Z,12.50
2023-05-14T23:27:33.883Z,12.50
2023-05-14T23:30:00.984Z,12.50
2023-05-14T23:32:28.113Z,12.50
2023-05-14T23:34:56.713Z,12.40
2023-05-14T23:37:23.938Z,12.40
2023-05-14T23:39:51.418Z,12.40
2023-05-14T23:42:18.472Z,12.40
2023-05-14T23:44:45.506Z,12.40
2023-05-14T23:47:12.709Z,12.40
2023-05-14T23:49:40.880Z,12.40
2023-05-14T23:52:09.334Z,12.40
2023-05-14T23:54:36.505Z,12.30
2023-05-14T23:57:04.515Z,12.40
2023-05-14T23:59:31.907Z,12.30
