createdAt,value
2022-11-07T00:00:06.747Z,26.27
2022-11-07T00:02:55.384Z,26.44
2022-11-07T00:05:43.939Z,26.67
2022-11-07T00:08:32.834Z,26.78
2022-11-07T00:11:21.681Z,26.83
2022-11-07T00:14:13.281Z,26.80
2022-11-07T00:17:01.858Z,26.76
2022-11-07T00:19:50.618Z,26.74
2022-11-07T00:22:39.087Z,26.22
2022-11-07T00:25:27.577Z,25.97
2022-11-07T00:28:16.140Z,25.82
2022-11-07T00:31:06.889Z,25.71
2022-11-07T00:33:55.383Z,25.66
2022-11-07T00:36:44.175Z,25.64
2022-11-07T00:39:32.691Z,25.61
2022-11-07T00:42:21.196Z,25.56
2022-11-07T00:45:11.768Z,25.53
2022-11-07T00:48:01.596Z,25.52
2022-11-07T00:50:50.282Z,25.49
2022-11-07T00:53:39.147Z,25.47
2022-11-07T00:56:27.593Z,25.44
2022-11-07T00:59:16.074Z,25.42
2022-11-07T01:02:04.560Z,25.41
2022-11-07T01:05:14.254Z,25.43
2022-11-07T01:08:02.675Z,25.39
2022-11-07T01:10:51.125Z,25.40
2022-11-07T01:13:39.541Z,25.37
2022-11-07T01:16:28.700Z,25.36
2022-11-07T01:19:17.201Z,25.36
2022-11-07T01:22:06.986Z,25.34
2022-11-07T01:24:55.704Z,25.36
2022-11-07T01:27:44.178Z,25.34
2022-11-07T01:30:32.767Z,25.33
2022-11-07T01:33:21.250Z,25.32
2022-11-07T01:36:11.715Z,25.33
2022-11-07T01:39:01.501Z,25.31
2022-11-07T01:41:49.952Z,25.34
2022-11-07T01:44:56.143Z,25.32
2022-11-07T01:47:44.698Z,25.31
2022-11-07T01:50:33.362Z,25.32
2022-11-07T01:53:21.764Z,25.32
2022-11-07T01:56:14.593Z,25.28
2022-11-07T01:59:04.271Z,25.29
2022-11-07T02:01:52.998Z,25.30
2022-11-07T02:04:41.728Z,25.28
2022-11-07T02:07:30.963Z,25.29
2022-11-07T02:10:20.120Z,25.28
2022-11-07T02:13:10.229Z,25.28
2022-11-07T02:16:00.554Z,25.26
2022-11-07T02:18:49.195Z,25.26
2022-11-07T02:21:46.043Z,25.26
2022-11-07T02:24:37.521Z,25.29
2022-11-07T02:27:27.598Z,25.25
2022-11-07T02:30:17.784Z,25.26
2022-11-07T02:33:18.382Z,25.25
2022-11-07T02:36:07.499Z,25.25
2022-11-07T02:38:58.836Z,25.29
2022-11-07T02:41:49.251Z,25.26
2022-11-07T02:44:37.789Z,25.23
2022-11-07T02:47:26.252Z,25.22
2022-11-07T02:50:16.670Z,25.21
2022-11-07T02:53:05.225Z,25.23
2022-11-07T02:55:53.717Z,25.21
2022-11-07T02:58:43.581Z,25.22
2022-11-07T03:01:33.250Z,25.22
2022-11-07T03:04:23.914Z,25.23
2022-11-07T03:07:12.418Z,25.21
2022-11-07T03:10:00.923Z,25.20
2022-11-07T03:12:49.707Z,25.19
2022-11-07T03:15:39.527Z,25.18
2022-11-07T03:18:28.466Z,25.19
2022-11-07T03:21:17.174Z,25.20
2022-11-07T03:24:06.135Z,25.22
2022-11-07T03:26:54.653Z,25.22
2022-11-07T03:29:43.269Z,25.20
2022-11-07T03:32:34.831Z,25.19
2022-11-07T03:35:23.345Z,25.20
2022-11-07T03:38:12.362Z,25.22
2022-11-07T03:41:00.796Z,25.21
2022-11-07T03:43:49.522Z,25.19
2022-11-07T03:46:38.060Z,25.18
2022-11-07T03:49:27.890Z,25.19
2022-11-07T03:52:16.299Z,25.18
2022-11-07T03:55:04.951Z,25.18
2022-11-07T03:57:53.384Z,25.19
2022-11-07T04:00:41.851Z,25.18
2022-11-07T04:03:30.243Z,25.17
2022-11-07T04:06:20.103Z,25.15
2022-11-07T04:09:08.836Z,25.17
2022-11-07T04:12:20.343Z,25.16
2022-11-07T04:15:28.192Z,25.14
2022-11-07T04:18:16.665Z,25.14
2022-11-07T04:21:05.223Z,25.16
2022-11-07T04:23:55.029Z,25.15
2022-11-07T04:27:09.648Z,25.16
2022-11-07T04:29:58.079Z,25.16
2022-11-07T04:32:46.623Z,25.15
2022-11-07T04:35:35.172Z,25.15
2022-11-07T04:38:23.604Z,25.15
2022-11-07T04:41:21.480Z,25.16
2022-11-07T04:44:09.888Z,25.14
2022-11-07T04:46:58.406Z,25.16
2022-11-07T04:49:46.826Z,25.18
2022-11-07T04:52:35.387Z,25.17
2022-11-07T04:55:25.431Z,25.17
2022-11-07T04:58:15.213Z,25.20
2022-11-07T05:01:03.632Z,25.19
2022-11-07T05:03:52.132Z,25.18
2022-11-07T05:06:40.881Z,25.18
2022-11-07T05:09:29.992Z,25.18
2022-11-07T05:12:18.460Z,25.16
2022-11-07T05:15:09.214Z,25.18
2022-11-07T05:17:57.730Z,25.18
2022-11-07T05:20:46.170Z,25.25
2022-11-07T05:23:34.598Z,25.39
2022-11-07T05:26:23.018Z,25.35
2022-11-07T05:29:12.055Z,25.35
2022-11-07T05:32:01.888Z,25.33
2022-11-07T05:34:50.821Z,25.38
2022-11-07T05:37:39.296Z,25.32
2022-11-07T05:40:27.827Z,25.33
2022-11-07T05:43:17.041Z,25.43
2022-11-07T05:46:06.169Z,25.37
2022-11-07T05:49:00.692Z,25.33
2022-11-07T05:51:49.690Z,25.38
2022-11-07T05:54:38.175Z,25.44
2022-11-07T05:57:26.639Z,25.36
2022-11-07T06:00:16.186Z,25.34
2022-11-07T06:03:04.760Z,25.32
2022-11-07T06:05:54.640Z,25.28
2022-11-07T06:08:43.225Z,25.26
2022-11-07T06:11:32.801Z,25.25
2022-11-07T06:14:21.283Z,25.25
2022-11-07T06:17:09.759Z,25.23
2022-11-07T06:19:58.140Z,25.22
2022-11-07T06:22:48.005Z,25.22
2022-11-07T06:25:37.593Z,25.20
2022-11-07T06:28:26.095Z,25.21
2022-11-07T06:31:15.638Z,25.17
2022-11-07T06:34:04.112Z,25.17
2022-11-07T06:37:02.541Z,25.17
2022-11-07T06:39:53.023Z,25.17
2022-11-07T06:42:41.541Z,25.18
2022-11-07T06:45:30.121Z,25.19
2022-11-07T06:48:18.676Z,25.44
2022-11-07T06:51:09.765Z,25.81
2022-11-07T06:53:58.848Z,26.08
2022-11-07T06:56:48.805Z,26.31
2022-11-07T06:59:37.279Z,26.39
2022-11-07T07:02:52.106Z,26.01
2022-11-07T07:05:34.488Z,25.74
2022-11-07T07:08:23.073Z,25.66
2022-11-07T07:11:13.438Z,25.60
2022-11-07T07:14:04.696Z,25.63
2022-11-07T07:16:54.751Z,25.54
2022-11-07T07:19:43.236Z,25.51
2022-11-07T07:22:31.749Z,25.52
2022-11-07T07:25:20.206Z,25.57
2022-11-07T07:28:08.608Z,25.64
2022-11-07T07:31:09.803Z,25.60
2022-11-07T07:33:58.624Z,25.68
2022-11-07T07:36:47.141Z,26.06
2022-11-07T07:39:35.938Z,26.42
2022-11-07T07:42:24.393Z,26.61
2022-11-07T07:45:14.100Z,26.72
2022-11-07T07:48:04.158Z,26.80
2022-11-07T07:50:53.224Z,26.85
2022-11-07T07:53:41.795Z,26.78
2022-11-07T07:56:30.550Z,26.83
2022-11-07T07:59:19.473Z,26.88
2022-11-07T08:02:11.644Z,26.92
2022-11-07T08:05:04.638Z,26.37
2022-11-07T08:07:53.458Z,26.08
2022-11-07T08:10:43.217Z,26.01
2022-11-07T08:13:32.281Z,25.98
2022-11-07T08:16:21.286Z,25.99
2022-11-07T08:19:10.216Z,25.92
2022-11-07T08:22:00.980Z,25.92
2022-11-07T08:24:49.473Z,25.91
2022-11-07T08:27:38.609Z,25.88
2022-11-07T08:30:28.398Z,25.83
2022-11-07T08:33:17.117Z,25.80
2022-11-07T08:36:07.266Z,25.82
2022-11-07T08:38:57.504Z,25.84
2022-11-07T08:41:45.918Z,25.86
2022-11-07T08:44:36.521Z,25.93
2022-11-07T08:47:25.291Z,25.94
2022-11-07T08:50:14.144Z,26.05
2022-11-07T08:53:03.375Z,26.21
2022-11-07T08:55:56.770Z,26.31
2022-11-07T08:58:45.584Z,26.29
2022-11-07T09:01:55.971Z,26.36
2022-11-07T09:04:45.644Z,26.34
2022-11-07T09:07:34.120Z,26.34
2022-11-07T09:10:22.528Z,26.42
2022-11-07T09:13:14.943Z,26.51
2022-11-07T09:16:05.066Z,26.61
2022-11-07T09:18:53.623Z,26.64
2022-11-07T09:21:42.367Z,26.69
2022-11-07T09:24:31.166Z,26.75
2022-11-07T09:27:20.172Z,26.85
2022-11-07T09:30:12.093Z,26.85
2022-11-07T09:33:01.264Z,26.89
2022-11-07T09:35:49.917Z,26.98
2022-11-07T09:38:38.924Z,26.99
2022-11-07T09:41:37.084Z,27.12
2022-11-07T09:44:43.708Z,26.94
2022-11-07T09:47:38.161Z,27.06
2022-11-07T09:50:31.696Z,27.02
2022-11-07T09:53:27.347Z,26.99
2022-11-07T09:56:20.047Z,26.94
2022-11-07T09:59:14.204Z,26.93
2022-11-07T10:02:03.675Z,26.86
2022-11-07T10:05:00.656Z,26.90
2022-11-07T10:07:56.629Z,27.01
2022-11-07T10:10:48.974Z,26.95
2022-11-07T10:13:54.460Z,26.87
2022-11-07T10:16:54.711Z,26.85
2022-11-07T10:20:03.814Z,26.67
2022-11-07T10:23:02.593Z,26.72
2022-11-07T10:25:57.297Z,26.57
2022-11-07T10:28:47.549Z,26.63
2022-11-07T10:31:44.914Z,26.46
2022-11-07T10:34:38.227Z,26.35
2022-11-07T10:37:27.241Z,26.25
2022-11-07T10:40:21.951Z,26.10
2022-11-07T10:43:17.089Z,26.06
2022-11-07T10:46:09.697Z,26.04
2022-11-07T10:49:00.482Z,26.05
2022-11-07T10:51:50.242Z,26.03
2022-11-07T10:54:40.489Z,26.02
2022-11-07T10:57:32.743Z,26.07
2022-11-07T11:00:27.856Z,26.13
2022-11-07T11:03:19.089Z,26.15
2022-11-07T11:06:13.311Z,26.13
2022-11-07T11:09:14.393Z,26.10
2022-11-07T11:12:07.308Z,26.16
2022-11-07T11:15:08.730Z,26.12
2022-11-07T11:18:02.044Z,26.20
2022-11-07T11:20:57.417Z,26.18
2022-11-07T11:23:50.635Z,26.17
2022-11-07T11:26:41.545Z,26.29
2022-11-07T11:29:39.658Z,26.34
2022-11-07T11:32:35.602Z,26.40
2022-11-07T11:35:40.361Z,26.32
2022-11-07T11:38:33.433Z,26.40
2022-11-07T11:41:25.005Z,26.41
2022-11-07T11:44:16.884Z,26.41
2022-11-07T11:47:11.805Z,26.40
2022-11-07T11:50:06.517Z,26.45
2022-11-07T11:52:55.033Z,26.43
2022-11-07T11:55:52.199Z,26.41
2022-11-07T11:58:44.492Z,26.37
2022-11-07T12:01:37.355Z,26.35
2022-11-07T12:04:38.533Z,26.34
2022-11-07T12:07:38.706Z,26.25
2022-11-07T12:10:32.208Z,26.25
2022-11-07T12:13:28.221Z,26.19
2022-11-07T12:16:25.750Z,26.18
2022-11-07T12:19:21.898Z,26.16
2022-11-07T12:22:16.725Z,26.13
2022-11-07T12:25:10.850Z,26.11
2022-11-07T12:28:04.868Z,26.07
2022-11-07T12:30:58.600Z,26.10
2022-11-07T12:33:50.871Z,26.15
2022-11-07T12:36:49.511Z,26.38
2022-11-07T12:39:51.451Z,26.33
2022-11-07T12:42:55.888Z,26.38
2022-11-07T12:45:55.195Z,26.46
2022-11-07T12:49:09.420Z,26.42
2022-11-07T12:52:03.101Z,26.34
2022-11-07T12:54:54.838Z,26.25
2022-11-07T12:57:46.178Z,26.19
2022-11-07T13:00:35.125Z,26.15
2022-11-07T13:03:35.534Z,26.10
2022-11-07T13:06:29.350Z,26.08
2022-11-07T13:09:26.462Z,26.06
2022-11-07T13:12:23.256Z,26.01
2022-11-07T13:15:14.639Z,26.00
2022-11-07T13:18:03.214Z,26.04
2022-11-07T13:21:01.217Z,25.96
2022-11-07T13:23:50.068Z,25.92
2022-11-07T13:26:47.641Z,25.92
2022-11-07T13:29:38.052Z,25.91
2022-11-07T13:32:28.068Z,25.91
2022-11-07T13:35:27.864Z,25.90
2022-11-07T13:38:18.634Z,25.88
2022-11-07T13:41:12.023Z,25.86
2022-11-07T13:44:02.403Z,25.84
2022-11-07T13:46:53.068Z,25.86
2022-11-07T13:49:45.331Z,25.86
2022-11-07T13:52:39.170Z,25.93
2022-11-07T13:55:31.829Z,25.96
2022-11-07T13:58:20.897Z,25.94
2022-11-07T14:01:11.726Z,25.95
2022-11-07T14:04:00.218Z,25.94
2022-11-07T14:06:50.647Z,25.94
2022-11-07T14:09:40.489Z,25.98
2022-11-07T14:12:29.533Z,25.97
2022-11-07T14:15:18.791Z,25.99
2022-11-07T14:18:07.785Z,25.99
2022-11-07T14:20:58.294Z,26.03
2022-11-07T14:23:48.285Z,26.02
2022-11-07T14:26:41.320Z,26.04
2022-11-07T14:29:33.196Z,26.09
2022-11-07T14:32:22.180Z,26.06
2022-11-07T14:35:11.425Z,26.02
2022-11-07T14:38:01.463Z,26.04
2022-11-07T14:40:52.573Z,26.07
2022-11-07T14:43:41.576Z,25.99
2022-11-07T14:46:30.819Z,25.86
2022-11-07T14:49:25.093Z,25.83
2022-11-07T14:52:21.236Z,25.82
2022-11-07T14:55:18.727Z,25.82
2022-11-07T14:58:09.563Z,25.82
2022-11-07T15:01:01.127Z,25.83
2022-11-07T15:03:56.770Z,25.83
2022-11-07T15:06:47.065Z,25.83
2022-11-07T15:09:35.921Z,25.88
2022-11-07T15:12:26.513Z,25.88
2022-11-07T15:15:21.674Z,25.94
2022-11-07T15:18:28.452Z,25.89
2022-11-07T15:21:29.543Z,25.84
2022-11-07T15:24:34.334Z,25.79
2022-11-07T15:27:24.741Z,25.79
2022-11-07T15:30:29.113Z,25.74
2022-11-07T15:33:18.957Z,25.76
2022-11-07T15:36:08.225Z,25.75
2022-11-07T15:38:57.004Z,25.71
2022-11-07T15:41:45.828Z,25.72
2022-11-07T15:44:34.624Z,25.72
2022-11-07T15:47:24.570Z,25.70
2022-11-07T15:50:17.578Z,25.73
2022-11-07T15:53:06.005Z,25.70
2022-11-07T15:55:56.107Z,25.70
2022-11-07T15:58:44.671Z,25.68
2022-11-07T16:01:33.586Z,25.69
2022-11-07T16:04:23.641Z,25.69
2022-11-07T16:07:17.611Z,25.69
2022-11-07T16:10:09.039Z,25.67
2022-11-07T16:13:02.361Z,25.69
2022-11-07T16:15:56.036Z,25.75
2022-11-07T16:18:45.830Z,25.80
2022-11-07T16:21:35.923Z,25.76
2022-11-07T16:24:24.720Z,25.70
2022-11-07T16:27:16.991Z,25.71
2022-11-07T16:30:08.718Z,25.69
2022-11-07T16:32:57.727Z,25.71
2022-11-07T16:35:46.401Z,25.70
2022-11-07T16:38:37.579Z,25.72
2022-11-07T16:41:26.115Z,25.70
2022-11-07T16:44:14.766Z,25.74
2022-11-07T16:47:03.560Z,25.72
2022-11-07T16:49:56.053Z,25.72
2022-11-07T16:52:44.826Z,25.70
2022-11-07T16:55:34.884Z,25.71
2022-11-07T16:58:28.689Z,25.72
2022-11-07T17:01:17.348Z,25.73
2022-11-07T17:04:06.468Z,25.74
2022-11-07T17:06:55.127Z,25.81
2022-11-07T17:09:44.380Z,25.79
2022-11-07T17:12:34.674Z,25.79
2022-11-07T17:15:23.418Z,25.79
2022-11-07T17:18:22.282Z,25.79
2022-11-07T17:21:22.650Z,25.77
2022-11-07T17:24:11.390Z,25.90
2022-11-07T17:27:00.725Z,25.89
2022-11-07T17:29:51.188Z,25.84
2022-11-07T17:32:39.981Z,25.83
2022-11-07T17:35:32.850Z,25.91
2022-11-07T17:38:22.049Z,25.92
2022-11-07T17:41:20.444Z,25.86
2022-11-07T17:44:09.364Z,25.87
2022-11-07T17:47:01.997Z,25.92
2022-11-07T17:49:50.423Z,25.92
2022-11-07T17:52:39.061Z,25.96
2022-11-07T17:55:27.778Z,25.97
2022-11-07T17:58:16.947Z,25.98
2022-11-07T18:01:07.275Z,25.96
2022-11-07T18:03:59.156Z,26.03
2022-11-07T18:06:47.789Z,26.03
2022-11-07T18:09:36.971Z,26.08
2022-11-07T18:12:25.576Z,26.19
2022-11-07T18:15:14.908Z,26.20
2022-11-07T18:18:09.711Z,26.18
2022-11-07T18:21:02.250Z,26.15
2022-11-07T18:23:50.924Z,26.25
2022-11-07T18:26:40.656Z,26.36
2022-11-07T18:29:30.313Z,26.28
2022-11-07T18:32:19.202Z,26.41
2022-11-07T18:35:08.288Z,26.34
2022-11-07T18:37:58.477Z,26.39
2022-11-07T18:40:57.197Z,26.50
2022-11-07T18:43:45.801Z,26.46
2022-11-07T18:46:34.668Z,26.34
2022-11-07T18:49:24.513Z,26.34
2022-11-07T18:52:13.640Z,26.42
2022-11-07T18:55:03.718Z,26.22
2022-11-07T18:57:52.325Z,26.24
2022-11-07T19:00:41.198Z,26.17
2022-11-07T19:03:29.862Z,26.19
2022-11-07T19:06:20.893Z,26.15
2022-11-07T19:09:14.211Z,26.13
2022-11-07T19:12:04.232Z,26.18
2022-11-07T19:14:53.091Z,26.25
2022-11-07T19:17:42.179Z,26.24
2022-11-07T19:20:31.915Z,26.17
2022-11-07T19:23:20.780Z,26.15
2022-11-07T19:26:11.334Z,26.06
2022-11-07T19:29:02.267Z,26.06
2022-11-07T19:31:50.692Z,26.06
2022-11-07T19:34:39.156Z,26.01
2022-11-07T19:37:27.679Z,26.00
2022-11-07T19:40:16.251Z,25.98
2022-11-07T19:43:05.446Z,25.98
2022-11-07T19:45:55.345Z,25.97
2022-11-07T19:48:44.097Z,25.98
2022-11-07T19:51:32.518Z,25.97
2022-11-07T19:54:21.015Z,25.95
2022-11-07T19:57:09.429Z,26.00
2022-11-07T19:59:57.947Z,26.00
2022-11-07T20:02:50.951Z,25.95
2022-11-07T20:05:40.771Z,25.92
2022-11-07T20:08:29.218Z,25.92
2022-11-07T20:11:18.792Z,25.92
2022-11-07T20:14:07.660Z,25.91
2022-11-07T20:16:56.105Z,25.89
2022-11-07T20:19:45.887Z,25.88
2022-11-07T20:22:34.320Z,25.91
2022-11-07T20:25:23.363Z,25.98
2022-11-07T20:28:11.782Z,25.97
2022-11-07T20:31:00.226Z,25.95
2022-11-07T20:33:48.715Z,25.91
2022-11-07T20:36:38.526Z,25.89
2022-11-07T20:39:26.936Z,25.93
2022-11-07T20:42:15.487Z,25.91
2022-11-07T20:45:04.064Z,25.92
2022-11-07T20:47:52.999Z,25.89
2022-11-07T20:50:41.680Z,25.90
2022-11-07T20:53:31.548Z,25.88
2022-11-07T20:56:20.862Z,25.89
2022-11-07T20:59:09.498Z,25.88
2022-11-07T21:02:03.214Z,25.92
2022-11-07T21:05:16.022Z,25.92
2022-11-07T21:08:01.011Z,25.97
2022-11-07T21:10:51.919Z,25.94
2022-11-07T21:13:41.444Z,25.95
2022-11-07T21:16:29.971Z,25.94
2022-11-07T21:19:18.507Z,25.93
2022-11-07T21:22:07.274Z,25.94
2022-11-07T21:24:55.807Z,25.97
2022-11-07T21:27:45.671Z,25.98
2022-11-07T21:30:34.179Z,25.93
2022-11-07T21:33:22.625Z,25.94
2022-11-07T21:36:12.248Z,25.96
2022-11-07T21:39:01.580Z,25.98
2022-11-07T21:41:50.015Z,26.06
2022-11-07T21:44:39.897Z,26.08
2022-11-07T21:47:28.527Z,26.09
2022-11-07T21:50:43.089Z,26.08
2022-11-07T21:53:26.164Z,26.03
2022-11-07T21:56:16.268Z,26.01
2022-11-07T21:59:06.725Z,26.04
2022-11-07T22:01:57.177Z,26.00
2022-11-07T22:04:45.714Z,25.98
2022-11-07T22:07:35.896Z,25.95
2022-11-07T22:10:24.329Z,25.96
2022-11-07T22:13:12.767Z,25.95
2022-11-07T22:16:05.397Z,25.93
2022-11-07T22:18:55.324Z,25.92
2022-11-07T22:21:44.514Z,25.93
2022-11-07T22:24:33.050Z,25.92
2022-11-07T22:27:23.316Z,25.87
2022-11-07T22:30:12.728Z,25.91
2022-11-07T22:33:05.391Z,25.91
2022-11-07T22:35:57.152Z,25.92
2022-11-07T22:38:45.884Z,25.89
2022-11-07T22:41:34.564Z,25.89
2022-11-07T22:44:23.065Z,25.88
2022-11-07T22:47:11.532Z,25.87
2022-11-07T22:49:59.950Z,25.89
2022-11-07T22:52:49.775Z,25.89
2022-11-07T22:55:39.428Z,25.88
2022-11-07T22:58:27.881Z,25.86
2022-11-07T23:01:17.961Z,26.10
2022-11-07T23:04:06.977Z,26.61
2022-11-07T23:06:55.520Z,26.62
2022-11-07T23:09:45.417Z,26.81
2022-11-07T23:12:36.382Z,27.01
2022-11-07T23:15:24.770Z,27.16
2022-11-07T23:18:13.260Z,27.23
2022-11-07T23:21:11.472Z,26.98
2022-11-07T23:24:00.914Z,26.55
2022-11-07T23:26:51.147Z,26.32
2022-11-07T23:29:39.618Z,26.19
2022-11-07T23:32:31.427Z,26.14
2022-11-07T23:35:19.846Z,26.07
2022-11-07T23:38:08.381Z,26.03
2022-11-07T23:40:57.434Z,25.98
2022-11-07T23:43:51.345Z,25.94
2022-11-07T23:46:58.829Z,25.92
2022-11-07T23:50:05.019Z,25.89
2022-11-07T23:52:53.535Z,25.87
2022-11-07T23:55:41.028Z,25.84
2022-11-07T23:58:47.040Z,25.82
